veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:08,2,78,9.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,60,min5.tye
2,1,00:02:34,2,75,10.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,64,min5.tye
3,1,00:04:02,2,65,9.2,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.87,2,0,93,min5.tye
4,1,00:04:56,2,67,9.1,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,59,min5.tye
5,1,00:05:10,2,77,9.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,31,min5.tye
6,2,00:05:35,2,59,7.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,30,min5.tye
7,1,00:05:37,2,67,9.7,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,57,min5.tye
8,1,00:12:45,5,70,19.3,5.4,32.5,10.8,,,,,,,,9.62,7.34,6.54,5.37,3.51,,,,,,,,32.39,9,0,39,min5.tye
9,4,00:12:49,2,60,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,6,min5.tye
10,4,00:13:33,2,62,8.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,64,min5.tye
11,1,00:19:21,2,74,9.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,45,min5.tye
12,1,00:20:11,2,70,9.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0,21,min5.tye
13,4,00:20:16,2,68,8.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,12,min5.tye
14,1,00:20:21,2,60,10.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0,85,min5.tye
15,4,00:22:36,2,58,7.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,75,min5.tye
16,1,00:23:05,2,74,9.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,1,min5.tye
17,4,00:24:45,2,60,8.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,19,min5.tye
18,1,00:25:16,2,66,9.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,73,min5.tye
19,3,00:25:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
20,1,00:26:11,2,76,11.2,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.71,3,0,50,min5.tye
21,4,00:27:07,5,53,11.2,4.2,28.0,5.5,,,,,,,,11.44,9.62,9.34,9.45,8.60,,,,,,,,48.46,9,2,1,min5.tye
22,4,00:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:31:36,2,67,9.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,75,min5.tye
24,4,00:33:53,2,51,8.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,65,min5.tye
25,1,00:34:56,2,69,11.6,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.61,3,0,10,min5.tye
26,1,00:35:24,2,65,9.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,33,min5.tye
27,1,00:35:27,2,66,12.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,35,min5.tye
28,1,00:38:55,2,73,9.2,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,2,0,73,min5.tye
29,1,00:41:00,2,61,9.7,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0,97,min5.tye
30,1,00:41:18,2,74,8.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,0,27,min5.tye
31,4,00:42:04,2,61,9.9,,,,,,,,,,,3.43,3.31,,,,,,,,,,,6.74,3,0,44,min5.tye
32,1,00:43:16,2,73,10.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,77,min5.tye
33,1,00:43:46,2,73,9.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,4,min5.tye
34,1,00:44:43,2,71,9.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0,33,min5.tye
35,1,00:46:02,2,69,12.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0,84,min5.tye
36,1,00:47:44,2,69,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0,48,min5.tye
37,4,00:51:37,2,58,7.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,81,min5.tye
38,1,00:54:58,2,31,10.7,,,,,,,,,,,2.89,3.54,,,,,,,,,,,6.43,3,0,69,min5.tye
39,1,01:03:30,2,72,12.9,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0,58,min5.tye
40,1,01:08:32,5,62,20.1,5.4,31.9,5.4,,,,,,,,9.19,7.43,7.38,4.58,5.58,,,,,,,,34.15,9,2,17,min5.tye
41,1,01:08:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,01:10:24,3,68,12.9,15.5,,,,,,,,,,3.14,2.62,1.25,,,,,,,,,,7.01,3,0,91,min5.tye
43,1,01:10:45,2,55,8.5,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,42,min5.tye
44,2,01:11:16,2,60,12.1,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.59,3,0,84,min5.tye
45,4,01:19:07,2,53,9.1,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0,100,min5.tye
46,4,01:20:56,6,62,17.1,4.5,24.3,4.5,4.6,,,,,,,9.39,19.76,18.16,7.58,16.13,16.78,,,,,,,87.79,10,0,39,min5.tye
47,4,01:22:24,6,59,11.7,4.0,22.4,4.4,4.6,,,,,,,7.82,17.10,16.84,6.99,17.92,18.45,,,,,,,85.12,10,0,67,min5.tye
48,4,01:31:12,2,61,9.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0,91,min5.tye
49,1,01:33:06,2,73,14.0,,,,,,,,,,,4.41,3.27,,,,,,,,,,,7.68,5,0,88,min5.tye
50,1,01:34:03,2,73,10.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,97,min5.tye
51,1,01:38:15,2,69,9.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,80,min5.tye
52,4,01:38:37,2,61,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0,95,min5.tye
53,3,01:45:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
54,4,01:45:21,2,54,8.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,9,min5.tye
55,4,01:49:53,2,59,12.0,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0,3,min5.tye
56,4,01:52:00,2,59,10.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,58,min5.tye
57,1,01:52:25,2,73,10.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,27,min5.tye
58,1,01:54:37,2,71,9.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,4,min5.tye
59,1,01:55:21,2,68,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,9,min5.tye
60,1,01:55:58,2,70,11.3,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.84,3,0,12,min5.tye
61,1,01:57:18,2,73,10.4,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0,43,min5.tye
62,3,02:03:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
63,1,02:03:57,2,75,9.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,3,min5.tye
64,1,02:07:39,2,70,11.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0,81,min5.tye
65,1,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,2,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,3,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,1,02:08:51,2,62,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,23,min5.tye
70,1,02:11:36,2,74,9.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,14,min5.tye
71,1,02:13:26,2,70,11.7,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.78,3,0,51,min5.tye
72,1,02:15:25,2,67,10.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,3,0,44,min5.tye
73,2,02:15:53,2,64,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,69,min5.tye
74,1,02:17:15,2,73,10.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0,68,min5.tye
75,4,02:18:50,2,55,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,65,min5.tye
76,1,02:19:15,2,68,9.7,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,53,min5.tye
77,2,02:19:15,2,62,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,30,min5.tye
78,4,02:22:21,2,58,8.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,86,min5.tye
79,4,02:27:38,6,63,13.9,4.0,24.3,5.0,4.6,,,,,,,10.04,16.51,16.18,13.72,17.61,16.72,,,,,,,90.78,10,0,79,min5.tye
80,1,02:28:28,5,70,15.0,4.7,32.7,4.3,,,,,,,,10.18,16.67,15.58,16.36,17.13,,,,,,,,75.92,9,0,81,min5.tye
81,1,02:34:16,2,71,11.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,2,min5.tye
82,4,02:35:02,6,58,17.8,3.9,21.5,4.1,4.2,,,,,,,9.93,20.81,19.48,18.71,16.45,16.06,,,,,,,101.43,10,0,37,min5.tye
83,4,02:45:49,2,60,9.1,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,2,0,18,min5.tye
84,4,02:49:41,2,54,8.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,99,min5.tye
85,1,02:49:46,2,53,9.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,58,min5.tye
86,1,02:52:01,2,69,9.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,63,min5.tye
87,4,02:54:49,2,63,8.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,84,min5.tye
88,1,02:57:24,5,69,15.2,4.7,32.7,5.4,,,,,,,,8.56,6.21,6.09,3.84,4.18,,,,,,,,28.89,9,2,13,min5.tye
89,1,02:57:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,4,02:58:51,2,54,7.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,60,min5.tye
91,1,03:04:01,5,68,19.7,4.6,36.4,4.4,,,,,,,,9.74,8.11,7.64,4.84,4.95,,,,,,,,35.28,9,0,81,min5.tye
92,4,03:10:44,2,62,8.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0,8,min5.tye
93,1,03:11:33,2,58,12.5,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,66,min5.tye
94,4,03:12:05,2,57,10.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,3,0,57,min5.tye
95,4,03:15:48,2,56,7.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,19,min5.tye
96,4,03:19:09,2,67,7.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,46,min5.tye
97,1,03:19:28,2,83,9.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,86,min5.tye
98,4,03:21:13,2,63,8.2,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,37,min5.tye
99,3,03:22:09,3,59,16.3,4.5,,,,,,,,,,5.08,9.06,9.37,,,,,,,,,,23.52,6,0,30,min5.tye
100,3,03:22:10,3,58,3.6,3.8,,,,,,,,,,6.19,8.04,5.26,,,,,,,,,,19.50,14,0,88,min5.tye
101,4,03:22:10,6,58,16.4,4.5,28.7,3.6,3.7,,,,,,,4.16,3.29,3.16,2.04,3.91,2.96,,,,,,,19.52,10,3,32,min5.tye
102,1,03:22:40,2,74,9.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0,6,min5.tye
103,1,03:24:37,2,69,10.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0,67,min5.tye
104,4,03:32:05,2,64,7.9,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,62,min5.tye
105,1,03:35:26,5,72,15.2,4.7,32.3,4.4,,,,,,,,11.71,19.07,16.69,16.74,16.72,,,,,,,,80.93,9,0,97,min5.tye
106,4,03:35:56,2,59,8.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,85,min5.tye
107,4,03:42:44,2,61,8.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,24,min5.tye
108,4,03:43:22,2,63,7.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,32,min5.tye
109,4,03:47:43,2,67,7.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,44,min5.tye
110,4,03:49:23,2,67,7.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,0,98,min5.tye
111,1,03:55:59,2,65,9.2,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,69,min5.tye
112,1,03:58:51,2,73,12.5,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,3,0,9,min5.tye
113,4,04:00:45,5,59,12.8,4.0,27.9,4.6,,,,,,,,8.70,16.41,15.79,15.94,15.86,,,,,,,,72.69,9,0,59,min5.tye
114,1,04:07:50,2,64,22.8,,,,,,,,,,,7.30,9.79,,,,,,,,,,,17.09,5,0,3,min5.tye
115,1,04:08:48,5,66,13.6,4.6,37.4,4.3,,,,,,,,10.65,13.30,13.21,9.37,8.70,,,,,,,,55.24,9,2,15,min5.tye
116,1,04:08:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,2,04:11:14,2,70,7.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,44,min5.tye
118,1,04:12:26,2,67,9.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0,63,min5.tye
119,4,04:16:41,2,64,7.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,53,min5.tye
120,4,04:17:10,2,70,8.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,56,min5.tye
121,4,04:19:46,2,63,9.7,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,2,0,44,min5.tye
122,4,04:20:24,2,59,9.7,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0,43,min5.tye
123,1,04:21:59,3,70,21.1,4.7,,,,,,,,,,10.35,5.32,5.49,,,,,,,,,,21.15,6,0,14,min5.tye
124,1,04:22:38,5,68,14.4,4.6,37.6,4.3,,,,,,,,8.22,9.73,9.49,4.84,4.81,,,,,,,,37.09,9,0,97,min5.tye
125,4,04:23:50,2,60,11.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,79,min5.tye
126,4,04:24:27,2,62,7.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,46,min5.tye
127,1,04:26:08,2,68,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,59,min5.tye
128,4,04:29:48,2,63,13.3,,,,,,,,,,,5.03,3.22,,,,,,,,,,,8.25,3,0,64,min5.tye
129,1,04:31:59,2,32,13.0,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,2,22,min5.tye
130,1,04:32:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,4,04:32:21,2,57,8.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,9,min5.tye
132,4,04:33:41,2,53,8.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0,0,min5.tye
133,1,04:34:30,2,69,9.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,35,min5.tye
134,4,04:35:31,2,66,10.6,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,75,min5.tye
135,4,04:35:40,2,63,8.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,57,min5.tye
136,4,04:36:27,2,49,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,41,min5.tye
137,1,04:37:06,2,75,9.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,63,min5.tye
138,2,04:37:41,2,59,8.9,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,75,min5.tye
139,1,04:37:43,2,73,9.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,59,min5.tye
140,4,04:40:06,2,62,8.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,26,min5.tye
141,4,04:40:27,2,47,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,91,min5.tye
142,3,04:40:28,6,62,17.0,4.0,22.6,4.6,4.5,,,,,,,9.17,19.41,19.16,13.82,13.92,15.15,,,,,,,90.64,10,0,13,min5.tye
143,3,04:41:05,2,61,7.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,76,min5.tye
144,4,04:41:08,2,50,7.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,27,min5.tye
145,2,04:42:08,2,58,11.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,8,min5.tye
146,4,04:42:58,2,60,12.2,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0,96,min5.tye
147,1,04:44:08,7,73,15.1,5.0,4.7,24.9,5.9,5.4,,,,,,11.79,5.57,17.59,17.73,11.71,18.29,19.46,,,,,,102.13,13,2,18,min5.tye
148,1,04:44:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,04:44:18,2,67,15.1,,,,,,,,,,,4.15,6.15,,,,,,,,,,,10.31,5,0,5,min5.tye
150,1,04:44:54,2,82,9.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0,84,min5.tye
151,1,04:45:06,2,74,9.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0,97,min5.tye
152,4,04:46:54,2,67,11.8,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0,3,min5.tye
153,1,04:47:47,2,67,24.8,,,,,,,,,,,9.14,12.69,,,,,,,,,,,21.83,4,0,99,min5.tye
154,4,04:48:36,2,60,9.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,84,min5.tye
155,4,04:53:55,2,63,8.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,30,min5.tye
156,4,04:54:43,2,62,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,82,min5.tye
157,4,04:55:16,2,64,8.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,87,min5.tye
158,3,04:57:33,2,64,8.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,87,min5.tye
159,4,04:57:58,2,60,8.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0,88,min5.tye
160,1,04:59:06,2,66,24.3,,,,,,,,,,,8.01,11.26,,,,,,,,,,,19.27,4,2,30,min5.tye
161,1,04:59:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:01:18,2,67,10.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,30,min5.tye
163,4,05:01:39,2,64,8.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,58,min5.tye
164,4,05:02:13,2,58,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0,1,min5.tye
165,4,05:02:22,2,67,11.1,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,9,min5.tye
166,1,05:02:46,2,71,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0,88,min5.tye
167,1,05:02:55,5,67,18.5,4.6,36.1,10.9,,,,,,,,10.75,15.05,15.02,17.92,14.90,,,,,,,,73.63,9,0,75,min5.tye
168,3,05:03:18,2,65,8.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,16,min5.tye
169,1,05:03:28,2,76,10.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,3,0,10,min5.tye
170,4,05:04:50,2,58,8.4,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.11,2,0,35,min5.tye
171,4,05:05:06,2,64,8.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0,41,min5.tye
172,4,05:05:24,2,70,8.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,12,min5.tye
173,4,05:05:57,2,53,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0,73,min5.tye
174,4,05:06:06,2,60,8.2,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,13,min5.tye
175,4,05:06:14,2,55,7.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,6,min5.tye
176,1,05:07:36,5,67,17.1,4.7,38.0,4.4,,,,,,,,9.72,7.88,7.86,5.88,5.54,,,,,,,,36.88,9,0,83,min5.tye
177,4,05:07:46,2,71,8.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,4,min5.tye
178,1,05:08:52,2,69,9.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,74,min5.tye
179,1,05:10:25,2,68,10.7,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0,12,min5.tye
180,1,05:11:08,5,70,15.2,4.7,32.6,5.4,,,,,,,,8.68,5.69,5.00,4.23,3.65,,,,,,,,27.25,9,0,5,min5.tye
181,4,05:12:06,2,62,8.9,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0,4,min5.tye
182,4,05:12:49,2,55,11.0,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0,50,min5.tye
183,3,05:12:51,2,63,7.9,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,25,min5.tye
184,4,05:12:58,2,64,11.0,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0,55,min5.tye
185,4,05:13:58,2,61,8.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,65,min5.tye
186,1,05:14:04,2,68,9.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,48,min5.tye
187,4,05:14:51,2,62,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0,96,min5.tye
188,1,05:15:57,2,69,9.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0,21,min5.tye
189,4,05:16:06,2,64,8.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,50,min5.tye
190,1,05:16:35,5,74,17.1,4.6,35.0,4.3,,,,,,,,8.00,8.56,7.45,5.66,5.69,,,,,,,,35.36,9,0,1,min5.tye
191,4,05:16:43,2,55,10.6,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,3,0,40,min5.tye
192,3,05:16:45,2,64,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,44,min5.tye
193,4,05:16:48,2,47,7.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,3,min5.tye
194,4,05:17:32,2,66,7.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0,53,min5.tye
195,4,05:17:58,2,60,8.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,89,min5.tye
196,4,05:18:21,2,61,7.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,34,min5.tye
197,4,05:20:15,2,63,7.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,47,min5.tye
198,4,05:20:51,2,55,10.2,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0,78,min5.tye
199,1,05:22:19,2,70,10.7,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0,24,min5.tye
200,4,05:22:23,2,59,8.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,63,min5.tye
201,4,05:23:08,2,65,7.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,56,min5.tye
202,2,05:24:25,2,63,9.1,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0,8,min5.tye
203,1,05:24:31,2,69,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,79,min5.tye
204,1,05:25:00,2,72,10.2,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.89,3,0,11,min5.tye
205,4,05:25:18,2,65,8.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,2,0,87,min5.tye
206,1,05:25:23,2,76,12.4,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,4,min5.tye
207,4,05:26:17,2,58,7.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,45,min5.tye
208,4,05:26:43,2,66,7.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,33,min5.tye
209,4,05:26:52,2,62,8.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0,33,min5.tye
210,2,05:26:59,2,29,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,79,min5.tye
211,1,05:27:11,2,74,12.9,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,29,min5.tye
212,4,05:27:33,2,67,7.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,35,min5.tye
213,4,05:27:53,5,57,12.3,4.0,32.0,3.7,,,,,,,,10.32,8.10,7.60,4.83,3.91,,,,,,,,34.76,9,0,55,min5.tye
214,1,05:27:54,2,67,12.2,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0,97,min5.tye
215,4,05:28:04,2,66,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0,99,min5.tye
216,1,05:28:15,2,73,12.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.25,3,0,86,min5.tye
217,4,05:28:44,2,65,8.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,47,min5.tye
218,1,05:28:51,2,62,12.6,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0,20,min5.tye
219,1,05:29:56,2,62,22.7,,,,,,,,,,,7.08,12.22,,,,,,,,,,,19.31,5,0,12,min5.tye
220,4,05:29:57,2,64,8.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,94,min5.tye
221,1,05:30:41,2,27,11.3,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,3,0,59,min5.tye
222,1,05:30:50,2,68,9.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,37,min5.tye
223,4,05:31:06,2,55,8.1,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0,29,min5.tye
224,4,05:31:11,2,61,8.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,36,min5.tye
225,1,05:32:02,2,73,12.0,,,,,,,,,,,4.26,3.43,,,,,,,,,,,7.68,3,0,84,min5.tye
226,4,05:32:04,2,57,10.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,38,min5.tye
227,1,05:32:21,2,68,9.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,18,min5.tye
228,4,05:32:26,2,61,8.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0,4,min5.tye
229,4,05:32:45,2,65,10.2,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0,98,min5.tye
230,4,05:33:07,2,70,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,7,min5.tye
231,4,05:33:12,2,72,8.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,92,min5.tye
232,1,05:33:42,5,72,16.7,4.5,33.2,10.9,,,,,,,,8.57,5.48,5.71,4.07,3.14,,,,,,,,26.97,9,0,51,min5.tye
233,1,05:34:07,2,68,9.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,32,min5.tye
234,1,05:34:14,2,75,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,75,min5.tye
235,4,05:35:10,5,66,17.4,4.0,26.4,4.6,,,,,,,,13.78,7.25,7.35,4.01,3.63,,,,,,,,36.01,9,0,77,min5.tye
236,1,05:35:12,2,66,9.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,10,min5.tye
237,1,05:35:28,3,67,19.5,4.7,,,,,,,,,,8.87,9.01,9.50,,,,,,,,,,27.38,6,0,54,min5.tye
238,1,05:35:55,2,58,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,30,min5.tye
239,1,05:37:16,2,74,10.7,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,81,min5.tye
240,1,05:38:19,2,68,15.7,,,,,,,,,,,3.20,6.95,,,,,,,,,,,10.15,5,0,26,min5.tye
241,4,05:38:35,2,55,10.6,,,,,,,,,,,2.83,3.40,,,,,,,,,,,6.23,3,0,94,min5.tye
242,1,05:40:13,2,69,12.3,,,,,,,,,,,3.06,4.40,,,,,,,,,,,7.46,3,0,22,min5.tye
243,1,05:40:26,2,77,9.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,55,min5.tye
244,4,05:40:43,2,61,8.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,2,0,58,min5.tye
245,4,05:41:21,2,62,8.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,51,min5.tye
246,4,05:41:59,2,58,7.6,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,37,min5.tye
247,1,05:42:16,2,78,10.7,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.80,3,0,44,min5.tye
248,1,05:43:24,2,78,9.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,8,min5.tye
249,1,05:43:56,2,72,8.9,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,58,min5.tye
250,1,05:43:59,2,76,14.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,5,0,24,min5.tye
251,1,05:44:05,2,84,10.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,43,min5.tye
252,4,05:44:34,2,60,7.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,1,min5.tye
253,1,05:45:32,2,77,9.7,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.64,2,0,44,min5.tye
254,4,05:45:58,2,61,9.4,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,2,0,91,min5.tye
255,4,05:46:07,2,64,8.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,56,min5.tye
256,4,05:46:50,2,66,7.8,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,37,min5.tye
257,1,05:47:11,2,77,14.1,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,5,0,94,min5.tye
258,4,05:47:45,2,54,7.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,26,min5.tye
259,1,05:48:05,2,75,12.5,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,3,0,45,min5.tye
260,1,05:48:28,2,65,9.4,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,63,min5.tye
261,4,05:49:22,2,64,7.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,43,min5.tye
262,1,05:49:34,2,67,9.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,91,min5.tye
263,4,05:49:47,2,63,8.8,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,72,min5.tye
264,4,05:50:33,2,51,9.2,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,2,0,31,min5.tye
265,4,05:51:01,2,59,8.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,62,min5.tye
266,4,05:52:02,2,55,9.2,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,2,0,97,min5.tye
267,4,05:52:09,2,60,8.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,80,min5.tye
268,4,05:52:21,2,60,10.0,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0,41,min5.tye
269,4,05:52:24,2,65,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,2,min5.tye
270,4,05:52:42,2,61,8.6,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,58,min5.tye
271,1,05:53:50,2,76,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,53,min5.tye
272,1,05:53:56,2,66,22.6,,,,,,,,,,,7.84,13.52,,,,,,,,,,,21.37,5,0,33,min5.tye
273,2,05:53:56,6,62,17.3,4.0,22.6,4.6,4.5,,,,,,,8.74,6.78,6.55,2.45,4.99,5.50,,,,,,,35.01,10,0,36,min5.tye
274,1,05:54:08,2,60,10.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,3,0,73,min5.tye
275,1,05:54:37,2,72,8.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,100,min5.tye
276,2,05:54:58,2,63,7.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,20,min5.tye
277,1,05:55:06,5,65,16.1,4.6,31.3,4.4,,,,,,,,10.79,17.24,17.38,17.41,17.41,,,,,,,,80.23,9,0,3,min5.tye
278,4,05:55:47,2,59,8.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,96,min5.tye
279,1,05:56:01,2,73,10.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,93,min5.tye
280,4,05:56:56,2,66,8.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0,83,min5.tye
281,1,05:57:06,4,74,11.8,18.3,3.2,,,,,,,,,2.29,4.06,1.21,1.13,,,,,,,,,8.69,3,0,81,min5.tye
282,3,05:57:28,2,63,12.8,,,,,,,,,,,4.00,3.01,,,,,,,,,,,7.00,3,0,50,min5.tye
283,4,05:57:30,5,59,11.6,3.9,32.0,3.7,,,,,,,,11.31,8.96,8.80,7.24,6.25,,,,,,,,42.56,9,0,68,min5.tye
284,1,05:58:42,2,73,9.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,61,min5.tye
285,4,05:58:56,5,53,14.4,4.0,28.2,4.6,,,,,,,,11.23,19.75,20.02,22.13,22.74,,,,,,,,95.87,9,0,86,min5.tye
286,4,05:59:12,2,60,8.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,42,min5.tye
287,1,05:59:22,2,75,9.2,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,24,min5.tye
288,1,05:59:47,2,71,9.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,22,min5.tye
289,4,05:59:51,4,59,15.3,4.3,5.4,,,,,,,,,17.91,22.09,19.19,6.00,,,,,,,,,65.19,4,0,37,min5.tye
290,4,06:00:03,2,70,8.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,88,min5.tye
291,1,06:00:05,2,75,9.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,15,min5.tye
292,4,06:00:39,2,62,8.4,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0,54,min5.tye
293,4,06:00:42,2,63,9.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,20,min5.tye
294,4,06:00:55,2,63,8.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,94,min5.tye
295,1,06:00:57,2,73,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,81,min5.tye
296,4,06:01:04,2,60,11.1,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,32,min5.tye
297,1,06:01:08,4,66,14.0,15.0,2.9,,,,,,,,,3.26,4.59,2.00,1.76,,,,,,,,,11.61,3,0,93,min5.tye
298,1,06:01:29,2,76,12.9,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,73,min5.tye
299,1,06:01:40,2,74,13.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,26,min5.tye
300,4,06:01:51,2,62,9.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,94,min5.tye
301,2,06:02:01,2,64,7.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,40,min5.tye
302,3,06:02:06,2,65,8.8,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,78,min5.tye
303,4,06:02:13,2,68,9.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,84,min5.tye