veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,65,17.6,4.4,35.0,4.2,,,,,,,,11.31,15.36,15.41,16.97,16.35,,,,,,,,75.40,9,0
2,1,00:01:49,5,68,17.5,4.4,29.6,4.2,,,,,,,,10.86,17.03,16.58,17.15,16.61,,,,,,,,78.24,9,0
3,1,00:02:15,2,58,9.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
4,1,00:05:26,2,60,13.0,,,,,,,,,,,3.56,3.75,,,,,,,,,,,7.31,3,0
5,1,00:06:50,2,74,8.7,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.91,2,0
6,1,00:08:08,2,63,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
7,1,00:08:52,2,68,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
8,1,00:16:27,4,70,18.0,39.3,4.1,,,,,,,,,10.00,13.04,7.83,7.71,,,,,,,,,38.59,8,0
9,1,00:19:54,2,65,11.7,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
10,1,00:20:07,2,68,10.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0
11,1,00:28:00,3,46,11.0,4.6,,,,,,,,,,14.55,16.59,14.25,,,,,,,,,,45.39,6,0
12,1,00:29:49,2,68,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
13,1,00:30:45,5,57,13.0,4.2,21.4,4.2,,,,,,,,11.53,16.40,15.64,19.68,19.11,,,,,,,,82.36,9,0
14,1,00:31:04,4,61,14.6,4.4,4.8,,,,,,,,,13.37,22.01,20.96,11.98,,,,,,,,,68.32,4,0
15,1,00:32:24,3,52,16.2,4.2,,,,,,,,,,13.03,15.62,26.09,,,,,,,,,,54.74,6,0
16,1,00:32:29,4,52,14.1,4.4,4.5,,,,,,,,,13.64,14.83,12.78,18.01,,,,,,,,,59.27,4,0
17,1,00:32:56,2,71,11.4,,,,,,,,,,,2.92,3.96,,,,,,,,,,,6.88,3,0
18,1,00:33:50,5,66,12.3,4.2,32.7,4.0,,,,,,,,7.90,4.78,5.03,3.30,2.68,,,,,,,,23.69,9,0
19,1,00:35:03,2,68,9.8,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.82,2,0
20,1,00:37:39,5,70,18.4,4.3,30.4,4.0,,,,,,,,8.46,5.31,5.15,2.54,2.10,,,,,,,,23.56,9,0
21,1,00:38:15,2,69,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
22,1,00:39:49,4,62,14.1,4.3,4.7,,,,,,,,,11.83,19.37,17.60,10.43,,,,,,,,,59.24,4,0
23,1,00:42:07,2,52,10.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
24,1,00:45:03,4,53,12.0,3.8,4.2,,,,,,,,,11.41,7.10,18.81,14.46,,,,,,,,,51.77,4,0
25,1,00:46:59,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
26,1,00:49:31,2,71,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
27,1,00:49:57,2,70,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
28,1,00:50:01,6,58,14.0,4.4,15.0,4.9,4.2,,,,,,,10.67,13.91,13.17,8.93,19.54,17.86,,,,,,,84.08,10,0
29,1,00:50:30,4,65,13.8,4.8,4.4,,,,,,,,,14.00,7.21,17.82,17.05,,,,,,,,,56.08,4,34
30,1,00:53:24,2,72,8.5,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.72,2,0
31,1,00:53:31,6,65,12.8,4.3,17.6,4.2,4.1,,,,,,,10.73,16.30,15.00,12.71,13.44,14.07,,,,,,,82.25,10,0
32,1,00:53:37,5,65,13.5,4.3,21.3,4.2,,,,,,,,9.65,15.32,14.36,17.23,17.92,,,,,,,,74.49,9,0
33,2,00:54:45,4,60,14.7,3.9,4.2,,,,,,,,,14.33,7.88,18.40,18.30,,,,,,,,,58.90,4,0
34,1,00:55:20,2,67,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
35,1,00:56:03,2,55,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
36,1,00:57:34,4,57,15.5,4.3,3.6,,,,,,,,,11.19,17.78,15.78,11.93,,,,,,,,,56.68,4,0
37,1,00:59:00,2,66,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
38,1,01:00:11,5,38,10.5,4.5,18.4,4.2,,,,,,,,7.97,16.01,15.98,19.25,18.76,,,,,,,,77.98,9,0
39,1,01:01:26,5,60,12.4,4.4,21.6,4.2,,,,,,,,9.78,18.19,17.62,17.87,18.20,,,,,,,,81.65,9,0
40,1,01:04:30,4,65,13.5,4.5,4.4,,,,,,,,,15.97,6.85,19.11,18.22,,,,,,,,,60.14,4,0
41,1,01:04:55,4,55,14.6,4.3,4.2,,,,,,,,,12.14,15.78,14.43,11.21,,,,,,,,,53.56,4,0
42,1,01:06:46,7,58,12.0,4.1,2.3,17.7,4.2,2.2,,,,,,8.34,17.49,17.32,2.96,17.31,19.83,3.49,,,,,,86.73,10,0
43,1,01:06:49,4,58,14.9,4.4,4.7,,,,,,,,,15.71,18.83,12.81,13.62,,,,,,,,,60.96,4,0
44,1,01:07:40,2,68,13.5,,,,,,,,,,,3.19,6.04,,,,,,,,,,,9.23,3,0
45,1,01:08:32,3,65,12.7,4.3,,,,,,,,,,10.00,4.22,4.60,,,,,,,,,,18.82,6,0
46,1,01:09:20,3,62,16.4,4.4,,,,,,,,,,16.62,20.61,18.28,,,,,,,,,,55.51,6,0
47,1,01:10:42,2,64,8.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
48,2,01:11:05,5,58,10.8,4.3,19.6,4.0,,,,,,,,8.74,15.30,16.12,16.76,17.32,,,,,,,,74.23,9,0
49,1,01:12:31,4,41,15.2,4.3,4.9,,,,,,,,,13.32,16.38,14.73,11.36,,,,,,,,,55.80,4,0
50,1,01:13:28,4,50,13.6,4.8,4.2,,,,,,,,,14.24,10.17,17.72,16.89,,,,,,,,,59.02,4,0
51,1,01:15:47,5,60,12.4,4.3,21.8,4.2,,,,,,,,10.04,19.14,18.24,18.51,18.17,,,,,,,,84.10,9,0
52,1,01:18:16,2,66,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
53,1,01:24:17,2,61,19.7,,,,,,,,,,,8.96,5.18,,,,,,,,,,,14.14,5,0
54,1,01:31:09,2,68,11.6,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
55,1,01:33:46,2,66,10.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,3,0
56,1,01:41:30,4,63,14.6,4.3,4.8,,,,,,,,,12.50,19.41,17.98,10.82,,,,,,,,,60.71,4,0
57,1,01:41:45,6,58,13.9,4.3,15.0,4.9,4.2,,,,,,,11.09,13.96,13.58,8.57,19.01,17.03,,,,,,,83.24,10,0
58,1,01:44:40,4,62,14.0,4.3,4.6,,,,,,,,,12.10,17.80,16.07,10.15,,,,,,,,,56.12,4,0
59,2,01:49:53,4,58,14.6,3.9,4.1,,,,,,,,,14.25,7.93,19.81,19.69,,,,,,,,,61.68,4,0
60,1,01:51:35,4,65,13.9,4.8,4.4,,,,,,,,,14.29,7.99,18.17,17.01,,,,,,,,,57.45,4,0
61,2,01:52:05,2,66,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
62,2,01:52:11,5,60,12.8,4.2,20.8,4.0,,,,,,,,11.59,15.85,15.17,17.69,18.01,,,,,,,,78.31,9,0
63,1,01:52:12,3,48,16.3,4.2,,,,,,,,,,13.85,15.83,25.45,,,,,,,,,,55.14,6,0
64,1,01:54:18,4,60,15.4,4.2,3.6,,,,,,,,,10.20,17.75,16.70,12.86,,,,,,,,,57.50,4,0
65,1,01:55:49,4,53,12.0,3.9,4.1,,,,,,,,,11.34,7.15,19.65,14.48,,,,,,,,,52.62,4,0
66,1,01:57:45,3,46,11.0,4.6,,,,,,,,,,15.38,16.74,19.39,,,,,,,,,,51.51,6,0
67,2,01:58:49,5,59,12.3,4.3,21.2,4.0,,,,,,,,9.32,16.12,16.59,16.45,18.99,,,,,,,,77.47,9,0
68,1,02:01:27,4,60,14.1,4.4,4.5,,,,,,,,,15.08,12.79,10.03,17.75,,,,,,,,,55.65,4,0
69,1,02:03:39,5,39,10.4,4.6,18.4,4.2,,,,,,,,8.81,15.97,15.61,20.30,19.82,,,,,,,,80.51,9,0
70,1,02:03:55,5,61,13.5,4.3,21.2,4.1,,,,,,,,10.28,14.41,13.26,17.18,17.39,,,,,,,,72.51,9,0
71,1,02:04:35,2,66,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
72,1,02:05:35,2,62,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0
73,1,02:06:42,6,62,12.8,4.3,17.5,4.1,4.1,,,,,,,10.67,13.88,12.91,11.52,13.24,14.37,,,,,,,76.60,10,0
74,1,02:07:33,4,55,14.6,4.3,4.3,,,,,,,,,14.00,16.18,15.18,11.78,,,,,,,,,57.14,4,0
75,1,02:07:50,4,58,15.0,4.4,4.8,,,,,,,,,14.96,19.32,13.55,12.87,,,,,,,,,60.70,4,0
76,1,02:08:18,2,72,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
77,1,02:09:32,3,63,12.1,14.7,,,,,,,,,,2.64,2.40,1.04,,,,,,,,,,6.08,3,0
78,1,02:11:13,3,68,16.5,4.4,,,,,,,,,,15.88,21.09,18.27,,,,,,,,,,55.24,6,0
81,1,02:12:57,4,40,15.2,4.2,4.9,,,,,,,,,12.77,16.74,14.30,11.36,,,,,,,,,55.18,4,0
82,1,02:18:27,4,63,13.5,4.5,4.4,,,,,,,,,16.51,4.89,20.32,17.70,,,,,,,,,59.41,4,0
83,1,02:19:42,5,60,12.0,4.2,20.1,4.2,,,,,,,,8.94,17.26,16.90,17.33,19.73,,,,,,,,80.16,9,0
84,1,02:24:54,4,54,13.9,4.8,4.1,,,,,,,,,10.82,10.56,14.19,12.95,,,,,,,,,48.52,4,34
85,1,02:25:10,2,50,9.5,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
86,2,02:27:57,5,55,10.8,4.3,19.5,4.0,,,,,,,,7.87,15.87,14.74,16.17,17.25,,,,,,,,71.89,9,0
87,1,02:36:10,6,58,14.0,4.4,15.0,4.9,4.2,,,,,,,11.01,13.76,12.73,9.38,19.97,17.80,,,,,,,84.65,10,0
88,1,02:42:11,4,62,14.0,4.3,4.7,,,,,,,,,12.17,20.16,18.37,10.97,,,,,,,,,61.67,4,0
89,1,02:43:09,4,63,14.6,4.4,4.7,,,,,,,,,12.79,20.86,19.54,10.04,,,,,,,,,63.22,4,0
90,1,02:44:23,5,59,12.4,4.3,21.5,4.1,,,,,,,,10.57,17.67,17.48,17.84,18.80,,,,,,,,82.35,9,0
91,1,02:49:00,2,66,10.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0
92,1,02:51:15,4,55,15.5,4.2,3.6,,,,,,,,,11.46,16.32,15.25,11.34,,,,,,,,,54.37,4,0
93,1,02:52:22,5,66,12.3,4.2,32.7,4.0,,,,,,,,7.40,4.56,4.57,3.24,2.64,,,,,,,,22.42,9,0
94,1,02:53:33,2,74,9.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
95,1,02:54:05,2,63,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
96,1,02:58:00,4,60,14.9,4.4,4.7,,,,,,,,,14.51,20.14,15.60,13.78,,,,,,,,,64.02,4,0
97,1,03:02:13,5,38,10.4,4.5,18.4,4.2,,,,,,,,8.00,15.94,15.54,19.43,19.89,,,,,,,,78.80,9,0
98,1,03:03:45,3,46,11.0,4.6,,,,,,,,,,16.09,18.55,14.34,,,,,,,,,,48.98,6,0
99,1,03:04:04,4,53,12.0,3.8,4.1,,,,,,,,,10.90,7.24,20.63,16.14,,,,,,,,,54.91,4,0
100,1,03:05:13,2,66,11.9,,,,,,,,,,,3.41,4.22,,,,,,,,,,,7.64,3,0
101,1,03:10:28,5,65,13.9,4.8,4.1,2.6,,,,,,,,14.04,7.94,17.72,17.59,2.71,,,,,,,,60.00,7,0
102,1,03:12:29,6,65,13.6,4.2,21.3,4.1,2.5,,,,,,,9.87,14.57,13.83,16.00,15.91,2.67,,,,,,,72.86,10,0
103,1,03:13:18,6,60,13.1,4.3,21.3,4.1,2.6,,,,,,,11.38,14.36,14.32,18.73,18.04,2.66,,,,,,,79.49,10,0
104,1,03:14:33,4,41,15.1,4.3,4.9,,,,,,,,,12.33,15.97,16.29,12.12,,,,,,,,,56.71,4,0
105,1,03:20:40,5,64,17.9,5.1,32.9,5.0,,,,,,,,9.97,16.13,15.64,14.63,14.90,,,,,,,,71.27,9,0
106,1,03:21:58,5,67,17.1,4.4,32.9,4.1,,,,,,,,10.35,15.89,15.01,17.00,16.45,,,,,,,,74.70,9,0
107,1,03:25:15,2,62,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
108,1,03:25:40,6,60,12.8,4.3,17.6,4.1,4.1,,,,,,,10.95,14.47,13.96,12.22,12.93,14.44,,,,,,,78.97,10,0
109,1,03:30:13,4,60,14.1,4.4,4.5,,,,,,,,,14.64,14.48,11.41,18.52,,,,,,,,,59.04,4,0
110,1,03:31:23,3,50,16.3,4.2,,,,,,,,,,14.42,16.11,27.41,,,,,,,,,,57.94,6,0
111,1,03:31:51,2,62,8.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
112,1,03:33:20,3,68,16.5,4.4,,,,,,,,,,15.43,22.00,18.79,,,,,,,,,,56.22,6,0
113,1,03:34:51,4,63,13.5,4.5,4.4,,,,,,,,,15.50,4.38,19.32,18.67,,,,,,,,,57.88,4,0
114,1,03:37:54,4,55,14.6,4.3,4.2,,,,,,,,,12.39,16.83,15.72,11.98,,,,,,,,,56.92,4,0
115,1,03:39:36,7,58,12.0,4.2,20.0,4.2,2.2,4.3,,,,,,8.18,15.09,14.72,18.64,21.68,3.61,0.50,,,,,,82.42,10,0
116,2,03:39:44,4,61,14.6,3.9,4.1,,,,,,,,,13.79,7.69,18.77,18.08,,,,,,,,,58.33,4,0
117,1,03:42:11,4,63,14.5,4.4,4.7,,,,,,,,,12.25,19.83,18.78,10.34,,,,,,,,,61.20,4,0
118,1,03:42:20,4,62,14.0,4.3,4.7,,,,,,,,,11.84,19.76,17.82,10.42,,,,,,,,,59.85,4,0
119,1,03:43:17,5,62,12.4,4.3,21.8,4.2,,,,,,,,9.79,17.82,17.60,19.22,19.40,,,,,,,,83.82,9,0
120,1,03:44:47,2,68,11.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
121,1,03:55:14,2,71,13.1,,,,,,,,,,,4.30,5.86,,,,,,,,,,,10.17,3,0
122,2,03:55:15,5,60,10.8,4.3,19.6,4.0,,,,,,,,8.07,16.25,16.15,15.68,16.57,,,,,,,,72.73,9,0
123,1,03:59:54,2,67,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
124,1,04:01:47,2,65,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
125,1,04:02:21,4,52,15.5,4.2,3.6,,,,,,,,,11.94,17.78,16.73,12.67,,,,,,,,,59.11,4,0
126,1,04:04:13,2,65,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.61,3,0
127,2,04:04:13,2,66,11.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
128,2,04:05:04,2,69,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
129,1,04:05:37,4,52,12.1,3.8,4.1,,,,,,,,,12.07,7.14,19.19,14.17,,,,,,,,,52.57,4,0
130,1,04:07:32,5,59,12.4,4.3,21.5,4.2,,,,,,,,10.56,17.27,17.20,17.57,18.59,,,,,,,,81.18,9,0
131,1,04:09:21,2,81,11.8,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
132,1,04:09:42,2,61,13.0,,,,,,,,,,,3.47,3.94,,,,,,,,,,,7.41,3,0
133,1,04:11:32,4,70,14.4,22.1,2.8,,,,,,,,,3.94,4.06,4.40,3.81,,,,,,,,,16.21,8,0
134,1,04:11:36,4,60,14.9,4.4,4.7,,,,,,,,,13.94,19.09,14.04,13.12,,,,,,,,,60.20,4,0
135,1,04:12:09,3,46,11.0,4.5,,,,,,,,,,14.96,16.53,17.56,,,,,,,,,,49.05,6,0
136,1,04:16:31,4,55,13.7,4.8,4.2,,,,,,,,,12.09,9.65,17.07,16.13,,,,,,,,,54.93,4,0
137,1,04:18:13,5,68,14.5,4.3,29.9,4.1,,,,,,,,7.76,4.53,4.58,4.64,4.26,,,,,,,,25.78,9,0
138,1,04:18:41,2,83,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
139,1,04:20:04,5,65,19.8,4.2,34.8,4.1,,,,,,,,10.02,12.38,11.85,7.03,7.39,,,,,,,,48.68,9,0
140,1,04:21:58,2,64,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
141,1,04:22:31,4,40,15.1,4.3,4.9,,,,,,,,,12.94,17.33,16.40,12.20,,,,,,,,,58.88,4,0
142,2,04:22:34,5,63,13.3,4.2,20.8,4.0,,,,,,,,10.39,15.28,13.88,17.67,19.98,,,,,,,,77.20,9,0
143,1,04:27:01,6,63,12.8,4.3,17.6,4.1,4.1,,,,,,,10.23,13.54,12.74,11.85,13.14,14.20,,,,,,,75.72,10,0
144,1,04:27:19,5,60,12.9,4.3,21.1,4.1,,,,,,,,10.29,14.58,14.89,17.33,16.91,,,,,,,,73.99,9,0
145,1,04:29:14,5,63,11.6,4.3,18.6,4.1,,,,,,,,8.42,9.45,9.19,6.85,7.35,,,,,,,,41.25,9,0
146,1,04:30:30,2,66,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
147,1,04:30:44,6,59,13.9,4.3,14.9,4.9,4.2,,,,,,,10.07,13.75,12.99,9.26,19.13,17.16,,,,,,,82.35,10,0
148,1,04:31:39,4,55,16.4,4.2,4.2,,,,,,,,,13.71,16.56,28.59,5.08,,,,,,,,,63.93,4,0
149,1,04:32:02,2,67,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
150,1,04:35:08,4,60,14.1,4.4,4.5,,,,,,,,,14.19,14.53,11.87,17.92,,,,,,,,,58.52,4,0
151,1,04:35:11,4,61,13.5,4.5,4.4,,,,,,,,,15.93,4.69,19.33,17.59,,,,,,,,,57.54,4,0
152,2,04:36:03,4,60,14.6,3.9,4.2,,,,,,,,,14.98,8.20,19.35,19.47,,,,,,,,,61.99,4,0
153,1,04:37:21,4,62,14.0,4.3,4.7,,,,,,,,,11.42,20.56,18.14,10.80,,,,,,,,,60.92,4,0
154,1,04:38:03,5,39,10.4,4.5,18.5,4.2,,,,,,,,8.66,16.97,17.02,20.19,19.80,,,,,,,,82.63,9,0
156,1,04:39:08,2,71,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
157,1,04:40:15,2,64,9.3,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,2,0
158,1,04:41:13,4,64,14.6,4.3,4.7,,,,,,,,,11.83,17.84,16.81,10.30,,,,,,,,,56.78,4,0
159,1,04:42:26,6,60,12.1,4.2,20.0,4.2,2.5,,,,,,,8.55,15.95,14.72,18.05,19.53,2.84,,,,,,,79.63,10,0
160,2,04:43:45,5,65,14.9,4.3,27.9,4.0,,,,,,,,10.93,11.51,10.41,9.50,9.42,,,,,,,,51.77,9,0
161,1,04:43:46,3,53,16.4,4.4,,,,,,,,,,16.33,20.38,18.49,,,,,,,,,,55.20,6,0
162,1,04:43:53,4,56,14.6,4.3,4.3,,,,,,,,,12.62,17.45,15.54,12.18,,,,,,,,,57.79,4,0
163,1,04:46:27,2,66,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
164,1,04:49:57,6,62,12.4,4.1,3.0,18.8,4.0,,,,,,,9.96,18.41,18.05,2.61,17.96,17.93,,,,,,,84.93,10,0
165,1,04:50:25,5,65,13.8,4.8,4.1,2.2,,,,,,,,14.52,6.75,19.52,18.51,3.40,,,,,,,,62.70,7,0
166,1,04:51:08,2,60,8.0,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
167,1,04:51:16,2,71,8.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
168,1,04:53:32,2,69,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
169,2,04:53:45,2,63,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
170,1,04:54:02,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
171,1,04:58:40,2,68,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
172,1,04:59:05,5,68,19.3,4.4,30.6,4.1,,,,,,,,9.46,5.58,5.14,1.79,2.83,,,,,,,,24.80,9,0
173,2,05:33:07,4,62,14.6,4.0,4.2,,,,,,,,,14.33,8.71,17.48,17.57,,,,,,,,,58.09,4,0
174,1,05:33:25,2,65,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
175,1,05:34:07,2,70,10.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
176,1,05:36:06,4,65,13.6,4.6,4.4,,,,,,,,,15.75,9.42,19.09,18.04,,,,,,,,,62.30,4,0
177,1,05:36:47,2,62,10.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
178,1,05:37:06,3,48,16.3,4.2,,,,,,,,,,12.73,15.56,25.64,,,,,,,,,,53.94,6,0
179,2,05:37:09,2,66,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
180,1,05:37:13,2,70,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
181,1,05:38:05,2,70,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
182,1,05:38:34,2,68,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
183,1,05:38:50,5,66,16.6,4.4,36.6,4.1,,,,,,,,9.94,15.36,15.18,16.37,16.68,,,,,,,,73.54,9,0
184,1,05:39:13,2,68,9.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
185,1,05:39:55,6,65,12.8,4.3,17.6,4.1,4.1,,,,,,,9.97,13.87,13.08,12.32,13.63,13.40,,,,,,,76.27,10,0
186,1,05:40:15,2,66,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
187,1,05:40:48,2,66,14.0,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,5,0
188,1,05:40:52,2,66,10.8,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
189,1,05:41:25,2,68,10.9,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.27,3,0
190,1,05:43:22,2,55,7.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
191,1,05:43:42,2,70,8.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
192,1,05:43:54,4,62,14.0,4.3,4.7,,,,,,,,,11.31,18.39,16.18,10.01,,,,,,,,,55.89,4,0
193,1,05:44:22,4,61,14.2,4.3,4.5,,,,,,,,,14.61,14.42,11.23,18.65,,,,,,,,,58.92,4,0
194,1,05:44:31,2,66,10.3,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
195,1,05:45:02,6,69,17.7,4.4,2.4,28.6,4.1,,,,,,,11.98,16.88,16.88,3.03,15.09,15.07,,,,,,,78.92,10,0
196,1,05:45:32,2,67,9.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
197,1,05:46:01,4,62,14.6,4.4,4.7,,,,,,,,,12.25,19.36,19.53,12.45,,,,,,,,,63.58,4,0
198,1,05:46:56,2,63,11.8,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,3,0
199,1,05:48:26,2,66,12.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
200,1,05:49:13,5,69,14.5,4.3,29.5,4.1,,,,,,,,7.60,4.89,4.76,3.56,2.88,,,,,,,,23.69,9,34
201,1,05:50:39,5,62,10.5,4.5,18.5,4.2,,,,,,,,8.70,16.85,16.78,20.60,20.79,,,,,,,,83.72,9,0
202,1,05:51:51,5,61,12.4,4.3,21.6,4.2,,,,,,,,9.91,18.43,18.43,17.99,19.51,,,,,,,,84.27,9,0
203,1,05:52:19,4,55,14.5,4.3,4.3,,,,,,,,,11.72,16.46,15.30,11.46,,,,,,,,,54.94,4,0
204,1,05:53:27,2,70,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
205,1,05:55:10,2,74,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
206,1,05:57:15,3,54,16.4,4.4,,,,,,,,,,15.30,20.10,17.91,,,,,,,,,,53.31,6,0
207,2,05:57:16,5,62,12.3,4.3,21.4,4.1,,,,,,,,8.84,16.08,16.67,16.60,18.51,,,,,,,,76.71,9,0
208,1,05:57:50,6,57,13.9,4.4,15.1,4.9,4.2,,,,,,,10.40,12.29,12.33,8.79,18.91,16.96,,,,,,,79.69,10,0
209,1,06:01:25,4,57,15.5,4.2,3.6,,,,,,,,,10.69,16.79,16.49,12.22,,,,,,,,,56.19,4,0
210,1,06:02:11,2,52,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
211,1,06:02:52,2,68,10.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
212,1,06:03:13,5,61,12.0,4.1,19.9,4.2,,,,,,,,9.22,17.17,16.30,18.62,20.39,,,,,,,,81.70,9,0
213,1,06:04:14,6,67,13.5,4.2,27.8,3.9,4.2,,,,,,,9.03,6.45,6.37,4.27,4.79,3.14,,,,,,,34.05,10,34
214,1,06:04:14,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,1,06:04:41,5,65,19.8,4.2,31.8,4.1,,,,,,,,11.05,6.68,6.39,2.65,3.11,,,,,,,,29.89,9,0
216,1,06:04:52,5,65,20.0,4.3,31.6,4.0,,,,,,,,8.70,5.26,5.63,3.49,2.92,,,,,,,,26.00,9,0
217,1,06:06:48,5,62,11.7,4.3,38.0,4.0,,,,,,,,10.84,14.96,14.84,7.56,6.43,,,,,,,,54.64,9,0
218,1,06:06:50,2,70,12.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,3,0
219,1,06:07:24,2,71,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
220,1,06:07:54,2,72,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
221,1,06:08:21,2,71,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
222,2,06:08:57,5,60,10.8,4.3,19.5,4.0,,,,,,,,8.19,16.12,15.89,17.35,18.03,,,,,,,,75.58,9,0
223,1,06:09:02,2,66,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
224,1,06:09:27,2,61,11.5,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,3,0
225,1,06:10:18,2,60,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
226,1,06:11:04,4,52,14.9,4.4,4.7,,,,,,,,,14.19,20.53,15.66,13.76,,,,,,,,,64.13,4,0
227,2,06:11:05,2,72,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
228,1,06:11:37,2,65,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
229,1,06:11:55,4,53,12.0,3.8,4.2,,,,,,,,,10.58,7.08,18.79,14.73,,,,,,,,,51.19,4,0
230,2,06:12:05,2,65,8.9,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,2,0
231,1,06:12:35,2,71,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
232,1,06:12:50,2,61,11.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
233,1,06:14:17,2,78,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
234,1,06:14:43,2,66,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
235,1,06:15:37,2,66,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
236,1,06:15:52,4,56,13.7,4.8,4.1,,,,,,,,,13.78,10.16,19.07,17.31,,,,,,,,,60.32,4,0
237,1,06:16:34,2,60,10.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0
238,1,06:16:36,5,68,12.3,4.3,32.6,4.0,,,,,,,,8.28,5.54,5.07,3.34,2.79,,,,,,,,25.02,9,0
239,1,06:17:02,4,43,13.8,4.7,4.3,,,,,,,,,14.37,7.20,18.42,16.97,,,,,,,,,56.95,4,0
240,2,06:17:14,2,64,9.8,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,2,0
241,1,06:17:43,2,60,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,2,0
242,1,06:17:56,2,67,8.8,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
243,1,06:18:24,2,62,11.1,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
244,1,06:18:34,2,62,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
245,1,06:19:02,2,70,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
246,1,06:19:09,2,68,8.5,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,2,0
247,1,06:19:50,2,66,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
248,1,06:20:39,2,66,9.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
249,1,06:21:17,2,62,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
250,1,06:21:51,2,66,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
251,1,06:22:43,2,68,11.6,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.14,3,0
252,1,06:23:00,2,70,8.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
253,1,06:23:07,2,67,5.2,,,,,,,,,,,0.85,1.19,,,,,,,,,,,2.04,2,0
254,1,06:23:33,2,66,8.5,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
255,1,06:23:45,2,75,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
256,1,06:23:56,2,65,10.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
257,1,06:24:14,2,65,9.8,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0
258,1,06:24:18,2,69,11.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0
259,1,06:24:26,2,66,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
260,1,06:25:38,2,73,11.7,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0
261,1,06:26:00,2,68,12.1,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
262,2,06:26:05,2,66,11.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
263,1,06:26:33,3,46,11.0,4.5,,,,,,,,,,15.79,17.27,17.24,,,,,,,,,,50.30,6,0
264,1,06:28:02,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
265,1,06:28:05,2,69,9.9,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.66,3,0
266,1,06:28:09,2,70,11.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
267,1,06:28:15,2,64,11.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
268,1,06:28:48,2,64,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
269,1,06:29:11,2,69,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
270,1,06:29:31,2,71,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
271,1,06:29:40,5,64,13.6,4.6,4.2,2.8,,,,,,,,16.05,8.42,19.13,18.34,2.67,,,,,,,,64.62,7,0
272,2,06:30:11,2,67,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
273,1,06:30:14,5,40,11.9,4.4,18.8,4.1,,,,,,,,9.82,17.65,15.92,21.03,20.97,,,,,,,,85.40,9,0
274,2,06:30:31,2,66,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
275,1,06:30:32,2,68,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
276,1,06:32:10,2,65,11.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
277,1,06:32:19,2,70,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
278,2,06:32:21,4,58,14.6,3.9,4.2,,,,,,,,,14.54,8.23,20.29,20.64,,,,,,,,,63.69,4,0
279,1,06:32:23,2,70,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
280,1,06:32:35,3,65,9.4,13.8,,,,,,,,,,2.43,2.27,0.58,,,,,,,,,,5.27,2,0
281,1,06:32:48,2,69,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
282,1,06:32:57,2,61,11.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
283,1,06:33:17,2,66,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
284,1,06:33:55,2,70,11.5,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.67,3,0
285,1,06:34:39,5,59,13.0,4.2,21.3,4.1,,,,,,,,11.52,15.30,14.83,16.61,15.05,,,,,,,,73.30,9,0
286,1,06:34:56,2,68,11.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
287,1,06:35:00,2,67,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
288,1,06:35:14,2,66,11.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
289,1,06:35:59,2,66,9.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,2,0
290,1,06:36:56,2,67,8.2,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
291,1,06:37:31,2,66,11.8,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
292,2,06:37:33,2,65,8.6,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0
293,1,06:38:00,4,50,16.4,4.2,4.5,,,,,,,,,13.64,16.13,26.85,4.29,,,,,,,,,60.92,4,0
294,2,06:38:03,2,75,11.9,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
295,1,06:38:07,2,75,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
296,2,06:38:33,2,65,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
297,1,06:38:43,5,58,13.5,4.3,21.3,4.1,,,,,,,,10.41,15.06,14.28,16.76,16.93,,,,,,,,73.44,9,0
298,1,06:39:57,2,62,7.3,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0
299,1,06:40:20,2,66,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0
300,1,06:41:03,2,65,13.1,,,,,,,,,,,4.16,4.84,,,,,,,,,,,9.00,3,0
301,1,06:41:05,2,65,8.7,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
302,1,06:41:15,2,67,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
303,1,06:41:22,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
304,1,06:42:09,2,71,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
305,2,06:42:23,2,71,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
306,1,06:42:41,2,71,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
307,1,06:43:23,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
308,1,06:43:33,2,65,12.9,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
309,2,06:43:35,2,64,8.6,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
310,1,06:43:52,2,71,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
311,1,06:44:56,2,75,11.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
312,1,06:45:23,2,71,13.0,,,,,,,,,,,4.14,3.11,,,,,,,,,,,7.25,3,0
313,1,06:46:39,2,58,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
314,1,06:47:02,2,65,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
315,1,06:47:31,2,65,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
316,1,06:47:35,3,58,9.3,13.3,,,,,,,,,,2.47,2.47,1.95,,,,,,,,,,6.89,2,0
317,2,06:47:37,2,68,10.7,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
318,1,06:47:57,2,68,11.5,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
319,1,06:48:07,2,66,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
320,1,06:48:20,2,63,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0