veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,2,57,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0
2,1,00:02:11,2,68,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
3,4,00:02:14,2,68,11.9,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.62,3,0
4,1,00:03:04,2,68,10.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
5,3,00:03:04,2,68,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
6,4,00:03:38,2,65,9.8,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
7,4,00:04:10,3,63,11.5,12.8,,,,,,,,,,2.43,2.08,0.84,,,,,,,,,,5.35,3,0
8,4,00:05:01,2,70,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
9,4,00:06:19,2,64,11.9,,,,,,,,,,,4.15,2.61,,,,,,,,,,,6.76,3,0
10,1,00:06:28,2,45,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
11,1,00:07:30,2,71,8.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
12,4,00:07:31,2,62,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
13,2,00:10:00,2,65,9.6,,,,,,,,,,,3.14,3.64,,,,,,,,,,,6.78,2,0
14,4,00:10:30,2,71,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
15,4,00:11:36,2,65,11.1,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.49,3,0
16,4,00:18:16,2,62,9.9,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
17,4,00:19:40,2,68,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
18,4,00:21:16,2,70,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
19,1,00:21:21,2,68,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
20,4,00:21:43,2,63,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
21,1,00:23:30,2,68,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
22,4,00:25:13,2,69,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
23,1,00:33:55,2,74,9.5,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.08,2,0
24,4,00:35:12,2,66,11.5,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
25,4,00:37:08,2,68,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
26,4,00:37:33,2,55,11.6,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0
27,1,00:38:10,2,60,11.7,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
28,4,00:39:13,2,62,11.7,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
29,4,00:39:20,2,68,12.0,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
30,2,00:40:38,2,77,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
31,4,00:40:57,2,67,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
32,4,00:41:01,2,69,11.7,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
33,4,00:42:50,2,65,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
34,1,00:43:38,2,68,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
35,1,00:44:46,2,57,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
36,4,00:45:42,2,58,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
37,2,00:54:32,2,64,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
38,1,00:54:48,2,67,9.2,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
39,4,00:57:59,2,65,11.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
40,4,01:01:42,2,55,12.0,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.69,3,0
41,4,01:03:28,2,62,11.6,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
42,4,01:03:40,2,68,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
43,4,01:07:05,2,69,13.2,,,,,,,,,,,4.52,6.15,,,,,,,,,,,10.67,3,0
44,4,01:09:32,2,70,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
45,1,01:09:46,2,64,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
46,4,01:10:14,2,65,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
47,1,01:13:33,2,66,9.9,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
48,2,01:13:39,2,65,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
49,4,01:14:09,2,70,9.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
50,1,01:21:01,2,64,8.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
51,1,01:21:56,2,70,11.7,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,3,0
52,4,01:27:28,2,58,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
53,1,01:28:19,2,52,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
54,1,01:31:23,6,63,18.8,4.3,26.3,3.0,2.9,,,,,,,12.07,8.18,7.65,5.93,7.32,8.03,,,,,,,49.18,10,0
55,1,01:31:48,2,56,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
56,4,01:33:29,2,66,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
57,1,01:34:41,2,71,9.4,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,2,0
58,2,01:34:41,2,73,9.6,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
59,4,01:35:36,2,62,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
60,3,01:35:44,2,75,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
61,2,01:36:48,2,70,9.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
62,1,01:39:27,2,67,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
63,1,01:43:29,4,67,13.1,20.1,2.8,,,,,,,,,4.71,5.48,2.32,2.95,,,,,,,,,15.46,3,0
64,4,01:45:19,2,66,11.9,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.89,3,0
65,1,01:45:47,2,75,8.4,,,,,,,,,,,3.76,2.51,,,,,,,,,,,6.27,2,0
66,4,01:47:19,2,61,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
67,4,01:49:50,2,72,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
68,4,01:49:59,2,65,8.8,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,2,0
69,1,01:53:44,2,67,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
70,4,01:59:09,2,74,8.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
71,1,02:00:08,2,66,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.93,2,0
72,1,02:00:40,2,64,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
73,4,02:03:39,2,64,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
74,1,02:07:33,5,61,23.1,26.8,2.9,2.9,,,,,,,,13.83,14.02,4.25,5.35,6.62,,,,,,,,44.08,10,0
75,1,02:12:01,4,63,11.9,15.3,2.8,,,,,,,,,3.02,3.00,1.26,1.53,,,,,,,,,8.81,3,0
76,4,02:12:22,2,68,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
77,4,02:18:35,2,76,10.8,,,,,,,,,,,2.67,3.95,,,,,,,,,,,6.62,3,0
78,4,02:20:47,2,61,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
79,1,02:23:44,2,57,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
80,1,02:25:21,2,68,9.2,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
81,1,02:27:54,2,62,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
82,4,02:29:29,2,66,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
83,4,02:33:51,2,60,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
84,4,02:43:31,2,65,10.8,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0
85,4,02:45:02,2,71,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
86,1,02:46:24,2,58,8.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
87,4,02:48:41,2,65,9.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
88,4,02:50:33,2,71,12.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
89,4,02:52:28,2,63,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
90,1,02:56:33,2,68,13.2,,,,,,,,,,,4.71,6.51,,,,,,,,,,,11.23,5,0
91,1,02:59:08,2,57,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
92,1,03:01:33,2,47,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
93,4,03:05:24,2,66,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
94,4,03:16:29,2,63,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
95,4,03:20:06,2,78,9.2,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.63,2,0
96,4,03:22:08,2,67,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
97,4,03:22:12,2,64,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
98,4,03:27:42,2,37,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
99,4,03:28:41,2,58,10.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
100,1,03:29:30,2,63,8.8,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
101,4,03:30:41,2,67,11.7,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
102,1,03:42:41,2,71,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
103,1,03:48:14,2,64,9.1,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,2,0
104,4,03:53:32,2,69,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
105,4,03:55:23,3,69,12.0,14.7,,,,,,,,,,3.43,2.99,2.05,,,,,,,,,,8.47,3,0
106,4,04:04:14,2,76,10.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0
107,4,04:04:47,2,60,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
108,1,04:05:33,2,64,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
109,1,04:10:53,2,66,9.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
110,1,04:11:44,2,66,11.5,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.60,3,0
111,4,04:22:26,2,68,7.8,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.13,2,0
112,4,04:31:12,2,68,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
113,2,04:38:13,2,65,9.5,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.67,2,0
114,4,04:38:43,2,68,13.2,,,,,,,,,,,4.13,6.06,,,,,,,,,,,10.19,3,0
115,4,04:38:52,2,70,10.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
116,1,04:42:32,2,68,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
117,4,04:43:29,5,68,12.3,4.3,18.3,4.2,,,,,,,,10.29,13.51,13.95,16.45,16.72,,,,,,,,70.92,9,0
118,1,04:44:11,2,65,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
119,4,04:44:51,4,66,12.7,16.0,2.9,,,,,,,,,3.43,3.77,2.07,1.66,,,,,,,,,10.93,3,0
120,1,04:48:27,2,60,11.1,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
121,4,04:50:39,2,70,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
122,4,04:50:43,2,70,9.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
123,4,04:56:16,2,60,12.1,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0
124,4,04:56:18,2,62,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0
125,1,05:00:16,2,71,8.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
126,2,05:04:08,2,67,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
127,1,05:05:00,2,75,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
128,1,05:05:29,2,70,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
129,1,05:05:54,2,58,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
130,1,05:08:32,2,83,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
131,4,05:10:59,2,70,13.0,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.47,3,0
132,3,05:17:54,2,74,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
133,1,05:19:40,2,69,9.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
134,3,05:21:03,2,66,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
135,1,05:23:43,2,64,13.0,,,,,,,,,,,3.44,3.34,,,,,,,,,,,6.79,3,0
136,4,05:25:41,2,68,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
137,3,05:25:43,2,70,8.2,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0
138,4,05:25:53,2,64,11.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
139,4,05:27:21,2,65,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
140,1,05:28:08,2,68,12.9,,,,,,,,,,,4.14,3.43,,,,,,,,,,,7.58,3,0
141,4,05:30:27,2,65,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
142,1,05:31:01,2,70,11.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
143,1,05:34:28,2,70,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
144,1,05:35:07,2,67,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
145,3,05:39:59,2,64,11.5,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
146,4,05:44:12,2,60,9.3,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0
147,4,05:46:07,2,71,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
148,3,05:47:26,2,62,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
149,4,05:49:54,2,67,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
150,4,05:51:16,2,70,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
151,4,05:54:59,2,69,9.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
152,4,05:58:19,2,66,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
153,4,06:02:18,2,57,11.8,,,,,,,,,,,4.39,3.15,,,,,,,,,,,7.54,3,0
154,1,06:02:52,6,57,16.2,4.2,23.1,4.1,4.1,,,,,,,10.80,6.08,6.26,5.31,5.18,2.80,,,,,,,36.44,10,0
155,1,06:05:17,2,68,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
156,1,06:06:21,2,66,11.7,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
157,1,06:06:46,2,70,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
158,1,06:06:58,2,74,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
159,1,06:07:05,2,53,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
160,1,06:08:17,2,71,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
161,1,06:10:02,2,65,7.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0
162,2,06:10:31,2,64,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
163,4,06:12:09,2,67,12.7,,,,,,,,,,,3.69,3.36,,,,,,,,,,,7.05,3,0
164,1,06:12:21,2,66,11.5,,,,,,,,,,,4.39,2.99,,,,,,,,,,,7.39,3,0
165,1,06:14:36,2,64,10.9,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
166,1,06:15:41,2,57,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
167,2,06:15:42,2,60,8.6,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
168,1,06:16:08,2,66,9.7,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,2,0
169,4,06:16:12,2,51,12.0,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
170,1,06:16:33,2,65,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
171,2,06:17:24,2,56,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
172,2,06:17:39,2,66,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
173,2,06:17:40,2,68,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
174,1,06:17:41,2,47,12.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
175,1,06:20:41,2,66,13.6,,,,,,,,,,,4.41,14.76,,,,,,,,,,,19.17,5,0
176,4,06:21:42,2,63,10.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
177,4,06:22:59,2,71,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
178,1,06:25:10,2,65,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
179,1,06:27:02,2,61,7.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
180,1,06:27:56,2,63,11.9,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
181,2,06:28:02,2,63,10.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
182,1,06:30:18,2,58,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
183,1,06:32:04,2,65,7.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
184,1,06:33:30,2,57,11.7,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
185,2,06:33:30,2,69,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0
186,1,06:35:24,2,72,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
187,4,06:36:28,2,57,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
188,1,06:36:33,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
189,1,06:40:23,2,53,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
190,1,06:40:51,2,68,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
191,4,06:43:26,2,64,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
192,1,06:45:39,2,70,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
193,4,06:49:02,2,57,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
194,4,06:49:12,2,62,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
195,2,06:49:56,2,71,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
196,4,06:52:24,2,70,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
197,4,06:52:49,2,65,10.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,3,0
198,2,06:54:24,2,70,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
199,4,06:54:39,2,63,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
200,1,06:59:12,2,66,10.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.47,3,0
201,4,06:59:18,2,71,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
202,4,07:03:08,3,70,9.8,19.2,,,,,,,,,,2.58,2.83,2.72,,,,,,,,,,8.13,2,0
203,4,07:03:27,2,64,13.1,,,,,,,,,,,3.79,8.71,,,,,,,,,,,12.50,5,0
204,1,07:04:11,2,70,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
205,1,07:05:40,2,68,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
206,1,07:06:49,3,62,13.0,19.8,,,,,,,,,,3.55,2.72,1.26,,,,,,,,,,7.53,3,0
207,4,07:07:51,2,96,12.7,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,3,0
208,1,07:09:00,2,65,11.1,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
209,1,07:10:36,2,53,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
210,1,07:19:45,2,67,8.6,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,0
211,4,07:19:57,2,70,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
212,3,07:20:52,2,71,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
213,4,07:22:23,2,63,10.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
214,4,07:25:46,2,60,9.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
215,4,07:27:52,2,62,11.6,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
216,4,07:28:38,2,62,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
217,1,07:30:52,2,71,14.4,,,,,,,,,,,5.02,3.98,,,,,,,,,,,9.00,5,0
218,1,07:31:16,2,73,12.2,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.80,3,0
219,1,07:31:18,2,73,12.9,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
220,1,07:32:37,2,61,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
221,1,07:33:26,2,70,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,2,0
222,1,07:33:31,2,71,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
223,4,07:35:20,2,61,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
224,4,07:38:51,5,63,10.7,22.7,2.7,2.7,,,,,,,,3.41,4.61,2.70,2.61,2.57,,,,,,,,15.90,3,0
225,4,07:39:29,2,73,9.4,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
226,4,07:39:55,2,65,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
227,1,07:41:21,2,75,8.8,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
228,4,07:42:32,2,65,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
229,4,07:43:14,2,66,5.0,,,,,,,,,,,0.52,1.15,,,,,,,,,,,1.67,2,0
230,4,07:43:49,6,71,13.6,4.4,32.0,4.5,4.5,,,,,,,12.21,17.64,17.20,18.78,18.73,18.65,,,,,,,103.20,10,0
231,1,07:44:02,2,70,8.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
232,4,07:44:03,2,60,8.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
233,1,07:44:47,2,69,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
234,4,07:45:17,2,69,12.7,,,,,,,,,,,4.18,3.81,,,,,,,,,,,7.99,3,0
235,1,07:46:31,2,66,11.9,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0
236,4,07:46:31,2,70,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
237,4,07:47:55,2,68,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
238,2,07:48:11,2,67,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
239,4,07:48:24,2,70,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
240,1,07:50:02,2,64,9.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,2,0
241,1,07:53:47,2,54,11.9,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.91,3,0
242,2,07:53:56,2,68,13.0,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,3,0
243,1,07:53:59,2,57,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
244,4,07:54:44,2,71,12.9,,,,,,,,,,,4.38,2.92,,,,,,,,,,,7.29,3,0
245,4,07:55:14,2,70,13.1,,,,,,,,,,,3.87,4.77,,,,,,,,,,,8.64,3,0
246,4,07:55:29,2,67,11.9,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
247,2,07:55:42,2,66,8.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
248,1,07:55:43,2,62,9.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
249,4,07:58:27,2,73,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
250,1,07:59:03,2,71,10.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
251,1,07:59:34,2,65,11.5,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0
252,4,08:00:40,2,66,9.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
253,1,08:01:39,4,63,11.0,18.3,2.7,,,,,,,,,4.35,5.65,3.73,3.54,,,,,,,,,17.27,3,0
254,1,08:02:16,2,65,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
255,4,08:02:27,2,70,9.8,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0
256,1,08:03:13,2,67,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
257,4,08:03:53,2,62,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
258,2,08:03:59,2,69,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
259,1,08:04:01,2,73,11.5,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0
260,1,08:05:12,2,67,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
261,4,08:05:32,2,65,11.4,,,,,,,,,,,3.96,3.97,,,,,,,,,,,7.93,3,0
262,4,08:06:08,2,68,10.7,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
263,4,08:06:23,2,66,11.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
264,4,08:06:39,2,63,9.9,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
265,1,08:06:57,2,70,10.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
266,1,08:07:45,2,65,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
267,4,08:08:02,2,64,13.1,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.43,3,0
268,4,08:08:20,3,69,11.9,14.4,,,,,,,,,,2.81,2.74,1.43,,,,,,,,,,6.99,3,0
269,4,08:08:53,4,66,12.7,19.1,2.7,,,,,,,,,4.10,4.62,4.64,4.46,,,,,,,,,17.81,3,0
270,1,08:09:01,2,66,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
271,4,08:09:15,2,63,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
272,4,08:09:46,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
273,4,08:10:16,2,68,11.5,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0
274,1,08:11:34,2,66,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
275,4,08:11:40,2,64,11.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.88,3,0
276,4,08:13:11,2,68,10.8,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.35,3,0
277,4,08:13:40,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
278,4,08:13:53,2,64,10.3,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
279,4,08:15:20,2,68,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
280,4,08:16:03,3,63,10.8,15.9,,,,,,,,,,3.09,3.36,1.51,,,,,,,,,,7.96,3,0
281,4,08:16:28,2,76,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
282,1,08:17:10,2,68,9.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,2,0
283,4,08:17:36,2,63,11.5,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0
284,4,08:18:37,2,66,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
285,1,08:19:07,2,64,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.54,3,0
286,1,08:20:41,2,67,8.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
287,4,08:21:15,5,70,17.3,4.4,28.9,4.1,,,,,,,,10.89,8.50,8.05,6.42,7.09,,,,,,,,40.95,9,0
288,4,08:22:26,2,68,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
289,1,08:22:39,2,65,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
290,4,08:23:00,2,71,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
291,3,08:23:03,2,69,9.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0
292,4,08:23:21,2,70,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
293,4,08:24:13,2,68,11.7,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
294,1,08:24:49,2,57,9.0,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
295,1,08:25:10,2,71,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
296,4,08:25:22,2,68,8.9,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
297,1,08:25:51,2,63,9.5,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
298,1,08:26:42,2,63,9.2,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
299,1,08:27:11,2,45,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
300,1,08:27:13,2,63,8.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
301,1,08:27:26,2,61,9.3,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
302,3,08:27:26,2,60,9.4,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.65,2,0
303,1,08:28:09,2,70,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
304,4,08:28:12,2,57,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
305,1,08:28:34,2,70,8.2,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
306,3,08:28:41,2,69,11.9,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.61,3,0
307,4,08:28:41,2,63,9.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
308,1,08:29:44,2,61,11.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
309,1,08:29:49,2,73,11.9,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
310,4,08:30:01,2,67,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
311,1,08:30:13,2,65,8.8,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
312,1,08:30:16,2,65,11.7,,,,,,,,,,,4.62,2.92,,,,,,,,,,,7.54,3,0
313,1,08:30:28,2,64,8.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
314,4,08:30:55,2,48,10.6,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.20,3,0
315,1,08:31:27,5,58,13.5,4.3,29.3,3.9,,,,,,,,11.71,16.44,16.22,16.25,18.46,,,,,,,,79.08,9,0
316,1,08:31:38,2,63,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
317,4,08:31:50,2,64,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
318,3,08:33:51,2,67,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
319,1,08:33:53,2,67,11.4,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,0
320,1,08:34:08,2,68,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
321,4,08:34:42,2,67,8.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
322,4,08:34:59,2,62,5.2,,,,,,,,,,,0.78,1.26,,,,,,,,,,,2.04,2,0
323,4,08:35:01,2,62,5.6,,,,,,,,,,,0.54,0.64,,,,,,,,,,,1.18,2,0
324,2,08:38:01,2,66,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
325,1,08:38:06,2,66,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
326,4,08:38:10,2,67,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
327,4,08:38:14,2,59,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
328,2,08:38:16,2,70,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
329,1,08:38:28,2,63,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
330,4,08:38:30,2,65,8.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
331,4,08:38:33,2,70,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
332,1,08:38:55,2,68,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
333,1,08:39:14,2,68,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
334,4,08:39:30,2,66,9.6,,,,,,,,,,,2.98,3.23,,,,,,,,,,,6.20,2,0
335,4,08:39:56,2,67,8.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,2,0
336,1,08:40:23,2,65,9.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
337,4,08:40:24,2,74,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
338,1,08:40:59,2,64,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
339,4,08:41:04,2,70,12.8,,,,,,,,,,,4.44,2.78,,,,,,,,,,,7.23,3,0
340,2,08:41:05,2,64,10.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
341,4,08:43:10,2,72,12.8,,,,,,,,,,,4.20,5.02,,,,,,,,,,,9.21,3,0
342,4,08:43:15,2,72,12.8,,,,,,,,,,,3.74,5.02,,,,,,,,,,,8.76,3,0
343,4,08:43:26,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
344,1,08:43:49,2,58,8.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
345,2,08:43:50,2,69,9.3,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
346,1,08:43:50,2,69,9.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
347,1,08:44:02,2,66,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
348,4,08:44:44,2,63,22.0,,,,,,,,,,,8.16,15.61,,,,,,,,,,,23.77,5,0
349,1,08:45:04,2,65,10.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0
350,4,08:45:31,2,70,10.1,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
351,4,08:45:33,2,72,10.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,3,0
352,2,08:45:55,2,71,11.9,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
353,1,08:45:57,5,63,12.1,4.2,30.9,4.0,,,,,,,,10.98,13.99,13.97,10.13,9.66,,,,,,,,58.73,9,0
354,4,08:46:33,2,74,11.2,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
355,4,08:47:51,2,66,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
356,4,08:49:12,2,67,9.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
357,4,08:49:22,2,65,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
358,4,08:49:25,2,70,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
359,1,08:50:09,2,64,11.6,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
360,1,08:50:24,2,63,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
361,4,08:50:43,2,70,9.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,3,0
362,2,08:51:35,2,66,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
363,4,08:52:08,2,63,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0