veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,5,71,16.5,4.4,22.4,4.4,,,,,,,,9.22,5.07,5.65,4.38,3.24,,,,,,,,27.55,9,0
2,1,00:00:35,5,71,13.4,4.4,14.7,4.1,,,,,,,,8.43,4.98,4.80,3.65,2.63,,,,,,,,24.50,9,0
3,1,00:00:44,2,70,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
4,1,00:02:04,2,70,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
5,1,00:12:57,3,68,17.3,4.3,,,,,,,,,,11.98,5.62,5.03,,,,,,,,,,22.62,6,36
6,1,00:12:57,2,67,4.1,,,,,,,,,,,4.33,4.38,,,,,,,,,,,8.71,14,38
7,1,00:18:29,2,67,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
8,1,00:20:44,2,65,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
9,1,00:21:39,2,70,10.7,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,0
10,1,00:24:52,2,66,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
11,1,00:27:32,2,58,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
12,1,00:28:39,2,59,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
13,1,00:31:09,5,48,17.5,4.3,33.9,4.1,,,,,,,,9.62,14.31,14.00,14.54,13.36,,,,,,,,65.83,9,0
14,1,00:35:51,2,63,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
15,1,00:37:24,2,61,9.5,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
16,1,00:40:30,5,50,6.2,15.7,9.9,21.7,,,,,,,,3.84,3.70,3.49,4.95,3.39,,,,,,,,19.37,11,33
17,1,00:46:41,2,85,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
18,1,00:50:58,2,70,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
19,1,00:51:59,2,67,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
20,1,00:53:44,2,68,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
21,1,00:58:39,2,66,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
22,1,01:02:26,2,69,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
23,1,01:10:13,2,64,10.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
24,1,01:12:51,2,66,11.1,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
25,1,01:23:37,2,64,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
26,1,01:27:02,5,66,16.9,4.2,27.8,5.0,,,,,,,,9.48,5.48,4.75,4.34,3.53,,,,,,,,27.59,9,0
27,1,01:27:02,3,73,5.9,3.6,,,,,,,,,,5.02,4.70,3.06,,,,,,,,,,12.78,14,38
28,1,01:37:28,6,66,15.9,4.3,26.6,4.1,4.1,,,,,,,8.90,4.85,4.87,3.86,2.88,1.94,,,,,,,27.30,10,0
29,2,01:51:21,2,88,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
31,1,01:57:50,2,66,11.2,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
32,1,02:02:41,2,63,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
33,1,02:06:48,2,65,11.1,,,,,,,,,,,3.02,3.61,,,,,,,,,,,6.63,3,0
34,1,02:09:27,2,62,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
35,1,02:28:33,2,62,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
36,1,02:30:02,2,64,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
37,1,03:26:45,2,66,10.8,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
38,1,03:42:11,5,64,11.3,4.3,30.0,4.0,,,,,,,,8.39,6.38,6.23,5.89,6.15,,,,,,,,33.04,9,0
39,1,03:44:29,2,58,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
40,1,03:45:07,5,63,18.0,4.3,29.8,4.3,,,,,,,,9.49,4.53,4.74,2.82,1.86,,,,,,,,23.43,9,0
41,1,03:45:07,2,41,20.8,,,,,,,,,,,0.67,3.20,,,,,,,,,,,3.87,0,33
42,1,03:49:02,2,58,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
43,1,03:50:31,5,62,16.3,4.2,31.3,4.1,,,,,,,,11.73,16.26,15.79,18.53,17.86,,,,,,,,80.17,9,0
44,1,03:59:13,2,67,11.6,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
45,1,04:14:44,4,54,11.2,4.3,19.5,,,,,,,,,7.37,6.00,5.57,4.60,,,,,,,,,23.54,8,0
46,1,04:20:19,2,65,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
47,1,04:23:01,2,66,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
48,1,04:26:35,2,65,11.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
49,1,04:28:57,5,69,17.2,4.3,37.5,4.0,,,,,,,,10.28,6.32,6.05,4.64,4.63,,,,,,,,31.91,9,0
50,1,04:32:18,2,66,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
51,1,04:32:43,2,66,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
52,1,04:33:01,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
53,1,04:33:31,2,58,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
54,1,04:35:35,2,52,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
55,1,04:36:35,2,62,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
56,1,04:37:36,2,68,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
57,1,04:39:00,4,75,15.2,4.4,29.5,,,,,,,,,9.26,6.42,6.58,5.32,,,,,,,,,27.57,8,0
58,1,04:39:01,2,52,15.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,0,33
59,1,04:39:28,2,63,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
60,1,04:46:51,2,53,10.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
61,1,04:48:38,2,70,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
62,1,04:52:11,2,67,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
63,1,04:53:54,2,63,10.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
64,1,04:54:55,2,65,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
65,1,04:58:16,2,68,10.2,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
66,1,04:58:45,6,64,12.0,4.4,33.9,4.1,4.1,,,,,,,8.97,6.75,6.41,4.94,4.26,3.46,,,,,,,34.80,10,0
67,1,05:07:09,6,65,17.0,4.3,27.1,4.1,4.1,,,,,,,9.19,4.36,5.17,3.37,2.79,2.07,,,,,,,26.95,10,0
68,1,05:09:10,2,66,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
69,1,05:09:38,2,65,12.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
70,1,05:12:56,2,71,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
71,1,05:13:57,2,55,8.8,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,2,0
72,1,05:15:05,2,63,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
73,1,05:15:21,2,73,10.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0
74,1,05:22:02,2,64,8.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
75,1,05:24:12,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
76,1,05:26:02,2,71,9.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
77,1,05:26:31,2,62,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
78,1,05:28:19,2,53,10.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
79,1,05:28:36,2,67,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
80,1,05:31:40,5,64,12.0,4.3,26.4,4.1,,,,,,,,8.25,13.26,13.07,9.76,9.57,,,,,,,,53.90,9,0
81,1,05:32:20,2,65,10.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
82,2,05:35:09,2,71,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
83,1,05:35:33,2,74,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
84,1,05:36:07,2,64,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
85,1,05:36:12,2,69,9.9,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0
86,1,05:37:53,2,70,8.5,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
87,1,05:40:55,2,44,9.4,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
88,1,05:48:59,2,58,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
89,1,05:49:27,2,71,9.7,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
90,1,05:53:41,2,65,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
91,1,05:53:51,2,63,9.4,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
92,1,05:57:27,5,63,16.3,4.2,29.4,4.1,,,,,,,,9.30,9.98,9.53,7.39,7.89,,,,,,,,44.09,9,0
93,1,06:01:22,2,67,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
94,1,06:02:15,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
95,1,06:05:17,2,63,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
96,1,06:06:53,2,57,11.8,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
97,1,06:07:06,2,68,11.8,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
98,2,06:10:54,2,67,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
99,1,06:11:10,2,64,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
100,1,06:11:14,2,68,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
101,1,06:12:23,2,65,9.9,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.85,3,0
102,1,06:12:37,2,65,10.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
103,2,06:13:08,2,68,8.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
104,1,06:13:08,2,60,10.9,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
105,1,06:14:17,2,63,11.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,3,0
106,1,06:14:23,2,62,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
107,1,06:14:29,5,70,15.1,4.2,26.7,5.0,,,,,,,,9.68,2.65,3.88,4.78,4.55,,,,,,,,25.54,9,0
108,1,06:14:30,2,55,3.9,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.60,14,38
109,2,06:15:10,2,68,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
110,1,06:15:29,2,70,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
111,1,06:15:49,2,55,10.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
112,1,06:16:21,2,67,12.1,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
113,1,06:17:36,2,66,11.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
114,1,06:17:58,2,68,13.2,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
115,2,06:18:55,2,66,11.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
116,1,06:18:56,2,67,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
117,2,06:19:14,2,66,9.7,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
118,1,06:20:14,2,65,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
119,1,06:20:51,2,53,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
120,1,06:21:55,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
121,1,06:23:03,2,70,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
122,1,06:23:11,2,72,11.9,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
123,1,06:24:02,2,67,13.1,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.55,3,0
124,2,06:25:26,2,69,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
125,1,06:25:30,2,71,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
126,1,06:25:46,2,69,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
127,1,06:26:43,2,68,11.7,,,,,,,,,,,2.98,3.91,,,,,,,,,,,6.89,3,0
128,1,06:27:26,2,63,11.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
129,1,06:28:15,2,65,11.8,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
130,1,06:28:32,2,65,12.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
131,1,06:30:06,2,60,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
132,1,06:30:07,2,65,10.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
133,1,06:30:12,2,66,11.3,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
134,1,06:30:33,2,65,8.1,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
135,1,06:31:02,2,68,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
136,1,06:31:04,2,70,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
137,1,06:31:15,2,68,11.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
138,2,06:31:18,2,69,11.5,,,,,,,,,,,3.72,4.90,,,,,,,,,,,8.62,3,0
139,1,06:31:19,2,69,7.8,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
140,1,06:31:23,2,68,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
141,2,06:31:28,2,68,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
142,1,06:31:36,2,64,11.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
143,2,06:31:42,2,66,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
144,1,06:31:57,2,66,13.2,,,,,,,,,,,4.05,4.24,,,,,,,,,,,8.30,3,0
145,1,06:32:08,2,66,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
146,1,06:32:46,2,67,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
147,1,06:33:41,2,63,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
148,2,06:35:01,2,68,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
149,1,06:35:04,2,66,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
150,1,06:35:22,2,66,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
151,1,06:35:52,2,63,11.5,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.80,3,0
152,1,06:36:49,2,68,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
153,1,06:37:52,2,61,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
154,1,06:38:24,2,73,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
155,1,06:38:27,2,70,9.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.89,2,0
156,1,06:39:51,2,70,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
157,1,06:39:57,2,79,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
158,1,06:40:17,2,76,8.9,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
159,1,06:41:05,2,71,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
160,1,06:41:19,5,70,17.5,4.3,34.5,4.1,,,,,,,,9.97,7.84,7.15,6.49,6.95,,,,,,,,38.41,9,0
161,1,06:41:21,2,69,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
162,1,06:41:30,2,68,11.4,,,,,,,,,,,3.15,3.65,,,,,,,,,,,6.80,3,0
163,1,06:42:16,2,66,9.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
164,1,06:42:20,2,62,11.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
165,2,06:42:33,2,66,12.0,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
166,1,06:42:34,2,58,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
167,1,06:42:40,5,63,11.5,4.4,23.0,4.0,,,,,,,,9.23,14.96,15.08,17.47,14.57,,,,,,,,71.31,9,0
168,1,06:43:42,2,70,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
169,2,06:43:43,2,73,11.9,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
170,1,06:43:43,2,70,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
171,1,06:43:49,2,64,11.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
172,1,06:43:57,2,62,19.5,,,,,,,,,,,6.29,8.36,,,,,,,,,,,14.64,5,0
173,1,06:44:58,2,65,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
174,1,06:46:10,2,73,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
175,1,06:46:19,2,73,8.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,0
176,2,06:46:24,2,73,9.2,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
177,1,06:46:37,5,70,18.7,4.3,31.3,10.2,,,,,,,,8.98,5.63,5.06,5.29,3.25,,,,,,,,28.21,16,0
178,2,06:46:50,2,69,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
179,1,06:47:08,2,71,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
180,1,06:47:15,2,54,16.7,,,,,,,,,,,4.29,8.64,,,,,,,,,,,12.93,5,0
181,1,06:47:21,2,65,10.9,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,3,0
182,1,06:47:30,2,68,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
183,1,06:47:49,2,70,11.5,,,,,,,,,,,2.24,2.88,,,,,,,,,,,5.12,3,0
184,1,06:47:51,2,66,10.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
185,1,06:47:56,2,65,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
186,2,06:47:59,2,67,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
187,2,06:48:05,2,67,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
188,1,06:48:07,2,60,10.4,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,3,0
189,1,06:48:26,5,66,15.7,4.4,29.7,4.1,,,,,,,,11.98,13.81,13.48,15.18,14.87,,,,,,,,69.32,9,0
190,1,06:49:12,2,72,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
191,1,06:49:27,2,67,10.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,3,0
192,1,06:49:38,2,65,12.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
193,2,06:49:40,2,66,8.6,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
194,1,06:50:02,2,71,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
195,1,06:50:45,2,67,14.4,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,5,0
196,2,06:50:52,2,70,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
197,1,06:50:52,2,63,11.8,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
198,1,06:51:59,2,60,11.6,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0
199,1,06:52:40,2,68,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
200,2,06:52:40,2,69,13.1,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
201,1,06:52:41,2,68,9.6,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.52,2,0
202,1,06:53:30,2,68,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
203,1,06:53:43,5,69,18.7,4.4,34.0,4.1,,,,,,,,9.56,10.91,10.47,12.41,13.34,,,,,,,,56.69,9,0
204,1,06:53:59,2,66,8.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
205,2,06:53:59,2,71,10.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
206,1,06:54:24,2,60,9.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
207,2,06:54:55,2,70,10.8,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0
208,1,06:55:07,2,65,12.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
209,1,06:55:22,2,68,12.8,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0
210,1,06:57:10,2,66,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
211,1,06:57:14,2,80,8.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
212,1,06:57:41,2,66,12.8,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.57,3,0
213,1,06:57:48,2,68,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
214,1,06:58:15,2,64,13.7,,,,,,,,,,,4.86,4.33,,,,,,,,,,,9.19,3,0
215,2,06:59:20,2,68,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
216,1,06:59:39,2,69,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
217,1,06:59:46,2,68,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
218,1,07:00:13,2,68,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
219,1,07:00:42,2,53,10.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0
220,1,07:00:56,2,71,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
221,2,07:01:22,2,74,11.7,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
222,1,07:01:25,2,67,13.2,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.50,3,0
223,2,07:01:25,2,69,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.51,3,0
224,1,07:02:13,2,71,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
225,1,07:03:11,2,46,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
226,1,07:03:37,2,67,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
227,1,07:03:47,2,65,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
228,1,07:04:49,2,60,10.9,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,3,0
229,1,07:05:17,2,61,10.6,,,,,,,,,,,2.30,3.10,,,,,,,,,,,5.40,3,0
230,2,07:05:35,2,70,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
231,1,07:05:36,2,63,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
232,1,07:05:44,2,70,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
233,1,07:06:31,2,66,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
234,1,07:06:41,2,68,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
235,1,07:06:49,2,64,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
236,2,07:07:32,2,68,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
237,1,07:07:41,2,66,10.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
238,2,07:07:42,2,67,7.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
239,1,07:07:47,2,65,8.0,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
240,1,07:08:03,2,70,12.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
241,1,07:08:38,2,64,11.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0
242,1,07:08:57,2,69,11.1,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.87,3,0
243,1,07:09:10,2,68,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
244,1,07:09:55,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
245,2,07:10:20,2,70,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
246,1,07:10:32,2,64,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
247,1,07:10:35,2,65,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
248,1,07:11:39,2,62,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
249,1,07:12:24,5,57,16.9,4.2,27.9,5.0,,,,,,,,9.46,5.43,4.91,5.08,4.20,,,,,,,,29.07,9,0
250,1,07:12:24,3,66,6.2,3.3,,,,,,,,,,5.27,4.67,3.43,,,,,,,,,,13.38,6,38
251,1,07:13:07,2,66,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
252,1,07:13:15,2,68,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.83,3,0
253,1,07:13:18,2,67,11.4,,,,,,,,,,,3.24,3.85,,,,,,,,,,,7.09,3,0
254,1,07:13:46,2,67,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
255,1,07:14:08,2,65,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
256,1,07:15:00,2,70,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
257,1,07:16:17,2,68,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
258,1,07:17:00,2,55,7.5,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
259,1,07:17:26,2,71,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
260,1,07:17:54,2,77,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
261,1,07:18:01,2,68,11.1,,,,,,,,,,,2.37,3.15,,,,,,,,,,,5.52,3,0
262,1,07:18:06,2,78,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
263,1,07:18:37,2,63,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
264,1,07:18:40,2,68,12.1,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
265,2,07:19:17,2,65,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
266,1,07:19:18,2,60,10.7,,,,,,,,,,,2.47,3.08,,,,,,,,,,,5.55,3,0
267,1,07:19:23,2,66,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
268,2,07:19:37,2,68,9.4,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,2,0
269,1,07:19:37,2,65,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
270,1,07:19:45,2,65,12.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
271,1,07:20:03,2,63,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
272,1,07:20:17,2,66,8.1,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
273,1,07:20:40,2,68,10.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
274,1,07:20:48,2,60,11.9,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
275,1,07:20:54,2,63,7.4,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0
276,1,07:21:16,2,67,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.94,3,0
277,1,07:21:25,2,64,10.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,3,0
278,1,07:21:36,2,62,9.7,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
279,1,07:21:46,2,64,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0
280,1,07:21:47,2,71,11.2,,,,,,,,,,,2.93,3.70,,,,,,,,,,,6.64,3,0
281,1,07:22:14,2,68,9.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
282,1,07:22:31,2,72,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
283,2,07:22:57,5,70,13.3,4.3,14.5,4.1,,,,,,,,9.78,7.56,6.56,4.87,4.17,,,,,,,,32.94,9,0
284,1,07:23:10,2,64,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
285,2,07:23:10,2,66,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
286,1,07:23:35,2,62,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
287,1,07:23:55,2,67,11.5,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
288,1,07:24:02,2,77,10.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
289,2,07:24:06,2,68,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
290,1,07:24:06,2,62,11.8,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
291,1,07:24:50,2,65,8.1,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.49,2,0
292,1,07:25:29,2,67,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
293,1,07:25:31,2,74,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
294,1,07:25:42,2,63,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
295,2,07:25:42,2,62,11.7,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0
296,1,07:25:47,2,68,10.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.10,3,0
297,1,07:26:01,2,70,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
298,1,07:26:04,2,70,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
299,1,07:26:11,5,68,12.6,4.3,33.4,4.1,,,,,,,,11.64,16.53,15.53,17.96,17.65,,,,,,,,79.31,9,0
300,1,07:26:40,2,68,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
301,2,07:26:46,2,70,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
302,1,07:26:55,2,65,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
303,1,07:27:06,2,68,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
304,1,07:27:10,2,65,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
305,1,07:27:16,2,64,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
306,1,07:28:01,2,65,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
307,1,07:28:16,2,71,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
308,1,07:28:27,2,68,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
309,1,07:28:37,2,68,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
310,1,07:28:42,2,66,11.2,,,,,,,,,,,4.75,3.29,,,,,,,,,,,8.05,3,0
311,1,07:28:53,2,68,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
312,1,07:29:19,2,55,12.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
313,1,07:29:34,2,65,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0
314,1,07:29:44,2,70,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
315,2,07:30:05,2,72,11.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
316,1,07:30:12,2,68,10.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
317,1,07:30:15,2,68,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
318,1,07:30:18,2,66,12.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
319,1,07:30:24,2,66,8.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
320,1,07:30:46,2,71,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
321,2,07:30:47,2,66,9.8,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
322,1,07:30:50,2,66,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
323,2,07:31:02,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
324,1,07:31:02,2,66,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
325,1,07:31:06,2,62,8.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
326,1,07:31:24,2,66,8.9,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,2,0
327,1,07:31:35,2,75,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
328,1,07:31:41,2,68,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
329,1,07:31:46,2,65,10.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
330,1,07:31:50,2,68,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
331,1,07:31:53,2,71,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
332,1,07:32:18,2,68,10.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
333,1,07:32:21,2,65,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
334,1,07:32:36,2,58,11.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,0
335,1,07:32:51,2,45,12.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
336,1,07:33:50,2,66,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
337,1,07:34:24,2,68,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
338,1,07:34:30,5,63,13.1,4.3,27.5,4.1,,,,,,,,10.64,10.59,10.39,10.08,9.58,,,,,,,,51.29,9,0
339,1,07:34:44,2,68,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
340,1,07:34:49,2,69,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
341,1,07:35:12,5,65,12.1,4.4,15.6,4.1,,,,,,,,9.77,6.63,6.43,3.04,3.59,,,,,,,,29.46,9,0
342,1,07:35:32,2,66,10.5,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,0
343,1,07:35:43,2,61,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
344,1,07:36:02,2,71,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
345,1,07:36:21,2,57,8.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
346,2,07:36:42,2,70,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
347,2,07:36:50,2,71,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
348,1,07:36:56,2,68,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
349,1,07:37:06,2,71,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
350,1,07:37:34,2,66,11.7,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
351,1,07:37:36,2,63,11.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
352,1,07:37:49,2,66,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
353,2,07:38:22,2,68,10.8,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.14,3,0
354,1,07:38:27,2,68,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
355,2,07:39:20,2,70,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
356,1,07:39:34,2,65,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0
357,2,07:39:39,2,68,8.7,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
358,1,07:39:44,2,68,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
359,1,07:40:20,2,53,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0