veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,75,11.5,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.44,3,0
2,1,00:00:19,5,68,17.1,4.3,36.2,4.0,,,,,,,,12.65,15.21,16.26,13.66,14.41,,,,,,,,72.17,9,0
3,3,00:00:23,2,76,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
4,3,00:00:48,2,73,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
5,4,00:00:49,2,66,9.1,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
6,4,00:01:04,2,72,8.7,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
7,4,00:01:10,2,65,11.5,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
8,4,00:01:22,5,68,15.2,4.3,28.3,4.1,,,,,,,,12.40,16.63,14.81,13.86,14.47,,,,,,,,72.18,9,0
9,2,00:01:24,5,70,11.7,4.3,29.1,4.0,,,,,,,,11.26,10.68,11.00,13.13,13.47,,,,,,,,59.55,9,0
11,4,00:01:35,2,72,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
13,2,00:01:43,2,69,14.7,,,,,,,,,,,4.34,7.06,,,,,,,,,,,11.40,5,0
14,2,00:01:44,2,71,8.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
15,4,00:01:46,5,66,15.3,4.2,34.6,4.1,,,,,,,,12.23,11.86,12.09,10.23,10.61,,,,,,,,57.01,9,0
16,4,00:02:06,2,55,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
17,4,00:02:13,2,71,10.0,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
18,1,00:02:19,2,72,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
19,4,00:02:22,2,65,10.8,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
20,1,00:02:24,2,71,9.3,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
21,1,00:02:34,5,65,12.5,21.5,9.6,22.0,,,,,,,,10.93,15.38,12.43,8.80,11.45,,,,,,,,58.98,11,0
22,4,00:02:41,2,76,9.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
23,4,00:03:03,2,74,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
24,4,00:03:13,2,70,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
25,4,00:03:21,2,78,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
26,4,00:03:23,2,79,12.0,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0
27,4,00:03:56,2,67,10.1,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
28,4,00:04:00,5,63,18.7,4.3,28.8,4.0,,,,,,,,11.28,18.07,17.97,14.77,18.73,,,,,,,,80.83,9,0
29,1,00:04:02,2,80,10.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
30,1,00:04:10,5,70,18.2,4.3,35.8,4.1,,,,,,,,12.09,15.49,16.00,15.04,15.28,,,,,,,,73.90,9,0
31,4,00:04:14,5,66,18.3,4.3,35.5,4.2,,,,,,,,9.34,15.78,15.45,15.10,15.71,,,,,,,,71.38,9,0
32,1,00:04:18,5,69,16.5,4.3,32.7,4.0,,,,,,,,12.60,15.06,14.86,15.13,16.21,,,,,,,,73.85,9,0
33,1,00:04:23,5,69,19.5,4.4,34.6,10.0,,,,,,,,13.03,16.64,17.54,15.83,17.33,,,,,,,,80.37,16,0
34,2,00:04:54,2,71,12.0,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.32,3,0
35,4,00:04:55,4,64,12.2,36.7,4.1,,,,,,,,,10.49,17.95,6.64,6.86,,,,,,,,,41.93,8,0
36,1,00:04:57,2,69,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
37,3,00:05:13,5,76,17.0,4.4,34.7,4.0,,,,,,,,12.82,17.06,15.95,8.55,9.00,,,,,,,,63.38,9,0
38,4,00:05:15,5,66,17.9,4.3,34.2,4.1,,,,,,,,12.18,10.26,9.87,10.15,10.24,,,,,,,,52.71,9,0
39,1,00:05:18,2,71,8.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0
40,1,00:05:29,2,68,8.9,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
41,4,00:06:10,2,71,8.7,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
42,2,00:06:14,2,75,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
43,4,00:06:39,2,70,10.9,,,,,,,,,,,3.51,3.64,,,,,,,,,,,7.16,3,0
44,4,00:07:00,2,74,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
45,4,00:07:12,5,67,20.9,4.3,31.1,4.0,,,,,,,,12.13,18.12,17.47,16.51,18.44,,,,,,,,82.67,9,0
46,1,00:07:16,2,73,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
47,2,00:08:00,2,85,9.7,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,2,0
48,4,00:08:06,5,60,11.7,4.2,34.8,4.1,,,,,,,,10.42,13.32,7.12,6.56,7.74,,,,,,,,45.16,9,0
49,1,00:08:24,5,69,12.3,4.3,33.1,4.0,,,,,,,,11.03,13.73,14.79,9.87,13.36,,,,,,,,62.77,9,0
50,3,00:08:29,2,78,8.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
51,4,00:08:47,5,58,17.2,4.3,30.4,10.1,,,,,,,,11.32,11.62,11.71,11.39,11.93,,,,,,,,57.98,16,0
52,4,00:08:54,2,71,9.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
53,1,00:09:11,5,66,19.6,4.3,31.5,4.1,,,,,,,,12.52,13.99,14.46,7.23,7.80,,,,,,,,55.99,9,0
54,4,00:09:12,5,64,18.1,4.3,32.4,4.1,,,,,,,,12.58,11.79,11.76,11.76,13.63,,,,,,,,61.52,9,0
55,4,00:09:19,2,79,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
56,4,00:09:24,4,62,13.4,20.1,3.1,,,,,,,,,5.13,4.46,2.04,2.25,,,,,,,,,13.88,3,0
57,1,00:09:33,5,73,17.1,4.4,35.7,4.0,,,,,,,,11.64,14.73,15.72,14.38,14.56,,,,,,,,71.03,9,0
58,4,00:09:44,2,83,13.2,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
59,1,00:09:45,2,72,8.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
60,1,00:09:50,5,70,18.4,4.3,32.9,4.0,,,,,,,,11.17,10.62,11.06,8.62,9.67,,,,,,,,51.14,9,0
61,4,00:10:05,2,73,8.4,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
62,1,00:10:38,5,66,12.3,21.1,9.3,22.1,,,,,,,,11.65,16.05,12.13,9.87,9.68,,,,,,,,59.37,11,0
63,4,00:10:47,2,77,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
64,4,00:11:08,5,61,12.7,21.2,9.4,22.1,,,,,,,,11.63,16.54,13.61,9.57,10.09,,,,,,,,61.45,11,0
65,3,00:11:10,5,39,5.5,9.7,2.6,16.7,,,,,,,,4.71,3.25,2.61,2.22,2.01,,,,,,,,14.79,2,0
67,4,00:11:17,5,68,18.5,4.3,30.4,4.1,,,,,,,,11.16,17.58,17.25,15.10,15.58,,,,,,,,76.67,9,0
68,1,00:11:47,5,71,18.7,4.3,35.9,4.0,,,,,,,,11.32,7.63,8.47,5.84,6.07,,,,,,,,39.33,9,0
69,4,00:13:01,2,73,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
70,4,00:13:06,2,71,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
71,2,00:13:24,2,70,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
72,4,00:13:26,2,71,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
73,4,00:13:50,2,76,9.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
74,4,00:14:08,5,69,20.1,4.3,32.1,4.1,,,,,,,,11.10,16.66,17.22,15.17,15.26,,,,,,,,75.42,9,0
75,4,00:14:23,2,66,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
76,1,00:14:40,5,69,11.9,4.3,32.5,4.0,,,,,,,,10.33,11.41,11.44,8.70,8.72,,,,,,,,50.61,9,0
77,4,00:14:53,5,66,13.3,20.8,10.2,22.0,,,,,,,,10.51,20.46,18.62,14.17,11.61,,,,,,,,75.37,11,0
78,1,00:14:57,2,71,10.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
79,4,00:14:59,2,55,5.8,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0
80,1,00:15:29,5,71,18.0,4.3,32.1,4.1,,,,,,,,12.03,13.42,14.14,12.87,13.51,,,,,,,,65.97,9,0
81,4,00:15:29,2,73,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
82,1,00:15:46,2,70,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,2,0
83,3,00:15:48,4,73,17.1,4.2,19.1,,,,,,,,,10.43,6.38,6.61,6.20,,,,,,,,,29.62,8,0
84,4,00:16:36,2,73,11.6,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
85,1,00:16:36,2,76,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
86,1,00:17:08,5,73,20.5,4.4,31.9,4.0,,,,,,,,13.59,17.49,17.81,15.04,15.91,,,,,,,,79.84,9,0
87,1,00:17:27,5,64,20.0,4.3,31.7,4.0,,,,,,,,14.12,16.39,17.21,15.09,15.87,,,,,,,,78.67,9,0
88,3,00:17:45,2,70,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
89,4,00:17:52,2,71,8.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0
90,1,00:18:20,2,76,8.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
91,1,00:18:47,5,70,18.5,4.4,30.8,10.0,,,,,,,,10.81,16.03,16.75,14.13,15.06,,,,,,,,72.79,16,0
92,1,00:18:51,2,72,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
93,1,00:18:59,5,64,12.3,21.5,9.5,22.2,,,,,,,,10.89,23.97,15.01,13.82,16.23,,,,,,,,79.92,11,0
94,4,00:19:04,5,70,10.9,4.4,34.7,4.1,,,,,,,,9.35,6.25,5.10,4.64,4.79,,,,,,,,30.13,9,0
95,1,00:19:06,5,12,2.9,0.8,6.1,0.7,,,,,,,,1.37,1.31,1.47,1.07,1.27,,,,,,,,6.49,14,0
96,1,00:19:17,5,66,17.5,4.3,30.0,10.0,,,,,,,,12.46,16.59,16.63,16.41,16.74,,,,,,,,78.83,16,0
97,4,00:19:27,2,75,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
98,1,00:20:36,5,64,15.2,4.3,35.8,4.1,,,,,,,,11.19,10.95,10.30,7.49,8.12,,,,,,,,48.05,9,0
99,1,00:20:53,5,62,12.0,21.0,9.3,22.0,,,,,,,,11.21,16.77,15.17,13.81,14.27,,,,,,,,71.23,11,0
100,1,00:20:57,5,50,14.0,21.7,2.7,2.8,,,,,,,,4.61,9.56,4.86,5.06,5.94,,,,,,,,30.03,3,0
101,3,00:21:03,2,78,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
102,4,00:21:05,5,66,16.4,4.2,36.1,4.0,,,,,,,,12.13,15.06,14.80,10.09,11.56,,,,,,,,63.63,9,0
103,1,00:21:15,2,68,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
104,4,00:21:51,2,72,8.9,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
105,4,00:22:25,2,76,9.4,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,2,0
106,1,00:22:45,5,73,17.2,4.3,35.6,4.0,,,,,,,,11.29,13.47,12.69,5.47,7.98,,,,,,,,50.90,9,0
107,4,00:22:45,5,65,17.1,4.3,32.5,4.0,,,,,,,,11.70,13.40,13.94,13.10,13.75,,,,,,,,65.89,9,0
108,4,00:22:47,2,63,9.3,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
109,4,00:22:56,2,70,9.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
110,1,00:22:59,5,68,16.5,4.3,33.1,4.1,,,,,,,,12.59,16.38,17.65,15.82,16.69,,,,,,,,79.13,9,0
111,4,00:23:46,2,75,8.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
112,4,00:23:49,2,75,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,4.99,2,0
113,3,00:23:53,4,73,15.8,25.0,2.7,,,,,,,,,6.47,12.78,2.62,2.66,,,,,,,,,24.53,8,0
114,1,00:24:00,2,77,12.1,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.27,3,0
115,1,00:24:04,4,75,14.5,25.6,3.0,,,,,,,,,4.72,5.62,4.62,5.62,,,,,,,,,20.58,8,0
116,1,00:24:12,5,66,13.7,21.2,9.9,21.5,,,,,,,,12.37,16.64,11.14,12.81,7.78,,,,,,,,60.74,11,0
117,1,00:24:15,2,73,11.0,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
118,1,00:24:44,6,73,17.3,4.3,20.5,8.9,22.9,,,,,,,12.58,9.84,9.86,12.14,13.05,12.55,,,,,,,70.02,12,0
119,1,00:24:46,2,78,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
120,4,00:24:47,5,69,19.6,4.3,35.1,4.0,,,,,,,,10.79,14.70,15.01,14.26,16.11,,,,,,,,70.87,9,0
121,4,00:25:12,2,70,8.9,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
122,2,00:25:13,2,76,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
123,1,00:25:26,2,76,10.9,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
124,2,00:25:49,2,72,12.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
125,1,00:25:49,2,55,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
126,1,00:25:51,5,68,19.4,4.3,30.1,10.2,,,,,,,,11.73,16.22,16.78,14.55,15.84,,,,,,,,75.11,16,0
127,1,00:25:54,5,65,16.0,4.4,30.8,9.9,,,,,,,,11.15,15.32,15.66,15.26,16.43,,,,,,,,73.82,16,0
128,1,00:25:57,5,71,17.6,4.2,36.2,4.0,,,,,,,,11.48,9.72,9.52,10.85,10.99,,,,,,,,52.56,9,0
129,4,00:26:12,2,76,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
130,1,00:26:21,5,64,15.1,4.3,35.4,4.0,,,,,,,,12.30,16.27,16.07,13.66,15.56,,,,,,,,73.85,9,0
131,4,00:26:27,2,75,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
132,4,00:27:53,2,71,9.4,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.30,2,0
133,4,00:27:56,2,69,9.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
134,1,00:28:02,2,71,10.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
135,1,00:28:26,2,75,11.0,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
136,1,00:28:38,2,67,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
137,1,00:29:21,2,75,9.6,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0
138,3,00:29:22,2,65,8.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
139,4,00:29:28,2,55,7.3,,,,,,,,,,,3.66,3.28,,,,,,,,,,,6.95,2,0
140,4,00:29:39,2,71,9.9,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.83,3,0
141,4,00:29:42,2,77,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
142,4,00:29:52,5,71,17.2,4.3,35.4,4.1,,,,,,,,11.20,10.44,10.79,8.44,10.56,,,,,,,,51.43,9,0
143,4,00:30:31,5,68,14.8,4.4,30.1,10.1,,,,,,,,8.69,5.57,5.87,3.66,3.63,,,,,,,,27.42,16,0
144,1,00:30:41,5,71,18.1,4.3,31.7,4.1,,,,,,,,12.96,14.49,15.17,14.01,14.95,,,,,,,,71.58,9,0
145,2,00:30:50,2,75,9.8,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.25,2,0
146,1,00:30:55,2,78,8.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
147,1,00:31:18,5,67,15.1,4.3,38.0,4.1,,,,,,,,10.12,11.59,13.01,10.81,11.52,,,,,,,,57.05,9,0
148,1,00:31:37,2,69,9.6,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,2,0
149,4,00:31:41,2,67,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
150,3,00:31:49,2,83,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
151,4,00:31:55,2,71,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
152,4,00:32:24,5,59,19.6,4.2,32.2,4.0,,,,,,,,10.87,11.83,11.58,9.92,9.95,,,,,,,,54.16,9,0
153,3,00:32:58,2,83,9.7,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0
154,4,00:33:02,2,85,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
155,4,00:33:07,2,83,8.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
156,4,00:33:22,2,75,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
157,1,00:33:34,2,71,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
158,4,00:33:51,6,75,16.8,4.3,25.7,4.4,4.4,,,,,,,11.25,11.20,11.74,14.14,13.51,10.09,,,,,,,71.92,10,0
159,1,00:34:07,2,70,11.5,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
160,4,00:34:25,2,68,8.8,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
161,4,00:34:46,5,63,11.7,4.1,35.1,4.0,,,,,,,,9.73,11.77,8.82,10.48,10.45,,,,,,,,51.25,9,0
162,1,00:35:03,2,71,10.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
163,4,00:35:52,2,66,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
164,1,00:35:56,2,79,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.49,2,0
165,4,00:36:15,2,76,8.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
166,4,00:36:20,5,71,16.3,4.3,35.7,4.0,,,,,,,,12.93,17.03,18.23,15.92,17.78,,,,,,,,81.89,9,0
167,1,00:36:34,5,68,17.5,4.4,30.2,10.1,,,,,,,,12.18,13.52,13.48,14.80,15.53,,,,,,,,69.52,16,0
168,2,00:36:36,3,85,21.3,4.9,,,,,,,,,,8.20,8.22,9.02,,,,,,,,,,25.45,6,0
169,1,00:36:36,4,55,14.8,3.2,27.9,,,,,,,,,9.11,8.06,8.37,3.12,,,,,,,,,28.66,8,36
170,2,00:36:36,2,73,4.0,,,,,,,,,,,5.13,5.42,,,,,,,,,,,10.56,14,0
172,4,00:36:57,2,76,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
173,1,00:37:07,3,73,7.8,11.7,,,,,,,,,,1.87,2.54,1.18,,,,,,,,,,5.58,2,0
174,1,00:37:12,2,65,11.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
175,3,00:37:53,2,71,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
176,1,00:37:54,2,68,8.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
177,1,00:38:03,2,82,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
178,1,00:38:17,2,69,11.0,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0
179,1,00:38:27,5,70,19.7,4.2,36.0,4.1,,,,,,,,11.27,9.39,9.99,8.12,7.08,,,,,,,,45.85,9,0
180,2,00:38:28,2,79,8.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
181,4,00:38:37,5,67,15.9,4.3,36.3,4.1,,,,,,,,12.13,11.29,11.34,9.55,10.48,,,,,,,,54.80,9,0
182,3,00:38:49,2,75,9.5,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.94,2,0
183,4,00:38:56,2,69,9.5,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
184,3,00:40:32,2,75,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
185,4,00:40:59,5,62,12.0,20.5,9.5,21.8,,,,,,,,11.42,16.13,12.15,12.24,11.04,,,,,,,,62.97,11,0
186,2,00:41:50,5,70,19.2,4.3,33.0,4.1,,,,,,,,12.84,15.57,16.77,16.73,16.07,,,,,,,,77.98,9,0
189,4,00:42:23,5,70,15.9,4.4,32.0,4.1,,,,,,,,10.92,6.70,6.43,4.65,6.56,,,,,,,,35.26,9,0
190,4,00:42:43,2,73,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
191,1,00:42:44,2,80,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
192,1,00:42:57,2,68,8.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0
193,4,00:43:27,4,71,14.5,17.1,2.7,,,,,,,,,5.22,5.45,1.67,2.64,,,,,,,,,14.98,8,0
194,1,00:43:37,5,68,17.3,4.3,31.1,4.1,,,,,,,,14.39,16.45,16.72,15.67,15.15,,,,,,,,78.37,9,0
195,4,00:43:39,3,69,18.3,4.5,,,,,,,,,,8.16,12.13,10.59,,,,,,,,,,30.88,6,0
196,4,00:43:43,2,70,8.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
197,4,00:44:03,5,63,12.8,22.4,10.0,22.3,,,,,,,,8.92,13.91,8.36,9.54,6.71,,,,,,,,47.43,11,0
200,1,00:44:23,5,70,15.4,4.4,34.2,4.1,,,,,,,,10.60,9.64,9.38,8.81,9.59,,,,,,,,48.02,9,0
201,4,00:44:28,2,79,10.2,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
202,4,00:44:34,5,67,15.9,4.3,32.9,4.1,,,,,,,,11.81,10.85,10.52,9.01,9.88,,,,,,,,52.08,9,0
203,1,00:44:42,5,66,13.7,21.5,9.8,22.7,,,,,,,,11.97,11.24,6.55,5.21,4.82,,,,,,,,39.79,11,0
204,1,00:44:55,2,78,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
205,1,00:45:42,2,69,10.9,,,,,,,,,,,3.00,4.42,,,,,,,,,,,7.42,3,0
206,4,00:46:19,2,73,9.3,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
207,1,00:46:40,5,67,20.9,4.3,29.7,11.0,,,,,,,,13.67,14.45,15.58,14.50,14.88,,,,,,,,73.09,16,0
208,2,00:46:41,2,81,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
209,3,00:47:16,5,70,20.0,4.3,31.7,4.0,,,,,,,,12.88,15.46,14.45,14.07,14.29,,,,,,,,71.15,9,0
210,4,00:47:34,2,70,8.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
211,4,00:48:12,2,82,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
212,4,00:48:14,2,55,7.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,2,0
213,3,00:48:15,2,75,7.1,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.59,2,0
214,1,00:48:38,4,69,14.4,23.2,2.7,,,,,,,,,4.65,4.52,4.96,5.17,,,,,,,,,19.30,8,0
215,1,00:48:58,2,76,10.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
216,3,00:49:07,2,76,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
217,4,00:49:07,2,75,11.6,,,,,,,,,,,4.39,2.76,,,,,,,,,,,7.15,3,0
218,1,00:49:11,5,69,20.0,4.3,31.1,10.1,,,,,,,,11.19,15.05,15.21,14.84,14.79,,,,,,,,71.09,16,0
219,3,00:49:21,2,75,11.6,,,,,,,,,,,3.82,3.50,,,,,,,,,,,7.32,3,0
220,1,00:49:28,5,65,16.1,4.3,36.4,4.0,,,,,,,,12.23,15.88,17.24,12.92,14.46,,,,,,,,72.74,9,0
221,4,00:49:48,2,55,8.3,,,,,,,,,,,2.74,4.01,,,,,,,,,,,6.76,2,0
222,1,00:50:00,2,75,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0
223,4,00:50:17,5,60,12.7,20.9,9.9,22.1,,,,,,,,10.75,13.10,13.43,9.68,10.67,,,,,,,,57.62,11,0
224,4,00:50:42,5,60,12.6,20.9,9.7,22.1,,,,,,,,10.83,13.48,15.47,8.38,10.32,,,,,,,,58.49,11,0
225,1,00:51:30,5,71,16.8,4.3,30.8,4.0,,,,,,,,11.86,14.53,15.29,13.81,15.08,,,,,,,,70.57,9,0
226,4,00:51:38,2,68,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
227,2,00:52:01,2,70,10.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
228,1,00:52:15,5,69,12.9,22.5,2.7,2.7,,,,,,,,3.56,2.47,2.20,1.84,2.11,,,,,,,,12.18,3,0
229,1,00:52:22,5,74,12.3,4.3,31.4,4.1,,,,,,,,9.45,10.41,10.53,5.85,6.94,,,,,,,,43.18,9,0
230,2,00:52:31,3,69,21.2,4.3,,,,,,,,,,12.09,8.15,8.32,,,,,,,,,,28.57,6,0
232,4,00:52:48,5,67,17.1,4.3,33.8,4.1,,,,,,,,11.29,14.58,13.99,13.46,13.41,,,,,,,,66.74,9,0
233,4,00:53:44,2,72,22.7,,,,,,,,,,,9.03,13.93,,,,,,,,,,,22.97,5,0
234,4,00:53:50,2,73,9.3,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
235,4,00:54:13,5,71,17.1,4.3,32.5,4.1,,,,,,,,11.68,15.59,15.11,13.99,12.76,,,,,,,,69.14,9,0
236,4,00:54:19,5,66,18.8,4.3,34.3,4.0,,,,,,,,12.08,16.92,16.95,16.49,17.98,,,,,,,,80.42,9,0
237,2,00:54:43,5,70,20.3,4.3,32.5,8.0,,,,,,,,12.17,15.27,15.53,17.55,17.22,,,,,,,,77.75,4,0
238,1,00:55:22,2,75,9.9,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.38,3,0
239,1,00:56:10,5,62,17.5,4.4,34.2,4.1,,,,,,,,13.01,16.16,16.38,15.58,15.80,,,,,,,,76.91,9,0
240,1,00:56:17,5,69,19.7,4.4,30.6,4.1,,,,,,,,13.06,16.72,17.59,17.12,17.53,,,,,,,,82.01,9,0
241,1,00:56:26,2,68,8.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
242,4,00:56:33,5,70,20.4,4.3,34.7,4.0,,,,,,,,11.86,15.26,15.18,11.66,11.65,,,,,,,,65.61,9,0
243,1,00:56:40,5,65,19.6,4.3,32.0,4.0,,,,,,,,12.52,13.59,14.91,12.67,14.38,,,,,,,,68.07,9,0
244,3,00:57:11,2,90,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
245,4,00:57:30,2,72,8.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
246,4,00:57:46,2,70,8.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
247,1,00:58:02,2,71,7.4,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
248,4,00:58:24,2,73,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
249,1,00:58:30,4,68,9.7,14.8,2.9,,,,,,,,,2.86,2.63,1.04,0.93,,,,,,,,,7.46,2,0
250,4,00:58:46,5,65,15.0,4.3,34.3,4.0,,,,,,,,12.63,16.26,15.89,10.87,13.82,,,,,,,,69.48,9,0
251,1,00:59:02,5,63,18.7,4.3,23.7,4.6,,,,,,,,10.19,7.53,7.08,7.37,5.89,,,,,,,,38.06,9,0
252,1,00:59:05,2,72,7.6,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0
253,1,00:59:23,2,72,11.0,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
254,4,00:59:29,2,80,8.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0
255,4,01:00:01,3,73,9.6,12.0,,,,,,,,,,3.10,2.95,1.56,,,,,,,,,,7.61,2,0
256,4,01:00:05,4,73,11.6,18.9,2.9,,,,,,,,,4.08,4.29,2.44,2.70,,,,,,,,,13.50,3,0
257,4,01:00:12,5,73,19.5,4.3,34.9,4.0,,,,,,,,11.29,17.13,17.36,15.34,17.11,,,,,,,,78.22,9,0
258,4,01:00:17,2,70,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
259,4,01:00:34,2,78,8.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
260,1,01:00:49,5,64,16.3,4.3,29.4,3.9,,,,,,,,13.22,17.97,18.24,13.87,14.16,,,,,,,,77.46,9,0
263,1,01:01:15,2,78,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
264,1,01:01:27,2,69,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
265,2,01:01:57,2,72,8.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
266,1,01:02:07,2,74,8.4,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,2,0
267,4,01:02:15,2,80,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
268,1,01:02:17,5,76,17.4,4.2,34.0,4.1,,,,,,,,7.81,11.62,12.08,11.06,10.43,,,,,,,,52.99,9,0
269,1,01:02:19,5,73,19.5,4.3,36.1,4.1,,,,,,,,10.83,11.79,11.87,6.99,8.37,,,,,,,,49.85,9,0
270,4,01:02:22,2,75,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
271,1,01:02:30,2,71,9.5,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
272,3,01:02:41,2,75,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
273,4,01:03:02,2,74,11.8,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,0
274,1,01:03:39,5,64,17.9,4.2,34.7,4.0,,,,,,,,13.87,15.85,16.96,9.11,10.13,,,,,,,,65.92,9,0
275,4,01:03:41,5,66,16.0,4.3,34.1,4.1,,,,,,,,12.30,7.10,6.53,5.39,5.80,,,,,,,,37.12,9,0
276,4,01:04:29,2,73,10.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
277,2,01:04:44,2,71,8.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
278,4,01:05:10,2,74,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
279,1,01:05:13,2,55,6.3,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,2,0
280,1,01:05:17,5,66,19.6,4.3,34.4,9.9,,,,,,,,12.80,16.53,16.79,16.13,17.57,,,,,,,,79.81,16,0
281,4,01:05:30,5,69,17.2,4.2,35.1,4.1,,,,,,,,11.32,7.40,7.38,5.46,4.95,,,,,,,,36.51,9,0
282,1,01:05:30,5,65,15.2,4.3,36.9,4.1,,,,,,,,13.09,16.49,17.13,14.67,14.52,,,,,,,,75.91,9,0
283,2,01:05:34,3,60,20.1,4.2,,,,,,,,,,12.73,16.53,16.75,,,,,,,,,,46.01,6,0
285,2,01:06:07,3,71,12.0,15.3,,,,,,,,,,3.11,2.55,2.22,,,,,,,,,,7.88,3,0
286,2,01:06:29,2,77,9.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,2,0
287,1,01:06:46,2,75,9.2,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
288,4,01:06:55,3,73,17.3,4.3,,,,,,,,,,11.30,3.79,2.61,,,,,,,,,,17.70,6,0
289,4,01:07:05,2,76,9.4,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
290,4,01:07:22,2,71,7.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
291,1,01:07:31,4,73,14.7,17.7,2.9,,,,,,,,,4.06,9.42,3.37,3.16,,,,,,,,,20.01,8,0
292,1,01:07:55,2,68,14.1,,,,,,,,,,,3.85,3.12,,,,,,,,,,,6.97,5,0
293,4,01:08:02,4,68,15.8,37.9,4.0,,,,,,,,,10.39,9.00,5.56,5.93,,,,,,,,,30.89,8,0
294,1,01:08:08,2,76,8.1,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
295,4,01:08:21,2,66,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
296,4,01:08:29,5,72,19.7,4.3,27.6,4.1,,,,,,,,11.74,16.62,16.85,16.85,16.92,,,,,,,,78.99,9,0
297,4,01:08:46,6,63,17.3,4.3,20.0,8.9,22.5,,,,,,,12.33,8.16,7.34,9.11,5.40,5.61,,,,,,,47.96,12,0
300,1,01:09:22,2,74,9.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,2,0
301,1,01:09:23,2,73,11.7,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
302,3,01:10:14,2,71,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
303,4,01:10:37,5,65,13.4,4.3,30.0,4.1,,,,,,,,11.55,16.52,17.16,14.84,17.40,,,,,,,,77.47,9,0
304,1,01:10:38,5,70,17.6,4.2,35.8,4.1,,,,,,,,13.14,16.58,16.86,14.96,15.15,,,,,,,,76.69,9,0
305,1,01:10:44,5,62,12.1,4.6,35.3,4.1,,,,,,,,12.09,12.52,10.85,9.75,10.54,,,,,,,,55.74,9,0
306,2,01:10:56,2,73,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
307,3,01:11:02,5,40,5.0,7.0,2.5,20.1,,,,,,,,6.96,7.57,7.19,7.84,7.62,,,,,,,,37.18,14,0
309,4,01:11:04,5,69,19.7,4.4,34.4,4.1,,,,,,,,11.89,15.27,14.40,15.19,15.83,,,,,,,,72.57,9,0
310,4,01:11:06,2,69,8.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
311,2,01:11:20,2,78,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
312,4,01:12:03,2,70,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
313,1,01:12:18,5,68,15.6,4.2,35.8,4.1,,,,,,,,12.21,14.45,15.61,11.43,12.32,,,,,,,,66.02,9,0
314,1,01:13:20,2,71,13.2,,,,,,,,,,,4.60,3.28,,,,,,,,,,,7.88,3,0
315,4,01:13:22,2,71,9.4,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,2,0
316,4,01:13:32,2,72,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
317,3,01:14:06,2,72,9.4,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
318,4,01:15:17,2,67,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
319,4,01:15:55,2,55,5.8,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
320,2,01:15:59,5,69,11.3,4.4,32.3,4.0,,,,,,,,10.15,11.37,11.28,10.24,10.30,,,,,,,,53.35,9,0
321,2,01:16:04,5,64,17.1,4.2,31.4,3.9,,,,,,,,10.56,17.57,17.32,14.90,18.94,,,,,,,,79.29,9,0
322,4,01:16:07,2,70,8.8,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
325,4,01:16:24,5,69,19.4,4.4,30.7,10.2,,,,,,,,10.01,17.54,16.90,17.96,18.27,,,,,,,,80.69,16,0
326,4,01:16:45,2,71,8.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
327,1,01:17:19,5,73,16.6,4.4,35.8,4.1,,,,,,,,11.66,12.51,13.97,9.18,9.92,,,,,,,,57.24,9,0
328,4,01:17:43,2,76,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
329,1,01:17:45,3,70,11.7,19.0,,,,,,,,,,3.41,3.16,3.13,,,,,,,,,,9.70,3,0
330,1,01:17:49,3,69,9.5,17.7,,,,,,,,,,2.56,2.01,1.94,,,,,,,,,,6.52,2,0
331,1,01:18:08,3,71,9.2,18.4,,,,,,,,,,2.38,2.48,1.82,,,,,,,,,,6.68,2,0
332,4,01:18:18,6,71,17.0,4.3,21.3,8.8,22.6,,,,,,,10.91,9.22,9.68,12.03,5.77,4.60,,,,,,,52.21,12,0
333,1,01:18:21,5,75,15.6,4.2,34.2,4.1,,,,,,,,13.58,11.92,19.59,16.14,16.79,,,,,,,,78.03,9,0