veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:58,5,67,15.5,4.4,29.8,4.1,,,,,,,,8.50,5.34,5.11,3.07,2.42,,,,,,,,24.44,9,0,32,min54.tye
2,1,00:05:40,2,69,9.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,43,min54.tye
3,4,00:07:18,2,68,10.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,58,min54.tye
4,1,00:08:59,2,70,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,26,min54.tye
5,4,00:09:10,2,67,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,68,min54.tye
6,1,00:09:38,2,66,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,97,min54.tye
7,1,00:10:22,2,68,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,80,min54.tye
8,4,00:11:10,2,66,13.0,,,,,,,,,,,4.42,4.88,,,,,,,,,,,9.30,3,0,64,min54.tye
9,4,00:11:58,2,68,11.9,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0,21,min54.tye
10,1,00:12:09,2,73,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0,47,min54.tye
11,4,00:16:34,2,66,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,98,min54.tye
12,2,00:19:03,2,70,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,22,min54.tye
13,4,00:19:33,5,63,15.4,4.3,36.6,4.1,,,,,,,,11.38,15.90,15.42,16.75,15.82,,,,,,,,75.27,9,0,21,min54.tye
14,1,00:23:10,2,65,11.5,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,71,min54.tye
15,4,00:23:38,2,70,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,51,min54.tye
16,1,00:24:26,2,66,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,73,min54.tye
17,1,00:25:07,2,68,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,43,min54.tye
18,4,00:25:13,5,63,15.0,4.2,34.3,4.0,,,,,,,,12.87,15.03,15.89,16.31,15.60,,,,,,,,75.70,9,0,42,min54.tye
19,4,00:29:41,5,69,15.7,4.4,30.9,4.0,,,,,,,,10.34,5.34,5.39,4.83,3.51,,,,,,,,29.41,9,0,51,min54.tye
20,1,00:29:54,2,71,9.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,36,min54.tye
21,1,00:32:16,2,72,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,56,min54.tye
22,4,00:33:09,4,73,10.6,23.5,3.1,,,,,,,,,3.36,3.21,1.67,1.00,,,,,,,,,9.24,3,0,18,min54.tye
23,1,00:36:23,2,66,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,78,min54.tye
24,1,00:36:34,2,67,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,82,min54.tye
25,1,00:36:41,2,68,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0,47,min54.tye
26,1,00:38:41,2,67,9.9,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,26,min54.tye
27,1,00:39:01,2,78,7.9,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,14,0,47,min54.tye
28,4,00:39:37,2,63,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,94,min54.tye
29,1,00:39:42,2,49,8.5,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.16,2,0,72,min54.tye
30,1,00:42:29,2,61,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,4,min54.tye
31,4,00:43:30,2,71,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,44,min54.tye
32,1,00:44:08,2,65,9.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,34,min54.tye
33,4,00:44:45,5,64,17.5,4.3,36.0,4.0,,,,,,,,11.89,14.97,15.12,7.43,9.19,,,,,,,,58.61,9,0,47,min54.tye
34,1,00:47:36,2,53,8.4,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.94,2,0,13,min54.tye
35,1,00:49:37,2,65,9.6,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0,18,min54.tye
36,1,00:49:58,2,70,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,60,min54.tye
37,4,00:51:08,5,67,13.3,4.1,28.3,3.9,,,,,,,,8.98,5.46,4.94,3.08,3.06,,,,,,,,25.50,9,0,85,min54.tye
38,1,00:51:13,2,72,9.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0,63,min54.tye
39,1,00:51:21,5,57,18.8,4.3,34.6,3.9,,,,,,,,8.30,10.54,10.45,10.62,10.78,,,,,,,,50.69,9,0,10,min54.tye
40,1,00:51:38,2,71,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,73,min54.tye
41,1,00:57:06,2,68,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,80,min54.tye
42,4,00:57:44,5,62,15.6,4.4,35.2,4.0,,,,,,,,11.01,15.79,16.00,16.31,15.88,,,,,,,,74.99,9,0,10,min54.tye
43,1,00:58:11,2,68,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0,56,min54.tye
44,1,01:00:03,2,65,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,22,min54.tye
45,1,01:00:28,2,67,13.3,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.21,3,0,32,min54.tye
46,1,01:05:53,5,65,18.2,4.4,36.5,4.1,,,,,,,,10.30,12.88,13.65,16.48,15.98,,,,,,,,69.28,9,0,26,min54.tye
47,1,01:07:19,2,64,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,0,min54.tye
48,4,01:10:57,2,68,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,28,min54.tye
49,1,01:11:01,2,66,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0,83,min54.tye
50,3,01:12:46,2,75,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,91,min54.tye
51,4,01:13:02,2,66,8.3,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,89,min54.tye
52,1,01:17:18,2,68,8.6,,,,,,,,,,,3.69,2.29,,,,,,,,,,,5.98,2,0,90,min54.tye
53,1,01:18:15,5,66,13.6,4.2,29.8,4.0,,,,,,,,10.59,16.54,15.61,15.94,16.38,,,,,,,,75.06,9,0,36,min54.tye
54,4,01:20:51,2,70,12.2,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,3,0,57,min54.tye
55,4,01:21:25,2,63,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,13,min54.tye
56,1,01:21:28,2,63,10.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0,15,min54.tye
57,1,01:22:29,2,67,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,45,min54.tye
58,1,01:26:26,2,67,10.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0,78,min54.tye
59,4,01:26:44,5,63,15.6,4.4,37.1,4.0,,,,,,,,11.96,15.79,14.42,13.72,14.41,,,,,,,,70.31,9,0,63,min54.tye
60,1,01:27:03,2,70,11.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,14,min54.tye
61,4,01:27:49,2,67,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,6,min54.tye
62,1,01:29:33,2,57,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,31,min54.tye
63,1,01:29:39,2,61,12.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0,95,min54.tye
64,4,01:35:42,5,66,13.9,4.4,31.0,4.0,,,,,,,,8.78,4.83,4.80,3.13,3.45,,,,,,,,25.00,9,0,24,min54.tye
65,4,01:36:04,2,39,11.5,,,,,,,,,,,0.20,0.17,,,,,,,,,,,0.37,3,0,54,min54.tye
66,4,01:40:26,2,67,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0,21,min54.tye
67,1,01:43:05,2,63,21.3,,,,,,,,,,,8.14,9.92,,,,,,,,,,,18.05,5,0,27,min54.tye
68,1,01:44:31,2,65,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,17,min54.tye
69,1,01:48:12,5,55,15.2,4.3,36.3,4.1,,,,,,,,4.32,3.04,2.92,2.32,2.45,,,,,,,,15.06,9,0,85,min54.tye
70,1,01:49:06,2,66,13.2,,,,,,,,,,,3.55,4.78,,,,,,,,,,,8.33,3,0,73,min54.tye
71,1,01:50:38,5,65,13.3,4.1,34.3,4.0,,,,,,,,10.46,13.76,13.03,6.81,7.26,,,,,,,,51.32,9,0,90,min54.tye
72,1,01:54:30,6,66,12.6,4.0,1.8,32.3,3.9,,,,,,,9.72,19.30,20.10,3.50,15.38,15.49,,,,,,,83.49,12,0,96,min54.tye
73,2,01:59:10,2,63,10.2,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,3,0,75,min54.tye
74,3,02:00:01,3,67,14.3,4.3,,,,,,,,,,3.12,1.80,1.45,,,,,,,,,,6.37,14,0,67,min54.tye
75,4,02:00:01,5,65,13.8,4.3,28.5,4.0,,,,,,,,10.50,5.77,5.01,3.88,3.15,,,,,,,,28.31,9,36,94,min54.tye
76,3,02:00:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
77,2,02:04:08,2,73,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,17,min54.tye
78,1,02:09:08,2,70,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,61,min54.tye
79,1,02:14:55,2,67,11.7,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,3,0,58,min54.tye
80,1,02:15:46,3,67,26.4,3.9,,,,,,,,,,12.97,16.63,12.99,,,,,,,,,,42.59,4,0,77,min54.tye
81,1,02:16:54,5,67,13.8,4.3,32.4,4.1,,,,,,,,10.65,14.22,13.15,15.60,14.91,,,,,,,,68.52,9,0,77,min54.tye
82,1,02:25:08,2,55,9.6,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.85,2,0,49,min54.tye
83,1,02:28:03,2,62,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,98,min54.tye
84,1,02:31:19,2,66,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,46,min54.tye
85,1,02:32:35,2,66,11.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,31,min54.tye
86,2,02:35:23,3,70,11.8,16.1,,,,,,,,,,3.27,3.02,1.44,,,,,,,,,,7.72,3,0,38,min54.tye
87,1,02:37:06,5,69,13.4,4.2,28.8,4.0,,,,,,,,11.12,16.33,16.10,15.37,15.85,,,,,,,,74.76,9,0,42,min54.tye
88,4,02:43:04,5,60,16.4,4.3,34.9,4.5,,,,,,,,7.02,8.31,8.72,12.23,11.88,,,,,,,,48.16,9,0,43,min54.tye
89,2,02:48:51,2,72,11.2,,,,,,,,,,,2.52,2.76,,,,,,,,,,,5.28,3,0,61,min54.tye
90,4,02:50:06,6,63,17.5,4.4,32.4,4.9,5.1,,,,,,,11.62,14.58,15.08,10.56,11.60,10.53,,,,,,,73.97,10,0,47,min54.tye
91,4,02:51:16,2,65,9.3,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0,83,min54.tye
92,1,02:58:23,2,70,9.2,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0,83,min54.tye
93,4,02:59:14,5,70,18.0,4.3,37.0,3.9,,,,,,,,10.73,7.53,7.41,4.05,6.24,,,,,,,,35.96,9,0,3,min54.tye
94,1,03:03:12,3,60,12.1,19.7,,,,,,,,,,3.28,3.34,1.31,,,,,,,,,,7.93,3,0,35,min54.tye
95,1,03:03:37,5,62,11.5,4.2,33.0,4.0,,,,,,,,10.11,11.14,10.77,7.19,7.50,,,,,,,,46.71,9,0,72,min54.tye
96,1,03:14:22,2,60,15.3,,,,,,,,,,,4.12,5.24,,,,,,,,,,,9.36,5,0,22,min54.tye
97,1,03:14:26,3,60,9.9,14.8,,,,,,,,,,2.11,2.41,0.93,,,,,,,,,,5.46,3,0,78,min54.tye
98,4,03:16:52,2,65,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,99,min54.tye
99,1,03:18:52,4,66,12.0,19.2,3.0,,,,,,,,,2.96,2.98,1.82,1.74,,,,,,,,,9.50,3,0,12,min54.tye
100,4,03:19:14,5,65,13.3,4.2,33.8,4.0,,,,,,,,8.47,8.57,7.74,5.69,5.77,,,,,,,,36.25,9,0,48,min54.tye
101,1,03:20:13,2,70,11.8,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0,30,min54.tye
102,4,03:25:30,2,70,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,28,min54.tye
103,4,03:28:10,5,60,16.0,4.3,40.1,4.0,,,,,,,,9.47,13.80,14.06,14.32,15.69,,,,,,,,67.34,9,0,22,min54.tye
104,1,03:38:07,2,63,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,70,min54.tye
105,1,03:38:58,2,66,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,1,min54.tye
106,1,03:40:15,5,66,13.9,4.4,31.2,4.1,,,,,,,,11.58,15.32,15.04,15.10,15.59,,,,,,,,72.62,9,0,35,min54.tye
107,2,03:40:45,2,80,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,83,min54.tye
108,1,03:41:54,3,64,13.8,17.6,,,,,,,,,,3.60,3.17,1.09,,,,,,,,,,7.87,8,0,54,min54.tye
109,4,03:42:40,2,73,9.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,85,min54.tye
110,1,03:43:04,2,68,10.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,90,min54.tye
111,1,03:45:45,5,65,17.5,4.3,31.8,10.2,,,,,,,,9.53,5.99,5.88,3.42,4.11,,,,,,,,28.93,16,0,23,min54.tye
112,1,03:52:30,2,65,10.9,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0,9,min54.tye
113,1,03:53:21,2,73,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0,33,min54.tye
114,1,03:59:16,2,62,11.1,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0,43,min54.tye
115,1,04:01:34,2,65,8.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0,45,min54.tye
116,1,04:02:09,2,70,9.1,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0,72,min54.tye
117,1,04:02:27,5,64,13.1,20.9,9.6,21.9,,,,,,,,9.61,13.17,9.50,10.77,11.10,,,,,,,,54.16,11,0,84,min54.tye
118,1,04:05:33,5,69,13.4,20.8,10.8,21.2,,,,,,,,8.94,17.19,12.75,13.19,11.12,,,,,,,,63.19,11,0,82,min54.tye
119,4,04:06:14,2,70,12.2,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,24,min54.tye
120,3,04:06:15,2,71,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,56,min54.tye
121,1,04:07:25,5,69,17.1,4.2,30.3,4.0,,,,,,,,11.64,8.93,8.38,8.20,9.52,,,,,,,,46.66,9,0,43,min54.tye
122,4,04:08:57,2,71,9.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,2,0,59,min54.tye
123,4,04:09:09,5,65,13.5,4.3,28.9,4.1,,,,,,,,9.30,5.35,4.84,2.71,3.29,,,,,,,,25.50,9,0,62,min54.tye
124,1,04:09:19,6,70,12.8,4.2,19.3,4.1,4.1,,,,,,,9.45,14.01,13.77,6.50,16.23,14.81,,,,,,,74.77,10,0,45,min54.tye
125,1,04:09:57,2,65,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,90,min54.tye
126,1,04:10:37,2,68,9.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,0,6,min54.tye
127,1,04:11:56,5,62,14.3,4.3,29.5,4.0,,,,,,,,11.04,15.82,15.34,16.64,13.22,,,,,,,,72.06,9,0,37,min54.tye
128,4,04:13:07,2,73,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,56,min54.tye
129,4,04:13:16,3,68,26.4,4.0,,,,,,,,,,12.23,16.14,12.34,,,,,,,,,,40.71,4,0,51,min54.tye
130,1,04:13:32,2,68,13.5,,,,,,,,,,,4.45,4.92,,,,,,,,,,,9.37,3,0,27,min54.tye
131,1,04:14:10,2,68,10.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,3,0,50,min54.tye
132,1,04:14:11,2,70,10.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0,82,min54.tye
133,1,04:14:16,2,67,10.8,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0,93,min54.tye
134,1,04:18:38,2,71,21.4,,,,,,,,,,,8.61,9.95,,,,,,,,,,,18.56,5,0,87,min54.tye
135,4,04:21:50,2,66,13.3,,,,,,,,,,,4.22,3.52,,,,,,,,,,,7.75,3,0,34,min54.tye
136,1,04:22:08,2,65,8.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,25,min54.tye
137,1,04:22:43,2,68,10.9,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0,45,min54.tye
138,1,04:24:00,2,78,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0,51,min54.tye
139,1,04:24:30,2,66,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,28,min54.tye
140,1,04:31:05,5,66,14.9,4.2,29.5,4.0,,,,,,,,11.85,16.91,17.37,16.41,16.91,,,,,,,,79.46,9,0,80,min54.tye
141,1,04:31:34,2,75,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0,47,min54.tye
142,4,04:32:17,2,50,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,9,min54.tye
143,1,04:34:27,5,65,13.3,4.2,33.9,4.0,,,,,,,,10.99,14.43,14.04,10.11,10.94,,,,,,,,60.50,9,0,93,min54.tye
144,4,04:35:23,2,69,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,73,min54.tye
145,1,04:35:59,2,64,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,71,min54.tye
146,1,04:36:38,2,71,9.3,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,2,0,16,min54.tye
147,4,04:37:01,2,65,11.5,,,,,,,,,,,3.27,3.88,,,,,,,,,,,7.14,3,0,99,min54.tye
148,4,04:38:47,2,65,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,45,min54.tye
149,1,04:38:49,6,66,14.6,4.3,11.7,4.2,4.2,,,,,,,9.42,12.64,11.82,9.07,11.02,11.22,,,,,,,65.18,10,0,54,min54.tye
150,1,04:41:20,5,67,14.8,4.2,23.4,4.8,,,,,,,,9.07,14.82,14.87,17.70,17.65,,,,,,,,74.10,9,0,3,min54.tye
151,3,04:41:39,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,86,min54.tye
152,1,04:42:17,2,63,10.9,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0,21,min54.tye
153,1,04:43:10,6,68,19.5,4.3,18.5,4.8,5.0,,,,,,,10.96,13.94,13.71,6.30,14.50,14.23,,,,,,,73.63,10,0,21,min54.tye
154,2,04:43:10,6,73,18.1,4.4,18.8,5.1,4.8,,,,,,,10.24,15.05,14.31,9.45,13.93,12.81,,,,,,,75.78,10,0,49,min54.tye
155,2,04:43:14,6,76,16.4,4.4,19.2,4.8,4.8,,,,,,,8.83,16.04,14.68,6.42,13.66,14.42,,,,,,,74.05,10,0,77,min54.tye
156,4,04:44:28,5,66,12.2,4.2,22.5,4.3,,,,,,,,8.80,5.51,5.88,4.53,3.42,,,,,,,,28.14,9,0,43,min54.tye
157,4,04:44:38,2,71,10.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,42,min54.tye
158,1,04:44:41,2,66,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,33,min54.tye
159,4,04:45:25,2,68,12.0,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0,66,min54.tye
160,4,04:45:31,2,78,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0,43,min54.tye
161,1,04:47:15,2,70,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,73,min54.tye
162,1,04:48:11,2,65,11.4,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.74,3,0,97,min54.tye
163,1,04:49:04,2,78,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,48,min54.tye
164,1,04:50:06,5,68,11.8,4.3,36.5,4.1,,,,,,,,11.08,14.57,14.46,17.66,16.26,,,,,,,,74.04,9,0,33,min54.tye
165,4,04:51:06,2,58,10.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,3,0,58,min54.tye
166,2,04:52:10,5,64,17.7,4.3,38.0,4.0,,,,,,,,10.08,15.51,15.45,12.36,12.22,,,,,,,,65.63,9,0,79,min54.tye
167,1,04:52:11,5,69,18.2,4.3,29.7,10.0,,,,,,,,9.24,7.39,7.52,7.79,7.53,,,,,,,,39.46,16,0,78,min54.tye
168,1,04:52:23,6,68,14.6,4.2,18.8,5.2,4.3,,,,,,,10.18,12.93,12.77,7.44,15.39,14.85,,,,,,,73.56,10,0,26,min54.tye
169,1,04:54:13,2,62,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,44,min54.tye
170,4,04:55:02,2,69,12.0,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0,98,min54.tye
171,4,04:56:32,2,71,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0,40,min54.tye
172,4,04:56:40,2,69,10.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,64,min54.tye
173,1,05:00:07,2,69,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,10,min54.tye
174,1,05:04:42,2,70,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0,39,min54.tye
175,1,05:06:15,2,71,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,43,min54.tye
176,4,05:07:29,2,68,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,69,min54.tye
177,3,05:07:47,2,69,9.1,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,5,min54.tye
178,4,05:10:59,2,61,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,78,min54.tye
179,1,05:11:14,2,75,11.7,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.32,3,0,45,min54.tye
180,1,05:11:20,2,73,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,49,min54.tye
181,4,05:11:30,2,63,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,76,min54.tye
182,1,05:13:19,2,70,21.7,,,,,,,,,,,11.04,12.70,,,,,,,,,,,23.73,5,0,79,min54.tye
183,4,05:13:33,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,41,min54.tye
184,4,05:15:00,2,63,25.0,,,,,,,,,,,9.48,11.86,,,,,,,,,,,21.34,4,0,25,min54.tye
185,3,05:15:01,2,77,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,34,min54.tye
186,1,05:15:04,2,69,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,70,min54.tye
187,4,05:15:05,3,64,19.7,4.5,,,,,,,,,,7.89,7.59,8.89,,,,,,,,,,24.37,6,0,8,min54.tye
188,4,05:15:50,2,63,12.0,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0,72,min54.tye
189,4,05:17:47,5,63,15.3,4.3,35.7,4.0,,,,,,,,11.20,14.95,15.50,14.49,15.71,,,,,,,,71.85,9,0,77,min54.tye
190,1,05:18:07,2,67,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,10,min54.tye
191,1,05:18:10,2,70,11.8,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.65,3,0,18,min54.tye
192,1,05:19:18,3,65,12.0,19.8,,,,,,,,,,2.95,2.11,1.62,,,,,,,,,,6.68,3,0,67,min54.tye
193,4,05:19:47,5,69,16.0,4.3,28.5,4.0,,,,,,,,8.57,5.33,5.23,6.66,5.02,,,,,,,,30.81,9,0,56,min54.tye
194,4,05:19:55,5,68,18.8,4.3,29.0,4.1,,,,,,,,8.16,5.24,4.98,3.11,2.31,,,,,,,,23.79,9,0,97,min54.tye
195,1,05:20:00,2,68,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,85,min54.tye
196,2,05:20:22,5,67,17.0,4.2,30.9,10.3,,,,,,,,8.98,14.83,14.52,16.47,16.40,,,,,,,,71.19,16,0,22,min54.tye
197,4,05:21:36,5,61,18.8,4.3,24.1,4.9,,,,,,,,7.70,5.08,4.89,3.23,3.53,,,,,,,,24.44,9,0,70,min54.tye
198,4,05:22:13,5,66,12.7,4.2,34.0,4.0,,,,,,,,8.14,7.99,8.43,6.79,5.72,,,,,,,,37.06,9,0,39,min54.tye
199,3,05:22:23,2,72,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,72,min54.tye
200,4,05:22:27,2,63,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0,67,min54.tye
201,1,05:22:39,2,75,9.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,2,0,75,min54.tye
202,1,05:23:37,5,66,17.9,4.2,31.3,4.0,,,,,,,,11.06,14.99,15.10,16.12,16.59,,,,,,,,73.87,9,0,75,min54.tye
203,2,05:23:41,2,72,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,76,min54.tye
204,1,05:23:42,2,58,8.6,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0,42,min54.tye
205,2,05:23:47,2,70,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,86,min54.tye
206,1,05:24:42,2,74,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,7,min54.tye
207,1,05:24:47,2,66,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,73,min54.tye
208,1,05:25:15,2,74,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,41,min54.tye
209,4,05:25:28,2,65,11.2,,,,,,,,,,,4.08,3.92,,,,,,,,,,,8.00,3,0,76,min54.tye
210,3,05:25:33,2,66,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,15,min54.tye
211,4,05:25:36,2,68,13.1,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0,50,min54.tye
212,1,05:26:43,2,66,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0,57,min54.tye
213,1,05:27:53,2,58,9.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,98,min54.tye
214,1,05:28:07,3,66,12.7,21.2,,,,,,,,,,9.21,12.42,8.34,,,,,,,,,,29.98,8,0,71,min54.tye
215,4,05:28:51,2,74,9.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,2,0,21,min54.tye
216,3,05:30:24,2,70,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,86,min54.tye
217,4,05:30:26,5,70,12.4,4.3,29.4,3.9,,,,,,,,11.57,16.78,15.71,14.85,17.03,,,,,,,,75.94,9,0,40,min54.tye
218,2,05:30:33,2,73,9.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,43,min54.tye
219,1,05:30:34,2,63,21.2,,,,,,,,,,,8.31,8.50,,,,,,,,,,,16.81,5,0,25,min54.tye
220,4,05:31:38,2,65,14.8,,,,,,,,,,,4.68,6.16,,,,,,,,,,,10.84,5,0,24,min54.tye
221,1,05:32:56,2,71,10.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0,57,min54.tye
222,4,05:33:29,5,66,12.9,4.2,23.4,4.1,,,,,,,,8.45,6.29,6.10,4.54,4.44,,,,,,,,29.80,9,0,96,min54.tye
223,1,05:33:30,4,65,12.2,4.2,20.0,,,,,,,,,9.60,7.95,8.15,9.95,,,,,,,,,35.65,8,0,95,min54.tye
224,1,05:33:33,2,71,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,97,min54.tye
225,4,05:37:06,2,59,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,97,min54.tye
226,4,05:37:35,2,76,9.5,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.55,2,0,9,min54.tye
227,1,05:37:53,5,65,13.2,4.3,28.6,4.1,,,,,,,,9.11,8.08,7.68,7.50,8.37,,,,,,,,40.73,9,0,44,min54.tye
228,4,05:38:27,2,69,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,88,min54.tye
229,1,05:38:47,2,65,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,60,min54.tye
230,4,05:40:09,2,78,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,16,min54.tye
231,1,05:40:23,2,66,10.3,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0,55,min54.tye
232,4,05:40:55,2,70,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,30,min54.tye
233,4,05:41:14,6,66,14.7,4.4,28.0,5.1,5.0,,,,,,,12.45,12.32,13.83,15.74,15.90,14.62,,,,,,,84.86,10,0,8,min54.tye
234,1,05:41:21,2,68,10.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0,0,min54.tye
235,4,05:41:30,2,70,11.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,17,min54.tye
236,1,05:41:51,2,58,21.3,,,,,,,,,,,5.48,6.46,,,,,,,,,,,11.94,5,0,76,min54.tye
237,4,05:41:58,5,68,14.4,4.4,29.6,4.0,,,,,,,,8.92,4.96,4.50,4.09,1.90,,,,,,,,24.37,9,0,19,min54.tye
238,1,05:42:11,5,66,15.8,4.4,31.3,4.0,,,,,,,,12.36,16.47,15.78,16.01,15.82,,,,,,,,76.44,9,0,64,min54.tye
239,1,05:42:22,3,63,12.8,15.6,,,,,,,,,,3.76,3.60,2.31,,,,,,,,,,9.68,3,0,35,min54.tye
240,1,05:42:31,2,65,11.3,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.65,3,0,75,min54.tye
241,1,05:42:54,2,68,9.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,60,min54.tye
242,4,05:43:35,2,73,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,8,min54.tye
243,4,05:44:11,2,73,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,44,min54.tye
244,1,05:44:31,2,66,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,70,min54.tye
245,4,05:44:32,2,70,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,97,min54.tye
246,4,05:44:37,2,67,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,42,min54.tye
247,1,05:44:54,2,70,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0,66,min54.tye
248,4,05:44:59,6,69,19.5,4.3,25.3,4.9,5.1,,,,,,,10.33,14.38,14.69,14.00,10.80,10.21,,,,,,,74.42,10,0,44,min54.tye
249,4,05:45:10,2,71,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,15,min54.tye
250,1,05:45:48,6,65,16.7,4.3,17.4,4.8,4.8,,,,,,,8.54,6.27,6.27,2.46,5.30,5.68,,,,,,,34.51,10,0,54,min54.tye
251,4,05:45:52,2,66,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,77,min54.tye
252,4,05:46:09,2,66,8.8,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0,58,min54.tye
253,4,05:46:21,2,75,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,0,min54.tye
254,1,05:47:08,2,72,11.4,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.13,3,0,96,min54.tye
255,4,05:47:38,2,63,9.1,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,0,45,min54.tye
256,1,05:48:19,2,64,9.3,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0,48,min54.tye
257,4,05:48:25,2,70,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,30,min54.tye
258,4,05:48:36,2,71,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,1,min54.tye
259,4,05:48:52,2,66,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,71,min54.tye
260,4,05:48:57,2,66,9.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,60,min54.tye
261,4,05:49:33,2,66,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0,68,min54.tye
262,4,05:50:32,2,70,12.9,,,,,,,,,,,4.37,3.30,,,,,,,,,,,7.67,3,0,78,min54.tye
263,4,05:50:35,2,70,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0,26,min54.tye
264,4,05:51:04,2,65,11.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,0,64,min54.tye
265,1,05:51:17,2,69,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,5,min54.tye
266,1,05:51:25,6,70,16.1,4.3,15.7,4.5,4.1,,,,,,,7.95,11.98,11.49,13.23,10.99,9.80,,,,,,,65.44,10,0,40,min54.tye
267,4,05:51:27,2,70,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,71,min54.tye
268,1,05:51:38,5,65,17.5,4.2,19.6,4.1,,,,,,,,11.48,8.79,9.23,5.71,5.73,,,,,,,,40.95,9,0,15,min54.tye
269,1,05:51:39,2,71,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,74,min54.tye
270,2,05:51:39,2,73,8.5,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,79,min54.tye
271,2,05:52:33,2,76,9.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,13,min54.tye
272,1,05:52:33,2,68,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,78,min54.tye
273,4,05:52:44,2,65,9.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0,99,min54.tye
274,1,05:52:49,2,69,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,49,min54.tye
275,4,05:52:53,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,28,min54.tye
276,1,05:53:09,2,67,21.1,,,,,,,,,,,9.09,14.86,,,,,,,,,,,23.95,5,0,82,min54.tye
277,1,05:53:35,5,66,10.7,4.2,18.7,4.0,,,,,,,,8.34,9.22,9.56,7.21,7.69,,,,,,,,42.01,9,0,74,min54.tye
278,4,05:54:00,2,73,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,68,min54.tye
279,4,05:54:15,2,68,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,84,min54.tye
280,1,05:54:31,5,65,14.9,4.4,16.7,4.2,,,,,,,,10.05,5.67,6.27,4.21,4.43,,,,,,,,30.63,9,0,87,min54.tye
281,4,05:54:50,2,71,11.9,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,3,0,71,min54.tye
282,1,05:55:16,2,60,8.3,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0,58,min54.tye
283,1,05:55:29,2,66,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,38,min54.tye
284,4,05:56:24,2,73,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,25,min54.tye