veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:32,2,62,9.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,1,min5.tye,,,27.0
2,1,00:01:06,2,71,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,98,min5.tye,,,27.7
3,4,00:01:58,2,52,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,6,min5.tye,,,28.3
4,4,00:04:19,2,60,7.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,8:8,4,min5.tye,,,27.7
5,1,00:05:02,2,64,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,23,min5.tye,,,28.1
6,1,00:06:08,2,66,8.7,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,58,min5.tye,,,27.6
7,2,00:06:22,2,68,10.1,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0,96,min5.tye,,,27.9
8,1,00:07:59,2,69,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,28,min5.tye,,,27.6
9,1,00:08:47,2,68,8.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,0,45,min5.tye,,,28.0
10,1,00:09:49,2,72,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,8,min5.tye,,,27.9
11,4,00:10:54,2,60,12.8,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,8:10:8,21,min5.tye,,,27.6
12,1,00:12:23,2,74,9.5,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,42,min5.tye,,,28.2
13,1,00:13:05,2,74,13.0,,,,,,,,,,,4.24,3.30,,,,,,,,,,,7.54,3,0,37,min5.tye,,,27.7
14,4,00:13:40,2,58,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,38,min5.tye,,,27.8
15,1,00:13:56,6,60,13.2,4.7,27.7,6.1,6.1,,,,,,,10.16,12.63,12.64,11.42,11.51,10.58,,,,,,,68.95,10,0,2,min5.tye,,,27.5
16,1,00:13:58,2,58,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,35,min5.tye,,,27.5
17,2,00:14:02,2,69,7.8,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,8:8,67,min5.tye,,,27.4
18,4,00:15:00,2,66,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,81,min5.tye,,,26.9
19,1,00:15:29,2,62,9.2,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,21,min5.tye,,,27.1
20,4,00:16:01,2,72,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,97,min5.tye,,,27.6
21,4,00:17:18,2,63,9.3,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0,69,min5.tye,,,27.6
22,4,00:17:57,2,58,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,8,min5.tye,,,27.6
23,1,00:19:11,2,64,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,95,min5.tye,,,28.2
24,4,00:20:35,2,69,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0,10,min5.tye,,,27.7
25,4,00:21:16,2,65,7.8,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,8:8,25,min5.tye,,,27.6
26,4,00:22:04,2,59,8.9,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,100,min5.tye,,,27.0
27,2,00:22:13,2,69,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,8:8,39,min5.tye,,,27.0
28,1,00:26:31,2,69,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,96,min5.tye,,,27.4
29,4,00:27:11,2,62,8.3,,,,,,,,,,,1.97,2.24,,,,,,,,,,,4.20,2,8:8,78,min5.tye,,,27.8
30,1,00:27:13,2,72,12.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,3,0,28,min5.tye,,,27.8
31,1,00:27:55,2,64,8.3,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,31,min5.tye,,,27.6
32,1,00:28:00,2,67,11.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0,50,min5.tye,,,27.5
33,4,00:28:00,2,62,8.2,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,33,min5.tye,,,27.5
34,1,00:28:43,2,61,8.4,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,5,min5.tye,,,27.4
35,2,00:29:39,2,69,8.6,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,8:8,32,min5.tye,,,27.1
36,1,00:29:46,2,71,12.3,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.05,3,0,59,min5.tye,,,26.9
37,4,00:29:49,2,70,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,53,min5.tye,,,26.9
38,4,00:30:10,2,73,8.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,71,min5.tye,,,26.7
39,4,00:30:44,2,69,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,72,min5.tye,,,27.4
40,4,00:31:02,2,66,10.0,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.24,3,0,83,min5.tye,,,27.7
41,4,00:31:10,2,68,7.9,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,8:8,46,min5.tye,,,27.7
42,1,00:35:24,2,61,12.2,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,92,min5.tye,,,27.8
43,4,00:35:30,2,64,8.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,90,min5.tye,,,27.8
44,1,00:37:40,2,69,13.6,,,,,,,,,,,4.47,3.39,,,,,,,,,,,7.86,3,0,19,min5.tye,,,26.9
45,1,00:38:54,2,57,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,46,min5.tye,,,27.8
46,1,00:38:57,1,62,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:19,4,min5.tye,,,27.8
47,2,00:38:57,2,69,7.9,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.30,2,8:8,11,min5.tye,,,27.8
48,3,00:39:20,2,71,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,53,min5.tye,,,27.5
49,2,00:39:52,2,63,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,19,min5.tye,,,27.3
50,4,00:40:47,2,64,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,85,min5.tye,,,26.6
51,4,00:41:11,2,51,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0,86,min5.tye,,,26.9
52,4,00:41:57,2,64,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0,76,min5.tye,,,26.9
53,4,00:43:53,2,61,11.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,8:10:8,12,min5.tye,,,27.4
54,1,00:44:42,2,72,9.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,57,min5.tye,,,27.3
55,4,00:47:49,2,65,11.6,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,75,min5.tye,,,26.4
56,4,00:55:58,2,71,10.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,3,0,69,min5.tye,,,28.0
57,4,00:57:14,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,12.00,10.51,9.98,7.83,7.17,7.00,,,,,,,54.49,10,0,76,min5.tye,,,27.4
58,4,00:57:46,2,60,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,52,min5.tye,,,26.9
59,1,00:58:36,2,65,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,73,min5.tye,,,26.7
60,1,00:58:48,2,65,8.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,8,min5.tye,,,26.5
61,1,01:00:24,2,65,8.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,89,min5.tye,,,27.3
62,4,01:02:32,2,62,10.0,,,,,,,,,,,3.88,4.62,,,,,,,,,,,8.49,3,8:8,83,min5.tye,,,26.5
63,1,01:05:47,2,74,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,90,min5.tye,,,26.5
64,1,01:05:57,2,71,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,88,min5.tye,,,26.4
65,1,01:07:46,2,68,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,78,min5.tye,,,26.5
66,4,01:10:27,2,61,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,44,min5.tye,,,26.4
67,2,01:10:38,2,66,12.2,,,,,,,,,,,3.82,3.87,,,,,,,,,,,7.69,3,8:10:8,3,min5.tye,,,26.6
68,1,01:11:32,5,66,18.6,4.4,30.6,10.1,,,,,,,,10.12,5.59,4.82,3.23,3.17,,,,,,,,26.94,9,0,63,min5.tye,,,27.4
69,4,01:17:21,2,62,8.1,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.92,2,8:8,18,min5.tye,,,26.4
70,4,01:18:36,2,60,9.1,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,48,min5.tye,,,25.8
71,2,01:19:46,2,72,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,38,min5.tye,,,26.0
72,1,01:20:55,2,62,10.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,89,min5.tye,,,24.6
73,1,01:22:44,2,65,8.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,8:8,76,min5.tye,,,24.2
74,4,01:24:47,2,63,8.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,8,min5.tye,,,23.9
75,1,01:28:32,2,63,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,75,min5.tye,,,24.8
76,1,01:30:15,2,72,12.4,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,26,min5.tye,,,24.9
77,2,01:31:35,2,77,9.6,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0,6,min5.tye,,,25.0
78,1,01:35:08,2,68,9.5,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,6,min5.tye,,,25.4
79,1,01:35:22,2,69,11.8,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.58,3,0,99,min5.tye,,,25.4
80,4,01:36:28,2,71,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,2,0,81,min5.tye,,,25.6
81,3,01:36:29,2,71,11.7,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,8:8,26,min5.tye,,,25.6
82,4,01:42:02,6,67,19.2,5.0,23.2,8.7,5.0,,,,,,,10.94,17.71,17.16,10.31,16.67,17.18,,,,,,,89.96,10,0,32,min5.tye,,,25.5
83,1,01:43:21,2,67,9.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,16,min5.tye,,,26.4
84,4,01:45:13,2,67,8.9,,,,,,,,,,,1.49,1.72,,,,,,,,,,,3.21,2,8:8,19,min5.tye,,,26.1
85,1,01:46:02,2,61,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,26,min5.tye,,,25.5
86,3,01:46:26,2,65,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,24,min5.tye,,,25.5
87,4,01:48:14,2,43,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,22,min5.tye,,,27.2
88,4,01:48:20,2,43,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,93,min5.tye,,,26.8
89,4,01:53:04,2,61,9.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0,71,min5.tye,,,25.8
90,4,01:55:38,2,67,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,34,min5.tye,,,26.7
91,1,02:10:46,2,71,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,15,min5.tye,,,26.3
92,4,02:12:54,2,60,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,1,min5.tye,,,27.4
93,1,02:13:59,2,68,8.0,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.90,2,8:8,22,min5.tye,,,27.7
94,1,02:15:43,2,68,8.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,59,min5.tye,,,27.9
95,4,02:20:51,2,68,8.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,15,min5.tye,,,24.4
96,4,02:21:48,2,69,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,1,min5.tye,,,25.0
97,4,02:27:29,2,63,12.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.47,3,0,39,min5.tye,,,26.3
98,4,02:33:59,2,67,8.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,58,min5.tye,,,22.5
99,4,02:34:17,2,63,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,33,min5.tye,,,22.5
100,4,02:36:38,2,57,8.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,7,min5.tye,,,23.1
101,4,02:38:44,2,62,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,12,min5.tye,,,24.9
102,4,02:44:17,2,70,8.5,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,64,min5.tye,,,24.2
103,4,02:45:18,2,66,9.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,59,min5.tye,,,23.5
104,4,02:45:53,2,73,8.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,67,min5.tye,,,24.3
105,1,02:54:34,2,65,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,72,min5.tye,,,22.9
106,4,03:02:16,2,51,8.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.70,2,0,78,min5.tye,,,21.0
107,3,03:09:42,2,67,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,20,min5.tye,,,20.9
108,1,03:10:09,5,69,19.5,5.0,32.2,5.1,,,,,,,,9.85,7.73,7.82,5.60,5.09,,,,,,,,36.11,9,0,64,min5.tye,,,20.6
109,1,03:13:22,2,70,8.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,21,min5.tye,,,23.0
110,4,03:13:27,2,62,11.6,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,54,min5.tye,,,22.4
111,1,03:14:00,2,69,22.1,,,,,,,,,,,7.38,13.30,,,,,,,,,,,20.68,5,8:10,42,min5.tye,,,21.9
112,1,03:16:49,2,61,9.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,20,min5.tye,,,23.9
113,1,03:18:13,2,67,9.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,35,min5.tye,,,22.3
114,4,03:18:32,2,64,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,68,min5.tye,,,21.9
115,4,03:21:20,2,66,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,79,min5.tye,,,21.2
116,1,03:28:31,2,49,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0,42,min5.tye,,,19.9
117,4,03:28:31,2,70,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0,72,min5.tye,,,19.9
118,1,03:34:10,2,67,9.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,31,min5.tye,,,22.1
119,4,03:34:40,2,68,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,3,min5.tye,,,21.8
120,1,03:34:50,5,53,12.9,4.3,34.2,4.1,,,,,,,,9.32,10.13,9.88,4.99,5.03,,,,,,,,39.34,9,0,2,min5.tye,,,21.3
121,1,03:37:51,2,66,9.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,88,min5.tye,,,20.3
122,1,03:40:31,2,61,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,7,min5.tye,,,21.4
123,4,03:41:49,2,68,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.02,2,8:8,88,min5.tye,,,23.5
124,4,03:42:54,6,65,18.6,4.4,24.4,5.0,5.0,,,,,,,9.94,18.50,17.39,15.20,15.44,14.78,,,,,,,91.25,10,0,63,min5.tye,,,23.2
125,4,03:46:41,2,57,11.4,,,,,,,,,,,3.28,4.10,,,,,,,,,,,7.38,3,0,41,min5.tye,,,21.6
126,1,03:47:47,2,72,8.7,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,83,min5.tye,,,22.9
127,4,03:48:43,2,58,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,59,min5.tye,,,23.4
128,1,03:50:13,2,70,9.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,3,0,18,min5.tye,,,23.3
129,1,03:51:30,6,68,16.9,4.4,18.7,4.8,5.0,,,,,,,8.52,14.12,13.86,6.54,16.25,15.32,,,,,,,74.62,10,0,39,min5.tye,,,22.9
130,1,03:53:03,2,68,7.9,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,10,min5.tye,,,23.3
131,2,03:54:49,2,73,10.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,3,8:8,7,min5.tye,,,23.1
132,4,04:00:14,2,58,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,72,min5.tye,,,22.0
133,4,04:00:20,2,66,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,27,min5.tye,,,21.8
134,4,04:02:16,2,75,9.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,25,min5.tye,,,20.4
135,4,04:04:09,2,71,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,32,min5.tye,,,22.8
136,1,04:06:10,6,69,16.3,4.4,18.8,4.9,4.9,,,,,,,8.86,13.83,13.13,7.16,14.02,13.19,,,,,,,70.19,10,0,12,min5.tye,,,22.8
137,4,04:12:58,2,60,8.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,12,min5.tye,,,21.5
138,4,04:14:56,2,65,7.4,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,8:8,71,min5.tye,,,22.3
139,1,04:18:07,2,66,23.5,,,,,,,,,,,7.45,10.65,,,,,,,,,,,18.10,5,0,70,min5.tye,,,22.1
140,1,04:19:11,2,72,13.1,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,3,0,70,min5.tye,,,22.7
141,4,04:23:10,2,69,12.1,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0,43,min5.tye,,,22.6
142,1,04:23:45,2,71,11.8,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,96,min5.tye,,,22.5
143,4,04:25:07,2,64,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0,3,min5.tye,,,22.2
144,4,04:25:27,2,66,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,73,min5.tye,,,22.2
145,1,04:28:43,2,70,8.4,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,2,min5.tye,,,22.1
146,4,04:30:10,2,68,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,1,min5.tye,,,22.2
147,4,04:30:52,2,75,9.4,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,0,92,min5.tye,,,22.2
148,4,04:32:07,2,77,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,31,min5.tye,,,21.7
149,4,04:32:37,2,52,8.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,72,min5.tye,,,21.8
150,3,04:32:38,5,69,18.5,4.4,31.3,4.1,,,,,,,,12.14,5.74,5.93,3.99,4.05,,,,,,,,31.85,9,0,81,min5.tye,,,21.9
151,1,04:34:01,2,68,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0,61,min5.tye,,,21.8
152,1,04:34:35,2,64,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0,78,min5.tye,,,21.7
153,4,04:35:48,2,68,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,21,min5.tye,,,22.0
154,1,04:37:28,2,72,10.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,22,min5.tye,,,22.3
155,1,04:39:16,2,72,9.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,4,min5.tye,,,22.1
156,4,04:39:32,2,57,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,68,min5.tye,,,22.0
157,1,04:39:40,6,63,14.4,4.4,13.4,4.8,4.3,,,,,,,9.46,14.71,14.94,2.62,14.80,14.27,,,,,,,70.81,10,0,94,min5.tye,,,22.0
158,4,04:39:55,2,61,9.0,,,,,,,,,,,1.38,1.87,,,,,,,,,,,3.25,2,8:8,32,min5.tye,,,22.1
159,1,04:40:24,2,72,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,81,min5.tye,,,22.2
160,1,04:40:31,2,69,13.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,59,min5.tye,,,22.2
161,1,04:42:20,2,68,14.1,,,,,,,,,,,4.12,6.12,,,,,,,,,,,10.25,5,0,66,min5.tye,,,22.1
162,1,04:42:46,2,69,8.7,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,40,min5.tye,,,21.9
163,1,04:43:31,2,66,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,74,min5.tye,,,21.5
164,4,04:43:56,2,61,8.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,8:8,49,min5.tye,,,21.4
165,4,04:44:24,5,64,12.9,4.1,4.6,5.4,,,,,,,,13.86,10.58,12.96,12.79,5.07,,,,,,,,55.26,7,0,82,min5.tye,,,21.4
166,4,04:45:11,2,72,8.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,35,min5.tye,,,21.3
167,4,04:45:26,2,71,7.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0,3,min5.tye,,,21.3
168,1,04:47:28,5,67,20.7,4.3,32.6,4.1,,,,,,,,10.71,16.46,16.21,15.49,14.95,,,,,,,,73.82,9,0,8,min5.tye,,,21.3
169,1,04:48:20,2,67,10.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,8:10:8,56,min5.tye,,,21.2
170,4,04:48:59,2,69,8.6,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.65,2,8:8,50,min5.tye,,,21.2
171,4,04:50:18,2,69,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,71,min5.tye,,,20.9
172,4,04:50:30,2,69,8.6,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,2,min5.tye,,,20.9
173,4,04:52:47,2,69,12.5,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,8:10:8,30,min5.tye,,,21.3
174,4,04:53:28,2,70,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,64,min5.tye,,,21.1
175,1,04:53:57,2,52,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,34,min5.tye,,,21.0
176,4,04:55:13,2,71,11.7,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,76,min5.tye,,,20.9
177,1,04:55:28,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,1,min5.tye,,,20.8
178,4,04:55:28,2,70,8.5,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,8:8,99,min5.tye,,,20.8
179,4,04:56:29,2,70,16.1,,,,,,,,,,,4.34,6.53,,,,,,,,,,,10.87,5,8:10:8,56,min5.tye,,,20.5
180,4,04:59:51,2,61,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,73,min5.tye,,,20.9
181,1,05:00:15,2,64,23.1,,,,,,,,,,,6.62,11.22,,,,,,,,,,,17.85,5,0,54,min5.tye,,,20.9
182,1,05:00:17,2,73,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,43,min5.tye,,,21.0
183,3,05:00:34,2,68,6.9,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,8:8,91,min5.tye,,,20.7
184,1,05:00:47,5,68,11.7,4.4,26.0,4.1,,,,,,,,8.60,8.77,8.77,6.11,6.21,,,,,,,,38.46,9,0,68,min5.tye,,,20.7
185,4,05:00:48,2,66,6.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,8:8,74,min5.tye,,,20.7
186,1,05:03:16,5,66,16.5,4.6,28.9,4.1,,,,,,,,9.91,5.44,5.79,3.38,3.57,,,,,,,,28.09,9,0,59,min5.tye,,,20.7
187,1,05:03:20,4,62,11.6,4.3,19.7,,,,,,,,,7.29,6.30,5.98,3.94,,,,,,,,,23.50,8,0,14,min5.tye,,,20.8
188,1,05:03:31,2,76,9.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,51,min5.tye,,,20.7
189,4,05:03:41,5,54,17.2,4.3,33.1,4.0,,,,,,,,10.03,6.62,6.32,5.39,5.43,,,,,,,,33.80,9,0,36,min5.tye,,,20.7
190,4,05:04:06,2,63,11.3,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.92,3,0,41,min5.tye,,,20.8
191,1,05:04:23,2,68,8.9,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,70,min5.tye,,,20.8
192,4,05:05:21,2,70,9.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,91,min5.tye,,,20.7
193,4,05:05:32,2,66,12.1,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,3,8:8,30,min5.tye,,,20.7
194,4,05:05:35,2,66,8.2,,,,,,,,,,,0.77,0.88,,,,,,,,,,,1.64,2,8:8,75,min5.tye,,,20.7
195,4,05:05:53,2,69,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,86,min5.tye,,,20.8
196,1,05:08:15,4,67,11.9,30.4,4.1,,,,,,,,,6.12,13.19,8.35,8.06,,,,,,,,,35.72,8,0,54,min5.tye,,,20.4
197,4,05:08:27,2,69,8.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,93,min5.tye,,,20.4
198,4,05:08:33,2,65,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,3,0,28,min5.tye,,,20.4
199,4,05:09:08,2,68,10.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0,69,min5.tye,,,20.4
200,4,05:11:37,2,75,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,33,min5.tye,,,20.8
201,1,05:11:54,2,72,9.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,31,min5.tye,,,20.8
202,4,05:12:43,2,71,8.9,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.83,2,8:8,24,min5.tye,,,20.8
203,1,05:14:12,2,60,11.6,,,,,,,,,,,2.89,3.63,,,,,,,,,,,6.52,3,0,38,min5.tye,,,20.7
204,4,05:14:51,6,67,17.9,4.3,25.4,4.5,5.0,,,,,,,9.58,18.19,17.18,10.38,18.94,19.50,,,,,,,93.78,10,0,84,min5.tye,,,20.5
205,4,05:15:02,2,51,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,33,min5.tye,,,20.6
206,4,05:16:14,2,66,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0,97,min5.tye,,,20.1
207,1,05:16:29,4,65,12.6,4.4,18.3,,,,,,,,,9.66,7.74,7.40,9.28,,,,,,,,,34.09,8,0,81,min5.tye,,,20.1
208,4,05:16:51,2,69,11.9,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,71,min5.tye,,,20.2
209,1,05:17:07,3,48,23.2,23.2,,,,,,,,,,8.80,6.10,9.18,,,,,,,,,,24.09,8,8:10:8,9,min5.tye,,,20.0
210,4,05:17:15,2,57,10.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,3,0,93,min5.tye,,,19.9
211,4,05:17:29,6,52,7.3,31.9,6.4,8.7,4.1,,,,,,,27.90,31.81,12.66,24.28,29.74,14.90,,,,,,,141.30,14,8:10,48,min5.tye,,,19.9
212,4,05:17:47,2,64,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,41,min5.tye,,,19.7
213,4,05:17:49,2,69,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0,44,min5.tye,,,19.7
214,4,05:18:22,2,67,10.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,3,0,23,min5.tye,,,19.9
215,3,05:18:23,2,69,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,17,min5.tye,,,19.9
216,4,05:18:42,2,66,7.5,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,77,min5.tye,,,19.9
217,4,05:18:48,5,68,18.7,5.0,31.1,4.1,,,,,,,,11.41,19.98,19.12,18.60,18.51,,,,,,,,87.61,9,0,87,min5.tye,,,19.9
218,1,05:20:38,2,65,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,46,min5.tye,,,20.2
219,1,05:21:47,2,73,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,92,min5.tye,,,20.1
220,1,05:22:02,2,68,12.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0,25,min5.tye,,,19.9
221,4,05:22:03,2,67,7.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,8:8,36,min5.tye,,,19.9
222,1,05:22:39,5,58,20.7,4.4,29.7,10.3,,,,,,,,10.11,14.47,14.19,15.47,14.99,,,,,,,,69.23,9,0,96,min5.tye,,,19.9
223,1,05:22:48,2,74,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,92,min5.tye,,,19.8
224,4,05:23:50,2,67,8.1,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,4,min5.tye,,,19.9
225,4,05:24:17,2,68,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,87,min5.tye,,,19.9
226,4,05:24:30,2,70,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0,14,min5.tye,,,20.2
227,2,05:24:55,2,59,11.8,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,74,min5.tye,,,20.6
228,1,05:25:40,2,66,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,23,min5.tye,,,20.9
229,4,05:25:52,2,66,9.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0,26,min5.tye,,,20.9
230,1,05:25:55,2,70,11.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,77,min5.tye,,,20.9
231,4,05:26:29,2,64,13.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,43,min5.tye,,,20.8
232,4,05:27:03,2,71,12.0,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.78,3,0,98,min5.tye,,,20.9
233,1,05:27:37,2,65,8.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,9,min5.tye,,,20.9
234,4,05:27:51,2,69,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,8:8,86,min5.tye,,,20.9
235,4,05:28:26,2,69,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,42,min5.tye,,,20.8
236,4,05:29:09,2,65,12.0,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0,26,min5.tye,,,20.9
237,4,05:29:26,2,67,8.3,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,8:8,33,min5.tye,,,20.8
238,4,05:30:02,2,63,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,81,min5.tye,,,20.7
239,4,05:30:18,2,68,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,83,min5.tye,,,20.7
240,1,05:30:35,2,67,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,12,min5.tye,,,20.8
241,4,05:32:19,2,67,12.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,63,min5.tye,,,21.0
242,4,05:32:48,2,68,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,33,min5.tye,,,20.8
243,3,05:32:51,2,69,8.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,12,min5.tye,,,20.8
244,4,05:33:07,2,70,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,45,min5.tye,,,20.8
245,4,05:34:40,2,71,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,70,min5.tye,,,20.3
246,4,05:35:19,2,70,12.1,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,8:10:8,56,min5.tye,,,20.3
247,1,05:35:37,2,64,12.6,,,,,,,,,,,3.83,2.47,,,,,,,,,,,6.30,3,0,29,min5.tye,,,20.2
248,4,05:35:53,2,67,10.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0,46,min5.tye,,,20.2
249,4,05:36:02,2,73,12.1,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0,14,min5.tye,,,20.1
250,1,05:36:22,6,60,12.2,4.4,25.2,4.6,4.5,,,,,,,8.32,5.36,5.28,3.79,3.17,3.01,,,,,,,28.93,10,0,32,min5.tye,,,20.1
251,1,05:37:00,2,65,23.0,,,,,,,,,,,6.35,9.11,,,,,,,,,,,15.46,5,0,29,min5.tye,,,19.8
252,4,05:37:59,2,63,12.1,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,37,min5.tye,,,19.8
253,4,05:38:34,2,72,11.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,99,min5.tye,,,19.9
254,4,05:39:07,2,69,9.0,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.93,2,8:8,24,min5.tye,,,19.7
255,2,05:39:42,2,66,7.6,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.99,2,8:8,90,min5.tye,,,19.5
256,1,05:39:46,2,71,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,90,min5.tye,,,19.5
257,1,05:39:57,5,65,13.4,4.4,29.8,10.3,,,,,,,,8.47,9.73,9.44,5.09,4.94,,,,,,,,37.66,9,0,52,min5.tye,,,19.4
258,1,05:40:03,2,73,10.3,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,14,min5.tye,,,19.4
259,1,05:40:21,2,69,12.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0,63,min5.tye,,,19.3
260,4,05:40:37,2,66,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,25,min5.tye,,,19.1
261,4,05:40:41,2,66,8.6,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0,82,min5.tye,,,19.1
262,1,05:40:50,2,64,8.8,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,97,min5.tye,,,19.1
263,4,05:41:47,2,65,12.1,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,86,min5.tye,,,18.9
264,4,05:42:10,2,79,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,95,min5.tye,,,19.0
265,1,05:42:15,2,65,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,39,min5.tye,,,19.0
266,1,05:42:47,2,71,11.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,7,min5.tye,,,19.2
267,1,05:43:00,2,65,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,88,min5.tye,,,19.3
268,1,05:43:25,2,57,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,13,min5.tye,,,19.4
269,4,05:43:36,2,61,10.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,61,min5.tye,,,19.3
270,1,05:43:41,2,62,23.5,,,,,,,,,,,6.97,9.69,,,,,,,,,,,16.66,5,0,77,min5.tye,,,19.4
271,1,05:43:57,2,65,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,51,min5.tye,,,19.4
272,1,05:44:06,2,66,21.4,,,,,,,,,,,6.61,8.94,,,,,,,,,,,15.55,5,0,88,min5.tye,,,19.5
273,2,05:44:06,2,80,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,46,min5.tye,,,19.5
274,3,05:44:08,2,69,7.6,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,8:8,63,min5.tye,,,19.5
275,2,05:44:20,2,69,13.5,,,,,,,,,,,3.63,4.79,,,,,,,,,,,8.42,3,0,29,min5.tye,,,19.5
276,1,05:44:24,5,58,17.1,4.6,30.8,10.2,,,,,,,,9.10,6.47,6.23,3.64,3.67,,,,,,,,29.11,9,0,92,min5.tye,,,19.5