veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,2,68,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
2,1,00:05:51,2,77,9.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
3,2,00:05:52,2,76,9.1,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
4,1,00:05:54,5,67,15.9,4.4,29.6,10.2,,,,,,,,12.68,15.39,15.46,19.91,19.93,,,,,,,,83.36,16,0
5,4,00:06:02,2,63,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
6,4,00:06:04,2,62,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
7,1,00:07:50,2,61,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
8,1,00:08:44,2,70,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
9,1,00:09:49,2,69,8.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
10,4,00:09:59,2,70,11.4,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
11,3,00:11:06,2,63,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
12,4,00:15:26,3,58,16.1,5.0,,,,,,,,,,11.09,10.06,10.57,,,,,,,,,,31.72,6,0
13,1,00:18:04,5,63,17.6,5.1,29.4,10.1,,,,,,,,11.49,15.63,14.82,20.17,20.00,,,,,,,,82.09,16,0
14,1,00:20:22,2,65,9.5,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
15,1,00:20:49,2,62,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
16,4,00:24:31,5,68,17.9,4.5,29.6,4.0,,,,,,,,9.30,5.90,5.77,4.02,4.07,,,,,,,,29.05,9,34
17,1,00:25:55,2,58,9.5,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,2,0
18,4,00:26:40,2,83,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
19,4,00:29:25,3,53,10.9,18.7,,,,,,,,,,3.12,3.10,1.52,,,,,,,,,,7.73,3,0
20,4,00:30:24,2,70,13.4,,,,,,,,,,,3.95,4.69,,,,,,,,,,,8.64,3,0
21,4,00:30:46,2,68,10.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
22,1,00:31:58,2,65,8.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
23,1,00:32:03,2,58,9.4,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
25,3,00:33:52,2,57,9.1,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.72,2,0
26,1,00:36:56,2,72,11.8,,,,,,,,,,,4.34,3.43,,,,,,,,,,,7.78,3,0
27,1,00:38:15,2,71,9.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
28,1,00:38:19,2,67,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
29,1,00:38:21,2,66,10.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0
30,1,00:41:44,2,66,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
31,1,00:43:48,2,62,11.0,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.91,3,0
32,1,00:44:30,2,81,11.0,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,3,0
33,1,00:44:39,2,65,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
34,1,00:45:29,2,63,9.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0
35,1,00:46:03,2,68,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
36,1,00:47:19,2,65,10.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
37,1,00:49:17,2,63,9.5,,,,,,,,,,,2.49,1.20,,,,,,,,,,,3.69,2,0
38,4,00:50:07,2,77,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
39,4,00:50:57,2,55,9.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0
40,1,00:58:46,2,68,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
41,3,00:59:02,2,58,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
42,1,00:59:54,2,63,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
43,1,01:02:43,2,62,8.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
45,1,01:05:13,2,71,10.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0
46,1,01:05:40,2,60,11.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
47,4,01:07:21,2,70,9.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
48,1,01:10:08,2,67,8.9,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
49,1,01:11:37,2,69,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
50,4,01:14:15,5,74,19.0,4.3,34.3,4.1,,,,,,,,9.37,5.68,6.15,4.15,3.41,,,,,,,,28.76,9,34
51,1,01:16:34,5,64,17.8,4.3,28.6,4.4,,,,,,,,12.07,18.10,17.42,18.53,18.21,,,,,,,,84.32,9,0
52,1,01:16:37,2,63,10.9,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.30,3,0
53,1,01:17:20,5,65,19.8,4.2,31.8,4.0,,,,,,,,12.47,13.42,12.60,6.40,7.57,,,,,,,,52.46,9,0
54,1,01:17:51,3,62,11.6,15.3,,,,,,,,,,3.58,3.71,1.67,,,,,,,,,,8.96,3,0
55,1,01:17:52,2,62,9.5,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,2,0
56,4,01:20:25,5,65,14.2,4.4,31.7,4.1,,,,,,,,9.42,5.10,4.80,3.71,3.48,,,,,,,,26.53,9,0
58,1,01:24:12,2,70,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
59,1,01:24:31,3,69,10.3,13.9,,,,,,,,,,3.42,3.57,0.82,,,,,,,,,,7.81,3,0
60,4,01:24:58,2,56,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
61,1,01:25:46,2,69,8.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
62,1,01:25:54,3,68,11.9,19.1,,,,,,,,,,3.23,2.88,2.13,,,,,,,,,,8.24,3,0
63,1,01:26:22,2,68,8.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
64,4,01:27:11,5,63,14.2,4.3,30.1,4.0,,,,,,,,8.91,4.62,4.81,3.13,3.17,,,,,,,,24.64,9,0
65,3,01:29:54,5,70,14.3,4.3,30.0,4.2,,,,,,,,8.75,5.73,5.00,3.75,3.83,,,,,,,,27.06,9,0
66,1,01:30:17,5,63,12.9,4.2,32.0,4.1,,,,,,,,12.96,18.70,18.88,15.21,16.10,,,,,,,,81.85,9,0
67,2,01:30:17,2,68,8.7,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.52,2,0
68,1,01:30:19,2,63,9.6,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
69,3,01:31:31,5,73,14.3,4.1,30.8,4.0,,,,,,,,9.69,5.05,5.15,4.52,3.93,,,,,,,,28.33,9,0
70,1,01:31:39,2,65,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
71,2,01:32:58,2,73,9.6,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
72,1,01:33:03,2,61,9.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
73,1,01:33:49,2,75,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
75,2,01:35:09,2,68,8.4,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,2,0
76,4,01:35:20,2,50,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
77,3,01:39:06,5,60,15.3,4.2,35.5,4.0,,,,,,,,10.14,7.30,7.74,5.23,5.45,,,,,,,,35.86,9,0
78,2,01:41:21,2,59,9.7,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
79,4,01:43:18,2,69,9.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
80,4,01:43:48,2,71,13.4,,,,,,,,,,,3.43,5.24,,,,,,,,,,,8.67,3,0
81,4,01:43:57,5,66,18.3,4.3,33.9,4.1,,,,,,,,11.80,14.65,14.93,16.05,15.98,,,,,,,,73.42,9,0
82,3,01:44:04,2,70,8.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
83,1,01:44:08,2,63,21.4,,,,,,,,,,,10.45,12.30,,,,,,,,,,,22.75,5,0
84,4,01:47:34,2,61,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
85,1,01:48:56,2,70,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,2,0
86,1,01:49:13,2,58,7.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
87,2,01:49:51,2,70,11.1,,,,,,,,,,,3.62,3.96,,,,,,,,,,,7.57,3,0
88,1,01:52:03,3,77,13.1,14.5,,,,,,,,,,4.55,3.46,1.30,,,,,,,,,,9.32,3,0
89,1,01:52:05,2,68,9.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
90,3,01:52:18,5,57,18.2,4.3,32.5,4.0,,,,,,,,9.35,8.15,8.10,6.51,7.17,,,,,,,,39.28,9,0
91,1,01:56:35,2,68,13.0,,,,,,,,,,,4.09,3.88,,,,,,,,,,,7.98,3,0
92,1,02:00:19,2,73,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.25,2,0
93,3,02:02:27,2,70,8.9,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
94,1,02:02:46,2,74,11.5,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0
95,2,02:04:45,2,80,9.4,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,0
96,1,02:04:45,2,79,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
97,3,02:06:03,5,55,15.3,4.2,37.0,4.0,,,,,,,,11.37,15.20,14.47,14.16,14.00,,,,,,,,69.19,9,0
98,4,02:08:21,2,63,10.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
99,1,02:16:17,3,55,11.5,14.2,,,,,,,,,,3.18,3.47,2.92,,,,,,,,,,9.57,3,0
100,1,02:18:02,3,58,12.0,19.0,,,,,,,,,,3.73,3.73,1.90,,,,,,,,,,9.37,3,0
101,1,02:18:03,2,60,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
102,3,02:18:15,5,68,16.3,4.2,30.7,3.9,,,,,,,,10.41,6.18,6.41,4.87,4.68,,,,,,,,32.55,9,0
103,3,02:18:18,5,68,16.0,4.3,31.8,4.0,,,,,,,,11.21,6.44,6.20,5.50,4.20,,,,,,,,33.54,9,34
104,1,02:19:39,2,66,8.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
105,1,02:19:43,2,70,9.6,,,,,,,,,,,2.74,1.44,,,,,,,,,,,4.17,2,0
106,1,02:21:37,2,67,9.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
107,1,02:23:47,2,70,8.8,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
108,1,02:25:19,2,63,10.7,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,3,0
109,1,02:25:44,2,66,13.1,,,,,,,,,,,4.21,5.42,,,,,,,,,,,9.63,3,0
110,1,02:30:48,2,75,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
111,4,02:31:07,5,60,18.4,5.0,29.7,10.1,,,,,,,,10.65,15.32,16.31,17.38,17.86,,,,,,,,77.53,16,0
112,3,02:47:20,2,55,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
113,1,02:48:14,2,70,10.9,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
114,1,02:48:18,2,63,10.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
115,1,02:48:20,2,63,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
116,2,02:52:25,3,66,11.6,20.0,,,,,,,,,,3.14,4.30,2.49,,,,,,,,,,9.93,3,0
117,1,02:52:27,3,60,9.3,19.1,,,,,,,,,,3.12,3.64,2.24,,,,,,,,,,8.99,2,0
118,4,02:53:57,2,69,10.5,,,,,,,,,,,3.40,3.40,,,,,,,,,,,6.80,3,0
119,4,02:57:23,5,65,19.7,4.2,31.5,4.1,,,,,,,,10.07,7.32,7.08,5.79,7.05,,,,,,,,37.32,9,0
120,4,02:57:48,2,76,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
121,3,02:59:01,5,67,19.8,4.3,31.5,4.1,,,,,,,,10.69,7.47,7.01,7.76,8.01,,,,,,,,40.94,9,0
122,1,02:59:13,5,70,19.6,4.3,29.3,4.0,,,,,,,,13.23,18.14,18.14,17.21,17.66,,,,,,,,84.38,9,0
123,4,03:03:04,6,67,17.4,4.6,33.4,4.1,4.2,,,,,,,12.78,9.98,10.02,5.57,5.94,5.81,,,,,,,50.10,10,0
124,1,03:03:54,2,68,9.8,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,2,0
125,1,03:04:36,2,70,9.1,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0
126,1,03:04:59,4,67,11.1,15.8,2.8,,,,,,,,,2.59,2.81,1.44,2.23,,,,,,,,,9.07,3,0
127,1,03:05:02,2,67,11.4,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.40,3,0
128,3,03:05:03,2,65,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
129,1,03:08:01,3,68,9.3,15.5,,,,,,,,,,2.63,2.70,0.69,,,,,,,,,,6.02,2,0
130,1,03:08:09,2,60,11.1,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.98,3,0
131,4,03:08:10,2,51,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
132,1,03:10:33,2,68,13.1,,,,,,,,,,,4.53,3.10,,,,,,,,,,,7.64,3,0
133,4,03:11:46,2,77,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
134,4,03:12:02,2,75,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
135,1,03:12:45,5,71,15.6,4.3,34.4,4.2,,,,,,,,10.38,6.94,6.77,8.54,7.27,,,,,,,,39.91,9,0
136,1,03:14:08,2,62,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
137,1,03:17:55,2,57,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
138,3,03:18:02,5,62,17.3,4.2,34.9,4.0,,,,,,,,10.91,15.87,16.49,15.76,16.33,,,,,,,,75.37,9,0
139,4,03:18:03,5,60,13.2,4.3,29.5,4.1,,,,,,,,10.58,16.12,15.68,15.69,15.51,,,,,,,,73.59,9,0
140,4,03:18:22,5,63,13.9,5.0,28.8,5.0,,,,,,,,11.67,15.77,15.84,16.03,16.15,,,,,,,,75.45,9,0
141,1,03:19:31,5,63,13.4,21.2,10.1,21.9,,,,,,,,11.01,15.69,11.04,12.10,8.92,,,,,,,,58.77,11,34
142,3,03:24:34,5,57,17.9,4.6,35.2,3.9,,,,,,,,11.14,14.61,14.43,10.48,15.82,,,,,,,,66.49,9,0
143,1,03:26:38,2,63,11.5,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.03,3,0
144,3,03:28:58,2,68,9.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
145,1,03:29:48,2,62,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
146,3,03:31:03,2,62,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
147,4,03:35:05,2,66,8.3,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,0
148,1,03:36:47,4,62,11.2,18.4,2.9,,,,,,,,,3.15,5.72,3.06,3.12,,,,,,,,,15.05,3,0
149,4,03:36:49,5,65,14.7,4.3,26.7,10.1,,,,,,,,9.12,14.55,13.54,16.17,15.79,,,,,,,,69.17,16,0
150,4,03:37:17,5,65,15.8,4.4,32.0,4.1,,,,,,,,10.63,14.38,15.13,14.91,13.03,,,,,,,,68.08,9,0
151,4,03:39:37,2,68,11.5,,,,,,,,,,,2.64,3.20,,,,,,,,,,,5.84,3,0
152,3,03:40:36,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
153,1,03:40:45,2,65,9.2,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
154,3,03:41:23,5,65,14.0,4.3,29.2,4.1,,,,,,,,9.25,5.93,6.36,5.54,3.92,,,,,,,,31.00,9,0
155,1,03:41:45,5,70,14.2,4.2,29.9,4.1,,,,,,,,11.06,17.50,16.45,16.61,16.00,,,,,,,,77.62,9,0
156,1,03:43:38,5,70,14.2,4.3,31.1,4.1,,,,,,,,12.86,16.49,15.89,17.49,17.69,,,,,,,,80.42,9,0
157,2,03:47:58,2,80,10.2,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0
158,1,03:48:04,5,67,13.9,4.2,34.4,4.0,,,,,,,,10.23,13.74,12.86,12.99,12.27,,,,,,,,62.08,9,0
159,1,03:51:15,2,63,11.4,,,,,,,,,,,4.19,3.30,,,,,,,,,,,7.50,3,0
160,3,03:52:23,5,69,14.6,4.3,30.2,4.2,,,,,,,,8.44,5.57,5.83,5.59,4.21,,,,,,,,29.64,9,0
161,3,03:57:41,3,73,15.6,4.3,,,,,,,,,,10.16,3.02,3.25,,,,,,,,,,16.42,6,0
162,1,03:58:41,6,66,15.9,4.3,19.3,4.3,4.3,,,,,,,9.45,14.76,14.43,8.34,16.16,16.57,,,,,,,79.72,10,0
163,1,03:59:08,2,71,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
164,1,04:01:18,5,62,14.7,4.2,31.2,4.1,,,,,,,,12.58,17.35,16.82,19.17,19.09,,,,,,,,85.01,9,0
165,4,04:01:42,2,78,11.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.88,3,0
167,1,04:02:17,5,70,17.3,4.1,30.6,4.0,,,,,,,,11.69,8.79,8.40,6.62,7.51,,,,,,,,43.01,9,0
168,1,04:04:34,5,68,13.1,4.4,33.8,4.0,,,,,,,,11.67,16.22,15.55,14.09,14.11,,,,,,,,71.65,9,0
169,3,04:04:55,2,66,10.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
170,4,04:05:59,2,61,11.8,,,,,,,,,,,3.06,1.80,,,,,,,,,,,4.86,3,0
171,2,04:11:13,2,75,9.0,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
172,1,04:11:20,5,63,13.2,21.1,9.6,22.3,,,,,,,,10.42,14.98,10.75,13.79,12.06,,,,,,,,61.99,11,0
173,1,04:11:23,5,63,19.7,4.3,24.3,4.0,,,,,,,,10.36,6.30,6.01,4.53,3.99,,,,,,,,31.19,9,0
174,4,04:11:56,2,70,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
175,3,04:12:27,2,71,10.8,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.42,3,0
176,1,04:13:17,5,65,18.7,4.2,34.8,3.9,,,,,,,,11.52,18.34,17.19,17.69,16.41,,,,,,,,81.16,9,0
177,4,04:15:47,2,63,9.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
178,4,04:18:15,2,65,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
179,1,04:18:37,6,60,16.5,4.2,19.2,5.4,4.4,,,,,,,11.14,16.68,15.80,6.60,17.10,16.60,,,,,,,83.91,10,0
180,2,04:20:18,2,66,9.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0
181,1,04:20:19,2,63,22.7,,,,,,,,,,,9.24,15.08,,,,,,,,,,,24.31,5,0
182,1,04:20:24,2,74,9.6,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.28,2,0
183,1,04:20:27,2,73,11.3,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
184,1,04:24:15,2,63,9.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
185,3,04:24:24,5,70,13.2,4.3,27.2,4.0,,,,,,,,9.77,5.49,5.83,3.42,3.81,,,,,,,,28.31,9,34
186,4,04:25:50,5,67,14.5,4.3,29.6,4.1,,,,,,,,9.60,14.42,13.89,14.71,14.77,,,,,,,,67.39,9,0
187,4,04:26:01,5,68,14.8,4.3,32.8,4.9,,,,,,,,10.73,15.12,14.27,15.73,15.25,,,,,,,,71.10,9,0
188,3,04:27:11,2,72,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
189,3,04:28:19,5,73,17.4,4.1,34.2,4.0,,,,,,,,9.28,15.51,16.13,19.03,18.38,,,,,,,,78.34,9,0
190,3,04:28:27,5,74,19.5,4.2,31.4,4.0,,,,,,,,11.27,15.10,17.97,14.31,12.55,,,,,,,,71.21,9,0
191,1,04:29:05,2,58,11.1,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0
192,2,04:30:53,2,71,8.5,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
193,1,04:30:54,6,69,15.6,4.4,19.2,4.8,4.9,,,,,,,11.59,12.54,12.35,6.78,12.69,12.21,,,,,,,68.17,10,0
194,1,04:31:29,3,59,13.1,20.5,,,,,,,,,,4.39,3.58,2.33,,,,,,,,,,10.31,3,0
195,1,04:31:31,3,59,11.5,19.1,,,,,,,,,,3.90,4.71,1.76,,,,,,,,,,10.37,3,0
196,1,04:31:33,3,58,9.7,19.4,,,,,,,,,,3.07,3.22,1.71,,,,,,,,,,8.01,2,0
197,1,04:31:44,3,63,11.6,19.7,,,,,,,,,,3.21,3.30,1.64,,,,,,,,,,8.15,3,0
198,4,04:33:38,5,56,16.3,4.3,30.5,4.0,,,,,,,,10.30,17.48,16.81,16.56,18.75,,,,,,,,79.90,9,0
199,4,04:34:13,5,65,15.6,4.2,29.2,10.1,,,,,,,,9.08,5.09,5.55,4.05,4.75,,,,,,,,28.51,16,0
200,3,04:34:55,2,70,8.9,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
201,3,04:36:23,2,62,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
202,1,04:36:52,6,68,17.9,4.3,18.9,4.9,4.6,,,,,,,9.12,17.50,15.66,3.47,18.87,18.17,,,,,,,82.79,10,0
203,1,04:37:57,2,70,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
204,1,04:38:45,2,71,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
205,3,04:40:45,2,73,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
206,1,04:41:04,2,68,21.3,,,,,,,,,,,7.76,10.70,,,,,,,,,,,18.46,5,0
207,3,04:41:08,3,67,15.6,4.3,,,,,,,,,,4.97,7.92,8.86,,,,,,,,,,21.75,6,0
209,3,04:41:31,2,69,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
210,4,04:42:37,5,56,11.1,4.3,33.4,4.0,,,,,,,,8.20,6.30,6.15,6.69,6.52,,,,,,,,33.87,9,0
211,1,04:43:31,2,65,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
212,3,04:46:57,2,67,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
213,1,04:47:43,5,66,15.6,4.2,36.3,4.0,,,,,,,,12.45,15.46,15.49,16.62,16.47,,,,,,,,76.49,9,0
214,2,04:47:46,2,64,11.3,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
215,4,04:48:17,2,65,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
216,3,04:48:34,2,68,9.1,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.30,2,0
217,4,04:49:51,2,72,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
218,1,04:50:00,3,58,9.2,18.9,,,,,,,,,,2.87,2.91,2.36,,,,,,,,,,8.13,2,0
219,1,04:50:15,3,60,9.4,19.5,,,,,,,,,,2.76,3.21,2.38,,,,,,,,,,8.34,2,0
220,1,04:50:55,2,71,12.0,,,,,,,,,,,3.59,4.31,,,,,,,,,,,7.89,3,0
221,2,04:51:14,2,68,8.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
222,1,04:51:15,5,65,11.2,4.3,18.9,4.1,,,,,,,,10.94,10.43,10.11,8.21,7.29,,,,,,,,46.97,9,0
223,3,04:51:56,5,65,15.6,4.2,34.3,4.1,,,,,,,,9.22,11.31,11.41,12.47,12.00,,,,,,,,56.41,9,0
224,3,04:52:00,5,66,16.3,4.5,27.9,4.0,,,,,,,,9.77,10.92,11.07,10.34,9.37,,,,,,,,51.48,9,0
225,4,04:52:01,2,69,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
226,4,04:52:28,6,69,17.6,4.5,26.0,4.7,4.8,,,,,,,12.53,18.51,18.64,13.27,17.04,17.09,,,,,,,97.07,10,34
227,4,04:53:01,2,71,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
228,1,04:53:19,2,76,9.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
229,3,04:53:22,2,56,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
230,1,04:53:24,2,65,9.3,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
231,4,04:53:44,2,69,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
232,1,04:53:58,2,63,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
233,1,04:55:48,5,65,15.8,4.2,28.5,4.0,,,,,,,,13.65,16.70,16.45,17.74,16.77,,,,,,,,81.31,9,0
234,1,04:55:55,2,68,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
235,4,04:57:03,2,66,11.5,,,,,,,,,,,3.70,3.86,,,,,,,,,,,7.55,3,0
236,1,04:57:28,2,68,11.4,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.58,3,0
237,1,04:58:06,2,63,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
238,3,04:58:58,2,69,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
239,4,04:59:08,2,59,11.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
240,4,05:00:33,2,70,9.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
241,3,05:01:33,2,65,8.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0
242,4,05:02:08,2,68,12.9,,,,,,,,,,,3.99,2.69,,,,,,,,,,,6.68,3,0
243,3,05:02:37,2,63,8.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
244,3,05:02:52,5,66,14.3,4.2,29.4,3.9,,,,,,,,10.95,16.47,15.85,13.52,15.56,,,,,,,,72.35,9,0
245,1,05:03:50,6,58,16.3,4.2,20.4,4.2,4.4,,,,,,,10.18,13.61,13.58,15.41,15.79,14.61,,,,,,,83.17,10,0
246,3,05:04:03,2,70,5.3,,,,,,,,,,,0.42,0.72,,,,,,,,,,,1.14,2,0
247,3,05:04:25,5,46,13.5,21.2,10.1,21.8,,,,,,,,9.09,11.11,6.81,8.08,5.57,,,,,,,,40.66,11,0
248,4,05:04:57,2,68,9.6,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
249,4,05:05:06,2,65,11.3,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
250,1,05:05:28,3,68,26.5,4.0,,,,,,,,,,12.54,18.49,12.61,,,,,,,,,,43.65,4,0
251,1,05:05:45,5,68,13.8,4.2,17.0,4.0,,,,,,,,12.64,16.90,16.71,15.67,19.40,,,,,,,,81.32,9,0
252,3,05:05:51,2,67,11.6,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
253,1,05:06:34,2,69,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
254,3,05:06:34,2,64,11.4,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
255,1,05:07:22,3,67,11.7,18.9,,,,,,,,,,3.40,3.03,1.32,,,,,,,,,,7.76,3,0
256,1,05:07:57,5,67,15.1,4.2,28.7,4.0,,,,,,,,12.07,16.79,16.06,17.21,17.59,,,,,,,,79.72,9,0
257,3,05:09:21,2,78,8.9,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0
258,4,05:09:35,2,69,8.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0
259,4,05:09:48,5,66,15.6,4.2,29.5,10.1,,,,,,,,8.28,5.89,5.30,4.27,3.94,,,,,,,,27.68,16,34
260,4,05:09:55,2,68,10.8,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
261,2,05:10:55,2,67,9.6,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.15,2,0
262,1,05:10:55,5,64,14.8,4.2,31.5,4.1,,,,,,,,12.97,15.97,15.82,14.48,14.44,,,,,,,,73.68,9,0
263,1,05:10:58,2,69,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
264,3,05:11:05,5,47,11.7,4.3,29.8,4.1,,,,,,,,10.36,14.48,14.55,14.83,15.82,,,,,,,,70.03,9,0
265,1,05:11:44,2,63,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
266,3,05:11:57,6,63,14.6,4.2,22.7,4.0,4.2,,,,,,,8.90,7.16,7.91,4.56,5.12,5.38,,,,,,,39.03,10,0
267,3,05:12:05,2,68,10.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.07,3,0
268,3,05:12:40,2,70,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
269,3,05:12:46,2,65,8.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
270,1,05:13:13,5,65,13.8,4.3,31.6,4.1,,,,,,,,12.54,15.00,14.55,13.49,11.85,,,,,,,,67.42,9,0
271,2,05:13:14,2,68,9.8,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0
272,3,05:13:16,5,56,19.7,4.2,32.7,4.0,,,,,,,,10.99,6.76,6.98,6.04,6.25,,,,,,,,37.03,9,0
273,4,05:13:45,2,67,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
274,4,05:13:54,2,78,7.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
275,4,05:14:37,2,58,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
276,3,05:15:08,2,75,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
277,4,05:16:23,2,70,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
278,1,05:16:54,2,71,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
279,4,05:17:28,5,70,13.3,4.3,30.7,4.1,,,,,,,,9.19,4.90,4.68,3.79,3.39,,,,,,,,25.96,9,0
280,1,05:18:04,5,70,19.7,4.4,28.8,10.2,,,,,,,,12.56,15.36,15.37,16.35,15.40,,,,,,,,75.05,16,34
281,2,05:18:04,5,73,12.8,4.3,32.0,4.1,,,,,,,,10.79,16.40,15.49,10.08,10.18,,,,,,,,62.94,9,0
282,3,05:18:44,5,60,16.2,4.3,23.5,4.4,,,,,,,,9.27,7.02,7.57,6.41,7.05,,,,,,,,37.31,9,0
283,4,05:19:01,2,70,8.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
284,1,05:19:20,4,64,11.2,4.3,19.7,,,,,,,,,9.81,9.76,9.86,10.83,,,,,,,,,40.26,8,0
285,3,05:20:13,2,73,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
286,1,05:20:27,2,60,9.0,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
287,1,05:20:42,2,71,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
288,4,05:20:45,2,60,8.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
289,1,05:21:04,2,75,12.8,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,3,0
290,1,05:21:53,2,73,8.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
292,3,05:22:30,2,43,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
293,4,05:23:01,5,66,16.3,4.4,30.0,4.1,,,,,,,,9.49,5.01,4.85,3.71,3.57,,,,,,,,26.63,9,0
294,1,05:23:03,2,66,13.2,,,,,,,,,,,5.32,3.97,,,,,,,,,,,9.29,3,0
295,2,05:23:06,2,75,9.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,2,0
296,4,05:23:14,2,70,11.3,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
297,4,05:23:28,2,69,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
298,4,05:23:40,2,71,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
299,3,05:24:14,2,63,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
300,1,05:25:04,2,65,11.6,,,,,,,,,,,3.84,2.36,,,,,,,,,,,6.21,3,0
301,1,05:25:09,7,57,12.8,4.5,4.6,32.3,4.1,4.2,,,,,,17.06,14.41,22.60,22.15,20.14,19.34,21.21,,,,,,136.91,10,34
302,3,05:25:18,2,66,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
303,4,05:25:58,2,66,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
304,1,05:26:13,2,68,10.9,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
305,3,05:26:14,2,73,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
306,4,05:26:15,2,65,10.6,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
307,1,05:26:30,2,68,21.4,,,,,,,,,,,10.62,12.88,,,,,,,,,,,23.50,5,0
308,2,05:26:31,2,70,9.5,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,2,0
309,3,05:27:14,2,66,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
310,4,05:27:36,2,65,11.7,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
311,1,05:28:12,2,71,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
312,1,05:28:15,2,63,11.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
313,4,05:29:09,2,64,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
314,1,05:29:12,2,65,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
315,4,05:29:18,2,70,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
316,4,05:29:40,2,71,13.3,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
317,1,05:29:59,2,62,21.3,,,,,,,,,,,11.07,10.50,,,,,,,,,,,21.57,5,34
318,4,05:30:02,2,53,11.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
319,4,05:30:15,2,60,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
322,3,05:30:51,5,59,16.3,4.3,33.6,4.1,,,,,,,,5.72,3.57,3.61,3.24,2.51,,,,,,,,18.65,9,0
323,1,05:31:08,2,60,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
324,1,05:31:48,2,67,8.3,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
325,1,05:32:08,2,71,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
326,4,05:32:20,2,70,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
327,4,05:33:53,4,63,13.8,18.1,2.9,,,,,,,,,4.34,11.96,1.58,1.81,,,,,,,,,19.70,3,0
328,1,05:34:12,2,69,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
329,1,05:34:13,2,68,21.3,,,,,,,,,,,8.84,9.55,,,,,,,,,,,18.39,5,0
330,3,05:35:01,2,76,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
331,3,05:35:08,5,60,19.6,4.3,36.0,4.0,,,,,,,,12.69,16.05,16.00,13.19,13.44,,,,,,,,71.37,9,0
332,3,05:35:29,5,57,15.1,4.3,35.1,4.0,,,,,,,,10.39,7.26,7.53,4.86,5.34,,,,,,,,35.38,9,0
333,3,05:35:37,2,62,9.5,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.00,2,0
334,3,05:36:04,5,59,16.6,4.4,24.8,4.4,,,,,,,,10.10,8.60,8.34,6.60,6.67,,,,,,,,40.31,9,0
335,4,05:37:46,2,63,11.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
336,4,05:37:49,2,65,11.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
338,4,05:38:24,2,70,13.5,,,,,,,,,,,4.09,7.53,,,,,,,,,,,11.62,5,0
339,1,05:38:30,4,64,11.3,4.3,19.8,,,,,,,,,10.99,9.71,9.67,11.90,,,,,,,,,42.26,8,34
340,1,05:38:40,2,58,9.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0