veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:51,2,60,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,21,min5,,,28.5,1.00
2,1,00:02:31,2,60,9.9,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,3,0,47,min5,,,28.7,1.00
3,1,00:03:20,2,64,13.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0,86,min5,,,28.4,1.00
4,1,00:03:33,2,69,8.7,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.63,2,0,89,min5,,,28.9,1.00
5,1,00:03:36,2,66,8.1,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,12,41,min5,,,28.8,1.00
6,1,00:03:40,2,66,9.3,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.67,2,0,38,min5,,,28.4,1.00
7,1,00:04:01,2,68,9.3,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0,62,min5,,,27.0,1.00
8,4,00:04:06,2,69,12.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,32,min5,,,27.0,1.00
9,1,00:04:21,2,64,8.6,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,86,min5,,,28.1,1.00
10,1,00:06:36,2,67,9.1,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,25,min5,,,27.2,1.00
11,4,00:07:19,2,74,9.6,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.75,2,9,24,min5,,,27.1,1.00
12,1,00:09:43,2,69,11.2,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.31,3,0,31,min5,,,30.6,1.00
13,1,00:10:41,2,63,9.4,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,18,min5,,,31.1,1.00
14,1,00:10:44,2,62,10.0,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.83,3,0,19,min5,,,30.9,1.00
15,1,00:11:34,2,66,12.8,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.80,3,9,29,min5,,,30.4,1.00
16,2,00:14:38,2,70,9.4,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,0,54,min5,,,30.4,1.00
17,1,00:14:48,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,64,min5,,,30.6,1.00
18,1,00:17:44,2,65,8.9,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,19,min5,,,30.8,1.00
19,1,00:18:17,2,69,9.8,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.95,3,0,87,min5,,,30.4,1.00
20,1,00:18:39,2,65,8.6,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.38,2,0,73,min5,,,28.1,1.00
21,4,00:18:48,2,73,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,52,min5,,,28.4,1.00
22,1,00:19:28,2,67,9.3,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,76,min5,,,27.8,1.00
23,1,00:21:49,2,66,9.8,,,,,,,,,,,1.25,1.30,,,,,,,,,,,2.55,2,0,32,min5,,,29.9,1.00
24,2,00:21:50,2,66,9.8,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,3,0,34,min5,,,30.1,1.00
25,1,00:23:28,2,66,9.0,,,,,,,,,,,0.29,0.28,,,,,,,,,,,0.57,2,8,6,min5,,,30.3,1.00
26,1,00:24:23,2,64,8.7,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,48,min5,,,30.0,1.00
27,1,00:25:46,2,63,11.5,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.34,3,0,85,min5,,,29.2,1.00
28,1,00:27:42,2,67,9.3,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0,52,min5,,,29.6,1.00
29,4,00:28:36,2,68,8.9,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,63,min5,,,29.2,1.00
30,1,00:30:02,2,62,9.3,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.77,2,0,97,min5,,,29.6,1.00
31,1,00:31:37,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,97,min5,,,30.3,1.00
32,1,00:31:38,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,9,min5,,,30.3,1.00
33,2,00:32:47,2,69,9.6,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,35,min5,,,29.5,1.00
34,4,00:33:35,2,71,9.3,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,5,min5,,,30.2,1.00
35,1,00:35:00,2,62,8.2,,,,,,,,,,,0.82,0.41,,,,,,,,,,,1.23,2,0,2,min5,,,30.5,1.00
36,1,00:36:09,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,86,min5,,,30.2,1.00
37,1,00:36:09,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,98,min5,,,30.3,1.00
38,1,00:36:51,2,67,8.5,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,76,min5,,,30.3,1.00
39,4,00:37:51,2,71,10.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0,19,min5,,,29.1,1.00
40,4,00:38:49,2,71,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,18,min5,,,30.2,1.00
41,4,00:39:12,2,65,10.9,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,70,min5,,,29.7,1.00
42,1,00:41:42,2,71,9.5,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.89,2,0,82,min5,,,29.6,1.00
43,1,00:42:40,2,69,10.1,,,,,,,,,,,0.34,0.31,,,,,,,,,,,0.65,3,8:8,29,min5,,,29.1,1.00
44,4,00:43:25,2,65,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,15,min5,,,29.1,1.00
45,1,00:44:42,2,67,8.9,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,49,min5,,,25.6,1.00
46,4,00:47:45,2,66,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,41,min5,,,27.9,1.00
47,2,00:48:38,2,65,9.1,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,60,min5,,,28.9,1.00
48,1,00:49:46,2,63,9.9,,,,,,,,,,,1.13,1.31,,,,,,,,,,,2.44,3,0,61,min5,,,30.0,1.00
49,1,00:51:30,2,63,7.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,10,min5,,,29.8,1.00
50,1,00:52:19,5,63,15.3,4.3,29.7,4.1,,,,,,,,7.53,10.69,9.50,10.84,10.95,,,,,,,,49.51,9,0,2,min5,,,29.4,1.00
51,1,00:52:50,2,68,8.8,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,68,min5,,,28.9,1.00
52,1,00:53:21,2,70,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,22,min5,,,28.5,1.00
53,1,00:58:00,2,68,9.4,,,,,,,,,,,0.50,0.25,,,,,,,,,,,0.75,2,0,7,min5,,,27.3,1.00
54,1,00:59:20,2,64,8.8,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,5,min5,,,29.2,1.00
55,1,01:01:33,2,58,7.7,,,,,,,,,,,0.45,0.62,,,,,,,,,,,1.07,2,0,28,min5,,,27.2,1.00
56,2,01:07:42,2,75,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,25,min5,,,26.3,1.00
57,1,01:09:14,2,69,8.9,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,7,min5,,,26.6,1.00
58,1,01:13:55,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,59,min5,,,29.3,1.00
59,1,01:13:56,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,81,min5,,,29.6,1.00
60,1,01:14:00,2,71,9.7,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.86,2,12,19,min5,,,29.5,1.00
61,1,01:15:56,2,61,8.9,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,0,10,min5,,,28.3,1.00
62,1,01:16:30,2,71,12.0,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,3,0,83,min5,,,27.9,1.00
63,4,01:20:44,2,74,12.1,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.45,3,0,63,min5,,,26.0,1.00
64,1,01:20:51,2,69,9.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,3,0,75,min5,,,26.2,1.00
65,4,01:22:27,2,61,9.5,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0,42,min5,,,27.6,1.00
66,2,01:23:37,2,72,9.4,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0,44,min5,,,27.7,1.00
67,1,01:28:17,2,69,8.7,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.66,2,8,27,min5,,,26.9,1.00
68,3,01:33:10,2,69,11.3,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0,0,min5,,,26.6,1.00
69,4,01:35:40,2,72,11.1,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.11,3,9,7,min5,,,26.5,1.00
70,1,01:36:44,2,66,8.7,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.96,2,0,12,min5,,,27.3,1.00
71,4,01:36:51,2,70,9.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,2,0,92,min5,,,27.5,1.00
72,1,01:38:33,2,67,10.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0,53,min5,,,27.4,1.00
73,2,01:42:55,2,69,9.9,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,3,0,65,min5,,,28.5,1.00
74,4,01:50:58,2,68,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,50,min5,,,25.7,1.00
75,4,01:52:35,2,67,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,64,min5,,,25.3,1.00
76,1,01:54:11,2,63,11.4,,,,,,,,,,,1.28,1.64,,,,,,,,,,,2.92,3,0,67,min5,,,27.7,1.00
77,1,01:57:42,2,69,10.5,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0,50,min5,,,27.1,1.00
78,1,02:07:27,2,69,9.1,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,2,0,96,min5,,,31.3,1.00
79,1,02:07:43,2,59,13.0,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,3,0,29,min5,,,31.1,1.00
80,4,02:13:00,5,66,15.4,4.3,29.8,4.1,,,,,,,,5.90,3.46,3.25,1.92,2.11,,,,,,,,16.64,9,0,50,min5,,,30.7,1.00
81,1,02:20:34,2,68,12.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0,3,min5,,,27.2,1.00
82,1,02:20:52,2,73,12.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,3,0,94,min5,,,27.2,1.00
83,4,02:25:25,2,64,11.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,3,0,55,min5,,,27.2,1.00
84,1,02:27:36,2,69,9.5,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0,43,min5,,,27.0,1.00
85,1,02:29:07,2,66,12.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,3,0,47,min5,,,27.1,1.00
86,1,02:32:44,2,70,8.6,,,,,,,,,,,0.48,0.24,,,,,,,,,,,0.72,2,12,4,min5,,,26.4,1.00
87,4,02:33:36,2,70,8.4,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,90,min5,,,26.2,1.00
88,1,02:38:03,2,65,8.5,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.02,2,0,4,min5,,,27.3,1.00
89,1,02:40:16,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,19,min5,,,24.8,1.00
90,1,02:47:50,2,73,9.2,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,0,40,min5,,,27.8,1.00
91,1,02:52:34,2,71,12.1,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,89,min5,,,28.2,1.00
92,1,02:55:37,2,70,8.8,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.75,2,0,19,min5,,,26.1,1.00
93,1,02:55:50,2,68,12.8,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,3,0,43,min5,,,25.8,1.00
94,4,02:57:39,2,63,8.6,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,84,min5,,,26.1,1.00
95,4,03:00:34,2,67,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,97,min5,,,25.7,1.00
96,1,03:00:55,2,65,14.5,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,14,0,91,min5,,,25.6,1.00
97,4,03:02:42,2,72,10.1,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.47,3,9,36,min5,,,25.2,1.00
98,4,03:04:41,2,69,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,14,min5,,,25.3,1.00
99,1,03:08:28,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,81,min5,,,25.1,1.00
100,1,03:08:29,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,95,min5,,,25.0,1.00
101,1,03:11:55,2,67,8.8,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,30,min5,,,24.6,1.00
102,1,03:13:55,2,70,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.26,2,0,68,min5,,,25.4,1.00
103,2,03:15:45,2,71,9.4,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,9,min5,,,26.0,1.00
104,4,03:24:04,5,66,16.2,4.3,32.8,4.1,,,,,,,,7.98,4.49,4.89,4.94,5.01,,,,,,,,27.31,9,0,89,min5,,,26.1,1.00
105,1,03:25:27,2,66,12.1,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,3,0,27,min5,,,25.8,1.00
106,1,03:26:54,2,68,8.8,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,95,min5,,,27.0,1.00
107,4,03:27:34,2,64,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,49,min5,,,26.5,1.00
108,1,03:29:09,2,58,9.1,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,16,min5,,,26.0,1.00
109,4,03:30:49,2,69,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,75,min5,,,28.0,1.00
110,4,03:34:36,2,72,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,82,min5,,,28.1,1.00
111,4,03:36:05,2,69,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,86,min5,,,28.3,1.00
112,4,03:36:59,2,72,12.1,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.05,3,9,51,min5,,,27.7,1.00
113,4,03:38:01,2,70,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,37,min5,,,29.0,1.00
114,1,03:39:59,2,64,9.0,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,53,min5,,,27.1,1.00
115,1,03:42:45,2,63,8.9,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,2,0,45,min5,,,27.5,1.00
116,1,03:50:12,2,75,12.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,3,0,5,min5,,,27.0,1.00
117,1,03:55:39,2,69,8.6,,,,,,,,,,,0.31,0.35,,,,,,,,,,,0.67,2,8,45,min5,,,26.7,1.00
118,1,03:58:44,2,70,8.4,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,22,min5,,,25.4,1.00
119,1,03:59:11,2,66,8.6,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,86,min5,,,25.9,1.00
120,1,03:59:35,2,42,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,97,min5,,,25.5,1.00
121,3,04:03:09,2,43,8.7,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,34,min5,,,24.8,1.00
122,1,04:05:35,5,67,12.3,4.2,32.4,4.1,,,,,,,,5.16,3.97,3.69,2.58,2.38,,,,,,,,17.79,9,0,70,min5,,,25.0,1.00
123,1,04:05:44,2,66,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,41,min5,,,24.8,1.00
124,1,04:05:52,2,68,8.5,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,76,min5,,,25.1,1.00
125,4,04:08:19,2,71,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,41,min5,,,24.7,1.00
126,4,04:16:45,2,69,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,66,min5,,,23.4,1.00
127,4,04:17:29,2,71,14.1,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.33,5,0,13,min5,,,24.0,1.00
128,1,04:24:57,2,69,11.7,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,3,0,93,min5,,,27.1,1.00
129,4,04:26:24,2,68,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,3,min5,,,28.0,1.00
130,1,04:26:44,2,72,10.1,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,3,0,41,min5,,,28.2,1.00
131,1,04:27:30,2,66,8.1,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.92,2,0,33,min5,,,28.5,1.00
132,4,04:28:13,2,60,10.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0,71,min5,,,27.9,1.00
133,1,04:33:59,2,53,10.0,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.08,3,0,36,min5,,,28.3,1.00
134,4,04:37:18,2,56,8.6,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0,31,min5,,,28.3,1.00
135,4,04:38:47,2,69,9.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,5,min5,,,28.4,1.00
136,4,04:41:50,2,70,11.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,54,min5,,,27.5,1.00
137,4,04:42:47,2,57,26.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,14,9,44,min5,,,27.9,1.00
138,4,04:47:02,2,82,9.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,14,min5,,,26.3,1.00
139,4,04:49:00,2,69,8.7,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,94,min5,,,24.1,1.00
140,4,04:56:06,2,70,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,32,min5,,,27.8,1.00
141,4,04:57:20,2,67,12.6,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,3,0,39,min5,,,28.8,1.00
142,4,04:59:46,2,57,7.8,,,,,,,,,,,1.10,0.51,,,,,,,,,,,1.61,2,9,91,min5,,,26.2,1.00
143,1,05:01:30,2,72,11.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,3,0,21,min5,,,25.6,1.00
144,3,05:02:35,2,57,24.9,,,,,,,,,,,0.73,1.40,,,,,,,,,,,2.13,14,8,44,min5,,,26.0,1.00
145,3,05:02:36,1,57,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,6,min5,,,26.0,1.00
146,4,05:03:06,2,67,11.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,37,min5,,,25.5,1.00
147,1,05:03:12,2,65,9.2,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.14,2,0,85,min5,,,25.4,1.00
148,1,05:04:57,2,71,8.4,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,49,min5,,,24.0,1.00
149,4,05:10:06,2,57,7.5,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,9,53,min5,,,26.2,1.00
150,1,05:10:20,2,68,7.4,,,,,,,,,,,0.21,0.30,,,,,,,,,,,0.51,2,8,47,min5,,,26.4,1.00
151,4,05:11:00,2,60,10.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0,52,min5,,,23.9,1.00
152,4,05:12:00,2,57,8.6,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,76,min5,,,24.5,1.00
153,4,05:12:50,2,65,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,77,min5,,,23.4,1.00
154,1,05:14:01,2,68,9.3,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,2,0,37,min5,,,23.3,1.00
155,4,05:15:45,2,74,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0,39,min5,,,22.6,1.00
156,4,05:16:51,5,72,12.4,4.3,32.7,4.0,,,,,,,,7.03,6.28,6.65,3.95,3.73,,,,,,,,27.63,9,0,71,min5,,,23.5,1.00
157,4,05:17:28,2,57,7.0,,,,,,,,,,,0.73,0.36,,,,,,,,,,,1.09,2,9,37,min5,,,23.6,1.00
158,4,05:17:33,2,73,8.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,39,min5,,,23.8,1.00
159,4,05:17:51,2,70,8.9,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,93,min5,,,22.8,1.00
160,4,05:18:34,3,67,12.0,18.3,,,,,,,,,,2.78,2.43,1.26,,,,,,,,,,6.47,3,0,1,min5,,,23.1,1.00
161,4,05:18:40,2,77,8.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,90,min5,,,22.9,1.00
162,3,05:19:15,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,93,min5,,,22.8,1.00
163,3,05:19:15,1,72,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,1,min5,,,22.7,1.00
164,1,05:19:46,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,69,min5,,,23.0,1.00
165,1,05:20:32,2,64,8.5,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,11,min5,,,23.2,1.00
166,4,05:20:56,2,70,12.0,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0,25,min5,,,23.3,1.00
167,1,05:21:53,2,65,17.3,,,,,,,,,,,1.91,3.51,,,,,,,,,,,5.41,14,0,39,min5,,,23.0,1.00
168,4,05:22:27,2,69,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,96,min5,,,27.2,1.00
169,4,05:23:40,2,72,9.0,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,9,65,min5,,,27.2,1.00
170,3,05:23:46,2,71,8.8,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.70,2,0,88,min5,,,27.0,1.00
171,4,05:24:03,2,77,8.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,22,min5,,,26.8,1.00
172,2,05:26:04,2,69,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,92,min5,,,24.5,1.00
173,3,05:28:03,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,66,min5,,,24.2,1.00
174,4,05:28:03,2,63,9.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,61,min5,,,24.2,1.00
175,3,05:28:04,1,69,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,87,min5,,,24.1,1.00
176,4,05:28:38,2,73,12.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,3,0,88,min5,,,23.6,1.00
177,1,05:31:16,2,73,11.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,3,0,1,min5,,,22.7,1.00
178,1,05:33:29,2,70,10.4,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,3,12,43,min5,,,23.8,1.00
179,1,05:34:34,2,68,8.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,64,min5,,,23.3,1.00
180,1,05:35:01,2,68,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,89,min5,,,23.8,1.00
181,4,05:35:16,2,72,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,59,min5,,,22.9,1.00
182,4,05:35:27,2,76,9.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,28,min5,,,23.3,1.00
183,1,05:36:21,2,67,20.8,,,,,,,,,,,4.55,6.41,,,,,,,,,,,10.96,5,0,8,min5,,,23.8,1.00
184,4,05:36:47,2,70,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,1,min5,,,23.2,1.00
185,4,05:37:23,2,70,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,71,min5,,,23.3,1.00
186,1,05:37:32,2,61,8.8,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,27,min5,,,23.2,1.00
187,2,05:37:34,2,69,8.9,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,23,min5,,,23.3,1.00
188,1,05:39:20,2,73,9.4,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,47,min5,,,23.9,1.00
189,1,05:42:08,2,67,9.7,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,72,min5,,,22.4,1.00
190,4,05:42:18,2,69,9.0,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.36,2,9,63,min5,,,22.5,1.00
191,1,05:42:19,5,67,12.7,4.2,21.9,4.1,,,,,,,,5.22,5.40,4.51,4.57,5.52,,,,,,,,25.22,9,0,84,min5,,,22.5,1.00
192,1,05:42:39,2,71,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.46,2,0,50,min5,,,22.6,1.00
193,4,05:42:39,2,74,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,19,min5,,,22.6,1.00
194,4,05:43:26,2,69,8.9,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,13,min5,,,22.2,1.00
195,4,05:44:23,2,79,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,29,min5,,,23.0,1.00
196,2,05:46:38,2,69,13.3,,,,,,,,,,,2.62,3.03,,,,,,,,,,,5.64,3,0,91,min5,,,22.0,1.00
197,1,05:48:03,3,65,12.0,19.9,,,,,,,,,,1.79,1.41,0.75,,,,,,,,,,3.96,3,0,35,min5,,,26.8,1.00
198,4,05:48:06,2,71,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,73,min5,,,27.2,1.00
199,3,05:49:02,2,69,11.2,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.59,3,8,42,min5,,,27.6,1.00
200,4,05:49:02,3,70,30.9,18.3,,,,,,,,,,1.08,0.67,1.57,,,,,,,,,,3.32,14,8:10:8,20,min5,,,27.6,1.00
201,1,05:50:09,2,69,12.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,3,0,84,min5,,,29.5,1.00
202,1,05:50:31,2,67,8.6,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.19,2,0,3,min5,,,28.4,1.00
203,4,05:50:48,2,69,10.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0,1,min5,,,28.2,1.00
204,4,05:51:43,2,63,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,88,min5,,,28.4,1.00
205,4,05:52:59,2,69,10.6,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.62,3,9,53,min5,,,28.0,1.00
206,2,05:53:41,2,73,9.4,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,56,min5,,,27.8,1.00
207,4,05:53:59,2,63,10.9,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0,68,min5,,,27.3,1.00
208,1,05:54:37,6,64,18.1,4.4,32.5,6.0,5.9,,,,,,,3.50,4.13,4.30,2.63,2.88,3.76,,,,,,,21.19,10,0,12,min5,,,27.7,1.00
209,4,05:56:13,2,66,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,83,min5,,,24.3,1.00
210,1,05:59:53,4,67,12.4,15.9,2.6,,,,,,,,,2.01,1.99,0.51,0.58,,,,,,,,,5.09,3,0,94,min5,,,23.4,1.00
211,1,06:00:04,2,69,9.9,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.32,3,0,13,min5,,,23.0,1.00
212,1,06:00:25,2,67,11.1,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,3,0,71,min5,,,22.6,1.00
213,1,06:00:54,3,69,12.0,18.8,,,,,,,,,,1.14,0.85,0.73,,,,,,,,,,2.72,3,0,24,min5,,,23.2,1.00
214,1,06:00:58,2,66,11.7,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.94,3,0,72,min5,,,23.2,1.00
215,4,06:01:03,2,75,11.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,75,min5,,,23.3,1.00
216,4,06:01:31,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,4,min5,,,23.4,1.00
217,4,06:01:32,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,25,min5,,,23.4,1.00
218,4,06:02:15,2,72,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,12,min5,,,24.1,1.00
219,1,06:03:23,2,64,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,89,min5,,,24.1,1.00
220,1,06:03:39,2,65,8.7,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.59,2,0,85,min5,,,23.7,1.00
221,4,06:04:43,2,59,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,42,min5,,,22.6,1.00
222,1,06:04:56,2,71,10.2,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,3,9,92,min5,,,22.8,1.00
223,4,06:05:36,2,75,12.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,0,78,min5,,,23.1,1.00
224,4,06:05:40,2,66,8.7,,,,,,,,,,,1.27,0.63,,,,,,,,,,,1.90,2,0,11,min5,,,23.1,1.00
225,1,06:06:15,2,67,11.9,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.31,3,0,87,min5,,,23.3,1.00
226,4,06:06:37,2,75,9.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,89,min5,,,23.0,1.00
227,4,06:08:17,2,65,12.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,56,min5,,,23.7,1.00
228,1,06:08:18,2,71,11.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,15,min5,,,23.3,1.00
229,4,06:08:19,2,71,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,40,min5,,,23.1,1.00
230,1,06:08:57,2,62,8.9,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.21,2,0,33,min5,,,23.4,1.00
231,4,06:09:44,2,65,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,40,min5,,,25.8,1.00
232,4,06:09:57,2,69,9.6,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.88,2,0,62,min5,,,25.6,1.00
233,4,06:10:00,2,67,9.0,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,51,min5,,,25.5,1.00
234,1,06:10:21,4,61,13.1,22.4,2.7,,,,,,,,,1.20,1.00,0.45,0.58,,,,,,,,,3.23,3,0,62,min5,,,27.0,1.00
235,4,06:10:36,1,67,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,94,min5,,,26.3,1.00
236,4,06:10:37,1,69,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,21,min5,,,26.4,1.00
237,1,06:12:37,2,65,10.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.05,3,0,39,min5,,,28.0,1.00
238,1,06:13:01,2,68,11.7,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,3,0,17,min5,,,27.9,1.00
239,3,06:13:15,2,70,11.4,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.32,3,0,70,min5,,,28.4,1.00
240,4,06:13:55,2,68,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,86,min5,,,28.1,1.00
241,4,06:16:10,3,67,26.3,4.0,,,,,,,,,,7.34,10.88,7.14,,,,,,,,,,25.37,4,0,17,min5,,,24.9,1.00
242,1,06:16:12,2,65,23.3,,,,,,,,,,,5.78,4.54,,,,,,,,,,,10.32,5,0,96,min5,,,24.8,1.00
243,4,06:16:40,2,65,8.1,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,29,min5,,,24.6,1.00
244,1,06:17:02,3,61,13.5,21.1,,,,,,,,,,6.56,10.47,5.87,,,,,,,,,,22.90,8,0,93,min5,,,25.0,1.00
245,4,06:17:31,2,71,9.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,26,min5,,,25.1,1.00
246,4,06:17:37,2,66,13.2,,,,,,,,,,,3.84,3.14,,,,,,,,,,,6.98,3,0,20,min5,,,25.1,1.00
247,1,06:18:34,2,75,8.9,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,98,min5,,,27.6,1.00
248,1,06:18:38,2,70,8.7,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,44,min5,,,28.0,1.00
249,1,06:19:28,2,63,9.3,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.11,2,0,63,min5,,,28.3,1.00
250,4,06:20:06,2,70,32.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,14,9,64,min5,,,27.0,1.00
251,4,06:21:36,2,64,9.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,91,min5,,,27.5,1.00
252,4,06:21:40,2,68,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,13,min5,,,27.7,1.00
253,4,06:21:44,2,66,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,70,min5,,,27.4,1.00
254,4,06:21:54,2,71,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0,8,min5,,,27.1,1.00
255,4,06:22:01,2,66,9.1,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,38,min5,,,27.0,1.00
256,3,06:22:20,2,70,8.4,,,,,,,,,,,0.80,1.04,,,,,,,,,,,1.84,2,8,92,min5,,,26.4,1.00
257,4,06:22:24,2,70,9.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,39,min5,,,25.6,1.00
258,1,06:24:01,2,69,8.8,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.63,2,0,82,min5,,,24.2,1.00
259,1,06:24:11,2,71,10.4,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.94,3,12,83,min5,,,24.0,1.00
260,4,06:24:26,2,72,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,18,min5,,,23.9,1.00
261,4,06:25:43,2,70,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,84,min5,,,23.8,1.00
262,4,06:26:10,2,71,8.7,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.96,2,0,76,min5,,,24.1,1.00
263,4,06:26:41,2,70,12.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,31,min5,,,23.7,1.00
264,1,06:26:53,2,72,8.7,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.37,2,0,74,min5,,,23.4,1.00
265,1,06:27:14,2,67,8.9,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,70,min5,,,23.7,1.00
266,1,06:29:43,2,71,8.9,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,90,min5,,,23.1,1.00
267,1,06:30:36,3,68,11.7,19.0,,,,,,,,,,1.27,0.97,0.54,,,,,,,,,,2.78,3,0,40,min5,,,23.3,1.00
268,2,06:30:38,2,65,8.8,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.82,2,0,69,min5,,,23.4,1.00
269,4,06:30:39,2,73,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,9,min5,,,23.1,1.00
270,1,06:31:39,2,66,10.8,,,,,,,,,,,0.93,1.19,,,,,,,,,,,2.12,3,0,97,min5,,,23.3,1.00
271,1,06:32:02,2,71,10.0,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.89,3,0,35,min5,,,23.5,1.00
272,4,06:32:16,2,67,9.2,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,9,min5,,,22.9,1.00
273,4,06:32:34,2,67,10.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,3,0,45,min5,,,23.7,1.00
274,1,06:32:49,2,74,9.3,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.38,2,0,87,min5,,,24.1,1.00
275,1,06:33:09,2,71,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,23,min5,,,24.2,1.00
276,4,06:33:11,5,68,12.7,4.3,22.1,4.1,,,,,,,,5.88,5.25,5.35,4.69,5.41,,,,,,,,26.58,9,0,54,min5,,,24.2,1.00
277,4,06:33:35,2,71,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,56,min5,,,23.7,1.00
278,4,06:33:50,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,80,min5,,,23.2,1.00
279,4,06:33:51,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,1,min5,,,23.4,1.00
280,4,06:34:11,2,70,35.1,,,,,,,,,,,3.55,3.18,,,,,,,,,,,6.73,4,9,98,min5,,,23.0,1.00