veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,66,12.8,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0
2,2,00:04:26,2,81,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.66,2,0
3,1,00:04:46,5,62,11.5,4.3,32.4,4.0,,,,,,,,8.28,7.50,7.39,5.92,6.21,,,,,,,,35.30,9,0
4,1,00:05:01,2,62,11.5,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.75,3,0
5,2,00:05:35,2,62,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
6,1,00:07:09,2,60,11.6,,,,,,,,,,,2.97,3.87,,,,,,,,,,,6.84,3,0
7,2,00:09:20,2,58,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
8,1,00:11:50,2,66,10.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
9,2,00:13:10,2,62,8.7,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.66,2,0
10,1,00:17:11,7,62,15.8,4.3,4.2,29.9,10.1,4.3,,,,,,12.62,5.69,2.58,17.06,8.07,7.85,7.83,,,,,,61.71,10,0
11,2,00:18:23,2,62,7.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
12,2,00:21:04,2,58,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
13,1,00:22:20,5,59,19.9,4.2,29.7,10.0,,,,,,,,12.99,10.57,11.33,12.67,12.76,,,,,,,,60.32,16,0
14,1,00:24:25,3,62,22.6,4.3,,,,,,,,,,11.04,8.19,8.22,,,,,,,,,,27.45,6,0
15,2,00:25:50,2,62,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
16,1,00:27:49,2,61,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
17,1,00:30:52,6,61,13.1,4.3,3.9,34.7,4.0,,,,,,,9.37,6.05,9.05,15.66,9.19,9.29,,,,,,,58.60,10,0
18,2,00:31:24,2,57,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
19,2,00:34:52,2,63,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
20,2,00:39:58,2,59,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
21,2,00:40:16,4,54,10.3,22.8,2.7,,,,,,,,,2.47,4.24,2.56,2.69,,,,,,,,,11.96,3,0
22,2,00:41:03,6,69,19.6,4.3,34.6,4.9,5.1,,,,,,,11.41,17.44,17.45,13.27,12.79,12.61,,,,,,,84.96,10,0
23,1,00:44:40,2,58,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
24,2,00:47:12,5,63,17.1,4.4,33.0,4.1,,,,,,,,12.74,16.65,15.95,16.01,16.45,,,,,,,,77.80,9,0
25,2,00:47:27,2,60,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
26,2,00:51:40,2,62,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
27,1,00:53:34,2,64,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
28,1,00:53:39,4,62,11.9,18.6,3.0,,,,,,,,,2.86,3.21,2.57,1.68,,,,,,,,,10.32,3,0
29,2,00:57:38,2,64,11.3,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
30,2,00:58:56,5,72,19.6,4.3,30.8,10.1,,,,,,,,11.22,9.56,9.67,8.94,8.42,,,,,,,,47.81,16,0
31,2,01:02:14,4,58,13.1,19.4,2.9,,,,,,,,,4.75,5.20,1.33,2.24,,,,,,,,,13.51,3,0
32,1,01:02:56,2,63,9.4,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.97,2,0
33,2,01:17:55,2,62,9.6,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
34,2,01:18:15,5,60,12.2,4.2,34.0,4.0,,,,,,,,10.53,16.89,16.81,13.85,14.37,,,,,,,,72.45,9,0
35,1,01:21:13,5,60,14.1,4.6,35.4,4.0,,,,,,,,10.60,9.98,13.35,8.79,8.38,,,,,,,,51.10,9,0
36,2,01:29:47,2,71,8.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
37,1,01:33:46,5,63,20.2,4.5,34.4,4.0,,,,,,,,10.81,14.97,15.23,13.40,13.43,,,,,,,,67.85,9,0
38,1,01:37:01,6,58,15.6,8.1,25.3,9.9,4.2,,,,,,,11.32,16.48,17.13,22.99,1.72,4.17,,,,,,,73.81,10,0
39,1,01:41:01,2,53,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
40,2,01:49:29,5,61,15.9,4.3,33.5,4.1,,,,,,,,12.33,15.59,16.12,11.18,11.19,,,,,,,,66.40,9,0
41,1,01:53:11,4,60,13.1,13.7,2.9,,,,,,,,,3.93,4.51,2.00,2.00,,,,,,,,,12.43,3,0
42,1,02:01:03,2,58,8.8,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
43,1,02:05:18,3,70,12.7,14.4,,,,,,,,,,3.32,4.00,3.12,,,,,,,,,,10.44,3,0
44,2,02:06:01,5,64,17.6,4.3,30.4,4.0,,,,,,,,12.27,16.42,16.31,17.91,14.80,,,,,,,,77.70,9,0
45,1,02:16:16,2,62,11.4,,,,,,,,,,,3.94,4.06,,,,,,,,,,,8.00,3,0
46,1,02:21:32,6,59,16.1,4.1,25.8,4.1,3.7,,,,,,,11.59,14.75,15.18,1.79,11.53,16.71,,,,,,,71.54,10,0
47,2,02:25:32,2,58,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
48,2,02:26:49,5,66,18.0,4.5,31.5,10.1,,,,,,,,12.87,12.73,13.45,16.32,15.71,,,,,,,,71.07,16,0
49,1,02:32:14,2,62,12.7,,,,,,,,,,,4.00,3.77,,,,,,,,,,,7.77,3,0
50,1,02:36:01,5,67,16.9,4.3,31.3,4.0,,,,,,,,11.38,13.73,13.29,12.44,14.37,,,,,,,,65.22,9,0
51,2,02:38:20,5,66,17.1,4.3,28.0,4.1,,,,,,,,9.75,9.38,9.37,8.24,8.04,,,,,,,,44.79,9,0
52,1,02:43:37,2,65,10.8,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
53,2,02:44:44,5,62,17.2,4.4,29.8,10.1,,,,,,,,13.14,15.15,14.45,17.48,15.78,,,,,,,,76.00,16,0
54,1,03:02:13,5,63,17.1,4.2,34.0,4.0,,,,,,,,10.93,6.59,6.57,4.95,5.29,,,,,,,,34.34,9,0
55,1,03:04:42,2,82,11.3,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
56,1,03:13:04,2,63,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
57,1,03:23:59,5,54,16.0,4.2,27.0,7.5,,,,,,,,9.16,12.50,12.28,14.27,10.54,,,,,,,,58.75,9,0
58,1,03:32:04,5,62,16.8,4.4,33.8,4.0,,,,,,,,12.34,12.18,11.96,8.69,9.32,,,,,,,,54.50,9,0
59,1,03:45:31,2,67,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
60,2,03:50:51,5,62,15.9,4.3,33.3,4.1,,,,,,,,10.79,7.37,7.03,5.77,5.13,,,,,,,,36.08,9,0
61,1,03:50:57,2,62,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
62,1,03:54:21,4,60,12.7,19.1,2.9,,,,,,,,,4.03,4.95,4.05,5.73,,,,,,,,,18.76,3,0
63,1,03:54:27,4,60,13.8,22.6,2.9,,,,,,,,,5.26,6.28,4.51,4.89,,,,,,,,,20.95,3,0
64,1,03:54:41,5,61,11.3,4.4,35.3,4.0,,,,,,,,6.95,12.80,13.44,10.11,12.52,,,,,,,,55.82,9,0
65,2,04:01:03,2,59,21.2,,,,,,,,,,,8.26,13.40,,,,,,,,,,,21.66,5,0
66,1,04:01:17,2,58,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
67,2,04:07:53,5,66,12.8,4.3,33.2,4.1,,,,,,,,10.13,14.32,14.16,16.61,16.67,,,,,,,,71.89,9,0
68,2,04:08:02,2,65,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.41,3,0
69,2,04:08:07,2,62,9.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
70,2,04:09:11,4,60,13.3,16.6,2.8,,,,,,,,,4.56,4.78,1.40,1.77,,,,,,,,,12.51,3,0
71,2,04:13:26,5,60,20.1,4.5,34.6,10.1,,,,,,,,12.52,18.01,18.15,21.71,21.15,,,,,,,,91.54,16,0
72,2,04:13:29,5,61,17.0,3.7,4.6,5.5,,,,,,,,22.00,5.86,17.00,16.96,7.30,,,,,,,,69.13,0,0
73,2,04:14:15,5,65,10.9,4.3,35.7,4.1,,,,,,,,8.75,14.46,14.31,13.93,12.62,,,,,,,,64.08,9,0
74,2,04:14:30,5,63,12.6,22.3,9.0,21.8,,,,,,,,10.29,15.87,11.23,5.25,5.59,,,,,,,,48.23,11,0
75,2,04:18:00,5,62,14.0,4.2,33.3,4.0,,,,,,,,9.00,16.91,16.75,16.01,15.63,,,,,,,,74.30,9,0
76,2,04:18:05,2,62,10.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
77,1,04:22:56,3,63,14.2,4.4,,,,,,,,,,6.12,13.01,12.63,,,,,,,,,,31.76,6,0
78,2,04:25:17,5,60,12.3,4.4,34.1,4.1,,,,,,,,10.28,12.03,11.20,10.07,10.39,,,,,,,,53.97,9,0
79,1,04:25:34,2,63,11.2,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
80,1,04:27:31,2,69,11.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
81,1,04:29:59,2,89,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
82,2,04:34:53,5,61,13.3,4.3,29.5,4.1,,,,,,,,11.69,16.59,16.20,16.74,16.49,,,,,,,,77.70,9,0
83,2,04:36:57,2,71,8.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
84,2,04:40:02,2,63,12.0,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
85,2,04:42:15,5,65,11.4,4.3,35.0,4.0,,,,,,,,10.75,14.79,13.85,9.31,14.96,,,,,,,,63.67,9,0
86,2,04:48:08,2,64,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
87,1,04:49:00,2,59,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
88,1,04:51:06,2,63,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
89,1,04:51:29,2,66,11.7,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
90,2,04:58:51,2,65,20.5,,,,,,,,,,,8.82,11.37,,,,,,,,,,,20.20,5,0
91,2,04:59:02,6,60,17.6,4.2,21.5,9.9,22.6,,,,,,,10.35,9.22,8.90,11.47,9.95,8.43,,,,,,,58.32,12,0
92,2,04:59:05,5,58,17.6,4.4,30.2,10.2,,,,,,,,11.47,15.62,15.27,17.53,17.25,,,,,,,,77.14,16,0
93,1,04:59:38,4,60,19.5,28.5,4.0,,,,,,,,,8.96,8.57,3.83,3.49,,,,,,,,,24.85,8,0
94,2,05:00:10,2,66,13.2,,,,,,,,,,,3.81,4.00,,,,,,,,,,,7.82,3,0
95,1,05:02:43,2,61,11.7,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
96,2,05:04:25,5,63,11.5,4.3,31.2,4.1,,,,,,,,10.14,13.13,12.68,15.60,15.16,,,,,,,,66.71,9,0
97,1,05:08:03,2,63,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.70,2,0
98,2,05:08:26,2,60,21.2,,,,,,,,,,,9.27,11.56,,,,,,,,,,,20.83,5,0
99,1,05:10:03,3,68,9.5,15.0,,,,,,,,,,2.64,2.93,1.58,,,,,,,,,,7.15,2,0
100,1,05:13:11,2,64,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
101,2,05:13:29,5,62,14.7,4.3,27.8,4.0,,,,,,,,10.34,7.22,6.96,7.11,7.20,,,,,,,,38.84,9,0
102,2,05:13:32,5,61,17.7,4.3,28.3,4.1,,,,,,,,9.69,6.96,6.31,4.42,3.02,,,,,,,,30.39,9,0
103,1,05:13:35,2,62,10.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,0
104,2,05:13:36,2,64,9.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
105,1,05:16:43,2,72,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
106,2,05:17:51,2,62,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
107,2,05:18:13,2,65,13.3,,,,,,,,,,,4.74,3.94,,,,,,,,,,,8.68,3,0
108,1,05:18:52,2,58,10.9,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
109,1,05:20:52,5,67,18.9,4.2,30.8,4.1,,,,,,,,10.13,7.86,8.79,4.94,5.74,,,,,,,,37.45,9,0
110,2,05:23:56,5,64,17.5,4.3,29.0,4.0,,,,,,,,11.42,8.61,8.19,7.01,7.55,,,,,,,,42.79,9,0
111,1,05:24:30,2,62,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
112,1,05:25:51,2,63,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
113,2,05:26:07,2,59,11.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
114,1,05:29:45,2,56,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
115,1,05:30:30,2,62,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
116,2,05:30:54,4,60,12.7,21.5,2.7,,,,,,,,,3.72,4.23,3.14,3.05,,,,,,,,,14.14,3,0
117,2,05:31:08,2,63,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
118,1,05:31:55,2,59,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
119,2,05:32:17,2,63,11.6,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
120,1,05:33:24,2,59,8.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
121,2,05:35:14,2,63,11.3,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
122,2,05:37:28,2,61,9.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
123,2,05:37:34,2,65,13.1,,,,,,,,,,,3.92,7.68,,,,,,,,,,,11.59,5,0
124,2,05:37:49,2,70,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
125,1,05:38:53,2,63,9.4,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
126,2,05:39:37,2,62,9.3,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.74,2,0
127,1,05:41:54,2,57,8.9,,,,,,,,,,,4.16,2.51,,,,,,,,,,,6.68,2,0
128,2,05:41:59,5,62,12.0,4.4,34.1,4.1,,,,,,,,11.80,13.97,12.73,8.98,9.24,,,,,,,,56.72,9,0
129,2,05:43:30,5,58,16.1,4.3,34.3,4.0,,,,,,,,11.25,16.32,15.72,15.46,15.62,,,,,,,,74.37,9,0
130,2,05:43:55,2,63,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
131,2,05:44:12,2,65,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
132,1,05:44:38,2,60,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
133,1,05:45:31,2,60,10.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
134,1,05:45:37,2,62,14.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,5,0
135,1,05:46:31,5,62,15.3,4.3,36.5,4.0,,,,,,,,9.82,4.83,6.04,4.20,4.73,,,,,,,,29.62,9,0
136,1,05:47:55,4,68,12.6,21.9,3.0,,,,,,,,,4.01,4.40,3.18,4.50,,,,,,,,,16.08,3,0
137,1,05:48:03,2,63,12.8,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
138,2,05:49:09,2,58,11.6,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,3,0
139,1,05:49:21,2,59,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
140,1,05:49:29,2,60,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0
141,2,05:49:53,2,60,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
142,2,05:51:17,2,59,11.1,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
143,2,05:53:41,2,60,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
144,1,05:53:59,2,62,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
145,1,05:54:22,2,62,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
146,2,05:55:21,2,62,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
147,2,05:56:21,2,57,11.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,0
148,2,05:56:28,2,62,10.7,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.77,3,0
149,2,05:56:54,3,61,12.8,15.9,,,,,,,,,,3.43,3.46,3.31,,,,,,,,,,10.20,3,0
150,2,05:57:26,5,66,17.0,4.3,31.4,4.0,,,,,,,,12.30,16.44,16.05,15.97,16.10,,,,,,,,76.85,9,0
151,1,05:58:11,2,62,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
152,2,05:58:19,3,63,14.3,4.4,,,,,,,,,,6.96,13.51,13.15,,,,,,,,,,33.62,6,0
153,2,05:58:22,2,62,8.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
154,2,06:00:37,2,63,16.7,,,,,,,,,,,5.49,6.25,,,,,,,,,,,11.73,5,0
155,2,06:03:26,2,62,22.1,,,,,,,,,,,10.35,11.71,,,,,,,,,,,22.06,5,0
156,1,06:03:34,2,60,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
157,1,06:05:25,5,59,11.3,4.2,32.4,4.0,,,,,,,,10.49,13.30,13.66,12.89,17.43,,,,,,,,67.78,9,0
158,1,06:05:56,4,62,11.4,11.9,2.6,,,,,,,,,2.93,2.84,0.67,0.86,,,,,,,,,7.30,3,0
159,2,06:06:27,2,62,8.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.18,2,0
160,2,06:06:50,2,64,11.5,,,,,,,,,,,3.35,4.05,,,,,,,,,,,7.39,3,0
161,1,06:06:58,2,63,11.1,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0
162,2,06:07:13,5,62,14.8,4.3,28.6,4.1,,,,,,,,11.25,5.44,5.58,5.77,5.30,,,,,,,,33.34,9,0
163,2,06:08:24,2,56,11.5,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0
164,2,06:08:58,2,61,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
165,2,06:09:22,2,60,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
166,1,06:09:24,2,47,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
167,1,06:11:41,2,58,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
168,2,06:12:12,5,61,12.8,4.3,33.2,4.0,,,,,,,,9.89,10.91,11.01,9.93,10.13,,,,,,,,51.87,9,0
169,2,06:12:29,5,62,16.2,4.2,32.0,10.1,,,,,,,,9.85,5.40,5.74,4.78,4.36,,,,,,,,30.13,16,0
170,2,06:12:34,2,66,12.8,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.38,3,0
171,2,06:12:44,2,65,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
172,2,06:12:49,2,62,11.6,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,3,0
173,2,06:12:58,5,62,18.7,4.4,36.2,4.0,,,,,,,,11.85,16.77,16.36,16.61,16.69,,,,,,,,78.28,9,0
174,1,06:13:05,2,60,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
175,1,06:13:45,2,73,11.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
176,1,06:13:47,2,72,10.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
177,1,06:13:48,2,58,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
178,2,06:14:05,2,65,13.7,,,,,,,,,,,4.86,6.12,,,,,,,,,,,10.98,3,0
179,1,06:14:39,2,63,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
180,1,06:14:46,2,65,11.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
181,1,06:14:59,2,64,11.7,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,3,0
182,1,06:15:42,2,67,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
183,1,06:17:48,2,63,11.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,3,0
184,2,06:19:05,5,66,21.2,4.3,34.2,10.1,,,,,,,,13.34,17.01,16.88,20.71,20.64,,,,,,,,88.57,16,0
185,1,06:19:22,2,60,11.7,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
186,2,06:19:45,2,66,11.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
187,2,06:19:50,2,61,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
188,1,06:20:06,2,63,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
189,1,06:20:35,2,61,14.0,,,,,,,,,,,4.64,3.74,,,,,,,,,,,8.38,5,0
190,2,06:21:02,2,61,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
191,1,06:21:19,2,67,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
192,1,06:24:13,2,60,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
193,1,06:24:22,2,59,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
194,1,06:24:35,2,70,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,3,0
195,2,06:25:31,2,61,12.0,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
196,1,06:26:00,2,61,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
197,2,06:27:08,2,71,12.0,,,,,,,,,,,3.61,3.38,,,,,,,,,,,7.00,3,0
198,1,06:27:56,2,56,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
199,2,06:28:03,3,65,13.4,16.3,,,,,,,,,,4.45,3.74,2.73,,,,,,,,,,10.92,3,0
200,1,06:28:14,2,57,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
201,2,06:28:46,2,58,12.9,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
202,2,06:28:56,2,60,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
203,2,06:30:54,2,62,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
204,2,06:30:56,2,62,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
205,2,06:31:05,2,62,11.5,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,0
206,1,06:31:08,2,57,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
207,2,06:31:48,2,65,12.0,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0
208,1,06:32:24,2,66,10.9,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,3,0
209,2,06:32:32,2,57,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0
210,1,06:33:23,2,58,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.72,2,0
211,2,06:34:29,4,58,11.0,16.2,2.9,,,,,,,,,3.03,4.48,3.17,2.66,,,,,,,,,13.33,3,0
212,2,06:34:30,2,63,9.7,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
213,2,06:34:38,2,60,10.9,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.51,3,0
214,2,06:35:21,2,66,10.8,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.94,3,0
215,1,06:35:30,5,60,17.7,4.3,32.8,4.1,,,,,,,,11.70,13.71,14.17,17.08,17.35,,,,,,,,74.01,9,0
216,2,06:36:27,2,62,12.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
217,1,06:37:07,2,58,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
218,2,06:37:07,2,63,11.6,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0
219,2,06:37:25,2,55,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
220,1,06:37:47,2,62,9.0,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.23,2,0
221,2,06:38:06,2,58,11.0,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.95,3,0
222,2,06:38:24,2,63,10.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
223,1,06:39:18,2,61,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
224,1,06:39:26,2,65,11.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
225,1,06:39:34,5,64,17.0,4.3,27.8,4.1,,,,,,,,10.05,12.54,12.50,12.67,12.78,,,,,,,,60.54,9,0
226,2,06:41:00,5,62,15.0,4.3,32.1,4.0,,,,,,,,11.27,16.08,15.86,16.58,15.10,,,,,,,,74.89,9,0
227,2,06:41:23,2,62,9.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
228,1,06:42:11,2,62,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
229,2,06:42:20,3,61,12.7,12.6,,,,,,,,,,3.64,3.43,0.39,,,,,,,,,,7.46,3,0
230,1,06:42:21,2,60,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
231,2,06:42:24,2,60,11.1,,,,,,,,,,,4.31,8.06,,,,,,,,,,,12.37,5,0
232,2,06:42:26,2,60,9.3,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
233,2,06:43:04,4,66,14.0,19.9,2.7,,,,,,,,,3.60,3.68,1.69,1.59,,,,,,,,,10.56,3,0
234,1,06:43:49,2,57,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
235,2,06:44:01,2,60,22.7,,,,,,,,,,,6.48,11.33,,,,,,,,,,,17.81,5,0
236,2,06:44:04,2,74,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
237,2,06:45:00,4,68,11.7,15.5,2.8,,,,,,,,,3.18,3.41,2.19,1.51,,,,,,,,,10.29,3,0
238,1,06:45:16,2,60,9.2,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
239,1,06:45:41,2,69,10.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,3,0
240,2,06:46:48,2,63,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
241,1,06:46:58,2,70,10.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
242,1,06:47:03,2,63,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
243,2,06:47:09,2,57,12.1,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.37,3,0
244,2,06:48:09,2,61,11.7,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.91,3,0
245,2,06:48:11,2,60,9.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
246,1,06:48:13,2,60,11.1,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.44,3,0
247,1,06:48:17,2,66,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
248,2,06:48:33,2,60,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
249,1,06:49:28,2,60,9.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
250,2,06:49:36,5,62,19.6,4.3,31.1,4.0,,,,,,,,11.25,13.50,12.92,12.89,12.88,,,,,,,,63.44,9,0
251,1,06:49:42,2,61,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
252,2,06:51:19,2,62,13.1,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0
253,2,06:51:31,2,63,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
254,2,06:52:12,2,61,8.8,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
255,1,06:53:40,2,66,11.7,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0
256,1,06:54:03,2,62,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
257,1,06:54:20,2,62,11.5,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
258,2,06:54:23,2,65,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
259,2,06:55:36,2,57,11.0,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.27,3,0
260,1,06:56:47,2,63,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
261,2,06:56:53,2,58,11.6,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
262,2,06:57:14,5,60,18.4,4.2,33.6,4.1,,,,,,,,11.27,5.96,5.56,5.84,5.38,,,,,,,,34.01,9,0
263,2,06:57:48,2,61,14.5,,,,,,,,,,,5.18,4.61,,,,,,,,,,,9.79,5,0
264,2,06:58:05,5,61,13.5,4.4,31.9,4.1,,,,,,,,10.60,8.22,7.89,10.26,10.51,,,,,,,,47.48,9,0
265,1,06:58:14,2,61,9.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
266,2,06:58:24,2,55,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
267,1,06:58:50,2,52,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
268,2,06:59:54,2,62,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
269,2,07:00:49,3,63,15.4,4.2,,,,,,,,,,18.95,18.27,17.69,,,,,,,,,,54.91,6,0
270,2,07:01:09,2,61,10.9,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.14,3,0
271,1,07:01:14,2,62,19.4,,,,,,,,,,,9.76,10.20,,,,,,,,,,,19.96,5,0
272,1,07:02:20,2,59,22.7,,,,,,,,,,,7.09,11.58,,,,,,,,,,,18.67,5,0
273,1,07:03:47,2,55,9.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,2,0
274,1,07:03:57,2,60,10.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,3,0
275,1,07:04:26,2,61,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
276,2,07:05:07,5,62,12.5,4.4,29.6,4.0,,,,,,,,11.08,16.66,16.54,15.68,15.64,,,,,,,,75.60,9,0
277,2,07:05:09,2,60,12.0,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
278,1,07:05:12,4,55,13.3,17.8,2.7,,,,,,,,,4.92,6.55,4.04,3.90,,,,,,,,,19.41,3,0
279,1,07:05:14,2,55,10.9,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
280,2,07:05:18,2,62,14.2,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,5,0
281,2,07:05:38,5,62,20.5,4.2,33.7,4.5,,,,,,,,11.37,7.94,7.54,5.97,6.06,,,,,,,,38.88,9,0
282,2,07:05:39,2,62,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
283,2,07:05:49,5,61,12.9,4.2,36.9,4.1,,,,,,,,10.65,12.37,12.13,16.18,14.25,,,,,,,,65.58,9,0
284,1,07:06:44,2,56,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
285,1,07:07:20,2,62,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
286,2,07:07:26,5,65,17.0,4.3,30.8,10.0,,,,,,,,10.23,7.41,7.41,7.56,6.76,,,,,,,,39.37,16,0
287,2,07:08:36,2,60,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
288,2,07:09:58,2,61,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
289,1,07:10:01,2,52,12.7,,,,,,,,,,,6.93,4.04,,,,,,,,,,,10.97,5,0
291,1,07:10:02,2,63,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0
292,1,07:10:05,2,56,9.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
294,2,07:11:18,2,59,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
295,2,07:11:52,2,62,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
296,2,07:12:27,2,60,10.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
297,1,07:12:54,2,60,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
298,2,07:13:15,2,58,14.0,,,,,,,,,,,3.92,4.75,,,,,,,,,,,8.67,5,0
299,1,07:14:04,2,54,8.5,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,2,0
300,2,07:15:19,2,63,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
301,2,07:15:38,2,67,21.2,,,,,,,,,,,9.29,11.26,,,,,,,,,,,20.55,5,0
302,1,07:15:58,2,60,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0
303,2,07:18:27,2,56,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
304,1,07:18:30,2,61,11.3,,,,,,,,,,,4.23,2.44,,,,,,,,,,,6.67,3,0
305,2,07:18:31,2,57,9.8,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
306,2,07:19:21,3,67,12.0,14.3,,,,,,,,,,3.14,2.79,0.94,,,,,,,,,,6.87,3,0
307,2,07:20:53,2,55,7.2,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,2,0
308,2,07:21:34,3,65,13.4,15.4,,,,,,,,,,4.39,3.61,2.26,,,,,,,,,,10.27,3,0
309,1,07:22:36,2,57,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
310,1,07:22:40,2,60,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
311,1,07:22:48,2,63,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
312,2,07:23:04,2,53,10.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
313,1,07:23:05,2,59,11.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
314,1,07:25:14,2,61,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
315,1,07:25:16,2,65,7.4,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
316,1,07:25:22,2,62,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
317,2,07:25:47,2,58,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
318,1,07:26:41,2,60,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
319,1,07:26:46,2,60,9.6,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
320,1,07:26:49,3,60,12.0,13.8,,,,,,,,,,3.27,3.15,1.71,,,,,,,,,,8.13,3,0
321,1,07:27:00,3,61,11.6,14.6,,,,,,,,,,3.36,3.18,1.78,,,,,,,,,,8.32,3,0
322,2,07:27:06,3,60,12.8,12.9,,,,,,,,,,4.55,4.65,2.09,,,,,,,,,,11.29,3,0
323,2,07:27:31,2,61,22.3,,,,,,,,,,,8.92,11.57,,,,,,,,,,,20.49,5,0
324,2,07:27:45,2,64,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
325,2,07:28:03,2,63,13.2,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
326,2,07:29:27,2,60,11.8,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
327,2,07:30:27,2,62,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
328,1,07:30:40,2,67,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
329,2,07:30:43,2,60,7.7,,,,,,,,,,,1.88,2.06,,,,,,,,,,,3.95,2,0
330,1,07:30:49,2,63,11.7,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
331,2,07:31:07,2,65,10.0,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,3,0
332,1,07:31:09,2,59,11.9,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
333,1,07:31:12,2,58,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
334,2,07:31:13,2,62,10.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
335,1,07:31:57,2,60,9.7,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
336,2,07:32:24,5,62,19.6,4.3,29.9,10.1,,,,,,,,10.88,6.02,5.98,3.49,3.59,,,,,,,,29.96,16,0
337,2,07:32:26,5,60,18.3,4.3,33.3,4.0,,,,,,,,11.28,6.08,5.79,4.86,4.46,,,,,,,,32.47,9,0
338,2,07:32:28,2,61,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0