veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:13,2,71,13.4,,,,,,,,,,,5.33,7.87,,,,,,,,,,,13.20,5,8:10:8,30,min5.tye,,,31.9
2,1,00:06:08,6,58,18.8,5.1,28.0,5.0,5.1,,,,,,,10.52,21.97,22.17,20.36,20.08,19.20,,,,,,,114.29,10,0,83,min5.tye,,,32.0
3,1,00:08:13,2,72,9.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,16,min5.tye,,,31.9
4,1,00:13:09,2,62,9.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0,68,min5.tye,,,31.9
5,4,00:16:40,2,67,9.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,99,min5.tye,,,31.9
6,4,00:17:50,2,63,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,8:8,18,min5.tye,,,32.0
7,1,00:20:40,2,62,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,2,0,97,min5.tye,,,31.9
8,4,00:21:14,2,63,11.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,8:8,15,min5.tye,,,31.8
9,1,00:25:49,2,65,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,55,min5.tye,,,31.7
10,1,00:30:24,2,57,8.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,12,min5.tye,,,31.9
11,1,00:30:40,2,65,9.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,71,min5.tye,,,31.9
12,4,00:31:44,5,75,5.4,34.1,4.5,4.6,,,,,,,,6.95,6.72,2.61,4.45,4.06,,,,,,,,24.80,14,8:10:8,76,min5.tye,,,31.9
13,1,00:33:04,2,65,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,10,min5.tye,,,31.9
14,4,00:34:27,2,63,7.7,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,26,min5.tye,,,32.0
15,1,00:36:01,2,69,9.1,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,71,min5.tye,,,31.9
16,1,00:39:17,2,67,10.3,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,69,min5.tye,,,32.0
17,1,00:40:36,2,66,8.3,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0,79,min5.tye,,,32.0
18,4,00:43:17,2,74,9.2,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0,46,min5.tye,,,32.0
19,1,00:49:31,2,61,10.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0,67,min5.tye,,,32.0
20,1,00:52:18,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,62,min5.tye,,,31.9
21,2,00:53:05,2,74,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,54,min5.tye,,,31.8
22,1,00:53:12,2,64,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,24,min5.tye,,,31.8
23,4,01:03:24,2,74,8.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,51,min5.tye,,,31.8
24,1,01:04:53,2,61,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,30,min5.tye,,,31.7
25,1,01:11:33,2,73,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,90,min5.tye,,,31.9
26,1,01:14:50,2,63,13.3,,,,,,,,,,,2.63,3.07,,,,,,,,,,,5.70,3,0,32,min5.tye,,,32.4
27,2,01:19:33,2,71,9.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,89,min5.tye,,,32.5
28,1,01:21:14,2,73,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0,56,min5.tye,,,32.2
29,1,01:21:33,2,72,14.7,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,5,0,59,min5.tye,,,32.2
30,1,01:22:00,2,70,10.7,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,3,8:10:8,68,min5.tye,,,32.1
31,4,01:24:22,6,65,19.1,5.1,23.0,8.7,5.0,,,,,,,12.51,19.11,17.86,9.28,18.13,18.29,,,,,,,95.18,10,0,62,min5.tye,,,32.2
32,4,01:27:15,2,62,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,33,min5.tye,,,32.6
33,4,01:35:01,2,65,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,58,min5.tye,,,32.5
34,1,01:36:31,2,70,9.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,8:8,48,min5.tye,,,33.5
35,2,01:36:31,2,74,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,67,min5.tye,,,33.5
36,4,01:36:45,2,64,10.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0,36,min5.tye,,,33.5
37,2,01:40:35,2,72,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,57,min5.tye,,,32.8
38,4,01:51:17,2,66,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,95,min5.tye,,,33.3
39,1,01:55:48,2,62,9.9,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,3,0,85,min5.tye,,,33.1
40,4,02:02:44,2,65,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,95,min5.tye,,,33.9
41,4,02:18:05,2,65,10.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,92,min5.tye,,,34.3
42,1,02:20:05,5,70,19.0,4.3,36.2,4.2,,,,,,,,9.54,9.49,10.33,4.96,4.59,,,,,,,,38.91,9,0,2,min5.tye,,,33.9
43,2,02:21:07,2,66,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0,4,min5.tye,,,34.0
44,1,02:21:45,5,52,13.1,4.7,32.4,4.1,,,,,,,,9.89,8.42,8.24,9.76,9.64,,,,,,,,45.95,9,0,93,min5.tye,,,34.0
45,1,02:24:20,2,67,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,47,min5.tye,,,34.1
46,2,02:27:18,2,70,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,8,min5.tye,,,34.3
47,4,02:29:24,2,63,12.0,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0,94,min5.tye,,,34.4
48,1,02:35:02,2,65,12.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,88,min5.tye,,,33.5
49,4,02:36:04,2,58,11.7,,,,,,,,,,,3.94,2.26,,,,,,,,,,,6.20,3,0,10,min5.tye,,,33.4
50,1,02:36:12,2,70,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,11,min5.tye,,,33.6
51,1,02:36:35,2,58,11.7,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0,12,min5.tye,,,33.9
52,2,02:36:47,2,67,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,62,min5.tye,,,34.0
53,4,02:44:51,2,58,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,34,min5.tye,,,34.2
54,4,02:49:38,2,59,7.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,59,min5.tye,,,34.1
55,4,02:58:45,2,59,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,8:8,13,min5.tye,,,34.1
56,4,03:11:24,2,59,7.1,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,2,8:8,14,min5.tye,,,33.4
57,4,03:11:39,2,64,7.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,78,min5.tye,,,33.4
58,1,03:11:39,5,62,13.5,4.3,30.8,4.3,,,,,,,,9.89,15.63,15.93,15.60,15.55,,,,,,,,72.60,9,0,5,min5.tye,,,33.4
59,1,03:15:31,2,63,14.6,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.05,5,0,84,min5.tye,,,33.5
60,4,03:24:41,2,66,9.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,30,min5.tye,,,33.5
61,1,03:28:42,2,65,8.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,37,min5.tye,,,33.0
62,1,03:43:11,3,65,20.9,4.4,,,,,,,,,,11.31,16.97,17.13,,,,,,,,,,45.41,6,0,18,min5.tye,,,32.6
63,4,03:43:16,2,70,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,39,min5.tye,,,32.6
64,4,03:51:14,2,68,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,48,min5.tye,,,32.8
65,4,03:52:53,2,68,9.2,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,8:8,100,min5.tye,,,32.9
66,1,03:53:47,2,70,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,43,min5.tye,,,32.9
67,4,03:53:51,6,66,17.6,4.6,27.0,5.1,5.0,,,,,,,9.33,19.76,17.71,2.09,19.88,19.00,,,,,,,87.77,10,0,24,min5.tye,,,32.8
68,1,03:55:49,2,70,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,34,min5.tye,,,33.0
69,4,03:57:33,2,68,11.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0,93,min5.tye,,,32.4
70,1,03:59:53,2,70,12.3,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.38,3,0,27,min5.tye,,,32.1
71,4,04:00:03,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,26,min5.tye,,,32.2
72,4,04:03:13,2,67,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,95,min5.tye,,,32.0
73,1,04:03:27,6,60,19.4,5.1,23.6,8.7,5.1,,,,,,,11.50,21.83,21.54,8.78,21.85,23.82,,,,,,,109.33,10,0,47,min5.tye,,,31.8
74,1,04:04:15,2,67,8.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.30,2,0,42,min5.tye,,,31.8
75,4,04:07:19,2,68,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,8:8,70,min5.tye,,,31.9
76,1,04:08:16,2,65,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,30,min5.tye,,,31.8
77,1,04:15:22,2,69,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,79,min5.tye,,,32.2
78,4,04:16:21,3,65,20.6,4.3,,,,,,,,,,13.40,18.10,17.78,,,,,,,,,,49.28,6,0,16,min5.tye,,,32.4
79,1,04:18:29,5,66,13.3,4.4,21.6,4.2,,,,,,,,7.41,9.15,9.30,10.44,9.65,,,,,,,,45.95,9,0,35,min5.tye,,,31.9
80,4,04:19:14,2,66,8.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,8:8,88,min5.tye,,,32.0
81,4,04:22:50,2,66,8.0,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,8:8,35,min5.tye,,,32.0
82,1,04:25:55,2,70,12.3,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0,64,min5.tye,,,31.9
83,4,04:29:46,2,76,9.3,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0,99,min5.tye,,,31.8
84,1,04:30:46,2,62,13.5,,,,,,,,,,,3.15,4.40,,,,,,,,,,,7.55,3,0,61,min5.tye,,,31.7
85,4,04:34:10,2,64,11.2,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.96,3,0,73,min5.tye,,,31.9
86,4,04:34:45,2,68,8.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,8:8,64,min5.tye,,,31.8
87,4,04:36:07,2,55,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,8,min5.tye,,,31.8
88,1,04:36:24,5,68,12.5,4.3,32.6,4.2,,,,,,,,8.50,8.50,8.37,6.27,5.58,,,,,,,,37.22,9,0,8,min5.tye,,,31.8
89,1,04:36:37,2,65,11.3,,,,,,,,,,,4.54,8.16,,,,,,,,,,,12.70,5,0,56,min5.tye,,,31.9
90,1,04:38:01,2,61,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,72,min5.tye,,,31.7
91,4,04:38:04,2,61,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,12,min5.tye,,,31.7
92,1,04:40:43,2,68,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,44,min5.tye,,,31.4
93,4,04:41:58,2,71,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0,80,min5.tye,,,31.2
94,1,04:42:05,2,69,8.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,37,min5.tye,,,31.2
95,4,04:42:44,2,68,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,35,min5.tye,,,31.3
96,3,04:42:54,2,75,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,51,min5.tye,,,31.2
97,4,04:44:19,2,60,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,80,min5.tye,,,31.0
98,1,04:44:43,2,69,12.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,85,min5.tye,,,31.0
99,1,04:45:18,5,63,19.1,4.5,36.1,4.1,,,,,,,,9.76,7.08,7.12,6.09,6.02,,,,,,,,36.07,9,0,66,min5.tye,,,31.0
100,1,04:45:28,2,73,9.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,43,min5.tye,,,30.9
101,1,04:47:32,5,57,16.9,4.5,33.6,4.1,,,,,,,,9.25,7.52,7.36,8.28,8.41,,,,,,,,40.83,9,0,37,min5.tye,,,30.9
102,1,04:48:40,2,72,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,0,32,min5.tye,,,31.0
103,4,04:50:16,5,63,17.0,4.3,35.1,4.1,,,,,,,,12.93,17.48,16.06,17.80,17.53,,,,,,,,81.80,9,0,18,min5.tye,,,30.7
104,4,04:51:31,2,63,11.9,,,,,,,,,,,3.89,3.29,,,,,,,,,,,7.17,3,8:10:8,57,min5.tye,,,30.8
105,3,04:51:34,2,76,9.4,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.98,2,0,41,min5.tye,,,30.7
106,4,04:51:35,2,75,9.2,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.71,2,3:9,53,min5.tye,,,30.7
107,4,04:52:35,2,67,10.1,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,54,min5.tye,,,30.6
108,4,04:52:42,2,65,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,100,min5.tye,,,30.6
109,4,04:54:09,2,60,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,66,min5.tye,,,31.0
110,1,04:55:13,2,72,13.1,,,,,,,,,,,4.07,2.99,,,,,,,,,,,7.07,3,0,45,min5.tye,,,30.8
111,1,04:56:01,2,66,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,26,min5.tye,,,30.9
112,1,04:57:19,4,69,13.2,23.2,2.6,,,,,,,,,3.11,3.79,0.68,1.82,,,,,,,,,9.40,3,0,71,min5.tye,,,30.8
113,1,04:59:06,2,64,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,11,min5.tye,,,30.6
114,4,05:02:26,2,64,7.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,58,min5.tye,,,31.0
115,4,05:03:15,2,74,12.0,,,,,,,,,,,3.91,3.35,,,,,,,,,,,7.26,3,0,26,min5.tye,,,31.0
116,1,05:04:00,2,70,11.6,,,,,,,,,,,3.13,3.75,,,,,,,,,,,6.88,3,0,20,min5.tye,,,30.9
117,4,05:04:00,2,69,8.1,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.84,2,8:8,65,min5.tye,,,30.9
118,4,05:04:42,4,60,16.8,4.7,6.1,,,,,,,,,14.39,16.82,16.38,4.97,,,,,,,,,52.55,8,0,19,min5.tye,,,30.7
119,4,05:07:06,2,70,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,74,min5.tye,,,30.8
120,4,05:08:31,2,56,10.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,5,min5.tye,,,30.8
121,1,05:09:02,2,70,12.3,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.79,3,0,79,min5.tye,,,30.8
122,4,05:09:43,2,61,8.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,40,min5.tye,,,30.9
123,4,05:11:43,2,63,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,1,min5.tye,,,30.6
124,1,05:12:46,2,68,12.3,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0,8,min5.tye,,,30.7
125,4,05:13:15,2,67,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,27,min5.tye,,,30.5
126,4,05:13:23,2,68,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,24,min5.tye,,,30.4
127,4,05:13:36,2,72,7.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0,26,min5.tye,,,30.5
128,1,05:13:58,4,68,11.3,17.1,3.0,,,,,,,,,2.38,3.28,2.71,1.93,,,,,,,,,10.31,3,0,96,min5.tye,,,30.4
129,4,05:13:59,2,69,10.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,25,min5.tye,,,30.4
130,4,05:14:26,2,67,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,28,min5.tye,,,30.4
131,4,05:14:29,2,68,9.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,18,min5.tye,,,30.4
132,4,05:14:45,2,68,7.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,8:8,31,min5.tye,,,30.4
133,4,05:17:20,5,64,13.4,4.3,30.4,4.1,,,,,,,,9.95,11.92,11.50,11.55,10.84,,,,,,,,55.75,9,0,14,min5.tye,,,30.5
134,1,05:17:26,2,72,12.3,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0,41,min5.tye,,,30.5
135,4,05:18:11,2,68,13.2,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,54,min5.tye,,,30.1
136,4,05:18:45,2,67,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,8:8,37,min5.tye,,,30.2
137,4,05:18:50,2,70,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,23,min5.tye,,,30.2
138,4,05:19:00,2,70,9.5,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.30,2,0,30,min5.tye,,,30.2
139,1,05:19:07,2,64,17.7,,,,,,,,,,,4.16,7.02,,,,,,,,,,,11.18,5,0,75,min5.tye,,,30.2
140,4,05:19:08,2,65,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0,46,min5.tye,,,30.2
141,1,05:19:24,2,70,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,41,min5.tye,,,30.1
142,4,05:19:42,2,69,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0,29,min5.tye,,,30.0
143,1,05:20:07,2,66,23.4,,,,,,,,,,,8.42,11.00,,,,,,,,,,,19.42,5,0,59,min5.tye,,,30.0
144,4,05:20:34,2,68,10.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,40,min5.tye,,,30.0
145,4,05:20:39,2,68,9.2,,,,,,,,,,,2.18,2.49,,,,,,,,,,,4.67,2,8:8,26,min5.tye,,,30.0
146,4,05:21:13,6,67,16.8,4.5,25.4,4.5,5.1,,,,,,,12.17,18.39,17.48,12.35,18.31,18.77,,,,,,,97.47,10,0,63,min5.tye,,,30.2
147,4,05:21:46,2,68,10.9,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,3,8:8,99,min5.tye,,,30.2
148,4,05:22:17,2,68,8.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,8:8,10,min5.tye,,,30.4
149,1,05:22:41,2,67,9.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,26,min5.tye,,,30.3
150,3,05:22:43,2,75,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,8:8,82,min5.tye,,,30.4
151,2,05:22:49,2,68,8.4,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,8:8,46,min5.tye,,,30.2
152,1,05:22:55,2,66,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,99,min5.tye,,,30.3
153,4,05:23:35,2,57,8.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0,3,min5.tye,,,30.3
154,4,05:24:14,2,69,11.7,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,22,min5.tye,,,30.3
155,4,05:25:06,2,71,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,56,min5.tye,,,30.3
156,4,05:25:11,2,68,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,82,min5.tye,,,30.4
157,3,05:25:19,2,73,11.9,,,,,,,,,,,4.20,3.79,,,,,,,,,,,7.99,3,0,67,min5.tye,,,30.4
158,1,05:25:27,2,67,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,23,min5.tye,,,30.3
159,4,05:25:32,2,63,8.1,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,42,min5.tye,,,30.2
160,3,05:25:35,2,73,10.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0,48,min5.tye,,,30.3
161,4,05:25:58,2,65,8.8,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.36,2,8:8,27,min5.tye,,,30.4
162,4,05:26:09,2,69,8.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,92,min5.tye,,,30.4
163,1,05:26:11,2,72,12.3,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,80,min5.tye,,,30.2
164,4,05:26:46,2,67,8.9,,,,,,,,,,,2.21,2.98,,,,,,,,,,,5.20,2,8:8,37,min5.tye,,,30.5
165,4,05:26:58,2,73,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,18,min5.tye,,,30.7
166,1,05:27:55,2,69,11.8,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,3,8:10:8,8,min5.tye,,,30.4
167,4,05:28:20,6,50,7.3,32.3,4.8,6.4,3.2,,,,,,,27.33,31.71,14.52,26.42,20.12,11.35,,,,,,,131.45,14,8:10,83,min5.tye,,,30.5
168,1,05:28:30,2,62,9.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,55,min5.tye,,,30.5
169,4,05:29:21,2,68,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,1,min5.tye,,,30.8
170,1,05:30:08,2,71,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,96,min5.tye,,,30.9
171,2,05:30:51,2,68,8.6,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,8:8,88,min5.tye,,,31.0
172,2,05:31:07,2,29,9.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,47,min5.tye,,,30.9
173,1,05:31:23,5,65,18.6,4.5,26.5,4.1,,,,,,,,9.64,8.53,7.85,4.04,4.21,,,,,,,,34.27,9,0,60,min5.tye,,,31.0
174,4,05:32:02,2,75,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,82,min5.tye,,,30.6
175,4,05:32:10,6,68,17.8,4.4,24.0,4.6,4.5,,,,,,,11.64,19.07,18.57,16.09,16.70,16.71,,,,,,,98.78,10,0,0,min5.tye,,,30.7
176,1,05:32:27,2,60,11.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.57,3,0,67,min5.tye,,,30.8
177,4,05:32:49,2,71,12.0,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,83,min5.tye,,,30.6
178,1,05:32:51,2,72,12.2,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.53,3,0,59,min5.tye,,,30.5
179,1,05:33:18,2,67,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,74,min5.tye,,,30.7
180,1,05:33:22,2,65,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,13,min5.tye,,,30.7
181,1,05:33:39,2,63,21.4,,,,,,,,,,,7.00,13.52,,,,,,,,,,,20.52,5,0,44,min5.tye,,,30.7
182,4,05:33:55,2,70,9.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,8:8,89,min5.tye,,,30.5
183,4,05:33:58,2,66,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,80,min5.tye,,,30.5
184,1,05:34:10,2,66,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,40,min5.tye,,,30.5
185,3,05:34:28,2,73,10.1,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,8:8,38,min5.tye,,,30.6
186,4,05:34:37,2,73,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0,5,min5.tye,,,30.5
187,1,05:34:49,2,72,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,95,min5.tye,,,30.5
188,1,05:34:54,2,71,12.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,6,min5.tye,,,30.6
189,4,05:35:28,2,70,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,8:8,56,min5.tye,,,30.4
190,1,05:35:38,2,64,12.6,,,,,,,,,,,5.48,11.10,,,,,,,,,,,16.58,5,0,59,min5.tye,,,30.3
191,4,05:35:38,2,72,8.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,80,min5.tye,,,30.3
192,1,05:36:31,2,66,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,77,min5.tye,,,30.2
193,4,05:37:14,2,68,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,57,min5.tye,,,30.1
194,4,05:37:28,5,72,18.8,4.3,35.8,4.1,,,,,,,,8.65,6.49,6.75,3.02,3.84,,,,,,,,28.75,9,0,46,min5.tye,,,30.1
195,4,05:38:10,2,72,8.7,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.80,2,0,62,min5.tye,,,30.2
196,3,05:38:13,2,74,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,6,min5.tye,,,30.2
197,4,05:38:55,2,72,16.3,,,,,,,,,,,4.32,3.74,,,,,,,,,,,8.06,5,8:10:8,26,min5.tye,,,30.6
198,1,05:39:02,2,73,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,35,min5.tye,,,30.6
199,1,05:39:11,2,69,15.0,,,,,,,,,,,3.27,6.83,,,,,,,,,,,10.10,5,0,48,min5.tye,,,30.6
200,4,05:39:51,2,65,13.1,,,,,,,,,,,3.53,4.21,,,,,,,,,,,7.75,3,0,33,min5.tye,,,30.6
201,2,05:39:54,2,49,6.8,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,8:8,37,min5.tye,,,30.6
202,1,05:39:56,5,59,17.7,4.3,38.6,4.1,,,,,,,,8.83,15.08,16.11,13.05,12.48,,,,,,,,65.55,9,0,28,min5.tye,,,30.6
203,4,05:40:10,3,59,13.2,13.8,,,,,,,,,,3.91,4.73,1.44,,,,,,,,,,10.08,3,0,35,min5.tye,,,30.4
204,4,05:40:28,4,56,14.2,4.6,5.5,,,,,,,,,14.51,13.06,12.36,12.11,,,,,,,,,52.04,4,0,63,min5.tye,,,30.4
205,4,05:40:56,2,62,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,73,min5.tye,,,30.3
206,4,05:41:13,2,69,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,21,min5.tye,,,30.2
207,1,05:41:32,2,65,9.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,29,min5.tye,,,30.2
208,1,05:41:58,2,63,9.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0,99,min5.tye,,,30.6
209,4,05:43:13,2,65,7.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,8:8,86,min5.tye,,,30.2
210,4,05:43:35,2,64,13.1,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.38,3,0,27,min5.tye,,,30.1
211,1,05:44:14,2,60,23.4,,,,,,,,,,,6.15,11.30,,,,,,,,,,,17.45,5,0,93,min5.tye,,,30.2
212,2,05:44:19,2,76,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,62,min5.tye,,,30.2
213,1,05:44:31,2,62,9.3,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,8:8,71,min5.tye,,,30.4
214,1,05:45:11,2,66,12.2,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,71,min5.tye,,,30.2
215,1,05:46:18,2,72,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,74,min5.tye,,,30.2
216,1,05:46:21,2,62,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,64,min5.tye,,,30.2
217,4,05:46:51,2,68,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,93,min5.tye,,,30.1
218,4,05:46:52,2,66,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,8:8,49,min5.tye,,,30.1
219,4,05:47:01,2,66,8.7,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,29,min5.tye,,,30.0
220,1,05:47:13,2,65,12.7,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,80,min5.tye,,,30.1
221,1,05:47:18,2,65,8.0,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,8:8,15,min5.tye,,,30.0
222,4,05:47:20,2,66,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,8:8,44,min5.tye,,,30.0
223,1,05:47:35,2,70,12.2,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,78,min5.tye,,,30.0
224,1,05:48:53,2,64,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,1,min5.tye,,,30.2
225,1,05:49:04,2,71,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,95,min5.tye,,,30.3
226,1,05:49:17,2,71,12.2,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,73,min5.tye,,,30.4
227,4,05:49:22,2,66,9.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,8:8,4,min5.tye,,,30.4
228,4,05:49:42,2,64,10.9,,,,,,,,,,,3.20,3.36,,,,,,,,,,,6.56,3,0,65,min5.tye,,,30.3
229,4,05:49:49,2,66,8.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,59,min5.tye,,,30.2
230,4,05:50:50,2,71,6.2,,,,,,,,,,,0.93,1.21,,,,,,,,,,,2.14,2,0,71,min5.tye,,,30.6
231,4,05:51:14,2,66,9.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0,54,min5.tye,,,30.2
232,4,05:51:57,2,69,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,62,min5.tye,,,30.2
233,1,05:52:04,2,72,9.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,86,min5.tye,,,30.3
234,4,05:52:12,2,67,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,73,min5.tye,,,30.3
235,1,05:52:53,2,70,9.2,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,93,min5.tye,,,30.3
236,4,05:52:54,2,69,10.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0,91,min5.tye,,,30.3
237,1,05:53:23,2,59,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0,28,min5.tye,,,30.5
238,2,05:53:40,2,70,12.1,,,,,,,,,,,3.90,4.95,,,,,,,,,,,8.85,3,0,87,min5.tye,,,30.4
239,1,05:54:04,5,61,18.9,4.4,30.8,4.1,,,,,,,,9.71,17.14,18.65,14.78,14.59,,,,,,,,74.87,9,0,30,min5.tye,,,30.4
240,4,05:54:53,2,69,14.1,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,5,8:10:8,9,min5.tye,,,30.2
241,4,05:55:06,2,68,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,60,min5.tye,,,30.3
242,4,05:55:13,2,69,11.9,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.58,3,8:10:8,87,min5.tye,,,30.3
243,1,05:55:56,4,53,19.6,4.0,2.6,,,,,,,,,3.30,2.56,4.54,1.70,,,,,,,,,12.10,7,8:10:8,76,min5.tye,,,29.9
244,1,05:56:12,2,68,9.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,81,min5.tye,,,29.9
245,4,05:56:30,2,71,8.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,80,min5.tye,,,29.8
246,4,05:56:54,2,70,9.7,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,8:8,64,min5.tye,,,29.8
247,4,05:56:57,2,70,11.1,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,8:8,21,min5.tye,,,29.8
248,4,05:57:27,2,70,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,36,min5.tye,,,29.9
249,1,05:57:48,2,55,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0,40,min5.tye,,,29.7
250,4,05:58:01,2,67,12.1,,,,,,,,,,,3.83,3.16,,,,,,,,,,,6.99,3,0,92,min5.tye,,,29.7
251,2,05:58:37,2,67,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,31,min5.tye,,,29.6
252,1,05:58:48,2,57,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,78,min5.tye,,,29.8
253,4,05:59:11,2,66,13.9,,,,,,,,,,,4.06,4.54,,,,,,,,,,,8.60,5,0,14,min5.tye,,,29.9
254,3,05:59:14,2,70,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,30,min5.tye,,,29.9
255,4,05:59:14,5,66,12.4,4.3,32.3,4.1,,,,,,,,10.16,7.58,7.62,6.06,5.77,,,,,,,,37.19,9,0,59,min5.tye,,,29.9
256,4,05:59:21,2,70,12.1,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0,17,min5.tye,,,30.0
257,4,05:59:47,2,68,9.1,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,8:8,24,min5.tye,,,29.9
258,1,05:59:54,2,67,11.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,75,min5.tye,,,30.0
259,1,05:59:55,2,73,12.1,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,3,3,70,min5.tye,,,30.0
260,2,05:59:55,2,66,11.0,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,3,8:8,81,min5.tye,,,30.0
261,4,06:00:03,2,69,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0,1,min5.tye,,,29.9
262,1,06:00:10,3,62,15.5,4.7,,,,,,,,,,18.62,10.29,10.96,,,,,,,,,,39.87,6,0,100,min5.tye,,,29.9
263,4,06:00:15,2,63,11.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0,56,min5.tye,,,30.0
264,4,06:00:42,2,65,10.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,1,min5.tye,,,29.8
265,1,06:00:46,2,64,8.7,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.26,2,0,85,min5.tye,,,29.8
266,1,06:01:13,5,61,12.4,4.4,28.3,4.1,,,,,,,,9.00,8.18,8.24,10.32,10.76,,,,,,,,46.50,9,0,21,min5.tye,,,29.9
267,1,06:01:53,2,65,15.0,,,,,,,,,,,3.11,5.80,,,,,,,,,,,8.91,5,0,17,min5.tye,,,30.2
268,4,06:02:13,2,66,12.0,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,3,0,80,min5.tye,,,30.1
269,4,06:02:16,2,71,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,57,min5.tye,,,30.1
270,4,06:02:29,2,68,8.4,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,8:8,82,min5.tye,,,29.9
271,4,06:03:34,4,66,23.7,21.2,2.6,,,,,,,,,4.26,2.44,0.77,1.82,,,,,,,,,9.29,4,8:10:8,34,min5.tye,,,30.0
272,4,06:03:48,2,64,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,33,min5.tye,,,29.9
273,4,06:03:51,3,60,17.5,4.5,,,,,,,,,,10.96,5.31,4.98,,,,,,,,,,21.25,6,0,71,min5.tye,,,29.9
274,4,06:04:32,2,63,7.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,8:8,28,min5.tye,,,29.8
275,4,06:04:43,2,63,22.4,,,,,,,,,,,10.42,10.29,,,,,,,,,,,20.72,5,8:10,78,min5.tye,,,29.7