veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,73,10.1,,,,,,,,,,,1.99,2.35,,,,,,,,,,,4.34,3,0
2,1,00:00:20,2,67,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
3,4,00:01:11,3,62,8.8,18.3,,,,,,,,,,2.51,3.07,0.73,,,,,,,,,,6.31,2,0
4,1,00:01:48,2,71,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
5,1,00:01:57,4,71,21.4,17.9,7.5,,,,,,,,,7.34,9.74,1.73,1.30,,,,,,,,,20.11,8,0
6,1,00:02:57,2,70,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
7,3,00:03:59,2,57,9.4,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.85,2,0
9,1,00:04:05,2,67,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
10,4,00:06:20,2,70,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
11,1,00:06:31,2,70,10.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,3,0
12,4,00:06:54,4,66,12.7,18.1,2.7,,,,,,,,,4.12,3.24,2.38,1.96,,,,,,,,,11.70,3,0
13,1,00:09:32,2,63,10.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
14,2,00:09:46,2,74,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
15,2,00:09:49,2,71,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
16,1,00:09:50,2,67,9.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
17,1,00:09:53,2,67,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
18,1,00:10:44,2,66,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
19,4,00:12:07,2,69,13.2,,,,,,,,,,,4.31,7.57,,,,,,,,,,,11.87,5,0
20,4,00:12:26,2,68,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
21,1,00:14:07,2,65,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
22,4,00:15:50,4,60,11.4,21.9,2.9,,,,,,,,,3.20,7.42,3.07,2.75,,,,,,,,,16.45,3,0
23,4,00:16:42,2,67,9.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,3,0
24,1,00:18:24,2,64,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
25,4,00:19:25,2,70,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
26,1,00:19:40,2,61,8.6,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
27,4,00:21:50,2,62,11.6,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.73,3,0
28,4,00:24:56,2,70,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
29,1,00:25:34,5,66,14.2,4.3,29.4,4.2,,,,,,,,11.53,15.10,14.30,17.18,17.28,,,,,,,,75.38,9,0
30,1,00:25:41,2,68,10.7,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0
31,1,00:26:39,2,73,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
32,1,00:27:11,2,63,8.9,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
33,1,00:28:11,2,57,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
34,4,00:28:44,2,72,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
35,4,00:29:41,2,58,8.2,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0
36,4,00:30:23,2,67,11.3,,,,,,,,,,,3.30,3.56,,,,,,,,,,,6.85,3,0
37,4,00:31:04,2,72,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
38,1,00:33:28,2,65,10.0,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,0
39,1,00:34:39,2,68,14.6,,,,,,,,,,,4.19,2.58,,,,,,,,,,,6.77,5,0
40,2,00:35:40,2,68,9.7,,,,,,,,,,,2.80,3.62,,,,,,,,,,,6.42,2,0
41,2,00:35:41,2,69,9.0,,,,,,,,,,,2.10,2.67,,,,,,,,,,,4.78,2,0
42,1,00:36:39,2,66,11.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,3,0
43,1,00:38:37,2,68,10.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
44,1,00:38:39,2,68,10.0,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
45,2,00:38:47,2,75,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
46,1,00:38:50,2,65,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
47,1,00:39:39,2,63,21.3,,,,,,,,,,,9.03,14.26,,,,,,,,,,,23.29,5,0
48,1,00:39:48,2,60,9.1,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.40,2,0
49,1,00:40:27,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
50,4,00:40:56,2,71,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
51,4,00:40:59,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
52,1,00:41:38,5,64,17.0,4.2,35.4,3.9,,,,,,,,12.80,14.18,14.03,16.30,16.48,,,,,,,,73.80,9,36
53,2,00:41:38,5,64,17.1,4.4,35.4,4.1,,,,,,,,5.93,8.66,7.87,8.05,7.98,,,,,,,,38.50,9,0
54,1,00:41:39,2,61,11.5,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,38
56,1,00:41:52,2,67,10.6,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
57,1,00:42:30,2,70,10.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
58,4,00:43:44,2,61,13.3,,,,,,,,,,,3.76,5.38,,,,,,,,,,,9.14,3,0
59,1,00:43:46,2,66,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
60,1,00:43:50,2,68,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
61,4,00:43:57,2,70,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
62,1,00:45:16,5,68,16.3,4.3,37.3,4.1,,,,,,,,12.17,14.72,14.98,16.86,16.96,,,,,,,,75.69,9,0
63,1,00:46:11,2,68,11.9,,,,,,,,,,,3.13,1.79,,,,,,,,,,,4.91,3,0
64,1,00:46:23,5,68,12.8,4.2,36.9,4.0,,,,,,,,10.58,15.11,15.97,19.20,15.94,,,,,,,,76.80,9,0
65,1,00:47:02,2,67,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
66,4,00:47:41,2,70,9.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
67,3,00:48:44,2,67,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
68,4,00:48:45,3,61,23.9,4.1,,,,,,,,,,9.74,14.42,3.35,,,,,,,,,,27.51,6,0
69,1,00:49:34,2,64,9.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
70,1,00:50:28,3,65,26.6,3.7,,,,,,,,,,15.62,18.29,12.22,,,,,,,,,,46.14,4,0
71,1,00:51:59,2,70,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
72,1,00:53:01,2,69,8.7,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
73,1,00:55:46,4,69,17.3,25.8,2.3,,,,,,,,,4.76,8.89,1.53,1.47,,,,,,,,,16.66,8,0
74,1,00:55:58,2,68,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
75,4,00:56:46,2,65,13.2,,,,,,,,,,,3.72,5.53,,,,,,,,,,,9.26,3,0
76,4,00:58:10,2,63,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
77,2,00:58:54,2,66,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
80,1,00:59:31,2,73,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
81,2,01:00:27,2,70,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
82,1,01:00:28,2,62,8.7,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
83,1,01:00:52,2,65,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
84,1,01:01:29,2,66,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
85,4,01:02:41,2,65,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
86,1,01:03:12,2,69,8.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
87,1,01:03:15,2,67,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
88,2,01:03:47,2,63,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
89,1,01:03:54,2,65,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
90,1,01:04:09,2,60,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
91,1,01:04:13,2,69,9.2,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0
92,1,01:04:25,2,62,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
93,1,01:06:58,2,68,8.5,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0
94,4,01:07:00,2,71,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
95,4,01:07:04,4,66,13.8,18.5,2.8,,,,,,,,,3.19,4.16,2.68,2.86,,,,,,,,,12.90,3,0
96,4,01:07:21,5,68,15.5,4.3,24.0,4.8,,,,,,,,8.76,5.93,5.56,3.87,3.81,,,,,,,,27.92,9,0
97,4,01:08:49,2,93,12.1,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0
98,4,01:10:49,2,67,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
99,1,01:11:08,2,65,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
100,4,01:11:41,2,71,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
101,4,01:13:45,2,70,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
102,3,01:14:33,2,70,14.1,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.04,5,0
103,1,01:15:19,2,63,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
105,4,01:18:42,2,67,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
106,1,01:19:00,2,60,8.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
107,4,01:19:07,2,68,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
108,4,01:19:27,2,72,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
109,3,01:19:51,2,70,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
110,4,01:20:33,2,62,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
111,1,01:20:54,2,68,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
112,1,01:22:28,2,76,10.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
113,1,01:22:46,5,65,14.4,4.2,29.1,4.1,,,,,,,,12.26,13.24,12.79,15.65,12.47,,,,,,,,66.41,9,0
114,4,01:24:28,2,75,11.6,,,,,,,,,,,4.00,6.78,,,,,,,,,,,10.78,3,0
115,1,01:24:48,2,75,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
116,4,01:24:49,5,62,12.0,4.3,29.2,4.0,,,,,,,,10.61,14.41,14.43,14.96,15.10,,,,,,,,69.50,9,0
117,1,01:26:30,2,78,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
118,1,01:26:37,4,68,12.9,23.0,2.7,,,,,,,,,4.13,4.59,2.82,2.91,,,,,,,,,14.45,3,0
119,1,01:27:10,2,62,10.7,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.73,3,0
120,1,01:28:07,2,57,12.9,,,,,,,,,,,3.47,4.36,,,,,,,,,,,7.82,3,0
121,4,01:28:22,2,64,7.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
122,1,01:29:28,2,69,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
123,1,01:30:58,2,63,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
124,1,01:31:22,2,72,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
125,1,01:34:40,2,71,8.3,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.40,2,0
126,1,01:36:25,2,77,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
127,1,01:36:44,2,70,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
128,4,01:36:46,2,68,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
129,1,01:36:51,2,71,11.6,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.90,3,0
130,1,01:39:44,2,65,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
131,1,01:39:52,2,62,12.2,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
132,1,01:45:06,2,55,11.9,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
133,1,01:50:54,3,71,26.5,3.8,,,,,,,,,,14.37,19.97,12.41,,,,,,,,,,46.75,4,0
134,1,01:52:28,2,68,13.3,,,,,,,,,,,4.50,6.51,,,,,,,,,,,11.01,3,0
135,1,01:52:37,2,70,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
136,1,01:57:51,2,68,13.3,,,,,,,,,,,4.07,2.76,,,,,,,,,,,6.84,3,0
137,4,01:59:48,2,63,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
138,4,02:00:40,2,71,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
139,1,02:02:42,2,70,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
140,1,02:07:37,2,65,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
141,1,02:10:16,2,63,21.4,,,,,,,,,,,10.76,12.76,,,,,,,,,,,23.52,5,0
142,1,02:11:36,3,61,14.6,14.7,,,,,,,,,,4.61,4.25,1.98,,,,,,,,,,10.84,8,0
143,1,02:11:38,4,62,12.0,16.3,2.9,,,,,,,,,3.31,3.28,1.64,1.68,,,,,,,,,9.91,3,0
144,1,02:16:52,2,78,10.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
145,1,02:20:56,2,69,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
146,4,02:22:05,2,70,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
147,4,02:22:30,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
148,4,02:27:01,2,70,11.6,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
149,4,02:27:51,2,67,10.8,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0
150,1,02:30:05,2,64,8.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
151,1,02:30:57,2,74,9.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
152,4,02:35:42,2,70,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
153,1,02:35:45,2,70,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
154,1,02:36:42,2,71,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
155,4,02:37:12,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
156,4,02:37:46,2,71,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
157,1,02:41:31,2,65,10.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
158,1,02:41:38,2,66,10.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
159,4,02:43:23,2,66,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
160,1,02:46:24,6,68,16.2,4.6,17.7,4.8,4.9,,,,,,,11.01,14.05,13.42,9.77,14.80,14.31,,,,,,,77.36,10,0
161,1,02:46:35,2,69,13.0,,,,,,,,,,,3.60,1.99,,,,,,,,,,,5.59,3,0
162,1,02:49:35,2,52,9.6,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
163,4,02:52:25,2,65,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
164,3,02:52:38,2,77,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
165,4,02:52:53,2,73,9.9,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0
166,1,02:54:44,2,71,10.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0
167,4,02:58:20,2,65,12.1,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.95,3,0
168,2,02:58:29,2,80,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
169,4,02:58:49,2,73,9.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
170,2,03:03:26,2,64,11.0,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
171,1,03:03:45,3,69,12.9,20.1,,,,,,,,,,3.16,3.11,1.51,,,,,,,,,,7.78,3,0
172,1,03:03:54,2,63,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
173,4,03:06:44,5,66,17.1,4.3,36.7,4.0,,,,,,,,10.66,7.25,6.86,4.38,6.87,,,,,,,,36.03,9,0
174,1,03:07:10,2,70,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
175,2,03:07:29,2,68,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
176,1,03:09:00,2,73,11.5,,,,,,,,,,,4.20,5.76,,,,,,,,,,,9.95,3,0
177,1,03:09:57,5,66,14.9,6.0,30.8,4.1,,,,,,,,11.18,19.87,17.51,16.41,16.19,,,,,,,,81.17,9,0
178,4,03:11:01,2,72,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
179,1,03:11:37,2,65,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
180,4,03:14:06,5,65,14.4,4.1,28.9,4.0,,,,,,,,8.92,5.20,4.74,5.11,3.32,,,,,,,,27.30,9,0
181,4,03:16:40,2,67,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
182,1,03:19:00,2,64,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
183,1,03:22:27,6,66,15.5,4.2,18.8,4.8,4.9,,,,,,,10.31,13.97,13.92,4.13,16.60,15.96,,,,,,,74.89,10,0
184,4,03:25:37,4,63,13.2,20.6,2.6,,,,,,,,,3.25,2.99,2.12,1.96,,,,,,,,,10.32,3,0
185,2,03:25:50,2,70,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0
186,4,03:27:12,2,71,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
187,4,03:30:11,2,64,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
188,4,03:31:24,2,69,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
189,4,03:31:45,2,62,21.3,,,,,,,,,,,7.71,8.61,,,,,,,,,,,16.33,5,0
190,1,03:32:54,2,73,12.0,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,3,0
191,4,03:34:37,2,68,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
192,1,03:36:02,2,60,12.2,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
193,1,03:38:56,2,66,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
194,2,03:40:01,2,71,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
195,1,03:40:17,2,65,8.7,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
196,1,03:44:34,2,70,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
197,1,03:46:36,2,66,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
198,1,03:48:22,5,68,18.8,4.2,29.5,4.1,,,,,,,,11.93,16.06,16.08,15.40,16.15,,,,,,,,75.62,9,0
199,1,03:49:33,2,59,9.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
200,1,03:51:04,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
201,4,03:52:17,2,82,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
202,4,03:52:41,2,70,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
203,4,03:52:51,2,68,13.1,,,,,,,,,,,4.85,3.26,,,,,,,,,,,8.11,3,0
204,4,03:53:59,2,62,10.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
205,1,03:54:21,2,71,9.6,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
206,4,03:56:56,2,75,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
207,1,04:00:17,2,70,11.5,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
208,1,04:00:41,2,67,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
209,4,04:01:10,2,67,8.8,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
210,1,04:01:31,2,65,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
211,4,04:02:10,2,56,9.2,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
212,1,04:03:09,2,82,9.1,,,,,,,,,,,2.20,1.01,,,,,,,,,,,3.21,2,0
213,4,04:04:07,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
214,4,04:04:12,5,69,16.2,4.5,22.7,4.9,,,,,,,,9.00,6.14,6.16,4.31,4.48,,,,,,,,30.08,9,0
215,1,04:13:15,2,67,9.2,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.58,2,0
216,1,04:14:56,2,66,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
217,4,04:17:55,2,60,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
218,4,04:18:07,2,71,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
219,4,04:18:38,2,81,7.7,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
220,4,04:22:07,2,62,9.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.05,3,0
221,1,04:22:07,3,63,17.4,20.1,,,,,,,,,,6.17,8.60,1.83,,,,,,,,,,16.60,8,0
222,1,04:28:35,2,65,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
223,4,04:28:54,2,66,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
224,4,04:30:01,2,83,13.3,,,,,,,,,,,4.03,6.94,,,,,,,,,,,10.97,3,0
225,4,04:30:14,5,70,16.3,4.3,37.6,4.0,,,,,,,,10.71,7.24,6.35,5.66,4.32,,,,,,,,34.28,9,0
226,4,04:34:28,2,71,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
227,1,04:34:55,2,69,9.4,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,2,0
228,2,04:37:56,2,71,11.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
229,4,04:39:56,2,69,9.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
230,1,04:41:05,4,68,10.9,20.6,2.6,,,,,,,,,2.85,3.29,1.86,2.01,,,,,,,,,10.01,3,0
231,1,04:41:47,2,73,8.5,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
232,4,04:42:31,2,70,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
233,4,04:43:26,2,74,9.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
234,1,04:44:32,2,66,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
235,1,04:45:00,5,65,19.6,4.4,29.0,10.2,,,,,,,,10.67,12.98,13.70,16.62,15.51,,,,,,,,69.48,16,0
236,3,04:47:23,2,65,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
237,4,04:47:39,2,63,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
238,4,04:53:58,2,68,10.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,3,0
239,4,04:55:22,2,64,13.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
240,1,04:55:24,2,65,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
241,4,05:02:40,2,63,11.4,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.01,3,0
242,1,05:04:46,2,66,11.2,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
243,1,05:04:50,2,71,11.6,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.16,3,0
244,4,05:06:28,2,62,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
245,1,05:06:55,5,69,15.1,4.4,36.6,4.1,,,,,,,,9.52,5.27,4.93,4.75,3.80,,,,,,,,28.26,9,0
246,4,05:08:18,2,66,10.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,3,0
247,4,05:09:53,2,73,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,2,0
248,1,05:11:05,5,69,17.4,4.2,30.5,4.1,,,,,,,,11.40,9.00,8.36,6.42,7.05,,,,,,,,42.24,9,0
249,3,05:12:35,5,69,15.6,4.2,24.0,4.9,,,,,,,,8.43,5.88,6.45,5.30,5.22,,,,,,,,31.28,9,0
250,4,05:13:03,2,70,9.8,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
251,1,05:15:17,3,58,9.5,10.6,,,,,,,,,,2.40,2.02,1.12,,,,,,,,,,5.54,2,0
252,1,05:18:21,2,71,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
253,1,05:18:35,2,72,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
254,4,05:19:52,2,67,10.9,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
255,3,05:29:58,2,75,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
256,4,05:30:07,2,70,10.9,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.13,3,0
257,1,05:30:32,2,73,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
258,1,05:31:00,2,54,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
259,1,05:31:08,2,55,11.8,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,0
260,1,05:32:47,2,71,8.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
261,1,05:35:50,2,70,10.9,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,3,0
262,1,05:36:52,2,75,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
263,1,05:36:57,2,65,11.7,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.24,3,0
264,4,05:37:14,2,61,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
265,1,05:39:16,2,52,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
266,4,05:42:55,2,70,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
267,4,05:43:41,2,76,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
268,2,05:44:26,2,73,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
269,1,05:46:07,3,60,23.4,4.0,,,,,,,,,,12.30,16.06,8.24,,,,,,,,,,36.59,6,0
270,4,05:46:13,2,73,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
271,4,05:47:27,2,68,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
272,1,05:48:03,2,65,10.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
273,1,05:49:25,2,63,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
274,4,05:49:47,5,66,15.1,6.0,30.6,4.1,,,,,,,,9.97,6.66,6.09,3.25,3.65,,,,,,,,29.62,9,0
275,1,05:52:44,3,63,9.8,14.8,,,,,,,,,,2.65,3.36,2.39,,,,,,,,,,8.41,3,0
276,1,05:52:53,3,61,12.0,13.4,,,,,,,,,,3.03,3.55,2.00,,,,,,,,,,8.58,3,0
277,1,05:53:08,6,70,17.9,4.3,18.5,4.9,4.8,,,,,,,10.55,13.28,12.64,8.29,12.95,12.01,,,,,,,69.72,10,0
278,3,05:53:34,2,73,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
279,4,05:53:38,2,63,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
280,1,05:55:45,2,70,10.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
281,4,05:56:04,3,67,11.4,12.7,,,,,,,,,,3.09,3.34,1.56,,,,,,,,,,7.98,3,0
282,1,05:58:04,2,70,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0
283,3,05:58:16,2,70,9.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,0
284,1,05:58:19,2,73,13.3,,,,,,,,,,,4.32,6.05,,,,,,,,,,,10.37,3,0
285,1,05:58:31,6,72,14.9,4.3,19.8,4.4,4.5,,,,,,,9.96,15.76,13.60,7.03,14.04,13.62,,,,,,,74.01,10,0
286,4,05:59:20,2,64,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
287,1,05:59:37,2,69,14.2,,,,,,,,,,,3.68,4.61,,,,,,,,,,,8.29,5,0
288,1,06:00:27,5,68,19.4,4.3,22.9,4.5,,,,,,,,11.10,14.94,15.34,17.77,17.65,,,,,,,,76.80,9,0
289,4,06:01:17,2,60,10.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,3,0
290,4,06:01:53,2,68,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
291,4,06:03:00,2,65,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
292,2,06:03:34,2,62,10.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,3,0
293,3,06:05:03,2,65,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
294,3,06:05:05,2,63,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
295,4,06:05:08,2,65,12.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
296,4,06:05:31,2,66,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
297,1,06:07:47,2,76,10.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0
298,1,06:10:03,6,65,15.5,4.3,19.3,4.8,4.8,,,,,,,9.65,13.42,12.68,4.67,17.85,16.35,,,,,,,74.62,10,0
299,4,06:10:25,2,69,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
300,1,06:11:39,5,65,18.0,4.3,30.7,4.1,,,,,,,,12.15,14.92,15.56,16.22,15.68,,,,,,,,74.53,9,0
301,4,06:12:24,2,70,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
302,4,06:13:56,2,72,9.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
303,4,06:16:59,2,70,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
304,4,06:17:40,2,69,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
305,3,06:20:23,2,75,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
306,1,06:20:45,5,66,19.8,4.3,26.0,4.0,,,,,,,,10.47,6.81,6.69,4.39,4.39,,,,,,,,32.76,9,0
307,1,06:21:15,3,70,26.4,4.0,,,,,,,,,,10.63,15.10,10.59,,,,,,,,,,36.32,4,0
308,1,06:21:35,2,61,15.7,,,,,,,,,,,5.04,7.50,,,,,,,,,,,12.53,5,0
309,3,06:22:09,2,73,9.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
310,1,06:22:10,2,76,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
311,1,06:22:22,6,68,15.0,4.2,16.5,5.1,5.0,,,,,,,10.83,12.85,12.75,9.43,15.59,13.62,,,,,,,75.07,10,0
312,1,06:22:45,6,68,16.2,4.6,17.9,4.9,4.9,,,,,,,11.07,13.83,13.45,8.53,15.07,14.16,,,,,,,76.11,10,0
313,4,06:23:17,2,67,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
314,4,06:23:26,2,69,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
315,4,06:24:44,5,63,14.1,4.3,25.3,4.1,,,,,,,,8.66,5.08,4.56,3.66,3.46,,,,,,,,25.41,9,0
316,4,06:25:06,4,73,11.5,15.2,2.9,,,,,,,,,3.05,2.26,0.97,0.71,,,,,,,,,6.99,3,0
317,4,06:25:28,2,65,11.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,3,0
318,4,06:25:59,2,66,11.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
319,4,06:26:27,2,73,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
320,4,06:27:44,5,63,14.6,4.2,30.5,4.0,,,,,,,,8.91,4.42,4.89,2.84,3.34,,,,,,,,24.40,9,0
321,1,06:27:59,2,68,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
322,4,06:28:02,2,68,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
323,4,06:28:36,2,67,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
324,4,06:29:25,3,70,9.4,18.5,,,,,,,,,,2.39,2.78,1.71,,,,,,,,,,6.88,2,0
325,4,06:30:23,2,68,9.5,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
326,1,06:31:09,2,66,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
327,2,06:34:20,2,71,13.2,,,,,,,,,,,4.21,3.92,,,,,,,,,,,8.13,3,0
328,1,06:34:21,2,66,10.0,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
329,4,06:34:33,2,70,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
330,1,06:35:31,2,66,9.4,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,2,0
331,4,06:35:46,2,66,9.4,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,2,0
332,4,06:36:26,2,70,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
333,4,06:36:28,2,63,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
334,1,06:36:38,2,63,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
335,1,06:37:34,2,65,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
336,1,06:38:50,2,71,9.2,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
337,1,06:39:37,2,69,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
338,1,06:40:11,2,66,8.1,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
339,4,06:40:23,2,66,10.1,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.83,3,0
340,1,06:40:35,2,66,11.5,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.78,3,0
341,1,06:41:26,2,64,11.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
342,4,06:42:01,2,65,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
343,1,06:42:17,6,66,15.2,4.3,18.3,4.9,4.9,,,,,,,10.24,9.37,9.19,7.17,9.94,10.05,,,,,,,55.96,10,0
344,4,06:42:21,2,73,10.8,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.31,3,0
345,4,06:43:07,2,71,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
346,4,06:43:38,2,65,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
347,4,06:44:17,2,75,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
348,4,06:45:31,2,76,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
349,4,06:45:34,2,75,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
350,1,06:48:04,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
351,4,06:48:34,2,67,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
352,1,06:48:37,2,64,9.2,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0
353,1,06:48:43,2,62,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
354,4,06:49:28,2,65,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
355,3,06:49:29,5,68,18.9,4.4,29.5,4.2,,,,,,,,10.09,6.10,6.03,3.83,3.76,,,,,,,,29.79,9,0