veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,68,13.2,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,8:10:8,49,min5.tye,,,5.2,
2,4,00:05:10,2,63,8.3,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,3,min5.tye,,,5.2,
3,1,00:07:59,2,61,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,45,min5.tye,,,4.6,
4,1,00:08:41,2,64,9.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,8:8,98,min5.tye,,,4.4,
5,1,00:09:31,2,61,10.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0,21,min5.tye,,,4.8,
6,1,00:10:35,2,62,9.2,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,8:8,2,min5.tye,,,4.5,
7,3,00:11:26,2,32,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,48,min5.tye,,,4.1,
8,4,00:12:04,2,63,8.3,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,8:8,61,min5.tye,,,4.4,
9,1,00:12:26,2,62,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,3,0,84,min5.tye,,,4.3,
10,1,00:13:23,2,29,9.4,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.28,2,0,7,min5.tye,,,4.6,
11,1,00:16:02,2,65,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,42,min5.tye,,,5.7,
12,1,00:16:05,2,68,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,55,min5.tye,,,5.7,
13,1,00:17:58,2,69,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,64,min5.tye,,,5.8,
14,1,00:19:08,2,71,12.2,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0,84,min5.tye,,,5.4,
15,1,00:19:33,2,68,8.3,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,2,8:8,16,min5.tye,,,5.4,
16,3,00:20:33,2,26,9.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,6,min5.tye,,,5.2,
17,2,00:20:54,2,38,11.4,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.95,3,0,69,min5.tye,,,5.3,
18,4,00:21:45,2,65,11.7,,,,,,,,,,,4.37,3.01,,,,,,,,,,,7.39,3,0,31,min5.tye,,,5.6,
19,1,00:23:35,2,53,15.5,,,,,,,,,,,6.68,11.84,,,,,,,,,,,18.52,5,0,18,min5.tye,,,5.2,
20,4,00:23:51,2,72,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,14,min5.tye,,,5.0,
21,4,00:24:04,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,6,min5.tye,,,5.1,
22,1,00:24:30,2,73,9.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,41,min5.tye,,,5.1,
23,4,00:25:49,2,68,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,37,min5.tye,,,5.4,
24,4,00:26:16,2,70,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,57,min5.tye,,,5.2,
25,4,00:27:59,2,68,8.9,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,47,min5.tye,,,5.9,
26,4,00:29:35,2,69,10.0,,,,,,,,,,,1.52,2.00,,,,,,,,,,,3.52,3,8:8,92,min5.tye,,,6.2,
27,1,00:29:46,2,73,12.5,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,3,0,41,min5.tye,,,5.6,
28,4,00:30:03,2,72,8.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,96,min5.tye,,,5.4,
29,1,00:30:10,2,65,9.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,0,84,min5.tye,,,5.5,
30,4,00:30:25,2,70,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,65,min5.tye,,,5.1,
31,4,00:32:56,2,68,9.3,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,2,0,49,min5.tye,,,5.4,
32,4,00:33:07,2,71,9.1,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.68,2,0,14,min5.tye,,,5.4,
33,1,00:33:47,2,70,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,44,min5.tye,,,5.3,
34,1,00:33:51,2,69,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,8:8,4,min5.tye,,,5.2,
35,1,00:34:55,2,69,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,84,min5.tye,,,5.2,
36,1,00:35:07,2,68,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0,84,min5.tye,,,4.8,
37,4,00:36:15,2,70,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,8:10:8,9,min5.tye,,,5.4,
38,1,00:36:33,2,69,9.8,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.75,2,0,13,min5.tye,,,5.8,
39,4,00:36:44,2,68,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,73,min5.tye,,,5.6,
40,1,00:40:48,2,69,10.2,,,,,,,,,,,3.21,3.65,,,,,,,,,,,6.85,3,0,26,min5.tye,,,6.2,
41,1,00:41:05,2,67,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,91,min5.tye,,,6.8,
42,4,00:41:10,2,66,8.8,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.37,2,0,0,min5.tye,,,6.7,
43,4,00:44:47,2,67,9.1,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,8:8,29,min5.tye,,,7.5,
44,2,00:44:59,2,76,10.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,65,min5.tye,,,7.4,
45,1,00:46:03,2,65,8.5,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.43,2,0,92,min5.tye,,,7.5,
46,4,00:46:31,2,60,9.3,,,,,,,,,,,2.32,2.66,,,,,,,,,,,4.98,2,0,72,min5.tye,,,7.7,
47,4,00:46:37,2,64,10.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,8:8,90,min5.tye,,,7.6,
48,1,00:47:18,2,66,8.8,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,8:8,44,min5.tye,,,7.4,
49,4,00:50:10,2,73,13.2,,,,,,,,,,,4.54,7.64,,,,,,,,,,,12.17,5,0,23,min5.tye,,,6.9,
50,1,00:52:13,2,69,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,4,min5.tye,,,7.1,
51,1,00:53:22,2,67,9.6,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,8:8,42,min5.tye,,,6.4,
52,3,00:53:35,2,68,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,18,min5.tye,,,6.2,
53,4,00:53:38,2,59,9.0,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.85,2,0,13,min5.tye,,,6.2,
54,1,00:55:41,2,77,9.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,2,0,39,min5.tye,,,6.8,
55,4,00:57:39,2,64,11.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,8:8,94,min5.tye,,,7.2,
56,4,01:00:06,2,68,9.7,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,2,0,50,min5.tye,,,7.1,
57,4,01:00:14,5,69,14.2,4.4,31.3,4.1,,,,,,,,9.64,5.31,5.11,3.69,3.51,,,,,,,,27.25,9,0,30,min5.tye,,,7.3,
58,4,01:01:26,2,67,12.0,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,37,min5.tye,,,6.4,
59,4,01:04:59,2,70,9.1,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,2,0,15,min5.tye,,,6.8,
60,1,01:05:23,2,33,10.1,,,,,,,,,,,3.43,4.19,,,,,,,,,,,7.62,3,0,41,min5.tye,,,6.5,
61,1,01:05:40,2,68,9.7,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,2,0,83,min5.tye,,,7.1,
62,1,01:06:29,2,60,7.2,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,8:8,47,min5.tye,,,7.4,
63,1,01:09:44,3,62,9.8,15.5,,,,,,,,,,2.46,2.98,1.29,,,,,,,,,,6.73,2,0,59,min5.tye,,,7.0,
64,1,01:11:23,2,72,12.5,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,44,min5.tye,,,7.7,
65,4,01:12:35,2,68,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,79,min5.tye,,,8.1,
66,4,01:15:35,2,68,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,2,8:8,69,min5.tye,,,7.7,
67,1,01:19:40,2,67,9.3,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,8:10:8,90,min5.tye,,,8.0,
68,1,01:24:09,2,67,10.6,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,8:10:8,90,min5.tye,,,7.3,
69,1,01:27:55,2,67,6.0,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,8:8,98,min5.tye,,,6.9,
70,1,01:28:51,2,66,11.2,,,,,,,,,,,4.16,4.97,,,,,,,,,,,9.13,3,0,92,min5.tye,,,7.1,
71,1,01:29:06,2,66,10.1,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.47,3,8:8,82,min5.tye,,,6.6,
72,4,01:30:11,2,66,8.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0,83,min5.tye,,,6.7,
73,4,01:30:37,2,64,12.1,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0,76,min5.tye,,,6.4,
74,1,01:37:46,2,68,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,51,min5.tye,,,7.9,
75,1,01:38:19,2,67,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,32,min5.tye,,,7.7,
76,1,01:43:44,2,66,8.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.14,2,0,3,min5.tye,,,7.7,
77,1,01:57:15,2,66,24.7,,,,,,,,,,,7.32,13.99,,,,,,,,,,,21.31,4,8:10,48,min5.tye,,,7.0,
78,1,01:58:00,2,69,9.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,29,min5.tye,,,7.0,
79,1,02:02:52,2,68,12.9,,,,,,,,,,,6.15,7.70,,,,,,,,,,,13.85,5,8:10:8,23,min5.tye,,,6.5,
80,1,02:03:49,2,68,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.95,2,8:8,9,min5.tye,,,6.7,
81,4,02:04:11,2,65,12.1,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,22,min5.tye,,,7.1,
82,1,02:09:24,2,61,13.8,,,,,,,,,,,4.78,3.88,,,,,,,,,,,8.65,3,0,83,min5.tye,,,7.6,
83,1,02:09:33,6,65,17.0,4.8,22.6,5.2,5.2,,,,,,,12.44,21.00,20.12,23.14,17.57,17.49,,,,,,,111.77,10,0,26,min5.tye,,,7.5,
84,4,02:11:04,2,72,9.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,10,min5.tye,,,7.8,
85,4,02:11:12,2,71,9.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,91,min5.tye,,,8.2,
86,4,02:18:47,6,70,19.1,5.0,23.4,8.7,5.0,,,,,,,10.37,19.35,18.76,11.40,17.80,18.54,,,,,,,96.23,10,0,14,min5.tye,,,7.8,
87,1,02:21:01,2,67,13.7,,,,,,,,,,,5.27,4.41,,,,,,,,,,,9.68,3,0,62,min5.tye,,,8.3,
88,1,02:21:09,2,55,10.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,57,min5.tye,,,8.6,
89,1,02:24:06,2,60,7.9,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.05,2,8:8,94,min5.tye,,,8.4,
90,1,02:28:46,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,65,min5.tye,,,8.6,
91,4,02:29:29,2,65,13.2,,,,,,,,,,,4.46,7.04,,,,,,,,,,,11.49,5,0,19,min5.tye,,,8.8,
92,1,02:32:51,5,54,16.0,4.5,31.1,4.3,,,,,,,,12.63,19.90,19.00,20.67,19.29,,,,,,,,91.49,9,0,32,min5.tye,,,9.0,
93,1,02:38:43,2,60,7.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,39,min5.tye,,,8.8,
94,1,02:40:35,2,72,9.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,1,min5.tye,,,7.4,
95,1,02:42:19,2,68,9.9,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0,14,min5.tye,,,8.5,
96,4,02:46:34,2,65,10.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,51,min5.tye,,,9.2,
97,1,02:47:37,2,67,10.1,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,3,8:8,58,min5.tye,,,8.3,
98,1,02:48:24,2,71,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,94,min5.tye,,,8.1,
99,4,02:48:56,2,66,9.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,8:8,74,min5.tye,,,7.9,
100,1,02:49:01,2,67,9.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,2,0,27,min5.tye,,,8.0,
101,4,02:49:19,2,61,11.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,24,min5.tye,,,8.2,
102,4,02:53:46,5,84,5.8,32.6,6.4,6.1,,,,,,,,8.46,13.69,6.76,10.46,7.62,,,,,,,,46.99,14,8:10:8,52,min5.tye,,,7.8,
103,4,02:54:13,2,64,10.7,,,,,,,,,,,2.89,3.44,,,,,,,,,,,6.33,3,0,56,min5.tye,,,7.9,
104,1,02:58:53,2,55,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,0,61,min5.tye,,,7.7,
105,1,03:03:57,2,61,7.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,20,min5.tye,,,7.1,
106,4,03:06:31,2,70,9.7,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0,27,min5.tye,,,7.5,
107,4,03:06:52,2,68,9.6,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,2,0,34,min5.tye,,,7.9,
108,1,03:08:01,2,24,9.0,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,56,min5.tye,,,8.0,
109,1,03:09:38,2,78,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,73,min5.tye,,,7.5,
110,4,03:10:27,2,67,10.4,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,8:8,62,min5.tye,,,7.2,
111,1,03:11:39,2,70,11.1,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0,18,min5.tye,,,7.5,
112,1,03:14:09,2,65,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,32,min5.tye,,,6.9,
113,1,03:19:20,2,72,9.8,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,74,min5.tye,,,6.5,
114,4,03:33:13,2,19,8.4,,,,,,,,,,,0.85,0.28,,,,,,,,,,,1.14,2,1,47,min5.tye,,,7.6,
115,1,03:34:22,2,68,13.4,,,,,,,,,,,6.11,7.95,,,,,,,,,,,14.06,5,8:10:8,72,min5.tye,,,7.6,
116,4,03:34:26,2,67,9.5,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.28,2,8:8,66,min5.tye,,,7.7,
117,4,03:39:14,2,53,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,26,min5.tye,,,6.4,
118,1,03:43:05,2,68,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,12,min5.tye,,,5.7,
119,4,03:46:12,5,66,15.5,4.3,29.8,4.1,,,,,,,,10.52,5.55,5.72,3.91,3.71,,,,,,,,29.42,9,0,8,min5.tye,,,5.8,
120,1,03:48:38,2,68,8.2,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,42,min5.tye,,,5.8,
121,1,03:54:58,2,69,12.0,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,73,min5.tye,,,6.0,
122,1,04:01:33,2,65,8.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0,14,min5.tye,,,5.5,
123,4,04:16:53,2,63,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,36,min5.tye,,,4.1,
124,1,04:16:54,2,72,9.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,99,min5.tye,,,4.0,
125,4,04:17:34,2,63,8.1,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.92,2,8:8,10,min5.tye,,,3.6,
126,4,04:19:53,2,72,13.2,,,,,,,,,,,4.39,7.00,,,,,,,,,,,11.40,5,0,26,min5.tye,,,3.5,
127,1,04:22:56,6,66,19.8,5.2,24.2,9.0,5.2,,,,,,,10.93,19.30,19.25,8.98,18.32,17.12,,,,,,,93.90,10,0,24,min5.tye,,,4.6,
128,4,04:27:58,2,71,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,41,min5.tye,,,6.4,
129,1,04:35:59,2,71,9.6,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,2,0,7,min5.tye,,,5.0,
130,1,04:39:22,2,67,13.7,,,,,,,,,,,2.79,7.13,,,,,,,,,,,9.92,14,0,57,min5.tye,,,5.2,
131,2,04:40:03,2,69,9.3,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,2,8:8,57,min5.tye,,,5.1,
132,1,04:42:41,5,68,13.8,4.4,36.6,4.3,,,,,,,,12.37,13.10,12.86,7.87,6.88,,,,,,,,53.09,9,0,9,min5.tye,,,5.0,
133,1,04:46:14,2,68,8.8,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,8:8,9,min5.tye,,,5.7,
134,4,04:47:05,2,54,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,82,min5.tye,,,5.3,
135,4,04:54:20,2,57,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,94,min5.tye,,,5.6,
136,4,04:55:09,2,59,6.9,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,8:8,7,min5.tye,,,5.6,
137,4,04:56:55,2,68,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,15,min5.tye,,,5.1,
138,4,04:58:04,2,49,9.5,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,84,min5.tye,,,5.1,
139,1,04:58:22,5,63,12.9,4.5,35.8,4.2,,,,,,,,10.58,10.44,9.54,6.20,6.12,,,,,,,,42.88,9,0,33,min5.tye,,,4.8,
140,4,05:01:33,2,68,9.6,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.92,2,0,8,min5.tye,,,5.5,
141,1,05:02:12,2,77,9.9,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0,61,min5.tye,,,5.6,
142,1,05:05:03,2,76,9.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,48,min5.tye,,,6.1,
143,4,05:05:04,2,62,8.3,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,8:8,98,min5.tye,,,6.0,
144,1,05:06:53,2,70,10.5,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,12,min5.tye,,,5.7,
145,4,05:07:45,2,62,11.3,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,8:10:8,30,min5.tye,,,7.6,
146,4,05:12:20,2,64,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,52,min5.tye,,,7.3,
147,1,05:13:24,5,69,18.6,4.5,30.6,4.2,,,,,,,,13.44,19.00,18.61,19.87,19.90,,,,,,,,90.82,9,0,18,min5.tye,,,8.1,
148,4,05:13:53,2,66,12.0,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,3,min5.tye,,,8.1,
149,1,05:14:01,2,66,13.1,,,,,,,,,,,4.57,3.77,,,,,,,,,,,8.33,3,0,36,min5.tye,,,8.2,
150,4,05:23:30,2,54,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,68,min5.tye,,,5.1,
151,4,05:24:20,2,59,10.2,,,,,,,,,,,2.00,2.41,,,,,,,,,,,4.40,3,8:8,50,min5.tye,,,5.2,
152,1,05:24:23,2,68,13.3,,,,,,,,,,,6.59,8.09,,,,,,,,,,,14.68,5,8:10:8,14,min5.tye,,,5.4,
153,1,05:28:46,2,65,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,0,8,min5.tye,,,4.7,
154,1,05:31:14,2,73,12.6,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,37,min5.tye,,,4.6,
155,4,05:37:03,2,66,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,1,min5.tye,,,4.7,
156,1,05:39:15,2,66,11.3,,,,,,,,,,,3.20,4.19,,,,,,,,,,,7.39,3,0,20,min5.tye,,,4.1,
157,1,05:39:18,3,65,13.4,14.8,,,,,,,,,,3.67,3.60,2.06,,,,,,,,,,9.32,3,0,63,min5.tye,,,4.2,
158,1,05:39:41,2,67,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,30,min5.tye,,,4.4,
159,1,05:41:40,2,71,12.5,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0,84,min5.tye,,,4.6,
160,1,05:42:04,2,79,10.2,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.83,3,0,37,min5.tye,,,4.7,
161,1,05:42:40,3,64,12.2,11.5,,,,,,,,,,3.57,3.09,0.79,,,,,,,,,,7.45,3,0,67,min5.tye,,,5.0,
162,4,05:46:05,2,68,12.0,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0,39,min5.tye,,,4.6,
163,1,05:47:01,2,69,9.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,8:8,37,min5.tye,,,4.5,
164,1,05:47:17,2,69,10.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,3,8:8,41,min5.tye,,,4.2,
165,4,05:49:08,2,70,9.2,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,96,min5.tye,,,4.7,
166,1,05:50:35,6,55,8.2,30.7,4.9,5.6,4.4,,,,,,,28.14,40.31,19.44,22.93,18.90,14.53,,,,,,,144.26,14,8:10:8,40,min5.tye,,,4.5,
167,1,05:52:02,5,67,12.0,4.6,32.1,5.2,,,,,,,,10.14,8.17,6.69,5.80,6.10,,,,,,,,36.89,9,0,86,min5.tye,,,4.6,
168,1,05:53:01,3,72,12.5,14.6,,,,,,,,,,3.76,4.33,1.46,,,,,,,,,,9.56,3,0,72,min5.tye,,,5.0,
169,1,05:53:34,2,66,9.2,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0,1,min5.tye,,,5.0,
170,1,05:57:10,2,71,9.8,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.93,2,0,35,min5.tye,,,5.5,
171,1,05:59:19,2,60,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,25,min5.tye,,,6.0,
172,1,06:00:40,2,69,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,55,min5.tye,,,6.0,
173,1,06:01:02,2,67,9.0,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,17,min5.tye,,,6.1,
174,4,06:01:24,2,70,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,28,min5.tye,,,6.4,
175,1,06:05:21,2,65,9.8,,,,,,,,,,,3.09,3.52,,,,,,,,,,,6.61,2,0,67,min5.tye,,,6.6,
176,1,06:06:16,2,57,9.6,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0,16,min5.tye,,,6.7,
177,4,06:06:29,2,67,10.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.21,3,0,79,min5.tye,,,6.5,
178,4,06:06:44,2,72,11.9,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,89,min5.tye,,,6.5,
179,1,06:07:59,5,71,16.7,4.8,31.5,5.1,,,,,,,,10.98,7.68,8.02,3.64,6.02,,,,,,,,36.34,9,0,88,min5.tye,,,6.4,
180,1,06:08:05,2,66,11.4,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,8:10:8,57,min5.tye,,,6.4,
181,1,06:08:35,5,58,16.3,4.5,36.1,4.3,,,,,,,,9.93,6.04,5.68,4.64,3.55,,,,,,,,29.84,9,0,58,min5.tye,,,6.4,
182,4,06:08:43,2,70,9.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,8:8,70,min5.tye,,,6.6,
183,4,06:08:49,3,70,15.0,15.0,,,,,,,,,,3.18,2.18,1.57,,,,,,,,,,6.93,8,8:10:8,83,min5.tye,,,6.5,
184,4,06:11:46,2,69,12.0,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,51,min5.tye,,,6.3,
185,4,06:11:50,2,64,12.1,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.54,3,0,90,min5.tye,,,6.2,
186,4,06:12:44,2,60,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0,0,min5.tye,,,6.5,
187,1,06:14:16,2,68,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,59,min5.tye,,,6.6,
188,4,06:14:20,5,68,13.3,4.3,35.2,4.1,,,,,,,,10.51,9.07,8.66,4.70,5.25,,,,,,,,38.19,9,0,14,min5.tye,,,6.6,
189,4,06:18:44,2,73,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,75,min5.tye,,,7.0,
190,1,06:20:33,2,68,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,2,min5.tye,,,7.1,
191,4,06:20:54,2,63,10.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,51,min5.tye,,,7.3,
192,1,06:22:33,2,55,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0,24,min5.tye,,,7.1,
193,1,06:22:38,2,70,12.5,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,47,min5.tye,,,6.9,
194,1,06:23:28,2,58,10.3,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,3,0,45,min5.tye,,,7.0,
195,1,06:23:30,2,60,8.8,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0,37,min5.tye,,,7.1,
196,1,06:23:35,2,60,10.5,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.85,3,0,47,min5.tye,,,7.1,
197,4,06:23:55,2,60,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0,66,min5.tye,,,7.2,
198,4,06:24:29,2,57,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,26,min5.tye,,,7.1,
199,4,06:26:05,2,73,8.8,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,78,min5.tye,,,7.4,
200,4,06:26:21,2,67,12.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,8:8,78,min5.tye,,,7.4,
201,1,06:26:38,2,60,8.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,8:10:8,27,min5.tye,,,7.5,
202,1,06:27:05,3,72,12.5,14.5,,,,,,,,,,3.99,3.64,2.63,,,,,,,,,,10.26,3,0,57,min5.tye,,,7.2,
203,1,06:27:20,2,64,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,8,min5.tye,,,7.1,
204,4,06:27:56,2,63,12.2,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0,24,min5.tye,,,7.2,
205,4,06:28:36,2,65,8.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,8:8,80,min5.tye,,,7.3,
206,1,06:29:37,2,65,10.5,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,3,8:10:8,77,min5.tye,,,6.9,
207,1,06:30:44,2,65,11.7,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.24,3,8:10:8,47,min5.tye,,,6.5,
208,1,06:31:09,2,71,10.1,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0,15,min5.tye,,,6.4,
209,4,06:31:16,2,65,8.1,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,2,8:8,29,min5.tye,,,6.3,
210,1,06:31:47,2,68,13.7,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,8:10:8,99,min5.tye,,,6.7,
211,4,06:31:52,2,65,7.9,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,8:8,47,min5.tye,,,6.9,
212,4,06:32:39,2,65,7.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,2,8:8,35,min5.tye,,,7.0,
213,3,06:33:13,2,71,8.9,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0,98,min5.tye,,,7.4,
214,1,06:34:59,2,59,9.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,59,min5.tye,,,6.4,
215,1,06:35:31,2,63,12.5,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.29,3,0,31,min5.tye,,,7.1,
216,1,06:36:04,2,63,7.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,8:8,33,min5.tye,,,7.3,
217,4,06:36:43,2,57,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,46,min5.tye,,,7.1,
218,1,06:37:03,6,62,18.2,4.4,28.4,4.3,4.2,,,,,,,11.50,23.76,24.37,22.52,16.44,22.21,,,,,,,120.81,10,0,42,min5.tye,,,7.2,
219,4,06:37:07,5,65,12.3,4.3,34.4,4.0,,,,,,,,9.74,7.03,6.86,4.30,4.89,,,,,,,,32.84,9,0,1,min5.tye,,,7.3,
220,1,06:37:40,2,63,7.7,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,8:8,97,min5.tye,,,6.8,
221,4,06:38:49,4,65,9.3,17.8,2.8,,,,,,,,,2.51,3.23,1.54,1.58,,,,,,,,,8.86,2,0,28,min5.tye,,,6.6,
222,1,06:39:04,2,60,9.4,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,2,0,89,min5.tye,,,6.5,
223,1,06:39:23,2,66,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,84,min5.tye,,,6.7,
224,1,06:39:45,2,76,9.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,4,min5.tye,,,6.9,
225,1,06:40:04,2,73,12.4,,,,,,,,,,,3.91,3.33,,,,,,,,,,,7.23,3,0,62,min5.tye,,,6.6,
226,1,06:41:03,2,56,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,49,min5.tye,,,6.8,
227,4,06:41:03,2,69,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,55,min5.tye,,,6.8,
228,4,06:41:05,2,72,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,10,min5.tye,,,6.7,
229,1,06:41:39,2,75,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0,62,min5.tye,,,6.6,
230,4,06:43:34,2,66,8.1,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,61,min5.tye,,,6.5,
231,1,06:44:27,2,70,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,8:8,78,min5.tye,,,5.6,
232,1,06:45:59,2,70,10.3,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,8:10:8,58,min5.tye,,,6.1,
233,4,06:48:23,5,84,6.0,32.6,6.4,6.1,,,,,,,,8.46,13.85,6.10,10.35,7.61,,,,,,,,46.36,10,8:10:8,90,min5.tye,,,6.2,
234,1,06:49:39,2,68,9.8,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0,37,min5.tye,,,6.2,
235,4,06:53:42,2,69,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,75,min5.tye,,,6.2,
236,4,06:54:07,5,61,11.5,4.4,30.9,4.9,,,,,,,,8.97,18.84,16.39,21.11,21.24,,,,,,,,86.55,9,0,8,min5.tye,,,6.0,
237,1,06:54:13,2,70,9.9,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.70,3,0,88,min5.tye,,,6.0,
238,4,06:55:34,2,67,10.9,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.40,3,0,88,min5.tye,,,6.3,
239,4,06:57:30,2,66,9.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,19,min5.tye,,,6.5,
240,1,06:59:28,4,67,13.4,17.3,2.9,,,,,,,,,4.72,4.90,2.48,2.47,,,,,,,,,14.58,3,0,77,min5.tye,,,7.2,
241,4,07:00:21,2,67,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,88,min5.tye,,,6.5,
242,1,07:01:14,2,68,8.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,8:8,59,min5.tye,,,6.7,
243,4,07:02:21,2,62,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,2,min5.tye,,,6.9,
244,1,07:02:59,4,114,22.2,4.4,4.8,,,,,,,,,3.37,4.26,1.57,1.95,,,,,,,,,11.16,4,8:10:8,85,min5.tye,,,6.3,
245,1,07:03:01,2,68,14.7,,,,,,,,,,,4.90,4.11,,,,,,,,,,,9.01,5,0,77,min5.tye,,,6.2,
246,4,07:04:19,2,65,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,14,min5.tye,,,5.9,
247,4,07:04:21,2,65,11.1,,,,,,,,,,,2.05,2.51,,,,,,,,,,,4.56,3,8:8,57,min5.tye,,,6.0,
248,1,07:04:32,2,70,10.3,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.71,3,0,1,min5.tye,,,5.7,
249,4,07:05:50,2,65,10.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.13,3,8:8,79,min5.tye,,,6.5,
250,4,07:06:13,2,65,7.9,,,,,,,,,,,1.24,1.65,,,,,,,,,,,2.88,2,8:8,22,min5.tye,,,6.7,
251,4,07:06:59,2,69,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,81,min5.tye,,,6.3,
252,1,07:07:11,2,61,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,16,min5.tye,,,6.1,
253,4,07:07:27,2,67,11.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,8,min5.tye,,,6.0,
254,4,07:10:01,2,72,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,74,min5.tye,,,6.1,
255,4,07:10:10,2,59,14.9,,,,,,,,,,,4.38,6.31,,,,,,,,,,,10.69,5,0,46,min5.tye,,,6.3,
256,4,07:11:04,2,69,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,12,min5.tye,,,6.3,
257,4,07:11:15,2,60,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0,92,min5.tye,,,6.1,
258,4,07:12:03,2,66,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,4,min5.tye,,,6.2,
259,1,07:12:59,4,69,10.1,21.0,2.8,,,,,,,,,2.93,3.79,1.85,1.90,,,,,,,,,10.48,3,0,43,min5.tye,,,5.4,
260,1,07:13:01,3,71,12.5,13.0,,,,,,,,,,3.53,2.82,1.55,,,,,,,,,,7.90,3,0,62,min5.tye,,,5.4,
261,4,07:13:46,2,68,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,70,min5.tye,,,5.3,
262,4,07:14:08,2,68,8.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,45,min5.tye,,,5.5,
263,4,07:16:03,2,57,8.4,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,71,min5.tye,,,5.3,
264,4,07:16:04,2,57,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,22,min5.tye,,,5.3,
265,1,07:16:16,2,74,9.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,99,min5.tye,,,5.7,
266,1,07:16:48,2,72,10.0,,,,,,,,,,,3.88,4.32,,,,,,,,,,,8.20,3,0,86,min5.tye,,,5.5,
267,4,07:16:49,2,53,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,29,min5.tye,,,5.4,
268,3,07:16:50,2,63,12.2,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.50,3,0,40,min5.tye,,,5.3,
269,4,07:16:51,2,63,12.1,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.83,3,3,42,min5.tye,,,5.3,
270,4,07:17:40,2,57,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,8:10:8,88,min5.tye,,,5.7,
271,4,07:17:43,2,71,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,96,min5.tye,,,5.6,
272,1,07:19:22,2,61,10.8,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,3,0,6,min5.tye,,,5.5,
273,4,07:19:33,2,61,11.6,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0,66,min5.tye,,,5.3,
274,1,07:20:32,2,71,10.3,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,3,0,44,min5.tye,,,5.3,
275,4,07:20:37,2,66,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,84,min5.tye,,,5.6,
276,4,07:21:20,2,68,14.3,,,,,,,,,,,4.63,4.56,,,,,,,,,,,9.19,5,0,24,min5.tye,,,5.5,