veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,66,8.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
2,1,00:00:31,2,55,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
3,1,00:01:27,5,64,17.1,4.2,35.6,4.0,,,,,,,,11.75,21.03,14.59,26.73,16.96,,,,,,,,91.07,9,34
4,1,00:08:57,2,67,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
5,1,00:11:40,2,72,12.8,,,,,,,,,,,4.00,3.09,,,,,,,,,,,7.09,3,0
6,1,00:12:16,2,63,11.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
7,1,00:16:05,2,71,9.6,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
8,1,00:19:28,2,70,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
9,1,00:21:10,5,73,17.4,4.5,31.2,4.0,,,,,,,,10.06,5.20,5.53,3.79,3.38,,,,,,,,27.96,9,0
10,1,00:21:42,2,67,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
11,1,00:25:28,5,71,17.2,4.3,33.6,4.1,,,,,,,,10.44,5.06,4.97,5.43,4.80,,,,,,,,30.71,9,0
12,1,00:30:44,2,64,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
13,1,00:33:03,2,66,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
14,1,00:35:45,2,63,9.0,,,,,,,,,,,1.41,1.58,,,,,,,,,,,2.99,2,0
15,1,00:48:53,2,68,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
16,1,00:54:42,2,66,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
17,2,00:58:55,2,80,9.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
18,2,01:05:05,2,65,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
19,1,01:06:32,2,73,10.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.50,3,0
20,1,01:07:18,2,67,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
21,1,01:12:01,2,69,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
22,1,01:15:35,5,66,18.0,4.4,30.3,4.0,,,,,,,,9.35,6.40,6.47,4.66,4.42,,,,,,,,31.30,9,0
23,1,01:20:02,2,63,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
24,1,01:30:44,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
25,1,01:32:04,2,68,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
26,1,01:33:08,6,71,12.3,4.2,28.0,4.0,4.2,,,,,,,7.97,4.32,4.38,3.56,3.12,1.66,,,,,,,24.99,10,0
27,1,01:33:16,2,64,11.6,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
28,1,01:37:35,2,68,9.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
29,1,01:38:22,2,71,8.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
30,2,02:07:24,2,67,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
31,1,02:11:01,2,70,11.6,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
32,1,02:18:23,2,50,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
33,1,02:23:29,2,63,10.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
34,1,02:28:03,2,66,8.2,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
35,1,02:43:32,2,68,12.1,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
36,1,02:43:49,2,80,12.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0
37,1,03:03:14,5,76,12.3,4.3,34.4,4.1,,,,,,,,8.63,8.67,7.67,10.99,10.61,,,,,,,,46.56,9,0
38,1,03:03:17,2,74,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
39,1,03:20:18,2,59,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
40,1,03:26:44,2,60,10.5,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.04,3,0
41,1,03:37:59,2,65,22.4,,,,,,,,,,,8.56,7.79,,,,,,,,,,,16.35,5,0
42,1,03:44:43,2,61,12.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
43,1,03:45:27,6,71,12.3,4.1,27.8,4.0,4.2,,,,,,,7.81,3.86,4.48,3.71,3.51,2.26,,,,,,,25.63,10,0
44,1,03:46:22,2,67,11.6,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
45,1,03:52:43,5,65,11.2,4.3,27.7,4.1,,,,,,,,9.36,7.11,7.35,5.04,5.08,,,,,,,,33.95,9,0
46,1,03:54:58,2,60,17.8,,,,,,,,,,,8.98,9.14,,,,,,,,,,,18.13,5,0
47,1,04:52:00,2,58,10.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
48,1,04:57:03,6,64,12.3,4.2,27.8,4.1,4.1,,,,,,,7.57,4.82,4.81,4.07,2.59,1.61,,,,,,,25.47,10,0
49,2,05:05:04,2,70,11.7,,,,,,,,,,,3.68,3.73,,,,,,,,,,,7.41,3,0
50,1,05:07:42,2,53,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
51,1,05:10:05,2,62,9.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
52,1,05:10:55,2,62,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
53,1,05:18:04,2,60,11.5,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
54,1,05:18:56,2,64,9.7,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
55,1,05:19:30,2,68,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
56,1,05:20:12,2,68,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
57,1,05:21:15,2,71,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
58,1,05:22:52,2,64,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
59,1,05:23:17,2,64,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
60,2,05:23:18,2,68,10.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
61,1,05:23:23,3,65,10.4,12.2,,,,,,,,,,2.43,1.93,0.35,,,,,,,,,,4.70,3,0
62,1,05:23:51,2,67,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
63,1,05:24:49,2,64,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.58,3,0
64,1,05:25:52,2,68,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
65,1,05:27:13,6,49,10.6,3.3,2.2,15.6,9.0,,,,,,,11.13,6.56,12.77,5.10,12.67,18.45,,,,,,,66.68,10,33
66,1,05:27:46,2,60,10.2,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
67,1,05:30:05,2,65,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
68,1,05:31:16,2,70,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
69,2,05:32:13,2,76,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
70,1,05:32:30,2,55,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
71,1,05:32:54,5,70,19.7,4.4,30.7,4.1,,,,,,,,9.81,7.53,6.35,3.17,3.44,,,,,,,,30.31,9,0
72,1,05:33:14,5,71,12.5,4.3,32.3,4.0,,,,,,,,9.58,4.66,5.00,3.27,3.54,,,,,,,,26.04,9,0
73,1,05:34:40,2,66,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
74,1,05:36:57,2,70,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
75,1,05:37:27,2,63,12.0,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0
76,2,05:38:17,2,68,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
77,1,05:38:18,2,65,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
78,1,05:38:34,2,66,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
79,1,05:38:49,2,72,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
80,1,05:39:57,4,63,16.3,4.4,28.5,,,,,,,,,10.31,7.25,7.77,4.33,,,,,,,,,29.66,8,0
81,1,05:39:57,2,45,15.5,,,,,,,,,,,2.60,5.74,,,,,,,,,,,8.34,0,33
82,1,05:40:59,2,75,12.1,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
83,2,05:41:41,2,67,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
84,1,05:42:03,2,66,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
85,1,05:42:54,2,68,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
86,1,05:45:00,2,68,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
87,1,05:45:28,5,66,12.2,4.3,30.4,4.1,,,,,,,,9.12,6.67,6.70,8.90,8.08,,,,,,,,39.46,9,0
88,1,05:51:53,2,64,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
89,1,05:56:41,2,70,9.6,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
90,1,05:58:26,2,68,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
91,1,05:59:24,2,70,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
92,1,06:00:29,2,62,8.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
93,2,06:02:24,2,68,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
94,1,06:04:56,2,66,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
95,1,06:06:02,2,69,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
96,1,06:07:55,2,70,13.1,,,,,,,,,,,4.23,2.77,,,,,,,,,,,7.00,3,0
97,1,06:11:33,2,60,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
98,1,06:12:57,2,71,11.7,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
99,1,06:13:21,5,64,13.2,4.2,29.2,4.0,,,,,,,,8.53,9.35,9.36,7.70,8.23,,,,,,,,43.16,9,34
100,1,06:15:48,2,70,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
101,1,06:16:27,2,66,12.1,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
102,1,06:17:14,2,66,12.9,,,,,,,,,,,4.02,5.50,,,,,,,,,,,9.52,3,0
103,1,06:17:22,2,64,11.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
104,1,06:17:55,2,65,10.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
105,1,06:24:00,6,66,12.3,4.1,28.0,4.1,4.2,,,,,,,8.47,4.83,4.59,3.67,3.41,2.02,,,,,,,27.00,10,0
106,2,06:25:21,2,66,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
107,1,06:25:25,2,65,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
108,1,06:26:08,2,63,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
109,1,06:27:45,2,78,7.8,,,,,,,,,,,1.04,1.35,,,,,,,,,,,2.40,2,0
110,1,06:27:54,2,68,13.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
111,1,06:28:37,2,64,8.4,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
112,1,06:29:09,2,62,8.8,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
113,2,06:29:34,2,71,11.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
114,1,06:29:35,2,65,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
115,1,06:29:43,2,65,8.2,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.21,2,0
116,2,06:30:28,5,68,18.5,4.2,28.0,4.0,,,,,,,,10.41,8.81,8.94,6.04,5.75,,,,,,,,39.95,9,0
117,1,06:30:29,5,69,17.0,6.3,37.8,4.1,,,,,,,,10.87,32.68,24.36,9.05,7.26,,,,,,,,84.21,9,33
118,2,06:30:32,2,67,11.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
119,1,06:30:59,2,66,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
120,1,06:31:07,2,65,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,3,0
121,1,06:31:31,2,67,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
122,1,06:31:33,2,68,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
123,1,06:32:09,2,68,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0
124,1,06:32:33,2,62,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
125,1,06:32:49,3,66,18.4,4.6,,,,,,,,,,8.15,14.33,12.47,,,,,,,,,,34.96,6,0
126,1,06:32:56,2,65,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
127,2,06:33:17,2,73,12.9,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.77,3,0
128,1,06:33:18,2,71,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
129,1,06:33:41,2,66,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
130,1,06:33:47,2,63,16.8,,,,,,,,,,,7.79,12.93,,,,,,,,,,,20.71,5,0
131,1,06:33:54,2,65,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
132,1,06:34:40,2,68,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
133,1,06:34:42,2,66,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
134,1,06:35:06,2,46,11.8,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,3,0
135,1,06:36:19,2,68,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
136,1,06:36:31,2,66,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
137,1,06:37:00,2,69,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
138,1,06:37:22,2,61,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
139,1,06:38:24,2,67,13.2,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0
140,2,06:38:53,2,63,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
141,1,06:39:05,5,68,12.1,4.2,36.7,4.2,,,,,,,,8.03,8.75,8.36,7.91,6.87,,,,,,,,39.92,9,0
142,1,06:39:52,2,66,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
143,1,06:41:02,2,66,11.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
144,2,06:41:12,2,78,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
145,1,06:41:17,2,70,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
146,1,06:41:29,2,68,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
147,1,06:42:05,6,63,6.9,4.7,4.3,19.1,4.1,,,,,,,9.96,2.99,10.31,9.08,10.30,9.45,,,,,,,52.11,10,0
148,2,06:42:42,2,69,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
149,1,06:42:52,2,62,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
150,1,06:42:59,2,70,9.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.68,3,0
151,1,06:43:08,7,78,12.5,4.9,4.1,38.7,3.5,1.3,,,,,,10.74,2.28,16.22,17.54,14.74,33.37,24.58,,,,,,119.48,10,33
152,1,06:44:25,2,65,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
153,1,06:44:29,2,68,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
154,2,06:44:53,2,71,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
155,1,06:44:54,3,65,18.5,4.6,,,,,,,,,,7.37,12.58,10.68,,,,,,,,,,30.63,6,0
156,1,06:45:22,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
157,1,06:45:46,2,68,14.0,,,,,,,,,,,4.03,2.54,,,,,,,,,,,6.57,5,0
158,1,06:45:54,2,70,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
159,1,06:46:04,2,65,12.4,,,,,,,,,,,5.89,3.11,,,,,,,,,,,9.01,3,0
160,1,06:46:32,2,55,16.9,,,,,,,,,,,4.93,9.94,,,,,,,,,,,14.87,5,0
161,2,06:46:33,2,63,8.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
162,1,06:46:42,2,71,9.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0
163,2,06:46:44,2,71,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
164,2,06:48:03,2,66,11.4,,,,,,,,,,,2.85,4.70,,,,,,,,,,,7.56,3,0
165,1,06:48:08,2,63,10.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
166,1,06:48:23,2,69,10.9,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.53,3,0
167,1,06:49:02,2,58,18.4,,,,,,,,,,,5.78,8.87,,,,,,,,,,,14.65,5,0
168,2,06:49:09,2,70,12.8,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
169,1,06:49:28,2,62,8.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
170,1,06:49:55,2,65,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
171,1,06:50:20,2,70,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
172,2,06:51:46,2,65,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
173,1,06:51:48,2,69,9.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
174,1,06:51:50,2,65,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
175,1,06:51:52,2,66,8.9,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
176,1,06:51:57,2,68,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0
177,1,06:52:32,2,71,11.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,3,0
178,1,06:52:49,2,65,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
179,1,06:52:55,2,65,11.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
180,1,06:52:57,2,65,10.8,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
181,2,06:52:59,2,68,11.6,,,,,,,,,,,3.43,4.87,,,,,,,,,,,8.30,3,0
182,1,06:53:28,2,67,11.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
183,1,06:53:31,2,71,12.0,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.82,3,0
184,1,06:54:44,2,66,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
185,1,06:56:03,2,69,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
186,2,06:56:23,2,68,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
187,1,06:57:16,2,62,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
188,1,06:57:38,2,71,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
189,2,06:58:40,2,66,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
190,1,06:59:01,2,67,12.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
191,1,07:00:00,2,63,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
192,1,07:00:15,2,54,10.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
193,1,07:00:33,2,68,11.5,,,,,,,,,,,3.38,3.77,,,,,,,,,,,7.15,3,0
194,1,07:01:35,2,65,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
196,1,07:01:44,3,24,1.8,8.0,,,,,,,,,,9.48,5.00,11.96,,,,,,,,,,26.43,14,36
197,1,07:02:37,5,86,24.1,6.3,44.4,5.7,,,,,,,,11.15,42.69,18.09,61.24,31.11,,,,,,,,164.28,0,33
198,1,07:03:02,2,66,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
199,1,07:03:06,2,65,11.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
200,1,07:03:21,2,62,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
201,1,07:03:35,2,71,9.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
202,1,07:04:13,2,65,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
203,2,07:04:37,2,64,13.5,,,,,,,,,,,4.50,3.67,,,,,,,,,,,8.17,3,0
204,2,07:04:46,2,69,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
205,1,07:04:52,2,59,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
206,1,07:05:05,5,66,16.8,4.4,31.9,4.0,,,,,,,,10.23,5.74,5.19,3.45,3.27,,,,,,,,27.88,9,0
207,1,07:05:28,2,70,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
208,1,07:05:59,2,48,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
209,2,07:06:38,2,66,8.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
210,1,07:06:39,2,52,9.6,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
211,2,07:06:40,2,66,7.7,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
212,1,07:07:54,2,71,8.7,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
213,2,07:08:39,2,69,8.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
214,1,07:08:43,2,67,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
215,1,07:08:54,2,66,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
216,1,07:09:09,2,66,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
217,2,07:09:11,2,68,11.8,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0
218,1,07:09:18,2,52,8.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.46,2,0
219,2,07:10:00,2,65,8.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
220,1,07:10:09,4,54,10.9,13.2,2.7,,,,,,,,,3.53,2.79,1.16,1.45,,,,,,,,,8.93,3,0
221,1,07:10:18,2,57,10.9,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
222,1,07:10:26,2,70,12.0,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.78,3,0
223,2,07:10:41,2,67,9.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
224,1,07:10:44,2,57,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
225,1,07:11:20,2,69,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
226,1,07:12:00,2,70,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0
227,1,07:12:24,2,55,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
228,1,07:13:06,2,65,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
229,1,07:13:23,2,72,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
230,1,07:13:57,2,68,9.2,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,2,0
231,1,07:14:01,2,70,12.8,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
232,1,07:14:17,2,63,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
234,1,07:14:25,3,24,1.5,8.7,,,,,,,,,,6.30,4.33,7.53,,,,,,,,,,18.16,14,36
235,1,07:14:55,2,48,9.2,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
236,2,07:14:55,2,67,8.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
237,1,07:15:00,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
238,1,07:15:16,2,60,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
239,2,07:15:29,2,68,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0
240,1,07:15:31,2,66,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
241,1,07:16:48,2,68,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
242,1,07:17:08,2,68,8.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
243,1,07:18:57,2,70,11.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
244,1,07:19:06,2,69,14.4,,,,,,,,,,,4.82,16.45,,,,,,,,,,,21.27,5,0
245,1,07:20:38,2,53,9.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
246,1,07:20:59,2,71,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
247,1,07:21:39,2,69,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
248,1,07:22:15,2,71,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
249,1,07:22:17,2,71,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
250,1,07:22:32,2,72,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
251,1,07:22:34,2,76,11.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
252,1,07:22:50,2,69,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
253,1,07:23:04,2,68,10.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
254,2,07:23:08,2,70,9.5,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.12,2,0
255,1,07:23:13,2,66,10.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,3,0
256,1,07:23:20,2,66,8.1,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.48,2,0
257,2,07:23:28,2,66,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
258,1,07:23:30,2,63,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
259,1,07:23:36,2,66,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
260,1,07:23:40,2,67,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
261,2,07:23:45,2,70,9.1,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,0
262,1,07:23:45,2,68,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
263,1,07:23:47,2,68,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
264,1,07:23:51,2,62,10.8,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
265,1,07:24:07,2,70,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
266,1,07:24:35,2,58,7.4,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0
267,2,07:24:36,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
268,1,07:24:38,2,61,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
270,2,07:25:04,3,57,6.8,4.3,,,,,,,,,,12.12,12.86,12.54,,,,,,,,,,37.52,6,33
271,1,07:25:14,3,52,11.7,12.6,,,,,,,,,,3.96,4.09,2.46,,,,,,,,,,10.51,3,0
272,1,07:25:14,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:25:43,2,70,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
274,1,07:25:55,2,62,9.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
275,1,07:26:11,2,69,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
276,2,07:26:19,2,65,11.8,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0
277,1,07:26:41,2,68,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
278,2,07:26:51,2,66,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
279,1,07:26:59,2,59,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
280,1,07:27:17,2,69,11.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
281,1,07:27:35,2,68,9.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
282,1,07:27:40,2,70,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
283,1,07:28:01,2,68,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
284,1,07:28:07,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
285,1,07:28:48,2,66,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
286,1,07:29:21,2,71,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
287,1,07:29:45,2,65,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
288,1,07:29:51,2,63,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
289,1,07:29:54,2,65,11.2,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
291,1,07:30:49,2,73,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
292,1,07:30:53,2,71,9.2,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
293,1,07:31:05,2,69,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
294,1,07:31:25,2,68,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
295,1,07:31:30,2,57,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
296,1,07:31:51,2,71,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
297,2,07:32:06,2,71,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
298,1,07:32:19,2,67,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
299,1,07:33:03,2,68,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
300,1,07:33:23,2,63,10.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
301,2,07:33:24,2,63,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
302,1,07:34:02,7,69,13.0,4.1,16.5,2.2,2.9,4.4,,,,,,9.12,14.40,13.37,4.83,2.46,24.02,29.04,,,,,,97.23,10,34
303,2,07:34:08,2,93,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
305,1,07:34:18,2,62,9.7,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0
306,1,07:34:37,2,67,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
307,1,07:34:54,2,64,14.2,,,,,,,,,,,4.03,3.71,,,,,,,,,,,7.74,5,0
308,1,07:35:02,2,66,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
309,1,07:35:05,2,66,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
310,2,07:35:11,2,75,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
311,1,07:35:12,2,73,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
312,1,07:35:22,2,71,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
313,2,07:35:43,2,68,8.9,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
314,1,07:35:47,2,59,7.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,2,0
315,1,07:36:16,2,69,9.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0
317,2,07:36:29,2,68,9.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
318,1,07:36:39,2,65,11.1,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
319,2,07:36:48,2,70,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
320,1,07:37:08,2,66,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
321,1,07:37:17,2,66,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
322,1,07:37:32,2,70,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
323,1,07:37:41,2,73,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
324,1,07:37:49,4,66,14.2,15.8,2.8,,,,,,,,,3.77,3.03,0.87,0.97,,,,,,,,,8.64,3,0
325,1,07:38:06,2,65,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
326,1,07:38:41,2,66,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
327,1,07:38:45,2,68,10.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
328,1,07:39:08,2,68,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
329,2,07:39:10,2,70,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
330,1,07:39:13,2,63,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
331,2,07:39:14,2,70,10.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,3,0
332,1,07:39:15,2,66,10.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
333,1,07:39:38,2,66,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
334,1,07:39:59,3,66,8.5,5.0,,,,,,,,,,6.67,3.78,15.30,,,,,,,,,,25.75,6,0
335,2,07:40:01,2,70,8.6,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
336,1,07:40:22,2,67,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
337,2,07:40:25,2,69,8.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,2,0
338,1,07:40:53,2,68,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
339,1,07:40:56,2,65,11.0,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.72,3,0
340,1,07:41:13,2,49,10.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
341,2,07:41:17,2,71,11.9,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
342,1,07:41:18,2,65,9.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,2,0
343,1,07:41:59,2,64,10.8,,,,,,,,,,,2.62,3.04,,,,,,,,,,,5.66,3,0
344,2,07:41:59,2,66,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0
345,1,07:42:18,2,68,13.3,,,,,,,,,,,4.58,5.32,,,,,,,,,,,9.90,3,0
346,2,07:42:22,2,68,9.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,2,0
347,1,07:42:41,2,65,9.7,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0
348,1,07:42:44,3,65,12.0,13.8,,,,,,,,,,2.99,2.62,0.39,,,,,,,,,,6.01,3,0
349,2,07:42:46,2,69,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
350,1,07:42:47,2,68,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
351,1,07:43:00,2,63,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
352,2,07:43:06,2,70,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
353,1,07:43:13,2,68,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
354,1,07:44:39,2,66,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
355,1,07:45:12,2,70,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
356,1,07:45:21,2,71,11.9,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
357,1,07:45:22,2,71,10.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
358,1,07:45:31,2,68,10.1,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
359,2,07:45:48,2,69,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
360,1,07:46:30,2,64,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
361,1,07:46:32,2,66,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
362,2,07:47:20,2,70,11.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
363,1,07:47:26,2,71,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0