veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,2,60,8.7,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,73,min5.tye
2,4,00:01:04,2,69,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,42,min5.tye
3,4,00:01:08,2,72,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,13,min5.tye
4,3,00:01:12,2,81,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,1,53,min5.tye
5,4,00:01:16,2,80,11.7,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0,78,min5.tye
6,4,00:01:36,2,73,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,77,min5.tye
7,4,00:01:42,2,67,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0,64,min5.tye
8,4,00:01:43,2,73,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,48,min5.tye
9,1,00:02:18,2,70,11.8,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,1,41,min5.tye
10,4,00:03:43,2,68,9.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0,48,min5.tye
11,4,00:04:14,2,70,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,80,min5.tye
12,4,00:04:40,2,68,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,80,min5.tye
13,1,00:05:31,2,69,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,1,79,min5.tye
14,3,00:05:49,2,70,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,1,84,min5.tye
15,4,00:05:50,2,73,8.6,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,67,min5.tye
16,1,00:06:39,2,64,10.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,1,67,min5.tye
17,4,00:07:20,2,63,14.0,,,,,,,,,,,4.31,3.94,,,,,,,,,,,8.24,5,0,3,min5.tye
18,3,00:07:25,2,68,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,1,65,min5.tye
19,1,00:09:43,2,57,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,1,81,min5.tye
20,4,00:10:21,2,66,8.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0,29,min5.tye
21,1,00:13:09,2,63,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,1,71,min5.tye
22,4,00:13:39,5,70,13.1,4.4,30.6,4.1,,,,,,,,10.24,7.36,7.44,8.49,6.50,,,,,,,,40.03,9,0,62,min5.tye
23,1,00:14:17,2,71,9.7,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,1,45,min5.tye
24,4,00:14:53,2,64,11.9,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0,23,min5.tye
25,4,00:15:35,2,69,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,13,min5.tye
26,4,00:16:20,2,72,11.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,6,min5.tye
27,4,00:16:42,2,69,9.9,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,3,0,0,min5.tye
28,4,00:17:11,3,72,18.7,5.0,,,,,,,,,,9.19,6.75,6.79,,,,,,,,,,22.73,6,0,94,min5.tye
29,4,00:17:12,2,124,8.7,,,,,,,,,,,4.66,5.13,,,,,,,,,,,9.79,3,0,48,min5.tye
30,1,00:18:11,2,65,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,1,2,min5.tye
31,4,00:18:21,2,73,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,96,min5.tye
32,4,00:19:33,2,74,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,28,min5.tye
33,4,00:21:16,2,72,9.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,87,min5.tye
34,1,00:21:24,3,59,9.0,14.1,,,,,,,,,,2.42,2.33,1.62,,,,,,,,,,6.37,2,1,0,min5.tye
35,4,00:21:47,6,64,12.5,4.6,27.7,6.0,6.1,,,,,,,11.48,12.08,11.41,10.63,11.28,9.71,,,,,,,66.59,10,0,7,min5.tye
36,4,00:21:53,2,60,8.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,42,min5.tye
37,1,00:22:39,2,60,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,1,15,min5.tye
38,4,00:22:47,2,71,9.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,99,min5.tye
39,2,00:23:05,2,69,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,51,min5.tye
40,1,00:23:12,2,32,8.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,1,70,min5.tye
41,1,00:23:23,2,65,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,1,61,min5.tye
42,2,00:23:44,2,67,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0,36,min5.tye
43,1,00:24:24,2,58,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,2,1,49,min5.tye
44,1,00:25:23,2,68,8.8,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,1,80,min5.tye
45,1,00:25:51,2,67,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,1,39,min5.tye
46,1,00:28:43,2,71,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,1,32,min5.tye
47,4,00:29:12,2,66,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,53,min5.tye
48,1,00:31:01,2,68,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,1,78,min5.tye
49,1,00:31:28,2,28,10.1,,,,,,,,,,,3.26,4.20,,,,,,,,,,,7.46,3,3,11,min5.tye
50,1,00:31:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,00:33:04,2,53,9.8,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,2,1,68,min5.tye
52,4,00:35:37,2,68,8.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,6,min5.tye
53,1,00:36:28,2,69,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,1,71,min5.tye
54,1,00:38:07,2,67,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,1,29,min5.tye
55,4,00:38:30,4,69,13.2,19.1,2.8,,,,,,,,,4.00,4.86,1.28,1.35,,,,,,,,,11.49,3,0,46,min5.tye
56,1,00:38:53,2,67,11.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,1,82,min5.tye
57,3,00:40:11,2,69,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,1,81,min5.tye
58,1,00:42:32,2,71,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,1,11,min5.tye
59,1,00:43:40,2,66,12.2,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,1,62,min5.tye
60,1,00:44:28,2,53,11.8,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.11,3,1,75,min5.tye
61,4,00:45:34,6,61,18.5,4.3,28.3,6.1,6.1,,,,,,,11.93,7.19,7.38,5.50,5.30,4.78,,,,,,,42.08,10,0,56,min5.tye
62,1,00:45:44,2,72,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,1,73,min5.tye
63,4,00:46:27,2,67,10.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,73,min5.tye
64,4,00:47:50,2,65,8.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,40,min5.tye
65,1,00:49:06,2,64,9.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,1,20,min5.tye
66,4,00:53:40,2,68,9.3,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,2,0,41,min5.tye
67,1,00:56:54,5,67,14.3,4.4,31.7,4.1,,,,,,,,9.83,6.91,6.68,5.02,7.11,,,,,,,,35.55,9,1,57,min5.tye
68,4,00:59:24,2,64,9.1,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.27,2,0,69,min5.tye
69,2,00:59:45,2,68,12.1,,,,,,,,,,,3.70,3.58,,,,,,,,,,,7.28,3,0,100,min5.tye
70,1,01:11:05,2,65,9.0,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,1,10,min5.tye
71,1,01:12:09,2,74,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,1,24,min5.tye
72,4,01:13:40,2,73,10.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,61,min5.tye
73,4,01:13:50,2,71,9.1,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,57,min5.tye
74,4,01:15:09,2,70,12.1,,,,,,,,,,,4.46,3.64,,,,,,,,,,,8.11,3,0,32,min5.tye
75,4,01:16:21,2,68,9.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,67,min5.tye
76,4,01:18:44,2,71,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,20,min5.tye
77,4,01:19:10,2,83,8.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,12,min5.tye
78,4,01:19:56,2,74,8.7,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,40,min5.tye
79,4,01:23:34,2,67,9.2,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,0,69,min5.tye
80,1,01:29:08,2,71,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,1,78,min5.tye
81,1,01:30:25,2,63,8.7,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,1,53,min5.tye
82,2,01:33:13,2,69,9.5,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,2,0,46,min5.tye
83,1,01:36:59,2,71,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,1,70,min5.tye
84,4,01:43:03,2,69,13.0,,,,,,,,,,,3.81,4.39,,,,,,,,,,,8.21,3,0,44,min5.tye
85,4,01:45:50,2,76,10.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0,87,min5.tye
86,4,01:49:03,5,64,14.2,4.3,31.5,4.2,,,,,,,,9.67,15.78,15.25,20.57,18.79,,,,,,,,80.05,9,0,98,min5.tye
87,1,01:49:10,2,72,8.5,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,1,94,min5.tye
88,1,01:52:30,2,70,9.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,1,60,min5.tye
89,1,01:55:47,2,70,8.8,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,1,52,min5.tye
90,1,01:58:35,2,63,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,1,31,min5.tye
91,1,01:58:47,2,68,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,1,44,min5.tye
92,1,02:00:05,2,64,12.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,1,14,min5.tye
93,4,02:00:15,2,68,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,74,min5.tye
94,1,02:05:18,2,64,8.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,1,86,min5.tye
95,4,02:09:53,2,67,8.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,57,min5.tye
96,1,02:18:46,2,59,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,1,58,min5.tye
97,4,02:21:10,2,61,11.1,,,,,,,,,,,3.37,5.58,,,,,,,,,,,8.94,3,0,68,min5.tye
98,4,02:28:50,5,67,19.0,5.1,32.2,5.0,,,,,,,,10.07,7.94,7.79,4.23,4.63,,,,,,,,34.65,9,0,68,min5.tye
99,4,02:30:13,5,67,15.0,4.2,28.9,4.1,,,,,,,,9.80,4.48,4.63,3.24,3.64,,,,,,,,25.80,9,0,18,min5.tye
100,1,02:42:01,2,56,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,1,88,min5.tye
101,1,02:45:34,2,66,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,1,80,min5.tye
102,4,02:52:25,2,64,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,19,min5.tye
103,1,02:52:31,2,60,8.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,1,10,min5.tye
104,4,02:53:35,5,67,19.8,5.0,30.7,5.2,,,,,,,,11.75,9.06,8.98,5.66,5.58,,,,,,,,41.03,9,0,39,min5.tye
106,4,02:55:39,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,16,min5.tye
107,1,02:57:59,3,65,18.6,5.1,,,,,,,,,,5.92,16.03,16.76,,,,,,,,,,38.70,6,1,24,min5.tye
108,2,02:57:59,6,65,18.5,5.0,27.9,5.0,5.1,,,,,,,4.22,3.40,3.14,3.55,3.03,2.87,,,,,,,20.22,10,3,24,min5.tye
109,1,02:58:00,2,129,10.0,,,,,,,,,,,24.06,26.95,,,,,,,,,,,51.01,14,1,83,min5.tye
110,1,03:00:53,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.71,20.07,18.82,18.47,18.37,,,,,,,,88.45,9,1,92,min5.tye
111,1,03:03:41,2,67,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,1,47,min5.tye
112,4,03:04:26,2,66,10.0,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0,85,min5.tye
113,4,03:04:50,5,67,14.6,4.3,29.3,10.3,,,,,,,,12.96,16.80,15.69,18.78,18.46,,,,,,,,82.70,9,0,53,min5.tye
114,1,03:11:02,3,62,12.3,17.4,,,,,,,,,,3.77,3.35,1.06,,,,,,,,,,8.18,3,1,98,min5.tye
115,4,03:12:59,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,93,min5.tye
116,2,03:14:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,4,03:14:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,1,03:14:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,3,03:14:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
120,1,03:17:20,6,61,19.9,4.4,24.1,5.4,5.1,,,,,,,11.73,20.41,21.31,17.21,15.66,16.49,,,,,,,102.81,10,1,90,min5.tye
121,4,03:19:11,2,71,12.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,70,min5.tye
122,4,03:27:08,2,70,9.2,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,29,min5.tye
123,1,03:27:19,2,76,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,1,74,min5.tye
124,1,03:27:37,2,64,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,1,34,min5.tye
125,1,03:29:18,5,68,17.1,4.4,29.3,10.4,,,,,,,,11.68,19.40,17.67,19.10,19.21,,,,,,,,87.06,9,1,60,min5.tye
126,4,03:31:40,2,63,11.7,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,33,min5.tye
127,1,03:34:13,2,70,9.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,1,10,min5.tye
128,1,03:35:25,2,70,11.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,1,46,min5.tye
129,4,03:38:11,2,66,11.7,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0,44,min5.tye
130,4,03:39:44,3,69,8.7,12.8,,,,,,,,,,2.13,2.09,0.51,,,,,,,,,,4.73,2,0,35,min5.tye
131,1,03:43:46,2,68,10.3,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,1,30,min5.tye
132,1,03:45:28,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.12,18.94,18.86,20.35,20.21,,,,,,,,90.48,9,1,69,min5.tye
133,4,03:51:44,2,62,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,69,min5.tye
134,4,03:53:39,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,26,min5.tye
135,4,03:58:27,2,67,11.1,,,,,,,,,,,3.39,5.44,,,,,,,,,,,8.84,3,0,26,min5.tye
136,4,04:02:55,2,62,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,97,min5.tye
137,4,04:05:13,2,74,11.8,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0,61,min5.tye
138,4,04:08:08,2,70,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,63,min5.tye
139,2,04:09:42,2,77,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,59,min5.tye
140,4,04:10:02,2,69,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,63,min5.tye
141,1,04:10:03,5,65,19.8,4.3,37.5,4.1,,,,,,,,11.63,17.27,17.65,16.33,16.71,,,,,,,,79.57,9,1,43,min5.tye
142,1,04:11:06,5,66,13.4,4.3,31.3,4.1,,,,,,,,11.40,11.76,12.60,5.77,8.66,,,,,,,,50.18,9,1,55,min5.tye
143,4,04:11:40,5,64,16.1,4.4,31.7,4.1,,,,,,,,11.93,6.64,6.11,5.36,5.69,,,,,,,,35.72,9,0,82,min5.tye
144,4,04:12:42,2,68,10.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0,41,min5.tye
145,1,04:14:31,2,67,23.5,,,,,,,,,,,9.49,12.22,,,,,,,,,,,21.72,5,1,56,min5.tye
146,1,04:14:45,2,66,11.6,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,1,44,min5.tye
147,4,04:15:05,2,78,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,27,min5.tye
148,4,04:16:58,2,73,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,21,min5.tye
149,3,04:18:57,2,61,10.0,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.80,3,1,30,min5.tye
150,1,04:22:20,2,68,8.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,1,93,min5.tye
151,1,04:22:53,2,70,14.4,,,,,,,,,,,5.49,5.32,,,,,,,,,,,10.81,5,1,48,min5.tye
152,1,04:23:05,6,65,19.0,5.0,23.7,8.7,5.0,,,,,,,12.78,22.10,22.60,10.94,21.79,21.44,,,,,,,111.65,10,1,71,min5.tye
153,1,04:23:09,2,54,8.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,1,88,min5.tye
154,4,04:24:06,2,55,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,93,min5.tye
155,1,04:24:51,2,64,21.6,,,,,,,,,,,9.58,12.10,,,,,,,,,,,21.67,5,1,70,min5.tye
156,1,04:26:37,2,65,19.0,,,,,,,,,,,8.38,12.26,,,,,,,,,,,20.64,5,1,18,min5.tye
157,1,04:26:40,2,72,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,1,18,min5.tye
158,4,04:29:07,2,65,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,40,min5.tye
159,2,04:30:01,5,68,12.4,4.3,30.4,4.1,,,,,,,,9.94,12.64,12.37,9.12,9.56,,,,,,,,53.63,9,0,49,min5.tye
160,1,04:30:04,6,60,16.2,4.4,23.8,5.8,5.1,,,,,,,12.04,19.80,18.93,10.57,19.29,19.95,,,,,,,100.58,10,1,75,min5.tye
161,4,04:32:44,2,65,10.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0,84,min5.tye
162,4,04:33:30,5,52,15.0,4.4,31.2,4.0,,,,,,,,12.77,17.15,16.87,16.91,15.61,,,,,,,,79.31,9,2,2,min5.tye
163,4,04:33:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,04:35:36,2,57,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,79,min5.tye
165,1,04:35:38,5,69,15.5,4.2,29.7,4.3,,,,,,,,12.28,22.57,16.12,18.48,18.89,,,,,,,,88.33,9,1,66,min5.tye
166,1,04:35:43,4,58,13.4,26.4,4.1,,,,,,,,,10.49,12.82,5.79,5.94,,,,,,,,,35.04,8,1,30,min5.tye
167,1,04:36:06,2,62,8.8,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,1,87,min5.tye
168,1,04:37:32,2,71,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,1,50,min5.tye
169,4,04:38:01,2,72,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,76,min5.tye
170,4,04:38:29,2,74,16.6,,,,,,,,,,,4.14,6.03,,,,,,,,,,,10.17,5,0,32,min5.tye
171,1,04:38:39,2,68,10.1,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,1,47,min5.tye
172,1,04:38:42,2,71,10.1,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,1,48,min5.tye
173,1,04:40:22,2,68,13.3,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.30,3,1,25,min5.tye
174,4,04:40:40,2,54,9.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,81,min5.tye
175,4,04:40:46,2,70,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,12,min5.tye
176,1,04:42:19,2,68,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,1,53,min5.tye
177,4,04:43:11,2,70,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0,92,min5.tye
178,4,04:43:19,2,66,8.8,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,42,min5.tye
179,4,04:44:21,2,67,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,61,min5.tye
180,4,04:45:55,2,54,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,3,min5.tye
181,1,04:48:08,2,48,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,1,2,min5.tye
182,4,04:48:08,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,70,min5.tye
183,1,04:49:15,2,71,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,1,96,min5.tye
184,4,04:50:46,2,69,10.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,3,0,72,min5.tye
185,1,04:51:44,5,66,12.6,4.4,19.8,4.1,,,,,,,,11.71,10.97,10.05,11.01,11.47,,,,,,,,55.21,9,1,42,min5.tye
186,3,04:51:52,2,73,9.4,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,1,62,min5.tye
187,4,04:51:53,2,72,8.0,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,29,min5.tye
188,4,04:55:15,2,52,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,70,min5.tye
189,1,04:55:22,6,60,19.7,5.1,21.9,8.8,5.1,,,,,,,12.26,23.02,22.08,10.23,21.53,20.77,,,,,,,109.89,10,1,27,min5.tye
190,4,04:56:10,2,73,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,32,min5.tye
191,4,04:57:28,2,71,9.3,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0,87,min5.tye
192,4,04:58:05,2,75,11.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,63,min5.tye
193,4,04:58:56,2,70,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,14,min5.tye
194,4,04:59:13,2,60,11.7,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,98,min5.tye
195,1,05:01:11,5,62,21.5,4.4,31.8,10.3,,,,,,,,9.98,17.85,18.11,18.57,18.35,,,,,,,,82.86,9,1,19,min5.tye
196,4,05:01:47,2,63,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,14,min5.tye
197,4,05:02:10,2,81,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,30,min5.tye
198,1,05:02:29,2,70,8.2,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,1,36,min5.tye
199,4,05:02:32,2,68,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,70,min5.tye
200,4,05:02:37,2,76,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,41,min5.tye
201,1,05:03:03,2,58,8.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,1,52,min5.tye
202,4,05:03:48,2,67,8.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,59,min5.tye
203,4,05:04:03,2,68,14.1,,,,,,,,,,,4.36,2.78,,,,,,,,,,,7.14,5,0,92,min5.tye
204,4,05:05:37,2,70,12.3,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.56,3,0,89,min5.tye
205,4,05:06:13,2,72,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,33,min5.tye
206,1,05:06:14,2,73,11.6,,,,,,,,,,,4.62,3.80,,,,,,,,,,,8.42,3,1,66,min5.tye
207,3,05:06:35,2,72,13.2,,,,,,,,,,,5.03,3.23,,,,,,,,,,,8.26,3,1,45,min5.tye
208,1,05:06:59,4,65,11.4,30.2,4.1,,,,,,,,,7.55,23.27,15.70,15.62,,,,,,,,,62.14,8,1,85,min5.tye
209,4,05:07:16,2,68,8.8,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,48,min5.tye
210,1,05:07:44,2,74,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,1,59,min5.tye
211,1,05:08:22,2,67,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,1,14,min5.tye
212,4,05:08:48,2,73,11.7,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0,49,min5.tye
213,4,05:10:22,2,72,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,64,min5.tye
214,4,05:11:30,2,57,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,59,min5.tye
215,4,05:12:06,2,68,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,48,min5.tye
216,4,05:12:08,2,70,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,27,min5.tye
217,4,05:12:45,2,54,9.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,69,min5.tye
218,1,05:12:58,2,72,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,1,32,min5.tye
219,1,05:13:43,2,69,9.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,1,46,min5.tye
220,4,05:14:12,2,74,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,28,min5.tye
221,4,05:14:33,4,68,11.2,16.2,2.9,,,,,,,,,2.65,2.90,1.10,1.39,,,,,,,,,8.03,3,0,93,min5.tye
222,4,05:14:40,2,73,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,83,min5.tye
223,4,05:15:12,2,66,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0,64,min5.tye
224,1,05:15:20,3,65,12.6,32.7,,,,,,,,,,7.76,18.70,19.32,,,,,,,,,,45.78,8,1,23,min5.tye
225,4,05:15:31,2,69,11.8,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0,20,min5.tye
226,4,05:16:00,2,68,13.3,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,15,min5.tye
227,1,05:16:09,2,63,9.8,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.34,3,1,64,min5.tye
228,4,05:16:15,2,64,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0,37,min5.tye
229,4,05:16:29,2,68,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,33,min5.tye
230,1,05:17:05,2,36,9.9,,,,,,,,,,,3.03,3.75,,,,,,,,,,,6.78,3,1,44,min5.tye
231,4,05:17:21,2,66,10.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,21,min5.tye
232,4,05:17:29,2,71,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,43,min5.tye
233,4,05:17:56,2,71,8.0,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.24,2,0,55,min5.tye
234,4,05:18:06,2,62,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,16,min5.tye
235,4,05:18:22,2,74,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,49,min5.tye
236,4,05:18:53,2,48,8.1,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0,46,min5.tye
237,4,05:19:25,2,50,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,99,min5.tye
238,1,05:19:47,5,67,12.2,24.7,2.7,2.7,,,,,,,,3.17,2.97,1.01,0.61,0.93,,,,,,,,8.69,3,1,95,min5.tye
239,4,05:21:10,4,57,13.4,26.3,4.2,,,,,,,,,9.62,9.88,5.63,4.93,,,,,,,,,30.06,8,0,85,min5.tye
240,1,05:21:27,2,67,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,6,min5.tye
241,1,05:21:32,2,65,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,1,73,min5.tye
242,2,05:21:32,3,68,11.6,14.7,,,,,,,,,,3.34,4.09,1.33,,,,,,,,,,8.76,3,0,62,min5.tye
243,4,05:21:37,5,60,19.5,4.4,33.5,4.1,,,,,,,,10.20,22.06,21.53,19.89,18.38,,,,,,,,92.07,9,0,52,min5.tye
244,4,05:21:39,2,58,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,95,min5.tye
245,4,05:22:16,2,69,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,29,min5.tye
246,1,05:22:22,2,60,11.4,,,,,,,,,,,3.31,4.47,,,,,,,,,,,7.78,3,1,51,min5.tye
247,4,05:23:21,2,71,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,81,min5.tye
248,1,05:23:50,2,66,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,1,0,min5.tye
249,1,05:23:59,2,66,10.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,1,37,min5.tye
250,1,05:24:24,2,69,9.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,1,71,min5.tye
251,1,05:24:34,5,66,17.9,4.3,31.4,10.3,,,,,,,,10.65,6.03,7.36,4.05,3.00,,,,,,,,31.09,9,1,48,min5.tye
252,1,05:25:54,2,66,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,1,74,min5.tye
253,1,05:26:37,2,67,11.9,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,1,12,min5.tye
254,4,05:27:00,2,66,8.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0,88,min5.tye
255,4,05:27:23,2,71,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,25,min5.tye
256,1,05:27:32,2,62,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,1,11,min5.tye
257,1,05:27:54,2,69,11.9,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,1,45,min5.tye
258,1,05:28:13,4,72,11.1,17.3,3.1,,,,,,,,,3.04,4.90,2.30,1.81,,,,,,,,,12.05,3,1,75,min5.tye
259,1,05:28:57,2,53,10.3,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,3,1,1,min5.tye
260,1,05:29:13,5,64,16.3,4.4,31.9,4.1,,,,,,,,9.33,7.45,7.58,5.47,5.56,,,,,,,,35.39,9,1,35,min5.tye
261,1,05:29:25,2,67,12.1,,,,,,,,,,,3.80,3.41,,,,,,,,,,,7.21,3,1,96,min5.tye
262,2,05:29:28,2,67,9.7,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0,39,min5.tye
263,4,05:29:46,2,60,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,92,min5.tye
264,1,05:29:47,6,67,16.9,4.7,31.1,4.2,4.1,,,,,,,10.41,7.63,8.38,3.55,3.46,5.69,,,,,,,39.13,10,1,17,min5.tye
265,4,05:30:10,5,68,16.2,4.4,29.5,5.1,,,,,,,,11.28,7.80,6.73,6.75,6.17,,,,,,,,38.73,9,0,82,min5.tye
266,4,05:30:28,5,69,18.4,4.5,35.6,4.1,,,,,,,,10.69,6.78,6.81,4.50,4.83,,,,,,,,33.60,9,0,73,min5.tye
267,1,05:30:38,2,69,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,1,29,min5.tye
268,2,05:30:58,2,63,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,58,min5.tye
269,4,05:31:30,2,73,10.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,40,min5.tye
270,1,05:32:25,2,64,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,1,55,min5.tye
271,3,05:32:56,2,70,10.1,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,1,72,min5.tye
272,4,05:32:58,2,68,9.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,85,min5.tye
273,1,05:34:16,5,61,14.3,4.4,29.9,4.1,,,,,,,,12.30,17.89,17.52,19.23,18.94,,,,,,,,85.88,9,1,54,min5.tye
274,2,05:34:17,2,69,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,44,min5.tye
275,4,05:34:19,2,71,13.4,,,,,,,,,,,4.59,6.80,,,,,,,,,,,11.39,5,0,3,min5.tye
276,2,05:34:21,2,71,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,43,min5.tye
277,1,05:34:24,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.54,20.44,19.28,21.07,19.50,,,,,,,,92.83,9,1,31,min5.tye
278,1,05:34:27,2,63,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,1,55,min5.tye
279,2,05:34:31,2,71,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,40,min5.tye
280,4,05:34:42,2,73,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,69,min5.tye
281,4,05:34:59,2,70,8.8,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.30,2,0,94,min5.tye
282,1,05:35:32,2,65,9.8,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,1,34,min5.tye
283,4,05:35:35,2,72,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,45,min5.tye
284,4,05:35:39,2,66,10.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,39,min5.tye
285,4,05:35:42,2,69,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,5,min5.tye
286,1,05:36:08,2,70,13.2,,,,,,,,,,,4.23,3.55,,,,,,,,,,,7.78,3,1,84,min5.tye
287,4,05:36:10,2,69,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,45,min5.tye
288,1,05:37:25,2,74,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,1,47,min5.tye
289,4,05:37:32,2,68,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,63,min5.tye
290,1,05:37:44,2,63,11.3,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.41,3,1,15,min5.tye
291,4,05:38:04,2,72,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,2,0,42,min5.tye
292,1,05:38:16,2,70,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,1,82,min5.tye
293,1,05:38:48,2,71,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,74,min5.tye
294,4,05:38:58,2,64,10.9,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.76,3,0,68,min5.tye
295,1,05:39:00,2,67,10.2,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,1,7,min5.tye
296,1,05:39:41,2,63,11.4,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,1,99,min5.tye
297,1,05:39:49,2,65,9.7,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,2,1,3,min5.tye
298,2,05:39:58,2,67,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,38,min5.tye
299,1,05:40:13,4,61,12.8,22.0,4.2,,,,,,,,,7.78,21.70,15.91,17.97,,,,,,,,,63.36,8,1,23,min5.tye