veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:39,2,68,9.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
2,4,00:09:18,2,66,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
3,4,00:10:08,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
4,1,00:13:33,2,70,12.7,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.19,3,0
5,1,00:14:32,2,68,10.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.65,3,0
6,1,00:16:14,2,68,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
7,4,00:21:58,2,70,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
8,4,00:34:05,2,60,9.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
9,1,00:36:51,2,62,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
10,4,00:43:42,2,67,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0
11,4,00:46:46,2,94,11.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0
12,4,00:46:56,2,87,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
13,1,00:47:58,5,63,17.1,4.2,34.2,4.0,,,,,,,,11.04,16.89,16.15,17.94,17.45,,,,,,,,79.47,9,0
14,4,00:50:13,5,64,11.9,4.3,33.3,4.0,,,,,,,,10.78,16.64,14.31,14.10,14.37,,,,,,,,70.20,9,0
15,1,00:50:54,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
16,4,00:53:20,2,58,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
17,1,00:59:57,2,52,10.8,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
18,1,01:00:14,2,64,8.9,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
19,4,01:00:45,5,73,17.2,4.3,33.7,4.1,,,,,,,,10.19,12.78,11.94,10.24,10.64,,,,,,,,55.78,9,0
20,4,01:01:58,2,65,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
21,4,01:03:05,2,65,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
22,4,01:10:42,2,62,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
23,1,01:13:38,2,59,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
24,1,01:16:16,5,66,18.5,4.3,33.1,4.0,,,,,,,,10.78,6.58,6.50,5.11,4.93,,,,,,,,33.90,9,0
25,1,01:16:58,2,63,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
26,1,01:21:16,2,57,11.6,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
27,1,01:21:53,2,71,9.0,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
28,1,01:25:50,2,65,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
29,1,01:27:12,2,65,10.7,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,3,0
30,1,01:30:12,5,65,11.9,4.4,33.2,4.0,,,,,,,,11.80,18.41,15.07,15.37,14.76,,,,,,,,75.40,9,0
31,4,01:30:58,2,58,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
32,3,01:36:53,2,68,11.6,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
33,4,01:37:07,2,62,9.2,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.41,2,0
34,1,01:40:16,2,68,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
35,1,01:41:31,2,52,8.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
36,4,01:44:26,2,70,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
37,1,01:44:31,2,66,11.2,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
38,4,01:49:10,2,65,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
39,1,01:54:48,2,71,8.7,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,2,0
40,4,01:55:48,5,71,17.1,4.3,38.5,4.0,,,,,,,,11.97,14.33,14.43,10.16,9.94,,,,,,,,60.83,9,0
41,4,01:56:09,2,63,12.6,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
42,4,01:56:35,2,62,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
43,4,01:58:51,2,69,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
44,4,01:59:22,2,66,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
45,4,02:05:32,2,53,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
46,4,02:07:57,5,65,16.8,4.3,32.8,4.0,,,,,,,,10.95,8.46,8.67,6.18,5.39,,,,,,,,39.65,9,0
47,4,02:08:22,2,63,11.5,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,0
48,1,02:08:46,2,30,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
49,1,02:08:48,2,31,9.8,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.86,2,0
50,1,02:08:52,2,34,9.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
51,4,02:17:23,2,39,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
52,1,02:19:30,2,75,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
53,1,02:20:25,5,62,14.9,4.3,39.9,4.0,,,,,,,,9.74,6.59,6.60,5.51,5.24,,,,,,,,33.68,9,0
54,3,02:21:00,2,47,9.8,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
55,4,02:24:23,2,64,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
56,1,02:25:09,2,80,9.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,2,0
57,1,02:27:13,2,65,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
58,4,02:28:36,2,58,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
59,1,02:30:07,5,65,11.4,4.3,26.4,4.0,,,,,,,,10.48,9.95,9.20,6.21,9.77,,,,,,,,45.61,9,0
60,1,02:33:53,5,66,17.1,4.3,35.3,4.0,,,,,,,,12.38,17.91,15.85,17.50,17.17,,,,,,,,80.81,9,0
61,1,02:46:51,5,66,11.3,4.3,31.2,4.0,,,,,,,,10.08,6.79,6.75,6.04,6.47,,,,,,,,36.13,9,0
62,1,02:50:42,2,67,13.9,,,,,,,,,,,4.55,3.93,,,,,,,,,,,8.49,5,0
63,3,02:52:25,2,64,9.9,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.62,3,0
64,4,02:52:25,2,57,9.5,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.45,2,0
65,3,02:52:27,2,62,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
66,4,02:59:52,5,65,17.8,4.3,33.9,4.0,,,,,,,,11.65,8.90,8.99,4.71,6.95,,,,,,,,41.21,9,0
67,1,03:05:28,2,58,9.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
68,1,03:07:21,2,63,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
69,4,03:07:39,2,70,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
70,1,03:09:42,2,65,8.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
71,1,03:09:47,2,58,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
72,1,03:10:04,2,71,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
73,1,03:10:06,2,60,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
74,2,03:10:24,2,69,9.7,,,,,,,,,,,2.43,2.77,,,,,,,,,,,5.19,2,0
75,1,03:10:45,2,66,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
76,1,03:11:09,2,60,10.8,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
77,1,03:11:25,2,68,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
78,1,03:11:38,2,65,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
79,4,03:12:00,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.78,5.80,4.76,5.40,3.85,2.87,,,,,,,31.46,10,0
80,1,03:12:22,2,62,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
81,1,03:12:32,2,66,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
82,4,03:12:57,2,62,8.2,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
83,1,03:13:31,2,65,11.4,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
84,1,03:13:59,2,50,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
85,4,03:19:14,5,65,13.7,4.3,35.8,4.1,,,,,,,,9.38,11.90,11.73,5.98,6.50,,,,,,,,45.48,9,0
86,4,03:20:12,5,71,15.2,4.3,29.1,5.0,,,,,,,,9.11,7.14,7.09,7.57,4.05,,,,,,,,34.96,9,0
87,1,03:24:25,2,58,9.3,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,2,0
88,1,03:24:52,2,60,9.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
89,1,03:25:04,2,45,10.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
90,1,03:26:29,2,70,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
91,1,03:27:18,2,62,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
92,1,03:30:31,5,65,13.6,4.3,27.8,4.0,,,,,,,,10.78,18.10,17.96,17.84,16.57,,,,,,,,81.25,9,0
93,1,03:47:42,2,66,10.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
94,4,03:51:34,2,68,13.1,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0
95,4,03:52:51,2,60,9.1,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
96,1,03:53:04,2,55,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
97,4,03:54:32,5,65,11.4,4.3,29.0,4.0,,,,,,,,9.25,7.52,6.80,5.79,6.68,,,,,,,,36.04,9,0
98,4,03:55:42,2,73,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
99,4,03:56:45,2,71,10.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0
100,4,04:00:15,5,65,12.5,4.3,30.6,4.0,,,,,,,,9.59,8.23,8.25,6.31,6.91,,,,,,,,39.29,9,0
101,1,04:02:33,2,68,8.7,,,,,,,,,,,3.86,2.16,,,,,,,,,,,6.02,2,0
102,1,04:05:53,2,65,11.8,,,,,,,,,,,5.28,3.58,,,,,,,,,,,8.86,3,0
103,1,04:17:42,2,66,10.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,3,0
104,4,04:19:16,2,64,11.3,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
105,1,04:31:04,2,63,8.7,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
106,4,04:31:08,2,55,9.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
107,1,04:31:47,5,59,12.9,21.0,10.4,21.4,,,,,,,,9.81,16.78,13.29,11.95,11.42,,,,,,,,63.25,11,0
108,1,04:32:10,5,73,15.8,4.1,39.0,4.0,,,,,,,,11.44,9.96,9.10,6.91,6.32,,,,,,,,43.74,9,0
109,4,04:36:39,2,55,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
110,1,04:38:14,2,53,10.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
111,4,04:40:18,2,58,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
112,1,04:40:18,5,63,15.4,4.2,34.0,4.1,,,,,,,,12.25,16.36,14.78,16.69,16.48,,,,,,,,76.55,9,0
113,4,04:44:10,2,68,9.3,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
114,1,04:44:56,5,59,18.4,4.2,30.1,4.1,,,,,,,,8.59,10.19,8.97,6.66,5.98,,,,,,,,40.39,9,0
115,4,04:45:50,5,63,12.3,4.3,18.3,4.3,,,,,,,,10.08,11.87,11.33,11.94,13.18,,,,,,,,58.41,9,0
116,4,04:46:22,2,60,21.0,,,,,,,,,,,4.21,9.42,,,,,,,,,,,13.63,5,0
117,4,04:46:40,2,69,11.5,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0
118,4,04:48:05,5,64,18.5,4.3,30.4,4.0,,,,,,,,9.61,9.01,9.22,6.21,6.23,,,,,,,,40.28,9,0
119,4,04:48:58,2,59,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
120,4,04:49:03,2,59,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
121,1,04:50:04,2,56,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
122,4,04:51:23,5,68,14.1,4.3,28.1,4.2,,,,,,,,11.37,16.04,15.69,16.63,16.79,,,,,,,,76.52,9,0
123,1,04:52:18,2,66,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
124,4,04:57:04,2,58,9.1,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
125,2,05:01:47,2,63,10.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0
126,2,05:06:52,2,65,9.0,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
127,1,05:06:52,2,64,8.9,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
128,1,05:07:39,2,48,8.6,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
129,2,05:08:19,2,66,9.2,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
130,1,05:08:19,2,66,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
131,1,05:08:34,2,66,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
132,4,05:08:54,2,69,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
133,1,05:09:04,2,68,11.6,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
134,4,05:09:08,2,60,8.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
135,4,05:10:33,5,62,16.3,4.3,30.0,4.1,,,,,,,,11.56,17.23,17.20,16.51,14.13,,,,,,,,76.64,9,0
136,1,05:11:27,2,63,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
137,4,05:13:55,2,60,8.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
138,1,05:20:02,2,59,9.5,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,2,0
139,1,05:21:21,2,63,8.6,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.38,2,0
140,4,05:21:26,3,66,12.6,22.2,,,,,,,,,,7.13,13.38,10.34,,,,,,,,,,30.86,8,0
141,1,05:23:15,2,53,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
142,4,05:23:19,2,53,10.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
143,1,05:23:29,2,48,7.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
144,4,05:23:53,2,60,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
145,1,05:24:09,2,57,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0
146,4,05:25:07,2,57,8.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
147,4,05:25:08,2,64,11.5,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
148,3,05:25:08,2,64,11.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,3,0
149,4,05:27:12,2,67,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
150,1,05:31:25,2,52,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
151,1,05:32:05,2,65,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
152,1,05:32:07,2,66,14.2,,,,,,,,,,,6.00,7.42,,,,,,,,,,,13.42,5,0
153,1,05:32:22,2,55,9.4,,,,,,,,,,,3.34,1.90,,,,,,,,,,,5.24,2,0
154,1,05:32:36,2,61,17.0,,,,,,,,,,,4.66,11.18,,,,,,,,,,,15.84,5,0
155,4,05:32:52,2,59,9.2,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
156,4,05:33:04,2,70,11.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
157,4,05:36:13,2,65,13.1,,,,,,,,,,,4.45,4.03,,,,,,,,,,,8.48,3,0
158,4,05:36:25,2,62,13.1,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0
159,4,05:36:31,3,63,12.6,22.2,,,,,,,,,,6.82,12.62,9.40,,,,,,,,,,28.85,8,0
160,4,05:36:38,2,63,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
161,4,05:37:09,2,59,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
162,4,05:37:14,2,59,10.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,3,0
163,4,05:37:19,2,63,12.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
164,4,05:37:26,2,65,14.9,,,,,,,,,,,3.60,6.24,,,,,,,,,,,9.85,5,0
165,1,05:39:01,5,53,17.9,4.2,29.7,4.0,,,,,,,,10.54,7.25,7.31,4.78,6.65,,,,,,,,36.53,9,0
166,2,05:39:15,2,53,8.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
167,1,05:39:16,2,42,11.9,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0
168,1,05:39:28,2,55,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
169,2,05:39:28,2,55,9.3,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
170,4,05:39:41,2,53,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
171,4,05:40:13,2,60,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
172,1,05:40:52,2,57,8.9,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.84,2,0
173,4,05:40:57,2,63,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0
174,4,05:41:04,2,68,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
175,1,05:41:32,2,55,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
176,2,05:41:33,2,63,13.8,,,,,,,,,,,6.91,5.07,,,,,,,,,,,11.97,5,0
177,4,05:41:44,2,65,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
178,4,05:42:20,2,66,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
179,4,05:43:04,2,60,8.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,2,0
180,4,05:43:26,2,63,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
181,1,05:44:37,2,57,21.1,,,,,,,,,,,8.09,11.98,,,,,,,,,,,20.07,5,0
182,2,05:45:07,2,63,9.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
183,1,05:45:07,2,63,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
184,4,05:45:26,2,64,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0
185,4,05:45:30,2,65,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
186,4,05:45:40,2,65,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
187,1,05:46:22,2,53,11.9,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
188,4,05:46:58,2,68,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
189,4,05:47:06,2,66,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
190,4,05:47:14,2,65,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
191,4,05:49:19,2,60,10.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
192,4,05:50:22,2,65,23.2,,,,,,,,,,,8.67,12.48,,,,,,,,,,,21.15,5,0
193,4,05:50:30,2,62,11.0,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,3,0
194,4,05:51:00,2,68,11.8,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.05,3,0
195,4,05:51:18,2,71,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
196,4,05:52:28,2,70,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
197,1,05:52:29,2,60,11.1,,,,,,,,,,,3.83,3.90,,,,,,,,,,,7.73,3,0
198,1,05:52:47,2,62,8.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
199,4,05:52:49,2,58,8.7,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
200,4,05:53:24,2,61,8.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.35,2,0
201,1,05:54:51,2,66,22.5,,,,,,,,,,,8.65,11.33,,,,,,,,,,,19.98,5,0
202,1,05:55:04,2,65,11.9,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
203,4,05:55:16,2,61,13.1,,,,,,,,,,,4.72,4.13,,,,,,,,,,,8.85,3,0
204,4,05:55:28,5,62,13.0,4.3,28.3,4.0,,,,,,,,8.85,4.99,4.57,3.92,4.26,,,,,,,,26.60,9,0
205,4,05:55:52,2,65,8.1,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
206,4,05:56:38,5,68,14.1,4.3,28.8,4.0,,,,,,,,11.43,16.07,15.82,16.87,16.73,,,,,,,,76.91,9,0
207,1,05:58:11,2,69,9.1,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,2,0
208,1,05:58:15,2,64,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,2,0
209,1,05:58:59,5,68,13.4,4.3,31.2,4.0,,,,,,,,6.10,13.04,12.87,13.02,13.99,,,,,,,,59.02,9,0
210,4,05:59:39,5,66,20.3,4.3,16.3,20.2,,,,,,,,11.88,15.43,15.21,13.57,13.21,,,,,,,,69.31,4,0
211,1,05:59:44,2,53,9.1,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
212,1,05:59:58,2,60,11.7,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0
213,2,06:00:39,2,50,8.9,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0
214,1,06:00:39,2,50,9.0,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,0
215,4,06:01:11,2,66,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
216,1,06:01:56,2,60,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
217,4,06:02:11,2,66,12.0,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
218,4,06:02:24,5,68,15.3,4.5,27.9,5.0,,,,,,,,9.92,5.33,5.62,4.91,4.86,,,,,,,,30.64,9,0
219,4,06:02:43,2,60,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
220,4,06:03:00,5,64,15.2,4.4,28.4,5.0,,,,,,,,10.89,5.73,5.23,3.92,4.27,,,,,,,,30.03,9,0
221,4,06:03:21,2,66,13.1,,,,,,,,,,,4.66,3.75,,,,,,,,,,,8.42,3,0
222,1,06:04:42,2,65,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
223,4,06:05:08,2,62,10.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
224,4,06:06:35,5,66,15.2,4.5,28.4,5.0,,,,,,,,9.82,5.34,5.58,3.68,4.07,,,,,,,,28.50,9,0
225,4,06:08:37,2,71,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
226,1,06:09:05,2,52,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
227,1,06:09:24,2,54,9.0,,,,,,,,,,,3.57,2.17,,,,,,,,,,,5.74,2,0
228,4,06:09:30,2,63,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
229,4,06:09:40,2,64,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,0
230,4,06:10:15,2,60,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
231,4,06:10:30,2,61,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
232,1,06:10:46,2,58,7.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
233,1,06:12:40,2,60,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
234,4,06:12:59,2,61,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
235,4,06:13:04,2,62,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
236,4,06:13:08,3,62,11.9,12.5,,,,,,,,,,2.88,2.55,0.70,,,,,,,,,,6.13,3,0
237,1,06:13:09,5,65,15.5,4.3,31.0,4.0,,,,,,,,12.10,16.71,16.90,18.37,16.92,,,,,,,,81.00,9,0
238,1,06:13:19,5,64,11.3,4.3,27.2,4.0,,,,,,,,5.22,8.88,8.33,10.17,9.93,,,,,,,,42.52,9,0
239,1,06:13:49,2,63,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
240,1,06:15:41,2,68,8.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
241,4,06:15:54,2,67,21.2,,,,,,,,,,,7.48,12.55,,,,,,,,,,,20.02,5,0
242,1,06:16:27,5,63,12.1,4.2,31.5,4.1,,,,,,,,11.46,19.84,19.10,17.46,17.32,,,,,,,,85.17,9,0
243,1,06:17:13,2,56,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
244,1,06:17:18,2,67,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
245,1,06:17:54,2,62,8.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
246,4,06:18:07,2,53,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
247,4,06:18:14,2,55,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
248,1,06:18:19,2,58,13.1,,,,,,,,,,,5.65,4.39,,,,,,,,,,,10.05,3,0
249,4,06:18:38,2,80,9.4,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
250,4,06:18:50,2,66,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
251,4,06:19:27,2,62,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
252,1,06:19:38,2,65,9.2,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.08,2,0
253,4,06:19:47,2,58,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
254,1,06:20:06,2,64,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
255,1,06:20:46,2,63,9.8,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
256,1,06:20:51,2,60,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
257,4,06:21:08,2,70,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
258,1,06:21:30,6,62,12.8,4.2,18.6,4.1,4.1,,,,,,,11.24,14.45,13.65,18.98,13.65,9.72,,,,,,,81.70,10,0
259,4,06:22:08,2,68,11.5,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
260,4,06:22:29,2,62,10.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
261,4,06:22:36,2,66,11.0,,,,,,,,,,,3.45,3.65,,,,,,,,,,,7.10,3,0
262,4,06:22:42,2,66,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
263,1,06:22:49,2,51,8.5,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
264,1,06:22:59,2,50,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
265,1,06:23:39,5,67,17.1,4.2,27.0,8.0,,,,,,,,11.20,14.19,13.47,16.48,13.61,,,,,,,,68.96,4,0
266,1,06:24:49,5,49,16.8,4.3,36.3,4.0,,,,,,,,11.37,6.00,5.80,4.77,4.66,,,,,,,,32.60,9,0
267,1,06:25:08,2,62,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
268,3,06:25:29,2,65,8.9,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
269,1,06:25:41,2,63,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
270,1,06:25:46,2,62,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
271,1,06:26:09,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
272,4,06:26:28,2,63,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
273,4,06:26:32,2,63,7.9,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.80,2,0
274,4,06:26:37,2,64,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
275,1,06:27:14,2,52,9.3,,,,,,,,,,,4.02,2.76,,,,,,,,,,,6.78,2,0
276,4,06:27:31,2,61,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
277,4,06:27:38,2,63,8.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0
278,4,06:27:43,2,61,11.5,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,3,0
279,4,06:28:04,2,60,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
280,4,06:28:08,2,58,11.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
281,4,06:28:09,2,59,9.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
282,4,06:28:11,2,58,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
283,1,06:28:13,2,70,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
284,4,06:28:14,2,59,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
285,4,06:28:16,2,60,9.1,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
286,4,06:28:21,2,62,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
287,4,06:28:25,2,62,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
288,4,06:28:28,2,63,9.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
289,4,06:28:32,2,60,10.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
290,4,06:28:42,2,65,9.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
291,4,06:28:49,2,62,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
292,4,06:28:55,2,62,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
293,1,06:29:53,2,75,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
294,1,06:29:57,2,63,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
295,4,06:30:13,2,65,9.5,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.26,2,0
296,4,06:30:18,2,71,11.9,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.67,3,0
297,1,06:31:04,2,68,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
298,4,06:31:26,2,65,12.0,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
299,4,06:31:39,2,48,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,3,0
300,4,06:31:59,2,61,9.1,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,0
301,4,06:32:04,2,62,10.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
302,4,06:32:08,2,60,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
303,1,06:32:11,2,58,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
304,4,06:32:14,2,62,11.2,,,,,,,,,,,3.42,4.41,,,,,,,,,,,7.83,3,0
305,1,06:32:17,2,59,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
306,1,06:32:46,2,58,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
307,4,06:32:48,2,63,14.0,,,,,,,,,,,3.92,3.63,,,,,,,,,,,7.55,5,0
308,1,06:33:06,2,67,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
309,1,06:33:57,2,67,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
310,1,06:34:57,2,55,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
311,1,06:34:59,2,58,8.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
312,4,06:35:29,5,66,20.4,4.2,35.3,4.2,,,,,,,,9.34,12.79,12.53,13.05,12.95,,,,,,,,60.66,9,0
313,2,06:36:07,2,50,8.8,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.75,2,0
314,1,06:36:07,2,50,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
315,1,06:36:11,2,53,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
316,1,06:36:20,2,62,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
317,4,06:36:21,2,63,12.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0
318,4,06:36:25,2,52,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
319,4,06:36:52,2,56,8.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
320,1,06:36:56,2,68,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
321,4,06:37:14,2,69,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
322,1,06:37:34,2,68,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
323,4,06:37:54,2,68,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
324,1,06:38:31,2,63,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
325,1,06:38:46,2,60,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
326,1,06:38:56,2,74,10.7,,,,,,,,,,,3.29,3.50,,,,,,,,,,,6.79,3,0
327,1,06:39:07,2,58,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
328,1,06:39:12,2,65,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
329,4,06:39:22,2,68,12.0,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
330,1,06:39:23,2,52,8.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
331,1,06:39:34,2,62,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
332,4,06:39:47,2,48,11.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
333,4,06:39:57,2,58,12.9,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.02,3,0
334,1,06:40:13,2,56,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
335,2,06:40:15,2,62,10.9,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0
336,1,06:40:19,2,57,8.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
337,1,06:40:20,2,60,13.1,,,,,,,,,,,3.50,4.72,,,,,,,,,,,8.23,3,0
338,1,06:40:39,5,57,17.7,4.3,33.7,3.9,,,,,,,,11.84,7.84,8.19,4.42,7.52,,,,,,,,39.82,9,0
339,4,06:41:05,2,68,14.6,,,,,,,,,,,3.54,9.03,,,,,,,,,,,12.58,5,0
340,1,06:41:20,2,70,11.1,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.83,3,0
341,1,06:41:30,2,53,12.8,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0
342,3,06:41:43,2,60,14.4,,,,,,,,,,,4.45,4.00,,,,,,,,,,,8.44,5,0
343,4,06:41:43,2,53,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
344,1,06:41:49,2,58,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
345,4,06:42:23,5,65,14.0,4.3,28.0,4.1,,,,,,,,10.94,16.01,16.23,17.31,16.38,,,,,,,,76.86,9,0
346,4,06:42:28,2,66,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
347,4,06:42:42,2,66,13.2,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0
348,4,06:42:49,2,65,8.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
349,4,06:43:30,2,53,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
350,4,06:43:44,2,56,11.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.37,3,0
351,1,06:43:50,2,63,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0