veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:31,2,64,11.8,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.34,3,0,62,min5.tye,,,59.3
2,4,00:01:32,2,66,9.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,2,0,37,min5.tye,,,59.2
3,1,00:02:46,2,68,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,3,12,min5.tye,,,59.3
4,3,00:03:48,2,74,8.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,1,12,min5.tye,,,59.1
5,1,00:03:55,2,79,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,3,12,min5.tye,,,59.2
6,1,00:04:03,2,72,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,3,23,min5.tye,,,59.3
7,2,00:04:05,2,68,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,3,59,min5.tye,,,59.3
8,3,00:04:06,2,69,8.6,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,1,53,min5.tye,,,59.3
9,4,00:04:16,2,69,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,46,min5.tye,,,59.3
10,1,00:04:17,2,60,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,3,72,min5.tye,,,59.3
11,4,00:04:44,2,68,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,12,min5.tye,,,59.0
12,4,00:05:14,2,67,8.7,,,,,,,,,,,1.23,0.25,,,,,,,,,,,1.48,2,8,69,min5.tye,,,58.6
13,1,00:06:56,2,70,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,3,38,min5.tye,,,58.9
14,4,00:07:44,2,59,9.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,88,min5.tye,,,58.8
15,4,00:08:25,2,67,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,87,min5.tye,,,58.8
16,1,00:08:29,2,65,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,3,13,min5.tye,,,58.9
17,4,00:09:10,2,57,9.9,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,92,min5.tye,,,58.9
18,1,00:09:30,2,60,9.6,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,3,67,min5.tye,,,58.6
19,1,00:10:05,2,64,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,3,42,min5.tye,,,58.7
20,4,00:11:31,2,71,13.1,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,28,min5.tye,,,58.6
21,1,00:12:12,2,66,8.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,3,11,min5.tye,,,58.9
22,1,00:12:24,2,69,10.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,3,52,min5.tye,,,59.1
23,4,00:12:29,2,63,9.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,77,min5.tye,,,59.1
24,1,00:12:38,2,65,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,3,72,min5.tye,,,59.2
25,1,00:12:54,2,67,10.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,3,67,min5.tye,,,59.2
26,4,00:13:42,2,69,9.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,70,min5.tye,,,59.1
27,1,00:14:06,2,67,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,3,22,min5.tye,,,59.0
28,4,00:14:11,2,63,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,44,min5.tye,,,59.0
29,4,00:14:56,2,67,11.2,,,,,,,,,,,4.04,3.79,,,,,,,,,,,7.83,3,0,4,min5.tye,,,59.1
30,3,00:15:46,2,84,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,1,13,min5.tye,,,59.2
31,4,00:15:46,2,64,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,50,min5.tye,,,59.2
32,4,00:16:06,2,68,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,88,min5.tye,,,59.2
33,1,00:16:59,2,62,8.8,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,3,28,min5.tye,,,59.1
34,2,00:20:00,2,71,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,2,3,7,min5.tye,,,58.7
35,1,00:20:06,2,70,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,3,94,min5.tye,,,58.6
36,1,00:21:11,2,66,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,3,90,min5.tye,,,58.5
37,1,00:23:24,5,62,13.4,4.4,33.5,4.2,,,,,,,,9.86,17.74,18.74,16.80,16.35,,,,,,,,79.49,9,3,69,min5.tye,,,59.0
38,1,00:23:36,2,70,8.7,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,3,17,min5.tye,,,58.9
39,2,00:24:13,2,71,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,3,19,min5.tye,,,59.1
40,1,00:24:25,2,66,8.8,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,2,3,69,min5.tye,,,58.9
41,4,00:25:21,2,66,11.4,,,,,,,,,,,3.68,3.70,,,,,,,,,,,7.37,3,0,34,min5.tye,,,58.3
42,1,00:25:27,2,69,12.1,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,3,74,min5.tye,,,58.5
43,1,00:26:20,3,69,11.3,13.0,,,,,,,,,,2.63,2.90,1.60,,,,,,,,,,7.13,3,3,55,min5.tye,,,58.5
44,2,00:26:40,2,75,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,3,50,min5.tye,,,58.5
45,4,00:28:46,2,69,12.0,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.37,3,0,45,min5.tye,,,58.5
46,4,00:29:44,2,70,13.2,,,,,,,,,,,4.69,8.09,,,,,,,,,,,12.78,5,0,85,min5.tye,,,58.6
47,3,00:31:38,2,65,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,1,47,min5.tye,,,58.5
48,1,00:32:21,2,66,13.3,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.98,3,3,14,min5.tye,,,58.7
49,1,00:35:11,2,67,8.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,3,54,min5.tye,,,58.6
50,1,00:38:32,2,49,10.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,3,2,min5.tye,,,58.5
51,4,00:41:45,2,62,8.3,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.66,2,0,4,min5.tye,,,59.1
52,1,00:42:19,2,73,9.6,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,2,3,83,min5.tye,,,58.8
53,1,00:42:46,2,66,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,3,46,min5.tye,,,58.8
54,3,00:44:21,2,68,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,1,69,min5.tye,,,58.5
55,4,00:44:23,2,69,10.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,70,min5.tye,,,58.5
56,4,00:46:42,2,66,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,94,min5.tye,,,58.4
57,4,00:48:20,2,65,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0,39,min5.tye,,,58.9
58,1,00:49:17,2,51,8.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,3,51,min5.tye,,,58.6
59,4,00:49:17,2,66,9.4,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,2,0,4,min5.tye,,,58.6
60,1,00:53:13,2,67,10.4,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,3,3,83,min5.tye,,,58.7
61,1,00:59:02,2,59,9.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,3,17,min5.tye,,,58.5
62,1,01:01:55,2,69,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,3,10,min5.tye,,,58.5
63,4,01:02:00,2,66,11.8,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,57,min5.tye,,,58.6
64,4,01:06:13,2,60,9.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,7,min5.tye,,,58.2
65,1,01:08:51,2,67,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,3,1,min5.tye,,,58.7
66,4,01:15:07,2,69,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,95,min5.tye,,,58.1
67,1,01:15:09,2,68,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.42,2,3,85,min5.tye,,,58.0
68,4,01:16:52,2,77,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,18,min5.tye,,,58.0
69,4,01:18:16,2,66,9.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0,19,min5.tye,,,58.1
70,2,01:20:34,2,73,7.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,3,70,min5.tye,,,58.3
71,4,01:20:42,2,69,13.1,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.99,3,0,50,min5.tye,,,58.3
72,4,01:22:25,2,69,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,3,min5.tye,,,58.3
73,4,01:25:25,2,77,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,2,min5.tye,,,58.3
74,1,01:27:03,2,74,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,3,26,min5.tye,,,58.2
75,4,01:27:56,2,62,12.0,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0,21,min5.tye,,,58.3
76,4,01:27:57,2,62,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,41,min5.tye,,,58.3
77,1,01:30:04,2,67,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,3,11,min5.tye,,,57.8
78,4,01:30:04,2,62,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,51,min5.tye,,,57.8
79,1,01:34:37,2,58,9.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,3,28,min5.tye,,,58.6
80,1,01:35:16,2,66,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,3,84,min5.tye,,,58.7
81,1,01:36:40,2,60,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,3,53,min5.tye,,,58.6
82,4,01:37:44,2,66,9.8,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0,79,min5.tye,,,58.5
83,1,01:40:34,2,64,23.0,,,,,,,,,,,7.08,15.34,,,,,,,,,,,22.42,5,3,20,min5.tye,,,58.6
84,1,01:40:55,2,52,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,3,46,min5.tye,,,58.8
85,1,01:50:23,2,63,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,3,37,min5.tye,,,58.3
86,1,01:53:46,2,67,9.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,3,69,min5.tye,,,58.2
87,4,01:55:17,5,68,14.5,4.4,30.2,4.0,,,,,,,,10.81,4.75,5.19,2.97,2.89,,,,,,,,26.61,9,0,55,min5.tye,,,58.2
88,1,01:57:57,2,66,10.8,,,,,,,,,,,2.27,2.58,,,,,,,,,,,4.85,3,3,75,min5.tye,,,58.4
89,3,01:59:01,2,69,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,1,20,min5.tye,,,58.3
90,1,02:02:06,2,69,13.4,,,,,,,,,,,4.16,7.19,,,,,,,,,,,11.34,5,3,50,min5.tye,,,57.6
91,4,02:02:16,2,67,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,88,min5.tye,,,57.7
92,4,02:08:22,2,70,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,83,min5.tye,,,57.9
93,4,02:09:37,2,72,9.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0,6,min5.tye,,,57.7
94,1,02:16:42,2,59,9.7,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,3,84,min5.tye,,,57.5
95,1,02:22:29,2,67,9.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,3,17,min5.tye,,,57.2
96,4,02:27:15,5,74,11.4,4.3,29.9,4.1,,,,,,,,8.39,5.00,3.96,3.81,3.29,,,,,,,,24.45,9,0,19,min5.tye,,,56.9
97,4,02:27:43,2,68,8.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,45,min5.tye,,,56.6
98,1,02:29:21,2,46,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,3,47,min5.tye,,,56.9
99,2,02:29:23,2,66,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,3,41,min5.tye,,,56.8
100,1,02:29:35,2,67,13.4,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,3,73,min5.tye,,,56.8
101,4,02:35:19,5,66,18.3,4.3,35.4,4.0,,,,,,,,9.67,12.66,12.22,14.65,14.59,,,,,,,,63.80,9,0,28,min5.tye,,,56.3
102,1,02:39:25,2,73,11.9,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,3,98,min5.tye,,,56.4
103,1,02:42:34,2,69,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,3,92,min5.tye,,,56.2
104,1,02:43:02,2,57,8.6,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,3,73,min5.tye,,,56.3
105,1,02:44:39,2,65,9.2,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,3,17,min5.tye,,,56.0
106,2,02:49:42,2,67,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,3,87,min5.tye,,,57.3
107,1,02:52:29,2,70,10.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,3,3,43,min5.tye,,,57.3
108,1,02:55:00,2,65,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,3,98,min5.tye,,,57.0
109,1,02:57:53,2,68,10.4,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,3,3,14,min5.tye,,,57.1
110,4,03:01:49,2,72,14.4,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,5,0,78,min5.tye,,,57.5
111,1,03:03:02,2,66,9.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,3,98,min5.tye,,,58.0
112,1,03:06:59,2,64,8.9,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,3,51,min5.tye,,,57.5
113,4,03:15:06,2,70,11.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0,59,min5.tye,,,57.4
114,2,03:15:57,2,70,9.5,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,3,95,min5.tye,,,57.7
115,1,03:16:09,5,70,14.3,4.4,31.1,4.2,,,,,,,,9.99,14.91,13.92,11.99,11.88,,,,,,,,62.68,9,3,7,min5.tye,,,57.7
116,1,03:18:02,2,71,10.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,3,69,min5.tye,,,57.3
117,2,03:20:21,2,70,10.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,3,3,84,min5.tye,,,57.5
118,4,03:31:01,2,53,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0,64,min5.tye,,,56.9
119,1,03:47:29,2,71,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,3,57,min5.tye,,,57.3
120,3,03:51:24,3,50,11.9,11.9,,,,,,,,,,3.36,3.01,2.49,,,,,,,,,,8.87,3,1,14,min5.tye,,,57.6
121,4,04:02:09,2,68,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,40,min5.tye,,,57.3
122,4,04:13:08,2,59,11.6,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,86,min5.tye,,,57.6
123,1,04:23:43,2,74,11.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,3,90,min5.tye,,,57.5
124,2,04:24:28,2,66,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,3,20,min5.tye,,,57.2
125,4,04:34:26,5,65,13.3,4.4,33.1,4.1,,,,,,,,10.61,5.34,5.83,3.57,3.41,,,,,,,,28.75,9,0,8,min5.tye,,,57.5
126,1,04:36:02,2,77,9.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,3,13,min5.tye,,,57.7
127,4,04:37:57,3,66,12.0,16.4,,,,,,,,,,3.46,3.85,2.23,,,,,,,,,,9.54,3,0,10,min5.tye,,,57.5
128,1,04:39:34,2,73,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,3,39,min5.tye,,,57.5
129,4,04:44:48,2,68,8.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,20,min5.tye,,,57.6
130,4,04:48:45,2,69,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,30,min5.tye,,,57.9
131,4,04:48:47,2,73,9.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,29,min5.tye,,,57.9
132,1,04:53:22,4,59,9.9,19.7,2.8,,,,,,,,,2.63,3.69,2.70,2.85,,,,,,,,,11.87,3,3,83,min5.tye,,,57.9
133,1,04:53:53,3,66,12.1,22.1,,,,,,,,,,3.10,3.69,3.04,,,,,,,,,,9.83,3,3,61,min5.tye,,,57.7
134,3,05:01:36,2,82,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,1,85,min5.tye,,,57.8
135,4,05:02:09,2,66,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,62,min5.tye,,,57.5
136,1,05:02:17,2,75,8.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,3,66,min5.tye,,,57.5
137,4,05:02:25,2,68,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,59,min5.tye,,,57.7
138,1,05:07:43,5,70,12.6,4.3,32.8,4.1,,,,,,,,9.34,11.30,11.82,7.58,7.10,,,,,,,,47.14,9,3,58,min5.tye,,,57.0
139,1,05:10:22,2,66,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,3,1,min5.tye,,,57.1
140,4,05:11:16,2,68,12.1,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,40,min5.tye,,,57.4
141,1,05:16:04,5,66,15.0,4.3,37.2,4.1,,,,,,,,9.06,14.12,13.89,7.91,7.05,,,,,,,,52.03,9,3,99,min5.tye,,,57.0
142,4,05:18:05,2,70,9.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,37,min5.tye,,,57.7
143,1,05:18:10,2,66,12.2,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.90,3,3,16,min5.tye,,,57.7
144,1,05:20:13,2,64,9.8,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,2,3,90,min5.tye,,,57.2
145,2,05:27:06,2,69,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,3,75,min5.tye,,,56.9
146,4,05:27:46,2,60,10.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0,30,min5.tye,,,56.8
147,1,05:29:49,2,79,12.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,3,3,27,min5.tye,,,56.8
148,1,05:32:14,2,69,9.1,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,3,11,min5.tye,,,56.8
149,2,05:34:22,2,65,9.8,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,2,3,20,min5.tye,,,57.2
150,1,05:35:00,4,67,12.2,19.7,2.3,,,,,,,,,2.99,3.03,1.29,1.67,,,,,,,,,8.96,3,3,84,min5.tye,,,57.3
151,1,05:35:04,2,71,12.3,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,3,67,min5.tye,,,57.3
152,1,05:36:26,2,70,8.8,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,2,3,67,min5.tye,,,57.5
153,4,05:38:27,2,64,9.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.17,2,0,28,min5.tye,,,57.0
154,1,05:38:29,3,55,9.8,19.5,,,,,,,,,,2.81,3.21,1.62,,,,,,,,,,7.64,2,3,100,min5.tye,,,56.9
155,4,05:39:28,2,71,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,1,min5.tye,,,57.3
156,1,05:41:40,2,68,10.2,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,3,10,min5.tye,,,57.1
157,1,05:41:41,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,37,min5.tye,,,57.1
158,2,05:41:41,2,69,8.8,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,3,37,min5.tye,,,57.1
159,1,05:42:23,2,56,12.1,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,3,30,min5.tye,,,57.1
160,1,05:42:43,2,68,8.7,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,3,36,min5.tye,,,56.8
161,1,05:45:08,2,68,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,3,55,min5.tye,,,57.0
162,4,05:49:49,2,66,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,76,min5.tye,,,56.7
163,4,05:51:17,2,67,12.1,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,49,min5.tye,,,56.4
164,1,05:51:30,2,72,12.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,3,83,min5.tye,,,56.5
165,4,05:52:50,2,64,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,18,min5.tye,,,56.7
166,4,05:54:48,2,69,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,74,min5.tye,,,56.3
167,4,05:55:31,2,65,9.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,30,min5.tye,,,56.4
168,1,05:57:56,3,52,11.2,12.1,,,,,,,,,,2.94,3.28,1.09,,,,,,,,,,7.32,3,3,37,min5.tye,,,56.7
169,1,05:58:52,5,66,18.4,4.4,29.1,4.1,,,,,,,,10.72,16.07,15.54,15.76,15.38,,,,,,,,73.46,9,3,44,min5.tye,,,56.3
170,4,05:59:50,2,70,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,0,min5.tye,,,56.2
171,4,06:01:28,2,57,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,79,min5.tye,,,56.7
172,4,06:02:09,2,70,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,24,min5.tye,,,56.9
173,4,06:03:07,2,58,11.2,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0,46,min5.tye,,,56.8
174,4,06:03:27,5,72,12.4,4.3,32.3,4.1,,,,,,,,10.56,8.92,8.55,6.80,6.50,,,,,,,,41.33,9,0,43,min5.tye,,,56.9
175,3,06:04:17,2,70,8.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,1,2,min5.tye,,,57.0
176,2,06:04:19,2,59,9.1,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,3,36,min5.tye,,,57.1
177,4,06:04:19,2,71,10.0,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0,24,min5.tye,,,57.1
178,4,06:04:47,2,74,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,66,min5.tye,,,56.9
179,4,06:05:11,2,70,9.4,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,2,0,100,min5.tye,,,56.7
180,4,06:06:11,2,62,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,18,min5.tye,,,56.7
181,4,06:06:42,2,66,12.0,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,13,min5.tye,,,56.8
182,4,06:07:55,2,69,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,62,min5.tye,,,56.8
183,1,06:09:24,2,69,12.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,3,51,min5.tye,,,57.0
184,4,06:09:33,2,73,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,65,min5.tye,,,56.8
185,3,06:10:26,2,68,10.0,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,1,86,min5.tye,,,56.7
186,4,06:11:41,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,47,min5.tye,,,56.7
187,4,06:12:22,2,64,8.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,84,min5.tye,,,56.6
188,1,06:12:56,2,70,9.8,,,,,,,,,,,2.47,2.86,,,,,,,,,,,5.33,2,3,22,min5.tye,,,56.6
189,1,06:14:11,2,70,12.2,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.29,3,3,54,min5.tye,,,56.7
190,1,06:14:15,2,70,12.4,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,3,80,min5.tye,,,56.8
191,4,06:15:41,2,65,8.9,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.01,2,0,38,min5.tye,,,57.0
192,4,06:16:54,2,66,8.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,47,min5.tye,,,56.5
193,1,06:17:14,2,65,4.6,,,,,,,,,,,0.43,0.76,,,,,,,,,,,1.18,1,3:8:8,18,min5.tye,,,56.7
194,4,06:18:28,2,66,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0,33,min5.tye,,,56.8
195,1,06:18:53,2,60,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,3,35,min5.tye,,,56.9
196,4,06:19:08,2,75,8.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,69,min5.tye,,,56.7
197,4,06:19:11,2,71,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,51,min5.tye,,,56.7
198,1,06:19:22,2,70,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,3,84,min5.tye,,,56.9
199,1,06:19:41,2,71,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,3,30,min5.tye,,,56.8
200,4,06:20:18,2,75,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,17,min5.tye,,,56.9
201,1,06:20:47,3,60,9.8,18.7,,,,,,,,,,2.90,3.22,1.41,,,,,,,,,,7.52,3,3,51,min5.tye,,,57.0
202,4,06:20:56,2,66,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,58,min5.tye,,,56.9
203,1,06:21:02,2,73,8.7,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,3,53,min5.tye,,,57.0
204,1,06:21:13,2,71,10.3,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,3,87,min5.tye,,,56.9
205,4,06:21:32,2,72,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,22,min5.tye,,,57.0
206,1,06:21:58,2,65,8.9,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.64,2,3,23,min5.tye,,,56.8
207,4,06:23:39,2,70,9.9,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0,27,min5.tye,,,56.6
208,4,06:25:12,2,67,8.8,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.61,2,0,46,min5.tye,,,56.4
209,2,06:25:15,2,63,9.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,3,73,min5.tye,,,56.4
210,3,06:25:15,2,70,9.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,1,15,min5.tye,,,56.4
211,4,06:25:15,2,69,9.8,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,3,16,min5.tye,,,56.4
212,4,06:27:14,2,81,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0,55,min5.tye,,,56.4
213,4,06:28:06,2,68,8.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,13,min5.tye,,,56.5
214,4,06:28:30,2,67,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,23,min5.tye,,,56.4
215,4,06:28:35,2,73,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,35,min5.tye,,,56.4
216,1,06:28:36,2,74,10.2,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,3,3,17,min5.tye,,,56.3
217,1,06:28:58,2,74,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,3,36,min5.tye,,,56.5
218,2,06:28:59,2,73,9.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,3,37,min5.tye,,,56.4
219,1,06:29:33,2,67,8.4,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.13,2,3,98,min5.tye,,,56.2
220,1,06:30:43,4,62,13.0,19.6,2.4,,,,,,,,,4.02,3.91,2.34,2.52,,,,,,,,,12.78,3,3,6,min5.tye,,,56.6
221,4,06:31:51,2,70,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,0,min5.tye,,,56.7
222,1,06:32:14,2,68,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,3,31,min5.tye,,,56.8
223,1,06:33:07,2,72,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,3,98,min5.tye,,,56.7
224,4,06:33:20,2,72,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,20,min5.tye,,,56.8
225,4,06:35:57,2,78,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,37,min5.tye,,,56.5
226,1,06:36:01,2,68,13.6,,,,,,,,,,,3.56,4.99,,,,,,,,,,,8.55,3,3,98,min5.tye,,,56.5
227,1,06:37:24,2,70,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,3,63,min5.tye,,,56.6
228,4,06:38:14,2,70,9.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,31,min5.tye,,,56.9
229,1,06:38:25,2,66,12.2,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,3,86,min5.tye,,,56.9
230,4,06:39:17,2,63,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,2,min5.tye,,,56.9
231,1,06:39:38,4,70,9.8,19.7,2.8,,,,,,,,,2.74,3.55,1.70,1.82,,,,,,,,,9.81,2,3,88,min5.tye,,,57.1
232,1,06:40:45,2,70,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,3,10,min5.tye,,,57.0
233,1,06:40:58,2,64,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,3,73,min5.tye,,,57.1
234,1,06:41:18,2,63,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,3,25,min5.tye,,,57.1
235,1,06:43:48,2,70,8.0,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,3,22,min5.tye,,,57.0
236,1,06:44:17,2,67,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,3,72,min5.tye,,,56.9
237,1,06:44:27,2,66,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,3,21,min5.tye,,,56.8
238,4,06:46:18,2,71,10.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0,70,min5.tye,,,56.6
239,1,06:46:31,2,72,8.6,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,3,2,min5.tye,,,56.7
240,1,06:47:32,5,66,14.4,4.4,30.9,5.0,,,,,,,,8.38,5.55,5.72,4.61,4.67,,,,,,,,28.93,9,3,64,min5.tye,,,56.7
241,1,06:49:24,3,63,8.8,18.1,,,,,,,,,,2.10,1.81,0.60,,,,,,,,,,4.51,2,3,48,min5.tye,,,56.8
242,4,06:52:41,2,73,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,92,min5.tye,,,57.0
243,4,06:54:19,5,70,14.8,4.3,36.6,4.1,,,,,,,,10.53,8.69,8.28,4.47,2.96,,,,,,,,34.93,9,0,4,min5.tye,,,57.0
244,1,06:55:36,3,67,12.2,15.8,,,,,,,,,,3.58,4.30,3.04,,,,,,,,,,10.92,3,3,77,min5.tye,,,57.3
245,1,06:55:41,4,62,12.2,16.5,2.8,,,,,,,,,2.76,3.45,1.72,1.56,,,,,,,,,9.50,3,3,88,min5.tye,,,57.4
246,1,06:56:22,3,68,9.6,16.5,,,,,,,,,,2.29,2.19,0.40,,,,,,,,,,4.88,2,3,92,min5.tye,,,57.5
247,4,06:59:24,2,69,9.2,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0,74,min5.tye,,,57.3
248,3,07:00:04,2,65,8.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,1,70,min5.tye,,,57.7
249,4,07:00:27,2,61,14.8,,,,,,,,,,,4.59,6.17,,,,,,,,,,,10.76,5,0,26,min5.tye,,,57.7
250,4,07:00:34,2,70,9.1,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0,6,min5.tye,,,57.8
251,1,07:01:32,5,70,17.1,4.4,33.2,4.6,,,,,,,,10.02,7.79,6.81,11.20,11.35,,,,,,,,47.16,9,3,90,min5.tye,,,57.6
252,2,07:01:44,2,65,21.3,,,,,,,,,,,2.35,3.90,,,,,,,,,,,6.25,14,3:8,61,min5.tye,,,57.6
253,2,07:01:45,1,65,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,3:9:19,8,min5.tye,,,57.6
254,4,07:02:19,2,74,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,35,min5.tye,,,57.6
255,4,07:02:54,2,69,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,13,min5.tye,,,57.9
256,4,07:04:31,2,70,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,48,min5.tye,,,58.0
257,4,07:04:36,2,71,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,50,min5.tye,,,58.0
258,4,07:04:43,2,70,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,80,min5.tye,,,58.0
259,1,07:06:15,2,63,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,3,94,min5.tye,,,58.1
260,4,07:06:32,2,65,22.7,,,,,,,,,,,8.52,11.32,,,,,,,,,,,19.84,5,0,66,min5.tye,,,58.0
261,1,07:07:23,2,66,11.0,,,,,,,,,,,3.08,3.76,,,,,,,,,,,6.84,3,3,85,min5.tye,,,57.9
262,2,07:07:33,2,73,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,3,37,min5.tye,,,57.9
263,1,07:07:46,2,66,21.4,,,,,,,,,,,8.98,12.50,,,,,,,,,,,21.47,5,3,69,min5.tye,,,58.0
264,4,07:08:58,2,67,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,37,min5.tye,,,58.1
265,2,07:09:03,2,71,11.8,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,3,70,min5.tye,,,58.0
266,1,07:09:23,2,68,9.9,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.37,3,3,78,min5.tye,,,58.0
267,4,07:09:40,2,61,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,2,0,35,min5.tye,,,57.9
268,3,07:09:52,2,74,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,1,2,min5.tye,,,58.0
269,4,07:10:09,2,67,9.5,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,51,min5.tye,,,57.9
270,1,07:11:14,2,68,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,3,70,min5.tye,,,57.9
271,1,07:11:51,2,63,12.3,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,3,16,min5.tye,,,58.1
272,4,07:11:52,2,67,9.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,37,min5.tye,,,58.1
273,4,07:11:56,2,64,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,66,min5.tye,,,58.2
274,4,07:12:13,2,69,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,52,min5.tye,,,58.3
275,1,07:12:36,2,71,11.0,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.97,3,3,84,min5.tye,,,58.5
276,4,07:12:57,2,74,5.1,,,,,,,,,,,0.38,0.64,,,,,,,,,,,1.01,2,0,73,min5.tye,,,58.4
277,4,07:13:22,2,68,12.8,,,,,,,,,,,4.74,4.09,,,,,,,,,,,8.83,3,0,17,min5.tye,,,58.4
278,1,07:13:34,2,57,11.1,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.75,3,3,15,min5.tye,,,58.5
279,1,07:13:47,2,73,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,3,23,min5.tye,,,58.5
280,1,07:13:53,2,76,8.7,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.06,2,3,9,min5.tye,,,58.4