veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:17:22,2,68,9.3,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,9,50,min5,,,54.3,1.00
2,1,00:18:42,2,65,8.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,82,min5,,,54.4,1.00
3,1,00:20:41,2,64,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,5,min5,,,54.4,1.00
4,4,00:21:33,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,7,min5,,,54.4,1.00
5,1,00:24:15,2,67,8.7,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,92,min5,,,54.4,1.00
6,1,00:27:29,2,70,9.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,2,0,49,min5,,,54.3,1.00
7,2,00:30:13,2,66,8.9,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,2,0,94,min5,,,54.3,1.00
8,1,00:35:21,2,76,11.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,64,min5,,,54.3,1.00
9,4,00:43:16,2,68,12.9,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,9,56,min5,,,54.3,1.00
10,1,00:45:02,2,64,8.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,67,min5,,,54.4,1.00
11,1,00:47:49,2,63,9.1,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.32,2,0,22,min5,,,54.3,1.00
12,1,00:47:52,2,69,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0,39,min5,,,54.3,1.00
13,2,00:50:05,2,67,8.9,,,,,,,,,,,4.82,4.17,,,,,,,,,,,8.99,2,0,36,min5,,,54.3,1.00
14,1,00:50:54,2,66,8.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,2,0,97,min5,,,54.4,1.00
15,1,00:54:32,2,75,9.5,,,,,,,,,,,3.56,2.07,,,,,,,,,,,5.63,2,0,89,min5,,,54.3,1.00
16,1,00:55:32,2,65,9.1,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.85,2,0,69,min5,,,54.3,1.00
17,4,00:56:53,2,68,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,9,57,min5,,,54.3,1.00
18,1,01:05:43,2,59,8.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0,20,min5,,,54.3,1.00
19,4,01:09:00,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,37,min5,,,54.3,1.00
20,3,01:15:35,2,68,21.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,14,8,12,min5,,,54.1,1.00
21,3,01:15:36,1,68,,,,,,,,,,,,5.32,,,,,,,,,,,,5.32,15,9:19,61,min5,,,54.1,1.00
22,1,01:16:08,2,64,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,13,min5,,,54.1,1.00
23,1,01:17:06,2,62,9.1,,,,,,,,,,,3.47,2.04,,,,,,,,,,,5.51,2,0,14,min5,,,54.1,1.00
24,1,01:18:18,2,73,9.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,7,min5,,,54.0,1.00
25,2,01:25:33,2,71,9.1,,,,,,,,,,,3.89,3.02,,,,,,,,,,,6.90,2,0,42,min5,,,53.9,1.00
26,1,01:27:06,2,68,9.9,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.29,3,8,16,min5,,,53.9,1.00
27,2,01:27:13,2,66,12.2,,,,,,,,,,,4.18,3.03,,,,,,,,,,,7.22,3,0,89,min5,,,53.9,1.00
28,1,01:27:49,2,57,10.0,,,,,,,,,,,3.92,2.05,,,,,,,,,,,5.97,3,0,71,min5,,,53.8,1.00
29,4,01:38:28,2,68,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,9,49,min5,,,53.6,1.00
30,4,01:40:15,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,19,min5,,,53.6,1.00
31,2,01:48:04,2,59,10.0,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,40,min5,,,53.2,1.00
32,4,01:48:41,2,68,10.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,3,9,8,min5,,,53.2,1.00
33,1,02:00:07,5,56,13.2,4.4,29.3,4.0,,,,,,,,15.97,31.07,27.27,23.68,25.41,,,,,,,,123.41,9,0,28,min5,,,52.8,1.00
34,4,02:05:02,2,68,11.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,3,9,33,min5,,,52.6,1.00
35,1,02:13:28,2,62,10.1,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0,30,min5,,,52.3,1.00
36,1,02:23:36,2,61,8.7,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0,89,min5,,,52.1,1.00
37,4,02:28:53,1,68,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,59,min5,,,52.1,1.00
38,4,02:29:16,2,68,11.9,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,9,6,min5,,,52.0,1.00
39,1,02:40:47,5,61,16.2,4.3,28.7,4.0,,,,,,,,19.57,30.84,28.72,30.25,31.20,,,,,,,,140.57,9,0,93,min5,,,51.6,1.00
40,1,02:46:40,2,68,9.1,,,,,,,,,,,2.92,1.65,,,,,,,,,,,4.57,2,0,64,min5,,,51.6,1.00
41,4,02:51:31,2,68,10.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,9,80,min5,,,51.5,1.00
42,4,03:03:55,2,68,13.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,9,24,min5,,,51.1,1.00
43,4,03:05:42,5,68,15.0,4.9,32.9,4.5,,,,,,,,7.96,3.61,3.99,2.21,2.48,,,,,,,,20.25,9,9,45,min5,,,51.1,1.00
44,1,03:08:01,2,54,21.3,,,,,,,,,,,7.03,10.66,,,,,,,,,,,17.69,5,0,18,min5,,,51.2,1.00
45,2,03:08:01,2,54,21.2,,,,,,,,,,,5.62,8.59,,,,,,,,,,,14.21,5,0,86,min5,,,51.2,1.00
46,4,03:17:15,2,68,9.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,9,40,min5,,,51.0,1.00
47,4,03:20:24,1,68,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,62,min5,,,50.9,1.00
48,1,03:21:10,2,57,8.9,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0,21,min5,,,50.9,1.00
49,4,03:21:22,2,68,14.1,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.68,5,9,92,min5,,,50.9,1.00
50,4,03:22:30,2,68,35.1,,,,,,,,,,,6.25,5.27,,,,,,,,,,,11.53,4,9,74,min5,,,51.0,1.00
51,1,03:27:05,2,67,9.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0,47,min5,,,50.8,1.00
52,1,03:27:20,5,56,17.0,4.3,32.8,4.1,,,,,,,,17.32,14.48,14.04,16.74,16.04,,,,,,,,78.63,9,0,75,min5,,,50.8,1.00
53,1,03:30:30,2,66,8.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0,49,min5,,,50.8,1.00
54,4,03:35:07,2,68,11.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,3,9,71,min5,,,50.7,1.00
55,1,03:40:58,5,65,12.3,4.3,32.5,4.0,,,,,,,,11.63,9.98,9.61,8.57,8.36,,,,,,,,48.15,9,0,32,min5,,,50.6,1.00
56,1,03:45:16,2,63,8.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0,68,min5,,,50.5,1.00
57,4,03:47:39,2,68,13.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,14,9,20,min5,,,50.5,1.00
58,4,03:49:05,2,68,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,9,61,min5,,,50.5,1.00
59,1,03:55:26,2,60,8.5,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0,41,min5,,,50.4,1.00
60,1,03:58:05,2,58,11.6,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.67,3,0,35,min5,,,50.3,1.00
61,4,04:00:47,2,68,11.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,9,5,min5,,,50.2,1.00
62,4,04:02:15,2,68,9.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,9,73,min5,,,50.2,1.00
63,1,04:07:25,2,63,9.6,,,,,,,,,,,3.18,1.61,,,,,,,,,,,4.79,2,0,70,min5,,,50.2,1.00
64,1,04:12:04,2,64,12.0,,,,,,,,,,,5.25,5.70,,,,,,,,,,,10.95,3,0,76,min5,,,50.0,1.00
65,1,04:15:27,2,65,9.8,,,,,,,,,,,4.97,3.29,,,,,,,,,,,8.26,2,0,70,min5,,,50.1,1.00
66,1,04:17:00,2,54,21.0,,,,,,,,,,,14.73,12.65,,,,,,,,,,,27.38,5,0,78,min5,,,49.9,1.00
67,4,04:17:04,2,68,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,9,26,min5,,,50.0,1.00
68,1,04:18:48,2,66,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,84,min5,,,49.8,1.00
69,4,04:21:19,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,76,min5,,,49.8,1.00
70,1,04:22:44,2,45,22.8,,,,,,,,,,,21.31,32.18,,,,,,,,,,,53.49,14,0,52,min5,,,49.9,1.00
71,1,04:22:50,2,59,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,9,66,min5,,,49.9,1.00
72,1,04:23:28,2,66,8.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,70,min5,,,49.9,1.00
73,1,04:26:01,2,69,9.4,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,66,min5,,,49.8,1.00
74,4,04:26:18,2,68,10.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,3,9,6,min5,,,49.8,1.00
75,1,04:28:34,5,67,15.5,4.2,30.9,10.2,,,,,,,,19.52,9.40,8.61,4.69,3.88,,,,,,,,46.10,9,0,75,min5,,,49.8,1.00
76,1,04:29:16,4,62,11.9,16.9,2.3,,,,,,,,,5.59,5.31,3.03,1.58,,,,,,,,,15.52,3,0,52,min5,,,49.8,1.00
77,1,04:30:52,2,63,8.9,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.13,2,0,43,min5,,,49.8,1.00
78,4,04:31:43,2,68,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,9,26,min5,,,49.8,1.00
79,3,04:31:48,2,68,23.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,14,12,70,min5,,,49.8,1.00
80,4,04:33:36,2,68,9.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,9,44,min5,,,49.7,1.00
81,1,04:35:11,5,63,12.7,4.3,28.5,4.0,,,,,,,,18.65,15.71,14.88,11.68,11.53,,,,,,,,72.45,9,0,69,min5,,,49.7,1.00
82,1,04:38:55,2,71,12.0,,,,,,,,,,,5.66,3.93,,,,,,,,,,,9.59,3,0,31,min5,,,49.6,1.00
83,1,04:40:19,2,58,8.8,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,2,0,98,min5,,,49.5,1.00
84,1,04:40:34,2,65,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,44,min5,,,49.6,1.00
85,1,04:41:13,2,68,9.5,,,,,,,,,,,3.55,1.96,,,,,,,,,,,5.51,2,0,40,min5,,,49.6,1.00
86,4,04:46:13,2,68,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,9,62,min5,,,49.5,1.00
87,1,04:50:24,2,62,9.0,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,56,min5,,,49.3,1.00
88,1,04:51:25,2,66,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0,78,min5,,,49.4,1.00
89,4,04:52:48,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,51,min5,,,49.4,1.00
90,4,04:53:34,2,68,8.4,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,9,42,min5,,,49.4,1.00
91,4,04:58:14,2,68,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,9,11,min5,,,49.3,1.00
92,4,04:59:17,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,42,min5,,,49.2,1.00
93,4,05:00:55,2,68,9.7,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,9,95,min5,,,49.2,1.00
94,1,05:01:51,2,49,11.1,,,,,,,,,,,4.55,3.79,,,,,,,,,,,8.34,3,0,72,min5,,,49.3,1.00
95,1,05:02:01,2,70,9.2,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,2,0,54,min5,,,49.2,1.00
96,4,05:02:36,2,68,9.2,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,9,88,min5,,,49.2,1.00
97,4,05:04:04,5,68,17.5,4.3,30.0,10.0,,,,,,,,8.28,9.95,10.84,11.22,12.03,,,,,,,,52.33,9,9,42,min5,,,49.2,1.00
98,1,05:04:18,2,75,8.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,67,min5,,,49.1,1.00
99,4,05:06:11,1,68,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,89,min5,,,49.1,1.00
100,4,05:08:25,1,68,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,35,min5,,,49.1,1.00
101,1,05:08:31,2,62,8.7,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,88,min5,,,49.1,1.00
102,4,05:08:36,2,68,14.1,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,5,9,31,min5,,,49.1,1.00
103,2,05:09:06,2,58,22.4,,,,,,,,,,,14.40,17.59,,,,,,,,,,,31.98,5,0,67,min5,,,49.0,1.00
104,4,05:09:23,2,68,10.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,3,9,43,min5,,,49.1,1.00
105,4,05:09:44,2,68,15.7,,,,,,,,,,,3.19,5.39,,,,,,,,,,,8.58,5,9,99,min5,,,49.1,1.00
106,4,05:10:09,2,68,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,9,56,min5,,,49.1,1.00
107,1,05:11:36,2,51,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,20,min5,,,49.1,1.00
108,1,05:11:42,2,65,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,54,min5,,,49.1,1.00
109,4,05:12:41,2,68,12.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,9,84,min5,,,49.0,1.00
110,3,05:13:04,2,72,8.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,39,min5,,,49.0,1.00
111,1,05:13:09,2,60,12.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,3,0,86,min5,,,49.0,1.00
112,4,05:13:09,2,70,11.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,3,9,9,min5,,,49.0,1.00
113,3,05:13:13,2,73,13.2,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,62,min5,,,49.0,1.00
114,1,05:13:33,2,58,8.7,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.27,2,0,21,min5,,,49.1,1.00
115,1,05:13:46,2,68,9.7,,,,,,,,,,,2.69,1.33,,,,,,,,,,,4.02,2,0,13,min5,,,49.0,1.00
116,4,05:14:27,2,71,10.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,3,9,36,min5,,,49.1,1.00
117,3,05:14:52,2,68,10.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,3,0,89,min5,,,49.1,1.00
118,3,05:14:57,2,74,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,62,min5,,,49.1,1.00
119,4,05:14:59,2,72,10.4,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,3,9,54,min5,,,48.9,1.00
120,4,05:18:58,1,72,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,98,min5,,,48.8,1.00
121,4,05:20:06,2,72,9.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,3,9,90,min5,,,48.9,1.00
122,4,05:21:44,2,72,9.3,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,9,66,min5,,,49.0,1.00
123,4,05:22:14,2,72,13.0,,,,,,,,,,,1.10,1.19,,,,,,,,,,,2.29,3,9,56,min5,,,49.0,1.00
124,4,05:22:34,2,72,11.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,3,9,93,min5,,,48.9,1.00
125,4,05:22:43,2,72,17.9,,,,,,,,,,,7.14,14.50,,,,,,,,,,,21.64,5,9,15,min5,,,48.9,1.00
126,4,05:24:17,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,62,min5,,,48.8,1.00
127,1,05:24:36,2,67,9.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,2,0,1,min5,,,48.9,1.00
128,1,05:24:56,2,63,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,8,min5,,,48.9,1.00
129,1,05:25:44,2,62,9.1,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,19,min5,,,48.8,1.00
130,4,05:26:04,1,72,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,48,min5,,,48.7,1.00
131,1,05:26:08,2,56,8.7,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,6,min5,,,48.7,1.00
132,4,05:26:32,2,72,11.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,3,9,51,min5,,,48.7,1.00
133,1,05:26:40,2,62,9.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,8,min5,,,48.8,1.00
134,4,05:26:45,2,72,9.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,9,24,min5,,,48.8,1.00
135,1,05:27:44,2,59,11.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,3,0,76,min5,,,48.8,1.00
136,1,05:28:15,2,65,12.1,,,,,,,,,,,4.45,2.41,,,,,,,,,,,6.87,3,0,7,min5,,,48.8,1.00
137,4,05:28:35,2,72,10.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,9,99,min5,,,48.8,1.00
138,4,05:29:19,2,72,11.5,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,9,77,min5,,,48.7,1.00
139,1,05:30:18,2,70,9.2,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.57,2,0,64,min5,,,48.7,1.00
140,4,05:31:25,2,72,13.8,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,5,9,87,min5,,,48.8,1.00
141,4,05:33:11,3,72,13.3,5.0,,,,,,,,,,6.49,3.29,2.84,,,,,,,,,,12.62,6,9,86,min5,,,48.8,1.00
142,4,05:33:12,1,72,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,9:19,41,min5,,,48.8,1.00
143,4,05:33:46,2,72,11.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,9,42,min5,,,48.8,1.00
144,4,05:34:03,2,72,12.8,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,9,29,min5,,,48.6,1.00
145,4,05:34:19,2,72,9.2,,,,,,,,,,,1.54,1.74,,,,,,,,,,,3.28,2,9,8,min5,,,48.6,1.00
146,4,05:34:26,2,72,24.3,,,,,,,,,,,5.14,2.90,,,,,,,,,,,8.04,4,9,6,min5,,,48.6,1.00
147,4,05:37:24,2,72,11.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,9,39,min5,,,48.6,1.00
148,4,05:39:06,2,72,9.0,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,9,64,min5,,,48.7,1.00
149,4,05:40:13,2,72,8.7,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,9,48,min5,,,48.6,1.00
150,3,05:40:23,2,71,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,30,min5,,,48.6,1.00
151,4,05:40:23,3,72,14.2,24.2,,,,,,,,,,3.32,3.49,0.96,,,,,,,,,,7.77,8,9,3,min5,,,48.6,1.00
152,2,05:40:39,2,60,11.7,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.69,3,0,98,min5,,,48.7,1.00
153,1,05:41:33,2,68,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,26,min5,,,48.6,1.00
154,1,05:42:32,2,68,12.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0,37,min5,,,48.6,1.00
155,1,05:42:37,2,70,9.3,,,,,,,,,,,3.02,1.29,,,,,,,,,,,4.32,2,0,17,min5,,,48.6,1.00
156,1,05:43:49,2,61,10.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,3,0,89,min5,,,48.5,1.00
157,4,05:43:58,1,72,,,,,,,,,,,,8.73,,,,,,,,,,,,8.73,15,9:19,42,min5,,,48.5,1.00
158,4,05:43:59,1,72,,,,,,,,,,,,9.99,,,,,,,,,,,,9.99,15,9:19,80,min5,,,48.6,1.00
159,1,05:44:09,2,62,9.4,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.10,2,0,24,min5,,,48.5,1.00
160,4,05:44:28,2,72,12.5,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,9,77,min5,,,48.6,1.00
161,4,05:44:30,2,72,9.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,9,51,min5,,,48.6,1.00
162,4,05:44:39,1,72,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,5,min5,,,48.6,1.00
163,1,05:45:00,2,68,8.9,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,77,min5,,,48.5,1.00
164,4,05:45:41,2,72,11.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,9,39,min5,,,48.5,1.00
165,1,05:46:14,2,62,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,86,min5,,,48.5,1.00
166,1,05:46:30,2,73,11.5,,,,,,,,,,,5.18,3.14,,,,,,,,,,,8.32,3,0,86,min5,,,48.5,1.00
167,4,05:46:38,2,72,12.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,9,60,min5,,,48.5,1.00
168,4,05:46:42,2,72,11.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,9,45,min5,,,48.5,1.00
169,4,05:46:51,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,58,min5,,,48.5,1.00
170,1,05:47:21,2,69,12.1,,,,,,,,,,,4.39,3.12,,,,,,,,,,,7.51,3,0,46,min5,,,48.4,1.00
171,1,05:47:37,2,62,8.8,,,,,,,,,,,2.56,0.82,,,,,,,,,,,3.37,2,0,66,min5,,,48.5,1.00
172,4,05:47:49,2,72,9.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,9,49,min5,,,48.5,1.00
173,1,05:48:36,2,62,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,57,min5,,,48.5,1.00
174,1,05:49:09,2,55,9.2,,,,,,,,,,,2.32,0.97,,,,,,,,,,,3.29,2,0,11,min5,,,48.5,1.00
175,4,05:49:27,2,72,9.2,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.29,2,9,85,min5,,,48.5,1.00
176,1,05:49:52,2,71,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,86,min5,,,48.4,1.00
177,1,05:49:56,5,71,15.4,4.3,31.6,4.1,,,,,,,,18.24,9.65,7.72,5.49,5.59,,,,,,,,46.69,9,0,82,min5,,,48.5,1.00
178,2,05:50:21,2,57,8.9,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,75,min5,,,48.5,1.00
179,1,05:50:46,2,62,10.0,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,3,0,37,min5,,,48.5,1.00
180,1,05:50:53,2,67,9.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,79,min5,,,48.5,1.00
181,1,05:51:32,2,69,12.1,,,,,,,,,,,4.34,3.64,,,,,,,,,,,7.97,3,0,66,min5,,,48.5,1.00
182,4,05:52:03,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,62,min5,,,48.4,1.00
183,4,05:52:12,2,72,13.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,3,9,43,min5,,,48.4,1.00
184,4,05:52:23,2,72,11.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,3,9,67,min5,,,48.3,1.00
185,1,05:52:33,2,56,14.6,,,,,,,,,,,3.06,6.46,,,,,,,,,,,9.52,5,0,79,min5,,,48.3,1.00
186,4,05:52:41,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,18,min5,,,48.4,1.00
187,4,05:53:11,2,72,11.5,,,,,,,,,,,0.98,1.24,,,,,,,,,,,2.22,3,9,53,min5,,,48.3,1.00
188,1,05:53:29,2,61,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,77,min5,,,48.3,1.00
189,3,05:53:43,2,72,27.8,,,,,,,,,,,6.65,4.12,,,,,,,,,,,10.77,4,9,22,min5,,,48.4,1.00
190,1,05:54:47,2,67,12.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,38,min5,,,48.3,1.00
191,1,05:55:02,2,68,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0,55,min5,,,48.3,1.00
192,3,05:55:09,2,67,9.1,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.68,2,0,36,min5,,,48.3,1.00
193,4,05:55:30,2,70,34.1,,,,,,,,,,,8.39,7.81,,,,,,,,,,,16.21,4,9,90,min5,,,48.2,1.00
194,1,05:55:31,2,70,13.6,,,,,,,,,,,4.84,3.62,,,,,,,,,,,8.46,3,0,5,min5,,,48.3,1.00
195,4,05:56:24,2,70,11.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,9,15,min5,,,48.3,1.00
196,1,05:57:06,2,68,11.6,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0,0,min5,,,48.4,1.00
197,1,05:57:23,2,66,9.0,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0,72,min5,,,48.3,1.00
198,1,05:57:30,2,64,11.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,33,min5,,,48.3,1.00
199,4,05:57:53,2,70,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,9,8,min5,,,48.2,1.00
200,4,05:58:02,2,70,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,9,87,min5,,,48.3,1.00
201,4,05:58:08,2,70,21.7,,,,,,,,,,,1.18,2.38,,,,,,,,,,,3.56,14,9,6,min5,,,48.3,1.00
202,4,05:58:22,2,70,14.8,,,,,,,,,,,4.18,2.46,,,,,,,,,,,6.64,5,9,7,min5,,,48.3,1.00
203,1,05:59:24,2,62,9.3,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,2,0,25,min5,,,48.4,1.00
204,4,05:59:25,2,70,13.7,,,,,,,,,,,3.51,4.88,,,,,,,,,,,8.39,3,9,50,min5,,,48.4,1.00
205,3,05:59:48,2,71,12.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,98,min5,,,48.3,1.00
206,1,05:59:55,2,69,8.7,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,2,0,1,min5,,,48.4,1.00
207,4,06:00:30,2,70,11.8,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,9,35,min5,,,48.2,1.00
208,1,06:00:40,2,64,10.2,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,44,min5,,,48.3,1.00
209,2,06:00:42,2,68,8.8,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,2,0,63,min5,,,48.3,1.00
210,4,06:00:53,2,70,10.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,3,9,62,min5,,,48.2,1.00
211,4,06:02:00,2,70,8.7,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,9,70,min5,,,48.2,1.00
212,4,06:02:17,2,70,11.6,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,3,9,5,min5,,,48.1,1.00
213,4,06:02:22,2,70,9.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,9,61,min5,,,48.1,1.00
214,3,06:02:46,2,70,21.1,,,,,,,,,,,1.51,2.69,,,,,,,,,,,4.20,14,8,32,min5,,,48.2,1.00
215,3,06:02:47,1,70,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,79,min5,,,48.2,1.00
216,4,06:03:10,2,70,12.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,3,9,76,min5,,,48.2,1.00
217,4,06:03:17,2,70,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,9,89,min5,,,48.2,1.00
218,1,06:03:23,2,67,11.9,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,3,0,66,min5,,,48.2,1.00
219,4,06:04:43,2,70,11.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,9,5,min5,,,48.2,1.00
220,1,06:04:48,2,64,8.6,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,4,min5,,,48.2,1.00
221,1,06:04:51,2,65,8.5,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,8,97,min5,,,48.2,1.00
222,1,06:04:53,2,65,11.5,,,,,,,,,,,4.16,2.58,,,,,,,,,,,6.74,3,0,34,min5,,,48.2,1.00
223,4,06:05:54,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,29,min5,,,48.2,1.00
224,2,06:06:05,2,69,11.9,,,,,,,,,,,7.36,7.07,,,,,,,,,,,14.43,5,0,66,min5,,,48.2,1.00
225,4,06:06:48,2,70,9.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,9,25,min5,,,48.2,1.00
226,3,06:06:50,2,69,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0,5,min5,,,48.2,1.00
227,1,06:07:08,2,58,21.2,,,,,,,,,,,12.88,18.15,,,,,,,,,,,31.04,5,0,19,min5,,,48.2,1.00
228,4,06:07:17,1,70,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,18,min5,,,48.1,1.00
229,2,06:07:21,2,61,8.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,81,min5,,,48.0,1.00
230,4,06:07:33,2,70,9.0,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,9,21,min5,,,48.0,1.00
231,1,06:07:41,2,64,8.8,,,,,,,,,,,2.35,0.95,,,,,,,,,,,3.30,2,0,13,min5,,,48.1,1.00
232,4,06:07:51,2,70,10.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,9,95,min5,,,48.1,1.00
233,3,06:07:52,2,64,9.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,61,min5,,,48.2,1.00
234,4,06:08:03,2,67,12.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,3,9,10,min5,,,48.2,1.00
235,4,06:08:09,2,67,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,9,36,min5,,,48.1,1.00
236,4,06:08:21,2,67,22.9,,,,,,,,,,,5.68,8.57,,,,,,,,,,,14.25,5,9,32,min5,,,48.1,1.00
237,1,06:08:26,2,64,8.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.62,2,0,23,min5,,,48.1,1.00
238,4,06:08:27,2,67,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,9,87,min5,,,48.1,1.00
239,4,06:08:30,1,67,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,46,min5,,,48.1,1.00
240,1,06:08:32,2,68,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,57,min5,,,48.1,1.00
241,4,06:08:36,1,67,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,53,min5,,,48.1,1.00
242,3,06:09:27,2,71,13.3,,,,,,,,,,,5.02,3.31,,,,,,,,,,,8.33,3,0,51,min5,,,48.1,1.00
243,1,06:09:34,2,69,12.0,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.95,3,0,9,min5,,,48.1,1.00
244,4,06:09:47,2,69,9.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,9,27,min5,,,48.0,1.00
245,1,06:10:23,2,55,8.5,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,83,min5,,,48.1,1.00
246,1,06:10:36,2,67,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0,17,min5,,,48.0,1.00
247,3,06:10:44,2,71,11.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,19,min5,,,48.0,1.00
248,4,06:10:46,1,70,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,28,min5,,,48.0,1.00
249,1,06:10:49,2,66,10.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,64,min5,,,48.0,1.00
250,1,06:10:51,5,66,17.1,4.2,31.1,4.0,,,,,,,,21.34,23.20,22.84,19.04,17.14,,,,,,,,103.56,9,0,36,min5,,,48.0,1.00
251,4,06:10:53,2,70,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,9,12,min5,,,48.0,1.00
252,1,06:11:09,2,69,10.0,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0,75,min5,,,48.0,1.00
253,3,06:11:41,2,72,8.5,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0,86,min5,,,48.1,1.00
254,4,06:12:05,2,71,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,9,88,min5,,,48.0,1.00
255,3,06:12:07,2,76,9.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,21,min5,,,48.0,1.00
256,4,06:12:14,2,73,10.2,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,3,9,61,min5,,,48.0,1.00
257,3,06:12:18,2,71,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,78,min5,,,48.0,1.00
258,1,06:12:19,2,68,11.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,24,min5,,,48.0,1.00
259,3,06:12:23,2,67,11.2,,,,,,,,,,,2.80,1.46,,,,,,,,,,,4.26,3,0,64,min5,,,48.0,1.00
260,3,06:12:24,2,66,11.7,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0,13,min5,,,48.1,1.00
261,4,06:12:42,2,68,11.1,,,,,,,,,,,1.22,1.36,,,,,,,,,,,2.58,3,9,26,min5,,,48.0,1.00
262,1,06:12:44,2,59,9.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,68,min5,,,48.0,1.00
263,4,06:12:54,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,3,min5,,,48.0,1.00
264,1,06:13:02,2,58,8.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,80,min5,,,48.0,1.00
265,1,06:13:11,2,65,11.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0,12,min5,,,48.1,1.00
266,1,06:13:28,2,64,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,62,min5,,,48.1,1.00
267,1,06:13:37,2,64,9.3,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.12,2,0,94,min5,,,48.1,1.00
268,1,06:13:41,2,64,10.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,98,min5,,,48.1,1.00
269,1,06:14:27,2,55,9.9,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,3,0,18,min5,,,48.0,1.00
270,4,06:14:29,2,68,8.3,,,,,,,,,,,0.00,1.23,,,,,,,,,,,1.23,2,9,35,min5,,,48.0,1.00
271,4,06:14:39,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,86,min5,,,48.0,1.00
272,4,06:14:54,2,68,10.5,,,,,,,,,,,0.98,1.27,,,,,,,,,,,2.25,3,9,51,min5,,,48.0,1.00
273,4,06:15:22,2,68,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,9,24,min5,,,48.0,1.00
274,3,06:15:25,2,70,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,97,min5,,,48.1,1.00
275,1,06:15:42,2,68,10.5,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,3,0,79,min5,,,48.0,1.00
276,4,06:15:48,2,69,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,9,94,min5,,,48.1,1.00
277,4,06:15:52,2,69,22.3,,,,,,,,,,,4.61,8.20,,,,,,,,,,,12.81,5,9,73,min5,,,48.0,1.00
278,4,06:16:02,2,69,23.1,,,,,,,,,,,5.57,6.64,,,,,,,,,,,12.21,5,9,54,min5,,,48.0,1.00
279,1,06:16:59,2,70,8.7,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,49,min5,,,47.9,1.00
280,4,06:17:04,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,29,min5,,,47.9,1.00