veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,71,9.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
2,4,00:00:09,2,65,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
3,4,00:00:15,2,73,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
4,1,00:00:28,5,75,20.2,4.4,31.6,4.0,,,,,,,,11.00,13.92,14.45,13.84,14.16,,,,,,,,67.37,9,0
5,4,00:00:39,5,63,11.7,4.2,37.4,4.0,,,,,,,,7.77,8.42,5.92,6.00,7.67,,,,,,,,35.78,9,0
7,1,00:00:48,5,68,12.6,21.5,9.6,22.5,,,,,,,,9.06,9.52,8.88,7.54,8.66,,,,,,,,43.66,11,0
8,4,00:00:59,5,65,17.3,4.3,37.4,4.1,,,,,,,,9.33,11.26,11.26,9.06,9.53,,,,,,,,50.44,9,0
9,1,00:01:03,5,69,17.0,4.5,29.2,4.0,,,,,,,,8.52,4.32,4.74,2.78,2.54,,,,,,,,22.89,9,0
10,3,00:01:09,2,76,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
11,4,00:01:09,2,73,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
12,1,00:01:15,2,55,6.5,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
13,4,00:02:29,2,73,10.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,0
14,2,00:02:33,2,72,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
15,4,00:02:35,2,74,9.5,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
16,4,00:03:23,5,62,11.0,4.4,31.1,4.1,,,,,,,,8.41,8.41,8.16,11.73,11.90,,,,,,,,48.61,9,0
17,1,00:03:42,5,70,21.4,4.2,30.9,10.0,,,,,,,,11.93,13.68,14.53,13.02,14.57,,,,,,,,67.73,16,0
18,1,00:03:49,2,70,8.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
19,2,00:04:02,5,71,16.0,4.3,35.1,4.0,,,,,,,,9.85,7.23,7.42,5.13,5.56,,,,,,,,35.19,9,0
20,1,00:04:09,5,69,19.8,4.1,32.4,4.1,,,,,,,,10.45,5.95,6.51,5.58,5.38,,,,,,,,33.86,9,0
21,1,00:04:19,5,58,17.7,4.3,33.1,4.0,,,,,,,,13.27,18.56,18.05,16.53,17.10,,,,,,,,83.50,9,0
23,4,00:05:46,2,68,10.2,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,3,0
24,3,00:05:47,2,76,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
26,2,00:06:33,5,63,17.7,4.3,33.4,4.0,,,,,,,,9.76,9.23,8.93,6.51,6.22,,,,,,,,40.64,9,0
27,4,00:06:38,5,60,12.0,4.4,33.3,4.0,,,,,,,,8.95,8.22,8.13,9.26,9.85,,,,,,,,44.40,9,0
28,4,00:07:17,2,71,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
29,1,00:07:23,5,67,12.3,21.0,9.4,22.0,,,,,,,,10.65,14.95,10.37,9.61,6.98,,,,,,,,52.56,11,0
30,1,00:07:28,2,66,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
31,1,00:08:14,5,73,19.1,4.2,30.4,10.1,,,,,,,,10.82,14.22,13.20,12.43,13.36,,,,,,,,64.03,16,0
32,4,00:08:27,5,63,11.6,4.4,36.2,4.0,,,,,,,,8.21,7.80,7.36,9.59,11.11,,,,,,,,44.07,9,0
33,1,00:08:56,2,77,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
34,4,00:09:08,2,65,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
35,4,00:09:39,2,66,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
36,3,00:10:00,2,71,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
37,1,00:10:05,2,68,9.6,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
38,1,00:11:01,2,70,9.2,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
39,4,00:11:32,5,53,12.6,21.1,9.4,22.1,,,,,,,,12.70,18.18,15.44,13.64,13.39,,,,,,,,73.35,11,0
40,1,00:11:39,5,70,17.2,4.3,34.4,3.9,,,,,,,,9.93,7.61,7.87,5.32,5.66,,,,,,,,36.40,9,0
41,2,00:11:39,2,68,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
42,4,00:12:11,5,71,17.6,4.4,28.5,4.0,,,,,,,,3.69,8.04,8.06,8.19,7.20,,,,,,,,35.19,9,0
43,1,00:12:20,2,69,10.9,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
44,1,00:12:52,2,75,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
45,4,00:13:02,5,70,19.7,4.2,32.3,4.1,,,,,,,,8.49,13.12,12.54,13.37,13.52,,,,,,,,61.03,9,0
46,4,00:13:10,5,70,17.3,4.2,35.5,4.0,,,,,,,,7.82,10.00,10.34,9.77,9.74,,,,,,,,47.66,9,0
47,4,00:13:47,4,64,12.1,4.4,20.5,,,,,,,,,8.08,6.86,6.51,7.12,,,,,,,,,28.57,8,0
48,4,00:13:52,2,59,11.1,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
49,3,00:13:53,5,63,19.6,4.4,32.7,4.0,,,,,,,,10.86,5.36,5.19,3.56,3.87,,,,,,,,28.83,9,0
50,1,00:14:22,2,77,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
52,4,00:15:46,2,70,10.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,0
53,1,00:15:58,5,63,17.9,4.3,34.2,4.1,,,,,,,,10.49,15.52,14.80,13.83,15.26,,,,,,,,69.89,9,0
54,1,00:16:07,5,65,15.2,4.4,32.9,4.0,,,,,,,,11.03,5.47,3.85,2.62,2.68,,,,,,,,25.65,9,0
55,3,00:16:43,2,72,10.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
56,4,00:16:44,2,75,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
57,1,00:16:56,5,65,12.3,4.5,35.8,4.0,,,,,,,,9.19,9.43,8.11,7.72,7.72,,,,,,,,42.17,9,0
58,1,00:17:11,2,71,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
59,1,00:17:25,2,72,8.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
60,4,00:18:01,2,66,15.8,,,,,,,,,,,4.53,6.97,,,,,,,,,,,11.50,5,0
61,1,00:18:23,3,65,16.5,4.3,,,,,,,,,,10.50,4.20,3.49,,,,,,,,,,18.19,6,0
62,1,00:18:41,5,63,20.0,4.2,32.2,3.9,,,,,,,,11.06,14.97,15.40,12.75,12.98,,,,,,,,67.16,9,0
63,4,00:19:26,2,66,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
64,1,00:20:22,5,64,19.7,4.2,29.9,10.1,,,,,,,,10.13,10.65,9.26,6.61,8.62,,,,,,,,45.28,16,0
65,3,00:20:44,2,73,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
66,2,00:20:55,2,71,9.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
67,2,00:21:32,5,69,12.9,4.4,31.5,4.2,,,,,,,,7.61,4.17,4.52,2.00,1.91,,,,,,,,20.22,9,0
68,3,00:21:34,2,76,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
69,1,00:21:38,2,55,9.6,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.78,2,0
70,1,00:21:47,2,75,11.8,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0
71,4,00:21:48,3,65,16.6,4.3,,,,,,,,,,7.48,5.73,5.49,,,,,,,,,,18.70,6,36
72,4,00:21:49,3,50,19.8,4.3,,,,,,,,,,1.36,5.25,4.31,,,,,,,,,,10.92,0,36
73,4,00:21:49,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,2,00:22:06,2,80,9.9,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
75,4,00:22:11,5,70,11.5,4.3,35.4,4.1,,,,,,,,8.98,8.93,9.20,6.91,8.47,,,,,,,,42.50,9,0
76,4,00:22:24,9,63,4.9,1.3,1.4,1.5,1.5,4.7,35.6,3.8,,,,8.27,1.14,1.69,2.17,2.45,12.03,6.59,7.59,9.32,,,,51.24,13,0
77,4,00:22:49,2,70,8.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
78,3,00:23:27,2,72,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
79,4,00:23:56,4,53,10.8,18.3,2.8,,,,,,,,,3.66,5.25,3.08,2.83,,,,,,,,,14.81,3,0
80,1,00:24:02,5,70,17.4,4.3,35.6,4.1,,,,,,,,10.80,9.44,10.28,8.33,8.66,,,,,,,,47.50,9,0
81,3,00:24:06,5,73,19.4,4.3,30.9,4.0,,,,,,,,8.36,5.28,5.47,4.86,4.74,,,,,,,,28.72,9,0
82,4,00:24:09,5,64,16.8,4.3,30.2,10.3,,,,,,,,9.80,10.96,11.21,13.55,13.79,,,,,,,,59.30,16,0
83,3,00:24:11,5,73,11.2,4.3,38.2,3.9,,,,,,,,7.36,7.60,7.01,4.65,4.12,,,,,,,,30.75,9,0
84,4,00:24:20,6,68,10.7,4.4,20.3,9.7,22.5,,,,,,,7.12,7.64,7.29,10.81,11.49,8.20,,,,,,,52.55,12,0
85,1,00:24:20,2,73,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
86,4,00:25:00,5,64,11.5,4.4,35.3,4.2,,,,,,,,8.10,6.57,6.61,6.54,7.64,,,,,,,,35.47,9,0
87,1,00:25:09,5,63,15.0,4.3,29.3,4.1,,,,,,,,9.72,6.55,6.61,6.04,5.51,,,,,,,,34.44,9,0
88,1,00:25:51,2,78,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
89,4,00:25:53,2,67,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
90,4,00:26:05,4,63,10.7,14.6,2.9,,,,,,,,,2.24,1.87,1.55,1.55,,,,,,,,,7.21,3,0
91,1,00:26:20,2,69,11.6,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0
93,1,00:27:19,5,63,17.1,4.2,34.9,4.0,,,,,,,,10.77,13.79,14.56,12.97,13.06,,,,,,,,65.14,9,0
94,4,00:27:33,2,70,11.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
95,4,00:27:51,2,70,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
96,4,00:28:01,3,75,23.7,4.2,,,,,,,,,,10.50,14.12,9.70,,,,,,,,,,34.31,6,0
97,1,00:28:27,5,68,18.4,4.2,34.7,4.0,,,,,,,,11.70,12.71,12.91,12.76,12.00,,,,,,,,62.08,9,0
98,1,00:28:44,5,65,17.0,4.3,35.5,4.0,,,,,,,,12.68,13.84,14.08,13.21,14.26,,,,,,,,68.07,9,0
99,4,00:29:55,2,62,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
100,4,00:29:58,2,65,13.0,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
101,4,00:30:30,2,63,9.6,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,0
102,1,00:30:54,5,56,17.3,4.4,33.4,4.1,,,,,,,,13.03,17.83,18.70,19.67,20.99,,,,,,,,90.21,9,0
103,2,00:31:29,6,68,16.9,4.3,33.5,5.1,5.1,,,,,,,10.73,5.87,6.38,3.30,3.61,4.28,,,,,,,34.17,10,0
104,1,00:31:58,5,66,17.4,4.1,31.6,4.3,,,,,,,,11.27,7.84,7.60,5.06,5.72,,,,,,,,37.49,9,0
105,1,00:32:01,5,62,12.7,21.2,9.6,22.3,,,,,,,,10.04,12.96,10.29,8.31,10.09,,,,,,,,51.70,11,0
106,4,00:32:02,2,71,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
107,1,00:32:18,5,68,19.8,4.2,36.5,3.9,,,,,,,,10.95,16.03,16.56,12.18,12.32,,,,,,,,68.04,9,0
108,1,00:33:09,2,70,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
109,4,00:33:16,4,76,13.2,16.0,3.9,,,,,,,,,3.87,3.96,1.35,1.16,,,,,,,,,10.35,3,0
110,1,00:34:00,5,57,15.7,4.3,35.0,4.0,,,,,,,,14.31,13.97,13.40,5.85,6.50,,,,,,,,54.03,9,0
111,1,00:34:22,2,11,1.4,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,14,0
112,1,00:34:33,5,64,17.0,4.4,33.2,4.0,,,,,,,,10.92,11.49,11.73,8.83,10.23,,,,,,,,53.20,9,0
113,4,00:35:02,2,74,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
114,2,00:36:49,5,69,13.1,4.3,29.2,4.1,,,,,,,,9.13,7.84,7.78,6.13,7.00,,,,,,,,37.90,9,0
115,4,00:37:36,8,63,16.5,4.1,32.3,3.9,6.1,1.4,1.5,,,,,9.39,12.55,12.02,13.00,13.82,3.10,4.35,5.67,,,,,73.91,13,0
116,2,00:37:44,5,66,15.4,4.5,36.2,4.0,,,,,,,,9.57,7.59,7.18,4.08,3.80,,,,,,,,32.22,9,0
117,1,00:38:02,5,66,11.4,4.2,33.3,4.0,,,,,,,,9.38,5.20,5.00,5.08,6.18,,,,,,,,30.84,9,0
118,1,00:38:05,5,65,19.7,4.3,28.5,10.1,,,,,,,,6.73,8.88,8.99,9.31,9.98,,,,,,,,43.89,16,0
119,4,00:39:15,5,68,18.5,4.2,36.2,4.2,,,,,,,,8.41,7.71,6.83,4.70,3.78,,,,,,,,31.42,9,0
120,4,00:39:20,5,69,18.5,4.5,37.0,4.1,,,,,,,,7.11,5.57,4.50,4.76,6.51,,,,,,,,28.46,9,0
121,1,00:39:52,5,68,17.3,4.2,33.5,5.0,,,,,,,,9.72,5.52,5.75,4.67,5.51,,,,,,,,31.17,9,0
122,4,00:39:59,2,62,12.2,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
123,3,00:39:59,2,68,11.4,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0
124,4,00:40:20,2,62,10.8,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
125,1,00:40:37,5,69,20.5,4.1,35.2,10.1,,,,,,,,11.16,12.85,12.98,12.43,13.59,,,,,,,,63.01,16,0
126,2,00:41:03,2,75,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
127,4,00:41:13,5,65,11.8,4.2,33.6,4.0,,,,,,,,9.04,8.55,8.78,5.76,7.15,,,,,,,,39.28,9,0
128,4,00:41:15,8,41,5.3,1.5,1.2,0.9,0.6,2.0,1.1,,,,,16.89,2.54,3.77,7.95,7.24,7.27,5.70,9.54,,,,,60.90,13,0
129,1,00:41:38,2,63,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
130,4,00:41:45,2,68,9.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
131,1,00:41:46,2,67,10.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0
132,3,00:41:55,5,65,12.3,21.2,9.4,22.2,,,,,,,,7.95,12.71,10.60,9.41,10.53,,,,,,,,51.20,11,0
133,4,00:42:41,5,61,12.7,20.8,9.7,22.0,,,,,,,,9.52,10.54,12.75,6.89,9.37,,,,,,,,49.06,11,0
134,1,00:43:18,5,71,16.1,4.3,37.4,4.0,,,,,,,,5.35,6.76,6.91,7.52,9.34,,,,,,,,35.87,9,0
135,1,00:43:19,5,69,20.2,4.4,31.1,10.2,,,,,,,,10.10,13.57,13.63,13.32,13.60,,,,,,,,64.22,16,0
136,2,00:43:27,3,72,13.7,4.2,,,,,,,,,,8.18,3.05,3.06,,,,,,,,,,14.29,6,0
137,2,00:44:25,5,66,16.3,4.3,34.4,4.1,,,,,,,,8.66,10.24,10.68,11.42,11.18,,,,,,,,52.18,9,0
138,3,00:44:33,2,72,11.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
139,1,00:45:18,5,62,17.1,4.2,32.8,4.1,,,,,,,,10.63,6.86,6.77,6.49,6.79,,,,,,,,37.54,9,0
140,1,00:45:55,5,68,16.1,4.2,34.3,4.1,,,,,,,,10.60,10.33,10.19,9.02,9.07,,,,,,,,49.21,9,0
141,4,00:45:58,2,67,10.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
142,1,00:46:00,5,70,16.9,4.4,35.6,4.2,,,,,,,,10.30,14.61,15.43,13.89,14.25,,,,,,,,68.49,9,0
143,3,00:46:02,2,68,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
144,1,00:46:15,5,70,15.9,4.3,34.2,4.0,,,,,,,,9.87,5.89,5.85,3.42,4.42,,,,,,,,29.46,9,0
145,4,00:46:24,2,62,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
146,2,00:46:36,2,76,11.4,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
147,3,00:46:38,2,64,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
148,1,00:46:45,5,70,18.3,4.3,34.6,4.2,,,,,,,,11.96,13.20,14.51,13.25,14.16,,,,,,,,67.08,9,0
149,3,00:46:49,2,92,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
150,2,00:46:53,2,70,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
151,1,00:47:00,5,68,20.0,4.3,33.1,4.2,,,,,,,,11.15,13.93,14.38,8.10,8.63,,,,,,,,56.19,9,0
152,4,00:47:27,2,56,9.5,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,2,0
153,1,00:47:30,5,67,19.1,4.4,30.3,10.0,,,,,,,,11.18,12.00,13.09,13.30,14.85,,,,,,,,64.42,16,0
154,1,00:47:47,4,61,14.6,20.2,3.0,,,,,,,,,3.80,8.72,1.63,2.17,,,,,,,,,16.32,8,0
155,4,00:48:32,12,73,8.1,1.6,1.5,1.7,1.7,1.6,2.3,1.5,1.5,33.6,4.2,8.60,1.65,2.29,2.91,3.88,4.24,9.53,1.89,9.96,8.93,5.97,5.81,65.66,14,0
156,3,00:48:33,2,71,8.3,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
157,1,00:49:43,5,68,12.8,4.3,30.2,10.1,,,,,,,,9.27,13.54,13.76,14.39,15.21,,,,,,,,66.17,16,0
158,4,00:49:46,2,65,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0
159,1,00:49:50,5,63,17.1,4.3,35.3,3.9,,,,,,,,10.64,12.65,12.76,6.23,7.96,,,,,,,,50.24,9,0
160,1,00:50:01,2,75,9.4,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
161,4,00:50:02,4,66,13.4,38.1,4.1,,,,,,,,,7.76,9.60,4.60,6.13,,,,,,,,,28.09,8,0
162,1,00:50:35,5,71,17.5,4.4,34.9,4.0,,,,,,,,10.03,10.60,11.86,4.11,4.69,,,,,,,,41.29,9,0
163,4,00:50:58,2,70,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
165,1,00:51:41,5,66,15.2,4.4,30.7,9.8,,,,,,,,10.28,14.35,14.84,14.65,15.29,,,,,,,,69.40,16,0
166,4,00:51:52,2,59,21.3,,,,,,,,,,,6.60,16.24,,,,,,,,,,,22.84,5,0
167,1,00:51:57,2,73,9.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
168,4,00:52:09,2,37,6.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
169,4,00:52:29,10,63,11.7,4.4,34.9,3.8,4.6,1.5,1.3,1.5,1.5,,,8.75,7.63,7.16,4.91,6.51,2.10,2.78,4.29,5.37,6.32,,,55.83,13,0
170,4,00:52:37,2,12,44.3,,,,,,,,,,,0.16,9.01,,,,,,,,,,,9.17,14,34
171,1,00:52:48,4,75,14.3,16.8,3.0,,,,,,,,,3.26,3.83,4.31,3.96,,,,,,,,,15.36,8,0
172,3,00:53:17,5,68,12.1,4.2,27.4,4.0,,,,,,,,8.55,7.19,7.25,7.46,7.33,,,,,,,,37.78,9,0
173,4,00:54:39,2,26,18.8,,,,,,,,,,,0.71,1.15,,,,,,,,,,,1.86,0,0
174,2,00:54:48,5,68,11.7,4.4,38.7,4.0,,,,,,,,9.42,12.70,12.86,9.80,10.96,,,,,,,,55.74,9,0
175,2,00:54:58,5,61,12.0,21.1,9.4,21.9,,,,,,,,10.52,13.81,12.73,11.04,9.13,,,,,,,,57.24,11,0
176,2,00:55:01,2,65,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
177,1,00:56:37,5,70,17.6,4.3,36.5,4.0,,,,,,,,10.94,5.90,5.73,4.29,3.30,,,,,,,,30.15,9,0
178,4,00:56:38,2,68,11.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
179,1,00:56:44,5,68,20.0,4.4,39.8,4.0,,,,,,,,10.29,5.86,6.68,4.52,4.85,,,,,,,,32.20,9,0
180,4,00:56:46,2,71,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
181,3,00:56:52,2,72,8.5,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
182,4,00:56:59,5,58,12.9,21.3,9.7,21.9,,,,,,,,9.06,13.13,9.11,9.59,9.91,,,,,,,,50.79,11,0
183,1,00:57:12,2,69,10.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
184,4,00:57:32,11,79,5.6,1.3,1.5,1.5,1.7,11.4,6.7,3.3,39.2,4.0,,9.04,1.40,2.28,3.23,4.48,32.82,8.70,16.67,10.84,8.56,9.26,,107.29,0,0
185,1,00:57:58,4,63,12.0,35.0,4.1,,,,,,,,,8.42,14.87,9.51,9.87,,,,,,,,,42.66,8,0
186,2,00:57:59,2,72,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
187,4,00:58:33,2,68,9.5,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
188,4,00:58:51,6,54,15.4,4.1,3.0,1.1,0.5,,,,,,,12.31,6.41,6.76,5.03,1.57,1.64,,,,,,,33.72,12,0
189,1,00:59:06,5,68,19.0,4.4,33.1,4.0,,,,,,,,10.31,13.94,16.03,12.85,13.63,,,,,,,,66.76,9,0
190,1,00:59:14,2,68,10.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,3,0
191,1,00:59:20,2,68,11.7,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.41,3,0
192,1,00:59:28,2,72,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
193,4,00:59:53,2,68,10.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,3,0
194,2,01:00:32,5,69,20.2,4.3,30.2,4.1,,,,,,,,10.12,10.56,9.73,7.78,8.43,,,,,,,,46.63,9,0
195,1,01:00:55,2,69,10.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
196,4,01:01:04,6,57,12.2,4.3,19.8,9.6,8.2,,,,,,,11.20,5.47,5.30,6.55,5.73,10.61,,,,,,,44.84,10,0
197,1,01:01:08,5,65,17.2,4.2,32.8,4.0,,,,,,,,11.17,8.10,8.34,8.29,9.57,,,,,,,,45.47,9,0
198,1,01:01:13,5,63,11.3,4.3,38.8,4.0,,,,,,,,9.68,10.00,9.44,10.70,11.68,,,,,,,,51.50,9,0
199,2,01:01:44,5,66,16.9,4.3,33.9,4.0,,,,,,,,10.85,12.59,12.45,11.21,12.95,,,,,,,,60.04,9,0
200,1,01:01:45,5,60,14.7,4.3,33.3,4.2,,,,,,,,12.47,6.32,6.31,5.61,5.59,,,,,,,,36.29,9,0
201,2,01:01:49,5,64,17.0,4.2,26.8,10.1,,,,,,,,10.40,11.04,11.13,11.57,11.84,,,,,,,,55.98,16,0
202,2,01:01:50,2,66,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
203,2,01:01:55,5,70,16.9,4.2,34.5,4.0,,,,,,,,10.02,11.73,12.13,11.18,11.12,,,,,,,,56.18,9,0
204,1,01:02:23,5,65,15.2,4.5,33.3,4.1,,,,,,,,8.94,7.17,6.59,5.43,6.16,,,,,,,,34.30,9,0
205,1,01:03:03,2,55,8.8,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
206,1,01:03:33,2,66,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
207,1,01:03:52,2,67,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
208,4,01:04:01,5,66,15.7,4.3,29.7,4.1,,,,,,,,9.60,4.77,4.73,3.90,3.78,,,,,,,,26.76,9,0
209,4,01:04:41,5,62,14.8,4.3,34.9,4.1,,,,,,,,9.06,11.79,11.77,9.93,10.23,,,,,,,,52.79,9,0
210,2,01:05:05,5,70,18.5,4.3,30.9,10.0,,,,,,,,9.25,7.17,7.24,6.57,7.99,,,,,,,,38.22,16,0
211,4,01:05:06,5,66,20.3,4.3,30.1,10.2,,,,,,,,9.14,11.22,11.23,13.81,13.58,,,,,,,,58.98,16,0
212,3,01:06:44,5,67,12.2,4.2,33.1,4.0,,,,,,,,8.42,7.70,7.78,7.15,7.91,,,,,,,,38.96,9,0
213,1,01:07:00,5,65,19.5,4.3,30.0,10.0,,,,,,,,11.27,13.28,13.57,13.18,14.03,,,,,,,,65.33,16,0
214,1,01:07:02,4,63,14.2,21.9,2.9,,,,,,,,,3.76,5.66,1.52,1.42,,,,,,,,,12.36,3,0
215,1,01:07:52,2,65,9.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
216,4,01:08:00,2,69,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
217,4,01:08:23,4,59,21.0,24.3,3.0,,,,,,,,,8.70,15.46,5.24,4.86,,,,,,,,,34.26,8,0
218,4,01:08:37,2,73,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
219,4,01:08:46,5,65,13.3,21.9,10.4,23.1,,,,,,,,7.56,14.29,12.01,9.54,8.96,,,,,,,,52.36,11,0
220,1,01:08:47,5,60,13.0,4.2,36.9,4.0,,,,,,,,10.14,9.43,8.88,9.95,9.54,,,,,,,,47.95,9,0
221,1,01:08:54,5,81,13.6,4.4,44.0,6.4,,,,,,,,9.58,4.59,3.94,4.11,2.99,,,,,,,,25.21,9,0
222,1,01:09:00,5,60,13.0,4.2,35.6,3.9,,,,,,,,9.83,10.08,9.19,9.05,11.11,,,,,,,,49.25,9,0
223,4,01:09:24,5,40,17.2,4.3,4.0,2.2,,,,,,,,14.92,17.03,16.64,6.06,4.93,,,,,,,,59.58,7,0
224,1,01:10:03,5,65,17.2,4.4,34.1,4.0,,,,,,,,11.25,13.72,14.43,13.63,15.03,,,,,,,,68.07,9,0
225,1,01:10:36,5,68,16.2,4.2,30.1,4.0,,,,,,,,11.13,14.15,15.89,14.24,15.06,,,,,,,,70.47,9,0
226,1,01:10:44,5,64,17.3,4.2,34.6,4.0,,,,,,,,11.22,14.49,15.02,12.19,14.33,,,,,,,,67.24,9,0
227,1,01:10:52,5,65,20.3,4.3,33.1,4.0,,,,,,,,11.60,13.38,14.43,13.70,13.84,,,,,,,,66.95,9,0
228,1,01:12:38,5,60,17.3,4.2,35.0,4.0,,,,,,,,11.60,7.35,6.81,4.84,4.66,,,,,,,,35.26,9,0
229,1,01:13:45,5,60,12.5,21.5,9.0,22.7,,,,,,,,10.71,11.80,13.13,9.93,6.04,,,,,,,,51.62,11,0
230,4,01:13:47,2,74,8.5,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
231,4,01:14:03,5,61,12.9,21.3,9.5,21.6,,,,,,,,6.85,10.49,5.79,9.95,6.34,,,,,,,,39.42,11,0
232,1,01:14:11,5,53,16.2,4.2,31.1,4.0,,,,,,,,15.55,12.47,11.90,9.77,9.92,,,,,,,,59.61,9,0
233,4,01:14:38,2,27,18.7,,,,,,,,,,,0.58,0.93,,,,,,,,,,,1.51,0,0
234,1,01:15:33,5,62,17.5,4.2,32.4,4.0,,,,,,,,10.74,14.48,15.22,13.41,13.38,,,,,,,,67.23,9,0
235,4,01:15:39,5,69,18.1,4.5,35.3,4.0,,,,,,,,9.48,13.02,13.49,12.92,13.90,,,,,,,,62.81,9,0
236,4,01:16:22,5,64,18.5,4.4,30.8,10.1,,,,,,,,10.15,13.52,12.99,14.04,13.82,,,,,,,,64.52,16,0
237,2,01:16:28,3,68,15.3,4.4,,,,,,,,,,5.65,7.68,8.30,,,,,,,,,,21.64,6,0
238,1,01:16:28,4,55,2.4,12.3,3.5,,,,,,,,,13.10,12.24,16.39,16.41,,,,,,,,,58.14,7,36
239,2,01:16:28,2,67,10.0,,,,,,,,,,,8.54,8.18,,,,,,,,,,,16.72,5,38
241,1,01:16:48,4,67,14.4,32.0,3.4,,,,,,,,,4.05,7.08,10.90,9.11,,,,,,,,,31.14,8,0
242,1,01:17:50,2,68,10.6,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0
243,1,01:18:09,2,70,8.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
244,1,01:18:22,5,63,17.1,4.3,34.1,4.1,,,,,,,,11.78,14.57,14.47,12.85,14.78,,,,,,,,68.44,9,0
245,4,01:18:30,3,67,17.0,4.4,,,,,,,,,,9.71,3.18,2.90,,,,,,,,,,15.79,6,0
246,1,01:18:33,2,72,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
247,1,01:18:45,5,66,17.2,4.2,34.2,4.0,,,,,,,,9.89,8.38,7.86,7.70,8.52,,,,,,,,42.36,9,0
248,1,01:18:51,5,64,17.1,4.2,35.6,4.0,,,,,,,,10.09,10.74,10.88,6.07,5.92,,,,,,,,43.71,9,0
249,4,01:18:51,5,60,12.9,4.4,35.5,4.0,,,,,,,,7.84,4.76,4.25,3.53,2.90,,,,,,,,23.28,9,0
250,1,01:19:05,2,66,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
251,1,01:19:37,2,71,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
252,2,01:19:42,2,89,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
253,4,01:20:55,5,65,15.9,4.4,35.1,4.0,,,,,,,,6.94,13.59,13.22,11.99,13.09,,,,,,,,58.83,9,0
254,2,01:21:33,5,68,17.1,4.3,34.1,4.0,,,,,,,,10.58,7.78,7.84,4.57,4.37,,,,,,,,35.14,9,0
255,4,01:22:02,2,26,18.7,,,,,,,,,,,0.81,2.05,,,,,,,,,,,2.86,0,0
256,1,01:22:06,5,65,17.1,4.2,34.8,4.0,,,,,,,,11.07,11.22,11.34,8.57,10.04,,,,,,,,52.24,9,0
257,1,01:22:14,5,65,19.6,4.3,32.6,4.0,,,,,,,,11.01,13.81,13.98,12.69,15.05,,,,,,,,66.52,9,0
258,4,01:22:44,2,62,21.1,,,,,,,,,,,5.94,8.54,,,,,,,,,,,14.48,5,0
259,4,01:23:24,2,66,8.4,,,,,,,,,,,2.85,1.31,,,,,,,,,,,4.16,2,0
260,1,01:23:45,5,66,15.7,4.3,33.6,4.0,,,,,,,,9.61,4.47,4.48,3.43,2.98,,,,,,,,24.97,9,0
261,2,01:23:48,2,73,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
262,1,01:23:57,2,70,11.3,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
263,1,01:24:27,2,58,9.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
264,4,01:24:30,5,63,16.3,4.4,35.8,4.0,,,,,,,,9.89,13.03,12.06,12.25,13.82,,,,,,,,61.04,9,0
265,2,01:25:38,5,73,18.6,4.4,30.1,11.1,,,,,,,,10.24,10.87,10.95,9.73,10.04,,,,,,,,51.84,16,0
266,4,01:25:41,5,70,12.2,4.3,29.9,4.2,,,,,,,,8.11,9.98,9.43,7.56,6.01,,,,,,,,41.09,9,0
267,2,01:25:42,5,75,17.0,4.3,32.4,4.1,,,,,,,,10.29,12.97,14.12,12.84,12.21,,,,,,,,62.43,9,0
268,1,01:25:43,5,68,17.0,4.3,29.5,10.2,,,,,,,,11.72,13.09,13.73,13.50,14.75,,,,,,,,66.78,16,0
269,4,01:26:02,2,68,8.8,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,2,0
270,2,01:26:19,2,71,10.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
271,1,01:26:20,5,64,19.8,4.2,30.3,9.9,,,,,,,,10.52,13.49,14.58,13.50,15.24,,,,,,,,67.33,16,0
272,2,01:26:22,2,78,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
273,1,01:26:25,5,63,19.6,4.3,30.5,9.9,,,,,,,,9.72,13.35,14.56,12.93,14.44,,,,,,,,64.99,16,0
274,1,01:27:01,5,64,15.8,4.3,33.7,4.0,,,,,,,,11.44,14.55,15.21,12.65,13.46,,,,,,,,67.30,9,0
275,1,01:27:25,2,72,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
276,1,01:27:37,5,65,17.4,4.4,35.8,4.0,,,,,,,,11.58,13.92,14.85,12.48,13.88,,,,,,,,66.72,9,0
277,4,01:27:49,5,62,17.3,4.4,35.8,4.1,,,,,,,,8.73,13.16,11.25,13.24,14.49,,,,,,,,60.86,9,0
278,4,01:28:46,6,38,4.7,1.0,0.9,0.6,1.0,,,,,,,13.23,1.76,10.47,5.70,4.38,4.51,,,,,,,40.04,14,0
279,4,01:28:50,5,63,15.1,4.5,30.0,4.0,,,,,,,,10.45,13.96,12.14,13.98,13.32,,,,,,,,63.85,9,36
280,4,01:29:02,4,39,4.4,6.1,8.8,,,,,,,,,4.01,2.59,2.06,3.24,,,,,,,,,11.90,7,0
281,1,01:29:07,3,60,11.5,15.5,,,,,,,,,,3.07,3.60,1.93,,,,,,,,,,8.60,3,0
282,3,01:29:24,2,74,9.8,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
283,1,01:29:29,3,66,9.4,12.3,,,,,,,,,,2.15,1.55,1.37,,,,,,,,,,5.06,2,0
284,3,01:29:32,5,70,17.6,4.2,34.0,3.9,,,,,,,,10.00,6.83,6.39,4.59,3.70,,,,,,,,31.52,9,0
285,4,01:29:32,5,63,17.3,4.4,34.5,4.0,,,,,,,,8.54,11.44,10.52,12.06,11.89,,,,,,,,54.45,9,0
286,1,01:30:36,2,75,9.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
287,1,01:31:15,5,68,17.1,4.2,34.1,4.0,,,,,,,,9.75,13.08,12.73,8.41,9.67,,,,,,,,53.63,9,0
289,2,01:31:38,5,57,19.6,4.3,34.3,10.0,,,,,,,,16.60,19.45,19.39,20.80,22.01,,,,,,,,98.26,16,0
290,4,01:31:43,2,70,9.4,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,2,0
291,4,01:32:27,2,71,11.5,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
292,3,01:32:45,2,74,11.5,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0
294,4,01:32:48,5,64,11.7,4.3,35.8,4.1,,,,,,,,7.89,4.98,4.81,4.25,4.14,,,,,,,,26.07,9,0
295,4,01:33:10,5,64,11.6,4.4,31.1,4.1,,,,,,,,8.15,5.98,5.77,4.20,4.05,,,,,,,,28.15,9,0
297,2,01:35:25,2,76,8.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
298,3,01:35:31,2,60,9.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,2,0
299,1,01:35:35,5,64,16.3,4.2,31.1,4.1,,,,,,,,10.07,4.61,4.54,5.13,6.03,,,,,,,,30.37,9,0
300,4,01:35:49,2,70,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
301,3,01:35:49,2,69,9.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
302,4,01:36:27,2,75,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
303,1,01:37:25,5,55,11.0,3.7,23.3,3.4,,,,,,,,11.64,4.89,5.66,2.90,4.49,,,,,,,,29.57,9,36
304,1,01:38:19,5,68,15.6,4.4,34.9,4.2,,,,,,,,10.86,15.38,15.14,13.97,14.41,,,,,,,,69.76,9,0
305,4,01:38:52,2,69,21.1,,,,,,,,,,,8.09,8.45,,,,,,,,,,,16.54,5,0
306,3,01:38:55,5,66,11.4,4.1,27.7,4.0,,,,,,,,8.42,5.51,5.39,6.57,6.51,,,,,,,,32.40,9,0
307,1,01:38:56,2,70,10.9,,,,,,,,,,,2.58,3.26,,,,,,,,,,,5.84,3,0
308,1,01:39:14,5,69,15.6,4.4,31.8,4.1,,,,,,,,10.89,14.16,14.20,12.28,13.82,,,,,,,,65.35,9,0
309,1,01:40:00,2,67,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
310,1,01:40:19,2,67,9.6,,,,,,,,,,,2.78,3.17,,,,,,,,,,,5.95,2,0