veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:47,5,59,17.4,4.3,32.7,4.1,,,,,,,,10.15,9.45,9.00,4.89,3.64,,,,,,,,37.13,9,0
2,1,00:05:49,2,64,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
3,1,00:06:09,5,65,21.0,4.3,29.9,11.0,,,,,,,,10.20,13.67,13.86,16.10,16.02,,,,,,,,69.85,16,0
4,1,00:16:01,5,58,18.3,4.2,27.6,10.1,,,,,,,,10.05,13.29,13.28,17.34,16.90,,,,,,,,70.86,16,0
5,1,00:22:09,2,72,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
6,1,00:22:53,2,62,12.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
7,1,00:23:06,2,64,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
8,1,00:24:43,2,63,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
9,1,00:28:49,4,60,11.9,21.9,3.1,,,,,,,,,4.31,4.53,2.09,2.17,,,,,,,,,13.11,3,0
10,1,00:32:27,2,64,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
11,1,00:36:53,5,60,16.0,4.4,30.1,4.2,,,,,,,,9.10,9.01,9.08,5.86,5.90,,,,,,,,38.95,9,0
12,1,00:37:37,5,65,12.7,4.3,35.4,4.1,,,,,,,,8.15,8.42,8.45,6.13,5.72,,,,,,,,36.86,9,0
13,1,00:37:57,2,73,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0
14,1,00:41:16,2,75,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
15,2,00:45:09,5,65,16.5,4.2,33.0,4.1,,,,,,,,9.19,6.63,6.58,5.42,6.21,,,,,,,,34.02,9,0
16,1,00:46:28,2,67,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
17,1,00:46:33,2,66,10.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
18,1,00:47:43,5,70,19.7,4.3,32.4,4.0,,,,,,,,10.36,15.85,16.29,15.52,15.28,,,,,,,,73.30,9,0
19,1,00:47:50,5,70,16.7,4.3,32.0,4.1,,,,,,,,10.74,15.37,15.43,15.48,15.66,,,,,,,,72.69,9,0
20,1,00:55:50,2,60,11.7,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
21,1,01:00:40,5,62,13.3,4.3,32.9,4.0,,,,,,,,9.92,9.19,8.42,9.89,10.06,,,,,,,,47.48,9,0
22,1,01:02:13,5,65,16.4,4.3,32.8,4.1,,,,,,,,9.93,6.03,5.44,3.66,3.64,,,,,,,,28.70,9,0
23,1,01:02:25,2,64,12.9,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0
25,1,01:02:35,5,61,19.7,4.4,33.8,4.6,,,,,,,,8.71,11.13,10.88,13.92,13.41,,,,,,,,58.06,9,0
26,1,01:04:00,2,55,10.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
27,1,01:04:39,5,70,18.3,4.2,33.4,4.0,,,,,,,,11.35,15.47,15.63,14.79,13.61,,,,,,,,70.85,9,0
28,1,01:06:51,2,58,10.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
29,1,01:06:55,2,51,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
30,1,01:13:03,5,62,12.0,21.1,9.6,22.1,,,,,,,,9.25,15.75,17.45,11.19,7.99,,,,,,,,61.63,11,0
31,1,01:14:17,5,66,17.7,4.3,34.3,4.1,,,,,,,,10.60,15.39,15.27,14.35,15.01,,,,,,,,70.62,9,0
32,2,01:14:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,01:14:30,5,63,17.2,4.4,35.6,4.1,,,,,,,,9.80,17.19,16.39,13.21,13.53,,,,,,,,70.13,9,0
34,1,01:22:24,5,65,19.9,4.3,30.6,11.1,,,,,,,,9.55,13.83,14.08,13.94,13.64,,,,,,,,65.03,16,0
35,1,01:23:02,5,67,17.1,4.3,30.5,10.3,,,,,,,,9.98,6.92,7.04,8.95,8.78,,,,,,,,41.67,16,0
36,1,01:25:54,2,68,11.6,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0
37,1,01:31:01,5,66,17.9,4.3,32.0,4.1,,,,,,,,10.18,6.31,5.76,4.18,3.47,,,,,,,,29.90,9,0
38,1,01:31:19,5,66,16.7,4.2,34.6,4.0,,,,,,,,11.77,15.25,15.71,14.44,14.57,,,,,,,,71.74,9,0
39,1,01:45:19,2,63,9.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
40,1,01:45:46,5,65,17.5,4.3,33.7,4.1,,,,,,,,10.53,14.72,14.56,15.48,15.22,,,,,,,,70.51,9,0
41,1,01:47:41,2,62,9.9,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.29,3,0
42,1,01:49:09,5,65,18.9,4.3,37.3,4.1,,,,,,,,9.24,5.34,6.09,3.96,3.73,,,,,,,,28.36,9,0
44,1,01:51:29,2,65,9.3,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
45,1,01:53:35,2,62,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
46,2,01:54:21,5,61,19.9,4.4,31.5,4.1,,,,,,,,10.04,8.24,8.30,8.65,8.63,,,,,,,,43.85,9,36
47,1,01:54:21,5,54,14.2,4.2,31.9,4.1,,,,,,,,4.20,7.26,7.09,8.09,7.70,,,,,,,,34.32,9,33
48,1,01:55:18,5,64,18.7,4.3,29.7,10.3,,,,,,,,10.12,14.26,14.47,16.43,16.90,,,,,,,,72.18,16,0
49,1,02:03:34,3,53,15.4,3.9,,,,,,,,,,8.99,6.55,6.78,,,,,,,,,,22.32,6,36
50,2,02:03:34,5,59,17.1,4.3,31.8,4.0,,,,,,,,11.77,7.28,7.49,5.80,4.78,,,,,,,,37.13,9,36
52,1,02:08:17,2,58,9.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
53,1,02:10:31,2,74,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
54,1,02:16:16,5,69,16.2,4.3,35.7,4.1,,,,,,,,10.65,15.87,16.64,15.78,16.41,,,,,,,,75.36,9,0
55,1,02:19:36,5,61,17.1,4.3,31.3,10.2,,,,,,,,11.56,13.77,13.48,19.05,18.37,,,,,,,,76.23,16,0
56,1,02:22:10,5,64,17.7,4.3,30.2,10.1,,,,,,,,11.74,12.44,12.41,11.90,12.20,,,,,,,,60.69,16,0
58,1,02:22:22,5,68,11.1,4.2,33.2,4.1,,,,,,,,7.71,8.18,7.64,8.88,9.19,,,,,,,,41.60,9,0
59,1,02:30:35,5,57,13.1,4.3,31.4,4.1,,,,,,,,9.15,7.47,7.18,5.59,6.01,,,,,,,,35.40,9,0
60,1,02:30:59,5,54,16.0,4.3,33.7,4.0,,,,,,,,10.51,9.98,9.88,6.70,7.02,,,,,,,,44.09,9,0
61,1,02:32:26,2,17,8.6,,,,,,,,,,,5.16,6.50,,,,,,,,,,,11.66,5,0
63,1,02:37:39,2,62,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
64,1,02:38:01,5,53,16.6,4.2,33.8,9.9,,,,,,,,8.79,6.50,4.84,4.65,5.26,,,,,,,,30.04,16,36
65,2,02:38:01,5,54,17.0,4.2,34.2,9.9,,,,,,,,10.14,4.55,6.84,4.11,3.99,,,,,,,,29.63,16,36
66,1,02:43:43,2,57,9.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0
67,1,02:50:55,5,58,17.3,4.2,29.9,10.1,,,,,,,,10.88,13.41,14.62,15.26,14.80,,,,,,,,68.97,16,0
68,1,02:57:00,5,62,17.4,4.4,26.9,10.2,,,,,,,,8.92,7.94,7.43,6.42,6.51,,,,,,,,37.22,16,0
69,1,03:07:42,5,50,17.5,4.3,33.2,4.1,,,,,,,,9.30,5.04,4.90,3.76,4.16,,,,,,,,27.16,9,0
70,1,03:07:47,5,52,15.6,4.3,32.6,4.1,,,,,,,,10.46,14.89,15.37,13.29,15.92,,,,,,,,69.93,9,0
71,1,03:07:50,2,50,9.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
73,1,03:08:27,5,69,15.6,4.4,31.5,4.2,,,,,,,,8.02,11.91,11.90,7.21,6.99,,,,,,,,46.03,9,0
74,1,03:10:24,5,70,18.5,4.4,33.9,4.2,,,,,,,,11.59,12.28,12.76,13.84,13.20,,,,,,,,63.67,9,0
75,1,03:10:51,5,68,16.0,4.4,30.0,4.1,,,,,,,,11.15,12.67,12.89,7.48,6.51,,,,,,,,50.70,9,0
76,1,03:11:57,5,62,17.2,4.2,25.8,4.1,,,,,,,,9.38,8.43,8.17,6.34,6.14,,,,,,,,38.46,9,0
77,1,03:19:09,5,53,20.3,4.3,36.5,4.1,,,,,,,,10.76,15.82,15.38,14.37,14.67,,,,,,,,71.00,9,0
78,1,03:19:15,5,67,20.5,4.6,32.5,12.0,,,,,,,,11.71,15.51,15.09,17.52,16.75,,,,,,,,76.58,16,0
79,1,03:19:46,5,54,19.9,4.2,34.1,4.0,,,,,,,,9.74,12.56,12.48,13.44,13.19,,,,,,,,61.42,9,0
80,1,03:21:43,5,65,17.7,4.2,34.0,4.1,,,,,,,,9.68,13.49,13.94,11.01,11.33,,,,,,,,59.44,9,0
81,2,03:24:40,4,63,12.7,21.1,9.4,,,,,,,,,6.91,3.41,1.85,1.40,,,,,,,,,13.57,8,36
82,1,03:24:41,5,63,12.7,21.2,9.6,22.3,,,,,,,,8.68,8.08,7.96,4.52,4.47,,,,,,,,33.70,11,0
83,1,03:25:48,2,70,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,3,0
84,1,03:29:38,5,61,11.8,4.3,34.9,4.1,,,,,,,,8.56,7.09,7.28,5.86,6.09,,,,,,,,34.88,9,0
85,1,03:35:08,5,61,11.7,4.3,30.7,4.0,,,,,,,,9.68,13.61,13.20,8.77,9.44,,,,,,,,54.69,9,0
86,1,03:44:32,2,52,11.3,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
87,1,03:51:03,2,46,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
88,1,03:53:01,5,65,12.7,22.3,9.4,22.2,,,,,,,,8.17,12.34,5.34,5.74,4.95,,,,,,,,36.54,11,0
90,1,03:55:05,5,62,19.9,4.3,35.6,4.1,,,,,,,,9.95,9.28,9.24,6.36,6.47,,,,,,,,41.30,9,0
91,1,03:56:58,5,69,16.5,4.2,28.6,4.1,,,,,,,,8.98,4.59,4.75,3.41,2.78,,,,,,,,24.51,9,0
92,1,04:00:04,5,66,16.3,4.3,30.2,10.2,,,,,,,,9.87,13.77,14.50,15.96,15.77,,,,,,,,69.88,16,0
93,1,04:03:36,5,62,17.2,4.2,32.4,4.0,,,,,,,,10.16,14.47,14.31,13.12,13.89,,,,,,,,65.95,9,0
94,1,04:03:48,5,66,16.8,4.3,32.7,4.1,,,,,,,,9.52,6.54,6.51,6.27,6.34,,,,,,,,35.18,9,0
95,1,04:07:24,5,69,16.7,4.3,36.6,4.0,,,,,,,,11.14,15.39,15.22,14.12,14.34,,,,,,,,70.21,9,0
96,1,04:12:01,5,48,19.2,4.4,33.8,4.1,,,,,,,,9.93,12.39,12.31,7.53,7.86,,,,,,,,50.01,9,0
97,1,04:14:48,5,63,12.4,4.3,34.3,4.1,,,,,,,,8.35,6.15,6.09,4.05,4.68,,,,,,,,29.32,9,0
98,1,04:17:45,5,55,12.8,20.9,9.7,21.7,,,,,,,,7.55,9.01,5.86,4.67,4.91,,,,,,,,32.00,11,0
99,2,04:20:44,5,63,15.8,4.3,34.0,4.1,,,,,,,,9.67,4.94,4.94,16.24,16.02,,,,,,,,51.80,9,36
100,1,04:20:44,5,49,6.9,3.0,34.8,4.2,,,,,,,,3.09,3.54,6.91,10.30,9.24,,,,,,,,33.10,0,33
101,1,04:24:28,2,58,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
102,1,04:26:42,2,62,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
103,1,04:27:42,2,43,11.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
104,1,04:27:57,5,63,12.8,20.9,9.6,22.3,,,,,,,,8.70,14.50,14.16,7.94,8.16,,,,,,,,53.46,11,0
105,2,04:32:18,4,10,2.8,6.3,0.7,,,,,,,,,0.29,0.10,0.56,0.48,,,,,,,,,1.42,0,36
106,1,04:32:18,5,62,17.1,4.4,34.6,4.1,,,,,,,,12.36,12.71,11.59,12.77,13.47,,,,,,,,62.90,9,0
107,2,04:32:24,5,54,16.4,4.3,28.9,4.1,,,,,,,,10.88,16.41,16.30,16.93,15.93,,,,,,,,76.45,9,0
108,1,04:32:25,2,19,6.7,,,,,,,,,,,7.11,5.39,,,,,,,,,,,12.50,14,0
109,1,04:35:08,5,58,18.9,4.4,31.0,10.3,,,,,,,,9.46,15.35,16.09,15.68,15.12,,,,,,,,71.70,16,0
110,1,04:39:51,2,66,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
111,1,04:53:10,2,68,11.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.78,3,0
112,1,04:53:29,5,66,17.2,4.3,33.9,4.1,,,,,,,,9.85,13.55,13.51,13.83,14.06,,,,,,,,64.79,9,0
113,2,05:01:43,5,69,19.3,4.2,29.9,4.1,,,,,,,,8.96,5.69,6.02,4.07,4.03,,,,,,,,28.78,9,0
114,1,05:01:45,5,64,16.2,4.3,32.3,10.3,,,,,,,,9.63,14.05,14.29,15.98,15.92,,,,,,,,69.87,16,0
115,1,05:02:09,5,72,20.7,4.4,36.1,4.1,,,,,,,,10.37,16.61,16.82,14.96,14.90,,,,,,,,73.65,9,0
116,1,05:04:32,2,64,7.8,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0
117,1,05:05:05,2,64,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
118,1,05:06:00,2,35,5.6,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.78,2,0
119,1,05:07:37,2,53,7.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
120,1,05:08:02,5,62,12.6,4.3,34.7,4.0,,,,,,,,7.83,6.07,5.64,4.77,5.36,,,,,,,,29.68,9,0
121,1,05:10:46,2,71,11.5,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
122,1,05:11:01,2,70,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
123,1,05:14:13,5,35,16.3,4.3,36.8,4.1,,,,,,,,11.45,15.24,15.15,15.75,16.28,,,,,,,,73.87,9,0
124,1,05:15:14,2,60,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
125,1,05:15:22,2,52,10.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
126,1,05:17:08,2,53,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
127,1,05:18:02,5,62,19.9,4.3,31.0,4.1,,,,,,,,10.62,13.32,13.40,15.14,15.09,,,,,,,,67.57,9,0
128,1,05:18:33,2,73,9.9,,,,,,,,,,,2.83,3.47,,,,,,,,,,,6.30,3,0
129,1,05:19:07,2,66,11.6,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
130,2,05:20:09,5,63,20.2,4.4,31.7,4.2,,,,,,,,8.34,7.50,7.72,8.32,6.84,,,,,,,,38.72,9,36
131,1,05:20:09,5,22,3.5,0.7,5.6,2.4,,,,,,,,1.34,2.19,2.11,1.22,6.07,,,,,,,,12.92,14,33
132,1,05:20:12,2,52,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
133,1,05:21:36,5,59,20.0,4.3,33.9,4.0,,,,,,,,10.14,15.75,15.97,11.95,13.41,,,,,,,,67.22,9,0
134,1,05:21:39,2,60,11.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
135,1,05:22:06,2,55,11.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
136,1,05:22:27,2,60,11.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
137,1,05:22:40,2,63,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
138,1,05:24:49,2,66,11.6,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
139,1,05:25:01,2,73,9.9,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
140,1,05:26:09,2,63,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
141,1,05:26:45,2,65,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
142,1,05:27:48,2,56,10.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
144,2,05:27:50,2,65,8.6,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0
145,1,05:29:38,2,53,8.0,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
146,2,05:29:38,2,61,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
147,1,05:29:49,2,63,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
148,1,05:30:56,2,63,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
149,1,05:31:30,2,68,11.5,,,,,,,,,,,2.88,4.60,,,,,,,,,,,7.48,3,0
150,1,05:32:17,2,57,11.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
151,2,05:32:18,5,65,15.7,4.3,33.3,4.1,,,,,,,,10.67,16.18,15.77,15.38,15.09,,,,,,,,73.09,9,0
152,1,05:32:30,2,71,10.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,3,0
153,1,05:33:57,2,73,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
154,1,05:35:02,2,70,11.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
155,1,05:35:05,2,68,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
156,1,05:35:08,5,59,20.1,4.2,32.7,4.1,,,,,,,,10.60,16.27,15.22,15.46,14.88,,,,,,,,72.44,9,0
157,1,05:39:24,2,70,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
158,1,05:41:18,5,61,14.7,4.4,31.5,4.1,,,,,,,,11.27,16.21,16.36,15.15,14.94,,,,,,,,73.93,9,0
159,1,05:41:29,2,63,14.5,,,,,,,,,,,3.99,3.30,,,,,,,,,,,7.28,5,0
161,1,05:42:18,5,58,17.7,4.5,31.4,10.3,,,,,,,,10.71,5.77,5.76,4.86,4.84,,,,,,,,31.94,16,0
162,1,05:42:24,5,65,19.8,4.4,28.6,4.1,,,,,,,,10.56,17.11,17.13,15.42,15.41,,,,,,,,75.64,9,0
163,1,05:42:27,5,64,12.9,4.3,26.1,4.1,,,,,,,,8.57,7.14,7.38,7.31,7.51,,,,,,,,37.92,9,0
164,1,05:42:41,2,70,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
165,1,05:44:39,2,66,8.5,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,2,0
166,1,05:45:32,2,64,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
167,1,05:46:19,5,58,12.9,4.3,32.5,10.3,,,,,,,,8.90,12.22,12.44,14.84,14.54,,,,,,,,62.94,16,0
168,1,05:47:07,2,67,14.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,5,0
169,1,05:51:34,2,58,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
170,1,05:52:25,2,62,11.1,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,3,0
171,1,05:52:52,5,63,20.7,4.3,32.8,4.1,,,,,,,,9.87,6.47,6.20,4.26,4.27,,,,,,,,31.06,9,0
172,1,05:52:55,5,69,14.6,4.4,28.8,4.0,,,,,,,,7.76,5.32,4.89,2.64,3.78,,,,,,,,24.39,9,0
173,1,05:52:59,5,68,16.3,4.3,30.6,4.0,,,,,,,,9.31,5.31,5.03,3.59,4.32,,,,,,,,27.56,9,0
174,1,05:54:04,2,70,10.3,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.52,3,0
175,1,05:57:32,2,60,11.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
176,1,05:58:42,2,57,10.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,3,0
177,1,05:59:35,2,62,10.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
178,1,05:59:52,5,67,17.5,4.3,35.2,4.1,,,,,,,,10.49,9.74,9.64,10.36,9.65,,,,,,,,49.86,9,0
179,1,06:01:13,2,66,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
180,1,06:01:21,5,62,17.3,4.4,35.9,4.0,,,,,,,,10.07,14.28,14.03,14.62,15.43,,,,,,,,68.43,9,0
181,1,06:02:29,2,59,12.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
182,1,06:04:44,5,63,19.8,4.2,31.0,10.3,,,,,,,,8.70,15.32,14.65,16.69,15.62,,,,,,,,70.98,16,0
183,1,06:04:51,5,62,19.7,4.4,31.4,10.2,,,,,,,,9.10,15.06,15.08,15.49,16.11,,,,,,,,70.83,16,0
184,1,06:07:47,2,65,10.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
185,2,06:07:50,2,69,8.2,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,2,0
186,1,06:07:51,5,65,17.2,4.4,34.1,4.1,,,,,,,,9.94,6.76,6.14,5.99,7.28,,,,,,,,36.12,9,0
187,1,06:07:55,2,64,22.7,,,,,,,,,,,7.86,10.31,,,,,,,,,,,18.17,5,0
188,1,06:08:32,5,66,17.9,4.3,37.8,4.0,,,,,,,,9.82,7.80,8.58,5.95,5.15,,,,,,,,37.30,9,0
189,1,06:11:21,2,61,11.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
190,1,06:14:36,2,68,8.7,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
191,1,06:14:38,2,69,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
192,1,06:17:16,2,53,7.6,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
193,1,06:17:29,2,68,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
194,1,06:18:51,5,66,17.6,4.3,30.7,4.0,,,,,,,,10.34,15.59,15.65,16.53,16.38,,,,,,,,74.49,9,0
195,1,06:19:04,5,66,16.3,4.3,30.5,4.0,,,,,,,,10.43,16.00,16.19,15.39,15.75,,,,,,,,73.76,9,0
196,1,06:19:09,5,64,20.3,4.3,33.0,12.0,,,,,,,,11.10,15.76,15.82,18.24,17.89,,,,,,,,78.81,16,0
197,1,06:19:17,2,67,12.0,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
198,1,06:19:20,5,66,19.7,4.3,31.9,10.3,,,,,,,,9.60,6.51,6.59,3.74,4.31,,,,,,,,30.74,16,0
199,1,06:19:25,3,66,21.0,4.3,,,,,,,,,,10.54,17.69,7.60,,,,,,,,,,35.83,6,0
200,2,06:19:26,5,74,20.4,4.4,29.3,4.0,,,,,,,,9.09,6.11,6.47,3.54,3.57,,,,,,,,28.78,9,0
201,2,06:19:28,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
202,1,06:19:28,5,68,19.8,4.4,29.4,4.0,,,,,,,,6.90,4.20,4.54,3.30,2.22,,,,,,,,21.15,9,0
203,1,06:19:34,2,70,11.8,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
204,1,06:20:21,2,67,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
205,1,06:20:22,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
206,1,06:20:25,5,65,12.9,4.4,27.9,4.0,,,,,,,,7.71,5.10,4.75,3.74,3.81,,,,,,,,25.12,9,0
207,1,06:20:42,2,64,10.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,3,0
208,1,06:20:58,5,70,13.0,4.3,29.5,4.2,,,,,,,,8.93,4.57,4.31,2.93,2.84,,,,,,,,23.59,9,0
209,1,06:21:02,2,66,11.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
210,1,06:21:06,5,70,12.9,4.3,28.9,4.2,,,,,,,,8.30,4.70,4.57,3.36,3.38,,,,,,,,24.32,9,0
211,2,06:23:03,2,65,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
212,1,06:23:05,2,60,9.9,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
213,1,06:23:09,2,55,9.2,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
214,1,06:23:56,2,69,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
215,1,06:25:42,2,72,11.7,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
216,1,06:26:22,5,57,17.1,4.4,33.9,4.0,,,,,,,,10.01,15.45,14.24,15.49,15.26,,,,,,,,70.45,9,0
217,1,06:26:53,2,56,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
218,1,06:28:23,2,37,6.8,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.97,2,0
219,1,06:28:36,5,66,16.7,4.4,30.1,10.2,,,,,,,,9.14,5.04,4.94,3.88,3.06,,,,,,,,26.07,16,0
220,1,06:29:18,2,62,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
221,1,06:29:43,5,66,17.0,4.4,27.1,10.1,,,,,,,,9.85,14.35,13.81,16.82,16.86,,,,,,,,71.69,16,0
222,1,06:30:56,2,58,14.9,,,,,,,,,,,13.73,17.84,,,,,,,,,,,31.57,5,0
223,1,06:33:24,2,66,9.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
224,1,06:35:53,4,82,11.5,25.5,3.8,,,,,,,,,2.97,3.78,1.47,2.75,,,,,,,,,10.97,3,33
225,2,06:36:12,2,67,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
226,1,06:36:13,5,63,18.3,4.2,31.5,10.1,,,,,,,,9.97,5.70,5.52,2.95,3.95,,,,,,,,28.09,16,0
227,1,06:36:26,5,62,13.4,4.3,28.7,4.0,,,,,,,,9.72,16.78,17.91,13.32,13.93,,,,,,,,71.65,9,0
228,1,06:36:28,2,65,10.2,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,3,0
229,1,06:36:35,2,70,11.1,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
230,1,06:37:02,2,39,6.8,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.55,2,0
231,1,06:37:22,2,68,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
232,1,06:37:32,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
233,1,06:38:41,5,65,17.5,4.3,34.7,4.0,,,,,,,,10.22,9.83,10.22,10.48,11.47,,,,,,,,52.22,9,0
234,1,06:39:09,2,64,9.4,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0
235,1,06:41:10,2,68,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
236,1,06:41:14,5,68,17.2,4.3,31.5,4.1,,,,,,,,8.66,4.19,3.89,3.38,2.65,,,,,,,,22.78,9,0
237,1,06:41:37,2,64,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
238,1,06:41:46,2,45,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
239,1,06:41:59,5,63,15.8,4.3,38.7,4.5,,,,,,,,10.34,15.51,15.51,14.95,14.72,,,,,,,,71.03,9,0
241,1,06:42:38,6,45,0.6,9.8,2.1,18.4,7.8,,,,,,,4.00,2.70,4.26,0.86,1.80,4.47,,,,,,,18.09,14,33
242,1,06:44:06,2,60,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
243,1,06:44:46,2,60,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
244,2,06:44:47,2,70,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
245,2,06:44:49,5,70,16.3,4.3,30.8,4.1,,,,,,,,9.50,5.47,6.47,4.73,4.53,,,,,,,,30.69,9,0
246,2,06:44:51,5,70,12.2,4.3,34.6,4.2,,,,,,,,9.76,6.38,5.88,5.48,5.86,,,,,,,,33.37,9,0
247,1,06:44:53,2,63,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
248,1,06:44:56,2,68,10.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
249,1,06:45:51,2,68,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
250,2,06:46:56,2,68,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,1,06:46:56,3,65,20.6,4.4,,,,,,,,,,11.15,5.77,8.42,,,,,,,,,,25.34,6,0
252,1,06:47:08,2,62,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
253,1,06:47:43,2,68,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
254,1,06:47:53,2,69,13.0,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0
255,1,06:48:43,2,72,12.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0
256,1,06:48:49,2,65,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
257,1,06:48:56,5,50,13.2,4.3,33.7,4.1,,,,,,,,9.28,6.57,6.42,4.00,3.73,,,,,,,,30.01,9,0
258,1,06:49:13,2,65,11.8,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
259,1,06:50:07,2,64,9.9,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
260,2,06:50:07,5,70,16.2,4.4,25.6,9.7,,,,,,,,9.09,5.63,5.45,4.50,3.71,,,,,,,,28.39,16,0
261,1,06:50:11,5,71,16.9,4.3,25.1,9.9,,,,,,,,8.62,4.61,5.35,3.23,3.33,,,,,,,,25.14,16,0
262,1,06:50:25,6,70,16.7,4.4,26.1,5.2,5.3,,,,,,,6.16,5.24,4.60,3.51,2.28,2.36,,,,,,,24.14,10,0
263,1,06:51:06,2,61,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
264,1,06:51:14,2,66,10.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,3,0
265,1,06:51:28,5,62,17.8,4.3,31.2,4.1,,,,,,,,10.66,16.26,15.67,14.68,15.67,,,,,,,,72.94,9,0
266,1,06:51:42,2,62,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
267,1,06:52:25,2,57,12.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
268,1,06:52:27,2,57,9.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
269,1,06:53:30,2,68,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
270,1,06:53:36,2,59,12.0,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
271,1,06:54:13,2,61,23.3,,,,,,,,,,,6.58,10.61,,,,,,,,,,,17.19,5,0
272,2,06:54:14,2,66,9.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.45,2,0
273,1,06:54:14,2,61,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
274,1,06:55:08,2,57,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.05,3,0
275,1,06:55:46,2,54,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
276,1,06:56:45,2,63,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
277,1,06:57:14,2,61,9.7,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.18,2,0
278,1,07:00:45,2,63,11.1,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,0
279,1,07:00:52,2,67,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
280,1,07:02:25,2,62,10.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
281,1,07:04:00,5,65,13.5,4.4,36.1,4.1,,,,,,,,11.03,14.68,14.94,14.16,15.10,,,,,,,,69.90,9,0
282,1,07:04:32,4,62,12.5,35.6,4.0,,,,,,,,,8.96,17.27,9.15,9.10,,,,,,,,,44.48,8,0
283,1,07:04:36,2,60,10.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
284,1,07:05:01,2,60,10.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
285,1,07:06:02,2,62,9.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
286,1,07:08:55,2,66,13.0,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
287,1,07:08:59,2,64,12.2,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,3,0
288,1,07:09:08,2,63,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
289,1,07:09:24,2,63,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
290,1,07:10:35,2,53,9.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
291,1,07:10:49,5,65,17.6,4.3,31.8,4.1,,,,,,,,9.79,8.67,8.55,7.81,8.09,,,,,,,,42.91,9,0
292,1,07:10:53,5,66,21.4,4.3,30.6,10.8,,,,,,,,9.92,15.52,16.08,15.36,15.21,,,,,,,,72.09,16,0
293,1,07:11:35,2,64,22.8,,,,,,,,,,,7.21,8.87,,,,,,,,,,,16.08,5,0
294,1,07:11:45,3,66,20.0,4.4,,,,,,,,,,9.24,3.94,4.30,,,,,,,,,,17.48,6,0
295,1,07:11:47,2,64,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
296,1,07:11:58,2,71,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
297,1,07:12:00,2,71,9.6,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.27,2,0
298,1,07:12:03,2,70,9.7,,,,,,,,,,,2.62,3.31,,,,,,,,,,,5.93,2,0
299,1,07:13:58,2,59,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
300,1,07:15:03,5,65,17.7,4.3,35.0,4.1,,,,,,,,11.07,15.67,15.99,15.00,15.48,,,,,,,,73.20,9,0
301,1,07:16:01,5,66,19.0,4.5,32.7,4.1,,,,,,,,9.46,16.11,16.33,14.53,15.32,,,,,,,,71.75,9,0
302,1,07:16:08,5,65,12.7,4.3,30.6,4.0,,,,,,,,10.54,15.95,15.58,13.88,14.27,,,,,,,,70.22,9,0
303,2,07:16:12,2,63,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
304,1,07:16:12,2,55,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
305,1,07:17:10,2,70,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
306,1,07:17:14,2,65,12.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
307,1,07:17:18,5,67,15.8,4.3,31.6,4.1,,,,,,,,10.47,16.25,15.81,14.86,14.86,,,,,,,,72.26,9,0
308,1,07:17:54,2,58,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
309,1,07:18:33,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
310,1,07:20:36,2,71,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
311,1,07:20:40,2,63,9.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
312,1,07:21:51,2,66,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
313,1,07:22:09,2,68,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
314,1,07:22:13,2,66,9.7,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,2,0
315,1,07:22:15,2,68,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
316,2,07:22:41,2,68,11.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.30,3,0
317,1,07:22:41,2,53,9.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,2,0
318,1,07:22:44,5,60,16.3,4.3,33.4,4.0,,,,,,,,10.95,13.17,13.00,13.41,12.94,,,,,,,,63.47,9,0
319,1,07:22:46,2,64,12.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
320,2,07:22:48,2,82,10.9,,,,,,,,,,,3.38,4.02,,,,,,,,,,,7.40,3,0
321,1,07:23:01,5,65,16.4,4.3,29.7,4.1,,,,,,,,8.23,4.31,4.21,3.61,2.14,,,,,,,,22.50,9,0
322,1,07:25:08,2,67,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
323,1,07:27:07,2,53,7.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
324,2,07:27:07,2,70,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
325,2,07:27:09,2,68,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
326,1,07:27:09,2,60,9.3,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0