veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,70,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
2,4,00:00:34,2,59,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
3,1,00:01:35,2,69,11.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
4,1,00:01:42,2,68,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
5,4,00:02:07,2,67,9.2,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,2,0
6,4,00:03:23,2,70,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
7,4,00:03:32,2,68,9.3,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,2,0
8,1,00:04:05,2,61,10.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
9,1,00:04:28,2,70,11.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
10,4,00:04:54,2,63,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
11,4,00:06:50,2,63,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
12,4,00:07:41,2,68,8.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
13,1,00:08:51,2,68,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
14,2,00:09:08,2,69,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
15,4,00:09:42,2,67,8.6,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
16,4,00:10:40,2,70,9.9,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.45,3,0
17,1,00:10:44,2,66,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
18,3,00:11:31,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
19,1,00:12:59,2,68,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
20,1,00:13:06,2,68,9.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
21,4,00:15:18,2,63,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
22,4,00:15:22,2,64,11.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
23,4,00:16:35,2,68,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
24,4,00:17:24,2,71,11.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
25,1,00:18:32,2,69,11.5,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
26,4,00:18:39,2,66,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
27,4,00:19:13,2,65,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
28,4,00:19:28,2,68,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
29,1,00:20:34,2,68,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
30,4,00:20:41,2,68,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
31,2,00:22:20,2,71,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
32,4,00:23:37,2,70,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
33,4,00:23:48,2,68,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
34,1,00:25:54,2,68,11.8,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0
35,4,00:26:19,2,66,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
36,1,00:27:13,2,68,11.8,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
37,4,00:29:10,2,57,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
38,1,00:29:19,2,71,8.6,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
39,2,00:29:52,2,71,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
40,4,00:30:28,2,65,13.5,,,,,,,,,,,4.87,3.97,,,,,,,,,,,8.84,3,0
41,4,00:31:50,2,50,10.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
42,4,00:33:43,2,65,8.8,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
43,4,00:34:08,2,68,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0
44,2,00:34:52,2,62,9.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
45,4,00:35:08,2,70,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
46,1,00:36:16,2,68,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
47,1,00:37:26,2,70,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
48,1,00:38:48,2,65,9.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
49,1,00:38:56,2,52,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
50,1,00:40:54,2,59,8.1,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0
51,4,00:43:02,2,68,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
52,1,00:45:07,2,62,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
53,2,00:45:07,2,62,9.1,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
54,4,00:46:18,2,63,8.1,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
55,4,00:46:27,2,60,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0
56,4,00:46:34,2,71,9.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,0
57,3,00:47:46,2,59,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
58,1,00:48:26,2,66,9.4,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
59,2,00:48:44,2,73,9.5,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.13,2,0
60,1,00:52:14,2,58,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
61,1,00:52:45,2,67,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
62,4,00:52:57,2,73,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
63,1,00:53:04,2,65,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
64,1,00:53:31,3,70,15.6,4.1,,,,,,,,,,8.21,5.01,3.97,,,,,,,,,,17.19,6,0
65,1,00:55:08,2,82,8.6,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0
66,1,00:57:23,4,69,14.3,24.0,2.8,,,,,,,,,4.19,3.82,3.10,3.37,,,,,,,,,14.47,8,0
67,4,01:01:32,2,66,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
68,4,01:02:06,2,62,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
69,1,01:02:09,2,67,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
70,1,01:03:26,2,69,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
71,4,01:03:39,2,66,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0
72,1,01:07:17,2,63,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,2,0
73,1,01:07:59,2,63,11.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
74,4,01:10:16,2,70,12.7,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
75,4,01:14:13,2,63,9.9,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
76,4,01:16:21,2,71,8.5,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
77,1,01:21:27,4,71,11.6,20.9,2.9,,,,,,,,,2.95,4.44,3.11,3.69,,,,,,,,,14.20,3,0
78,1,01:22:05,2,65,11.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
79,4,01:22:13,2,64,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
80,4,01:25:04,2,65,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
81,4,01:29:00,2,64,10.8,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
82,4,01:29:48,2,64,10.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
83,1,01:30:58,2,60,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
84,1,01:33:53,2,50,11.9,,,,,,,,,,,2.77,3.17,,,,,,,,,,,5.93,3,0
85,1,01:34:28,2,63,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
86,4,01:43:22,2,68,9.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,3,0
87,2,01:43:35,2,70,11.5,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
88,1,01:45:52,2,65,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
89,1,01:46:41,2,66,12.7,,,,,,,,,,,4.13,2.79,,,,,,,,,,,6.92,3,0
90,1,01:48:48,2,68,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
91,1,01:49:19,2,63,8.8,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
92,4,01:53:09,2,65,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
93,4,01:56:21,2,65,9.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
94,4,02:00:33,2,65,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
95,4,02:00:35,2,73,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
96,1,02:06:31,3,68,8.6,10.4,,,,,,,,,,2.02,1.70,1.04,,,,,,,,,,4.77,2,0
97,1,02:06:52,2,70,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
98,4,02:13:57,2,64,13.0,,,,,,,,,,,4.65,3.81,,,,,,,,,,,8.46,3,0
99,3,02:16:31,2,68,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
100,1,02:17:37,2,72,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
101,4,02:18:41,2,64,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
102,2,02:19:51,2,65,9.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
103,4,02:22:18,2,65,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
104,1,02:25:16,2,71,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
105,2,02:28:15,2,64,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
106,1,02:32:25,2,67,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
107,4,02:32:37,5,66,13.3,24.9,3.0,3.1,,,,,,,,4.96,6.55,2.92,5.11,5.81,,,,,,,,25.36,3,0
108,1,02:36:52,2,65,10.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
109,1,02:37:58,5,68,19.4,4.3,35.8,4.0,,,,,,,,10.27,12.84,12.61,10.14,9.43,,,,,,,,55.29,9,0
110,4,02:38:10,2,64,8.8,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.09,2,0
111,1,02:42:21,2,64,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
112,4,02:46:39,2,63,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
113,1,02:53:47,2,58,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
114,1,02:59:32,2,58,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
115,2,03:01:39,2,64,7.0,,,,,,,,,,,0.30,0.62,,,,,,,,,,,0.92,2,0
116,1,03:02:21,2,58,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
117,2,03:03:16,2,78,9.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
118,1,03:03:53,2,68,10.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
119,2,03:06:47,2,83,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
120,1,03:09:12,2,68,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
121,1,03:10:23,2,66,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
122,2,03:11:28,2,68,8.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
123,1,03:11:43,2,65,11.5,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0
124,1,03:14:03,2,54,10.8,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,3,0
125,4,03:16:10,2,60,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
126,1,03:17:38,2,48,10.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
127,2,03:19:13,2,65,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
128,1,03:24:14,2,70,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
129,1,03:26:27,2,62,13.5,,,,,,,,,,,4.38,2.78,,,,,,,,,,,7.16,3,0
130,1,03:28:46,2,66,10.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,3,0
131,4,03:36:41,4,62,10.8,16.0,2.9,,,,,,,,,2.38,3.28,3.33,3.37,,,,,,,,,12.37,3,0
132,4,03:37:04,2,68,11.1,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
133,1,03:38:29,2,55,9.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,3,0
134,1,03:47:34,2,62,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
135,1,03:55:11,2,59,10.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
136,4,03:58:54,2,53,9.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,2,0
137,4,04:00:43,2,69,11.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0
138,1,04:09:01,2,74,8.1,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,0
139,1,04:09:49,2,70,11.9,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
140,4,04:12:44,2,50,11.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
141,1,04:13:46,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
142,1,04:14:08,2,63,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
143,1,04:14:20,2,71,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
144,4,04:15:16,2,66,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
145,1,04:16:48,2,63,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
146,4,04:25:49,2,43,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
147,1,04:26:41,5,63,12.1,4.3,31.2,4.0,,,,,,,,10.79,18.45,17.90,15.82,15.96,,,,,,,,78.93,9,0
148,1,04:29:05,5,59,17.0,4.3,31.5,4.0,,,,,,,,9.97,4.93,5.03,2.78,2.78,,,,,,,,25.49,9,0
149,4,04:35:24,6,60,12.3,4.3,18.3,4.3,4.9,,,,,,,11.26,15.85,15.71,13.07,13.96,5.42,,,,,,,75.27,10,0
150,2,04:39:25,2,66,8.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
151,4,04:39:34,5,64,12.1,4.3,32.8,4.0,,,,,,,,9.17,7.89,7.72,5.74,6.38,,,,,,,,36.89,9,0
152,1,04:40:15,2,67,11.5,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.60,3,0
153,4,04:41:20,2,65,11.5,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.71,3,0
154,1,04:43:24,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
155,1,04:43:52,2,67,8.5,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
156,1,04:45:53,5,65,17.1,4.3,32.7,4.1,,,,,,,,10.03,4.92,4.96,4.50,3.66,,,,,,,,28.06,9,0
157,4,04:47:34,2,70,10.7,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
158,4,04:50:43,2,58,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
159,4,05:05:32,4,70,14.4,21.9,2.8,,,,,,,,,4.42,6.68,4.46,5.30,,,,,,,,,20.87,8,0
160,4,05:08:31,2,67,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
161,1,05:14:07,2,65,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
162,4,05:14:15,2,72,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
163,1,05:15:40,2,65,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
164,4,05:16:49,2,64,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
165,1,05:20:16,2,71,20.9,,,,,,,,,,,6.70,9.36,,,,,,,,,,,16.06,5,0
166,1,05:20:31,2,58,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
167,1,05:21:36,2,63,11.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
168,4,05:21:59,2,70,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
169,4,05:23:57,2,66,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
170,1,05:24:10,2,65,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
171,4,05:25:10,2,66,10.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
172,4,05:27:26,2,67,12.7,,,,,,,,,,,4.04,3.40,,,,,,,,,,,7.44,3,0
173,3,05:29:17,2,68,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
174,1,05:30:44,2,65,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
175,1,05:30:46,2,65,8.6,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0
176,4,05:33:41,2,71,12.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.23,3,0
177,1,05:34:21,2,75,9.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
178,4,05:35:57,2,69,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
179,1,05:37:31,2,45,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
180,3,05:39:44,2,64,9.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
181,4,05:39:45,2,58,12.0,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
182,1,05:39:51,2,73,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
183,3,05:39:55,2,69,8.6,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.15,2,0
184,1,05:40:54,5,62,19.6,4.3,33.5,4.0,,,,,,,,11.04,9.43,9.18,4.44,7.02,,,,,,,,41.11,9,0
185,4,05:44:18,2,58,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
186,3,05:45:24,2,68,8.6,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
187,4,05:45:25,2,68,11.4,,,,,,,,,,,3.10,4.11,,,,,,,,,,,7.20,3,0
188,4,05:46:49,2,57,11.8,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
189,3,05:47:21,2,63,10.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,3,0
190,4,05:47:55,2,62,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
191,4,05:48:27,3,64,19.7,4.3,,,,,,,,,,10.36,4.99,3.54,,,,,,,,,,18.88,6,0
192,1,05:49:58,2,70,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
193,1,05:50:07,2,67,10.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,3,0
194,4,05:50:19,2,60,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
195,4,05:50:33,2,64,21.1,,,,,,,,,,,7.48,13.01,,,,,,,,,,,20.49,5,0
196,4,05:52:09,2,70,10.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
197,4,05:52:27,2,68,10.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,3,0
198,1,05:52:40,2,69,13.6,,,,,,,,,,,4.26,13.39,,,,,,,,,,,17.65,5,0
199,4,05:53:48,2,65,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
200,1,05:54:19,2,61,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
201,1,05:55:11,2,52,11.5,,,,,,,,,,,2.99,4.26,,,,,,,,,,,7.26,3,0
202,4,05:56:35,2,68,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
203,4,05:56:45,2,68,10.7,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
204,1,05:56:59,2,68,11.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
205,4,05:57:25,4,62,11.9,21.4,3.0,,,,,,,,,3.13,3.20,1.76,2.00,,,,,,,,,10.10,3,0
206,2,05:57:31,2,75,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
207,4,05:58:51,2,73,12.8,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.41,3,0
208,4,05:59:10,2,69,8.8,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.44,2,0
209,1,05:59:19,2,68,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
210,4,06:01:09,2,69,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0
211,4,06:01:16,2,60,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
212,1,06:01:48,2,70,13.9,,,,,,,,,,,4.03,3.99,,,,,,,,,,,8.02,5,0
213,2,06:02:26,2,70,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
214,1,06:02:41,2,57,11.7,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
215,4,06:03:02,2,65,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
216,1,06:03:20,6,63,15.0,4.3,23.1,4.0,4.1,,,,,,,8.50,5.84,5.85,4.49,4.39,5.40,,,,,,,34.46,10,0
217,1,06:05:20,2,70,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
218,2,06:05:28,2,74,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
219,1,06:05:46,2,51,9.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
220,2,06:05:47,2,65,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
221,4,06:06:02,2,72,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
222,2,06:06:34,2,58,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
223,1,06:07:02,2,65,11.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
224,1,06:07:28,2,68,8.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
225,1,06:07:40,2,65,11.3,,,,,,,,,,,2.71,3.90,,,,,,,,,,,6.61,3,0
226,4,06:07:45,2,66,8.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
227,1,06:07:58,2,76,8.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
228,4,06:09:40,2,71,11.1,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,3,0
229,1,06:09:45,2,63,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
230,1,06:09:48,2,58,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
231,1,06:09:50,2,64,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
232,1,06:10:07,2,65,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
233,1,06:10:45,6,61,14.8,4.4,22.6,4.0,4.1,,,,,,,9.14,5.30,5.37,2.46,3.38,4.70,,,,,,,30.36,10,0
234,1,06:10:59,2,72,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
235,1,06:12:29,2,70,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
236,1,06:12:31,2,67,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
237,1,06:13:16,2,66,10.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
238,4,06:14:57,2,70,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
239,1,06:15:15,2,66,9.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
240,2,06:15:58,2,68,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
241,4,06:20:20,2,69,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
242,4,06:20:25,2,68,10.1,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
243,4,06:20:33,2,64,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
244,2,06:21:33,2,72,13.2,,,,,,,,,,,5.45,5.57,,,,,,,,,,,11.01,3,0
245,4,06:22:02,2,69,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
246,1,06:24:53,2,66,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
247,4,06:25:05,2,65,10.0,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.32,3,0
248,1,06:26:11,2,66,7.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0
249,1,06:26:32,2,77,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
250,4,06:26:34,2,66,10.8,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,3,0
251,2,06:26:36,2,70,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
252,1,06:26:36,2,68,11.6,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
253,1,06:27:20,3,66,11.5,20.0,,,,,,,,,,2.07,1.92,2.16,,,,,,,,,,6.16,3,0
254,1,06:27:24,2,65,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
255,1,06:28:10,2,70,9.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
256,1,06:28:38,6,64,18.6,4.3,22.2,4.0,4.1,,,,,,,9.57,6.24,5.27,1.73,4.03,4.89,,,,,,,31.73,10,0
257,1,06:29:03,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
258,4,06:31:10,2,67,9.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
259,2,06:31:49,2,68,7.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
260,1,06:32:46,2,68,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
261,1,06:33:09,2,65,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
262,4,06:33:34,2,60,12.0,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.73,3,0
263,2,06:34:48,2,71,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
264,1,06:35:04,2,62,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
265,1,06:35:34,2,66,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
266,4,06:36:09,2,85,9.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.74,2,0
267,1,06:36:50,2,48,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
268,4,06:37:40,2,70,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
269,4,06:37:44,4,72,13.9,25.2,3.0,,,,,,,,,3.92,5.97,3.91,3.53,,,,,,,,,17.33,3,0
270,4,06:37:47,3,71,13.9,15.1,,,,,,,,,,4.19,4.17,1.60,,,,,,,,,,9.96,8,0
271,3,06:37:50,2,73,8.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
272,4,06:38:29,2,68,11.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
273,4,06:42:10,5,66,17.1,4.3,34.2,4.0,,,,,,,,12.41,15.67,16.30,16.02,16.04,,,,,,,,76.44,9,0
274,4,06:42:14,2,73,12.9,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.17,3,0
275,1,06:42:30,2,68,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
276,1,06:42:32,2,68,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
277,4,06:42:56,2,74,9.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
278,1,06:43:41,2,63,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
279,3,06:45:00,2,66,10.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
280,4,06:45:44,2,70,10.9,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
281,3,06:46:06,2,68,10.7,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,3,0
282,1,06:46:37,2,68,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
283,4,06:47:51,2,66,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
284,4,06:47:56,3,69,23.8,4.1,,,,,,,,,,10.22,14.47,4.46,,,,,,,,,,29.16,6,0
285,4,06:50:06,2,40,9.6,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
286,4,06:50:20,2,63,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
287,1,06:50:52,5,68,19.1,4.5,30.1,4.0,,,,,,,,9.70,15.84,14.72,16.12,15.39,,,,,,,,71.77,9,0
288,4,06:51:21,5,65,12.1,4.2,31.3,4.0,,,,,,,,11.01,14.91,14.66,9.06,9.34,,,,,,,,58.98,9,0
289,1,06:51:43,2,69,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
290,4,06:52:04,2,63,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
291,2,06:53:04,4,73,13.7,15.0,3.0,,,,,,,,,4.23,8.36,5.02,3.62,,,,,,,,,21.23,3,0
292,1,06:53:29,2,68,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
293,1,06:53:48,2,67,9.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
294,2,06:57:09,2,63,13.2,,,,,,,,,,,4.46,7.34,,,,,,,,,,,11.80,5,0
295,3,06:58:02,2,69,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0
296,4,06:58:12,2,71,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
297,4,06:59:50,2,68,10.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
298,1,07:00:29,2,64,8.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
299,1,07:04:03,2,71,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
300,1,07:04:37,3,62,13.1,4.1,,,,,,,,,,13.50,15.65,14.29,,,,,,,,,,43.44,6,0
301,4,07:05:05,2,70,13.4,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0
302,1,07:05:59,2,66,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
303,1,07:08:16,2,68,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
304,4,07:10:16,2,63,10.2,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
305,4,07:11:27,2,66,12.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
306,4,07:12:07,2,72,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
307,1,07:12:37,2,57,8.3,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.19,2,0
308,1,07:13:17,5,71,12.9,4.2,25.4,4.1,,,,,,,,9.84,10.60,10.28,11.73,11.46,,,,,,,,53.91,9,0
309,2,07:13:19,2,75,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
310,1,07:13:25,2,68,8.3,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
311,4,07:14:24,2,71,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
312,1,07:15:39,2,62,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
313,1,07:16:13,5,67,17.1,4.3,27.0,8.0,,,,,,,,10.11,16.45,15.85,17.43,16.53,,,,,,,,76.38,9,0
314,1,07:18:45,2,57,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
315,1,07:18:53,2,65,8.7,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
316,1,07:19:14,2,68,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
317,1,07:20:00,2,70,10.8,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0
318,1,07:21:20,2,57,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
319,4,07:21:22,2,69,9.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
320,1,07:21:49,2,68,10.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0
321,1,07:22:11,2,66,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
322,1,07:22:42,2,69,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0
323,4,07:23:56,3,69,11.9,13.8,,,,,,,,,,3.10,2.35,1.47,,,,,,,,,,6.91,3,0
324,1,07:24:35,2,75,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
325,4,07:24:37,2,64,9.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.90,3,0
326,2,07:24:38,2,77,10.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
327,1,07:25:18,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
328,1,07:25:32,2,68,11.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0
329,1,07:28:47,2,65,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
330,4,07:28:57,2,55,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
331,4,07:29:21,2,67,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
332,1,07:29:29,2,64,11.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
333,1,07:29:44,2,63,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
334,2,07:29:59,2,71,10.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
335,1,07:30:06,2,69,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
336,1,07:30:24,4,70,11.7,17.0,3.0,,,,,,,,,2.72,2.45,1.51,0.81,,,,,,,,,7.49,3,0
337,1,07:30:38,2,67,11.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
338,4,07:30:57,2,70,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
339,1,07:31:26,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
340,1,07:32:01,2,63,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
341,4,07:32:08,2,63,9.4,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.05,2,0
342,1,07:32:30,2,65,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
343,3,07:32:34,5,72,16.5,4.3,35.3,5.1,,,,,,,,10.53,5.04,5.47,2.52,2.69,,,,,,,,26.26,9,0
344,1,07:32:46,2,75,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
345,1,07:32:50,2,62,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
346,4,07:32:51,2,68,7.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
347,1,07:32:56,2,68,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
348,1,07:35:44,3,64,10.4,11.5,,,,,,,,,,2.25,1.77,0.39,,,,,,,,,,4.41,3,0
349,4,07:36:18,2,55,8.9,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
350,4,07:36:28,2,63,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
351,1,07:36:39,2,71,7.9,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
352,4,07:37:15,2,71,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
353,1,07:37:36,2,69,9.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0
354,1,07:37:55,6,61,15.0,40.0,4.0,4.0,3.9,,,,,,,7.89,11.87,4.23,2.63,2.29,2.09,,,,,,,30.99,12,0
355,1,07:38:02,2,63,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
356,2,07:38:16,2,70,12.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0
357,2,07:38:51,2,68,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
358,4,07:39:24,2,62,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
359,1,07:40:29,2,71,11.5,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0