veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:38,2,48,10.8,,,,,,,,,,,3.49,3.34,,,,,,,,,,,6.83,3,0
2,2,00:07:11,2,50,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
3,1,00:07:26,2,63,11.0,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.21,3,0
4,4,00:07:43,2,58,11.5,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
5,4,00:08:13,2,52,8.0,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.87,2,0
6,4,00:08:28,2,52,14.7,,,,,,,,,,,4.03,4.33,,,,,,,,,,,8.36,5,0
7,1,00:09:10,2,61,11.7,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
8,4,00:09:53,2,47,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
9,1,00:11:51,2,49,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
10,4,00:12:35,2,43,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
11,1,00:13:18,2,54,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
12,1,00:16:11,2,45,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
13,4,00:18:09,2,51,9.9,,,,,,,,,,,5.04,4.14,,,,,,,,,,,9.18,3,0
14,4,00:18:13,2,50,9.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0
15,3,00:18:51,2,62,10.8,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.90,3,0
16,3,00:18:53,2,49,9.1,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.05,2,0
18,3,00:18:55,2,45,9.6,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.07,2,0
20,3,00:19:00,2,51,8.4,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0
21,3,00:19:02,2,55,9.6,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.40,2,0
23,1,00:19:22,2,50,11.5,,,,,,,,,,,2.98,3.36,,,,,,,,,,,6.34,3,0
24,1,00:20:24,2,55,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
25,1,00:20:26,2,55,9.6,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
26,1,00:20:37,2,56,8.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
27,1,00:20:39,2,55,9.5,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
28,1,00:21:30,5,58,11.9,4.3,29.0,4.0,,,,,,,,9.12,15.88,15.73,17.69,17.63,,,,,,,,76.05,9,0
29,1,00:21:45,2,55,8.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
30,1,00:22:44,2,58,11.7,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
31,1,00:24:28,2,60,10.8,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
32,1,00:24:55,2,55,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
33,1,00:26:30,2,43,8.8,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,2,0
34,4,00:27:20,2,42,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
35,4,00:27:24,2,42,12.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
36,1,00:30:24,2,60,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
37,3,00:30:44,2,51,9.0,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0
38,4,00:30:44,2,51,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
39,3,00:30:53,2,50,9.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
40,4,00:30:53,2,50,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
41,4,00:35:02,4,46,13.1,22.0,3.0,,,,,,,,,5.17,6.34,2.09,2.53,,,,,,,,,16.13,3,0
42,1,00:38:51,2,48,11.9,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.81,3,0
43,1,00:39:57,2,41,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
44,1,00:41:55,2,55,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
45,4,00:42:24,2,43,9.2,,,,,,,,,,,4.99,2.90,,,,,,,,,,,7.89,2,0
46,1,00:45:12,2,45,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
47,1,00:46:52,2,47,9.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
49,4,00:47:00,2,52,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
50,1,00:47:40,2,51,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
51,4,00:47:41,2,49,8.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
52,1,00:47:46,2,57,8.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
53,4,00:52:42,2,35,8.8,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
54,4,00:53:38,2,39,9.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
55,4,00:58:21,2,55,8.7,,,,,,,,,,,5.16,4.76,,,,,,,,,,,9.91,3,0
56,4,00:59:35,4,51,11.9,19.5,3.5,,,,,,,,,2.54,5.11,2.09,0.90,,,,,,,,,10.65,3,0
57,4,01:02:47,2,48,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
58,1,01:02:55,2,69,9.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0
59,1,01:04:26,2,46,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
60,4,01:05:22,2,47,8.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
61,4,01:06:44,5,62,14.9,4.3,28.3,4.0,,,,,,,,12.10,15.98,15.74,15.47,16.33,,,,,,,,75.62,9,0
62,4,01:11:58,2,50,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
63,4,01:14:26,2,48,13.1,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.30,3,0
64,1,01:14:31,2,59,10.8,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
65,4,01:14:50,2,53,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
66,4,01:17:08,2,47,9.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
67,4,01:19:32,2,49,8.8,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
68,4,01:20:18,2,36,9.0,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.58,2,0
69,1,01:22:59,2,58,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
70,4,01:23:00,2,47,11.9,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0
71,1,01:23:39,2,63,11.5,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
72,3,01:25:25,2,64,11.7,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
73,4,01:26:32,2,53,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
74,3,01:27:40,2,58,9.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
75,1,01:28:21,2,48,9.3,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.77,2,0
76,2,01:31:15,2,40,9.4,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0
77,1,01:31:15,2,40,9.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
78,1,01:35:59,2,53,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
79,4,01:37:24,2,48,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
80,1,01:40:57,2,50,16.6,,,,,,,,,,,5.58,13.72,,,,,,,,,,,19.29,5,0
81,1,01:43:13,2,55,8.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
82,1,01:44:53,2,54,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
83,1,01:46:50,2,71,10.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
84,4,01:49:57,2,54,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
85,3,01:49:57,2,55,9.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0
86,4,01:50:46,2,42,10.8,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
87,4,01:51:03,2,46,8.2,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
88,4,02:04:36,2,43,9.0,,,,,,,,,,,4.69,3.93,,,,,,,,,,,8.62,2,0
89,1,02:06:18,2,63,13.2,,,,,,,,,,,5.00,3.65,,,,,,,,,,,8.65,3,0
90,1,02:07:48,5,38,17.0,4.3,33.1,4.1,,,,,,,,10.96,9.62,9.03,5.01,4.61,,,,,,,,39.24,9,0
91,1,02:09:52,2,42,10.7,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.15,3,0
92,4,02:11:16,2,41,8.4,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.11,2,0
93,1,02:17:37,2,47,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
94,1,02:20:46,2,39,8.0,,,,,,,,,,,3.97,2.89,,,,,,,,,,,6.86,2,0
95,4,02:21:42,2,30,7.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
97,1,02:23:58,2,47,8.2,,,,,,,,,,,3.61,2.07,,,,,,,,,,,5.68,2,0
98,4,02:25:16,3,65,11.9,13.6,,,,,,,,,,2.75,2.46,0.88,,,,,,,,,,6.10,3,0
99,4,02:28:51,5,32,14.1,4.3,28.3,4.0,,,,,,,,11.62,16.92,16.56,13.99,18.38,,,,,,,,77.47,9,0
100,4,02:28:58,2,34,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0
101,1,02:33:33,5,42,16.9,4.3,36.2,4.0,,,,,,,,11.38,9.49,9.09,6.46,5.93,,,,,,,,42.35,9,0
102,4,02:33:56,2,42,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
103,1,02:37:02,2,55,7.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
104,4,02:40:12,2,66,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
105,4,02:42:49,2,52,16.7,,,,,,,,,,,5.90,10.23,,,,,,,,,,,16.13,5,0
106,4,02:49:44,2,60,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
107,4,02:51:37,2,46,11.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.40,3,0
108,4,02:51:46,2,50,7.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
109,4,02:53:48,2,63,11.5,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
110,1,02:54:58,2,66,11.9,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
111,1,02:56:55,2,45,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
112,4,02:57:25,2,60,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
113,4,02:57:55,2,65,10.7,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,3,0
114,4,02:58:22,2,40,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
115,1,03:02:05,2,45,10.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
116,1,03:07:33,2,52,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
117,1,03:14:07,2,46,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
118,4,03:15:26,2,47,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
119,1,03:16:57,2,57,9.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,2,0
120,1,03:17:37,2,45,13.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
121,1,03:19:32,2,58,9.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.37,3,0
122,1,03:21:26,2,68,11.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,3,0
123,1,03:23:57,2,52,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
124,1,03:28:09,2,52,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
125,4,03:28:16,2,31,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
126,1,03:34:09,2,50,8.8,,,,,,,,,,,1.55,0.74,,,,,,,,,,,2.29,2,0
127,1,03:36:50,2,62,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
128,1,03:36:52,2,62,11.6,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0
129,1,03:38:23,2,65,11.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
130,1,03:49:49,2,55,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
131,4,03:50:29,2,63,11.0,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
132,4,03:51:16,2,42,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
133,1,03:53:38,2,46,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
134,1,03:57:53,2,52,11.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
135,1,03:59:35,2,58,11.6,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
136,1,04:00:21,2,59,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
137,1,04:14:23,2,65,9.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
138,1,04:14:54,2,57,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
139,4,04:18:22,2,53,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
140,4,04:18:27,2,52,11.7,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.81,3,0
141,4,04:23:59,2,60,7.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
142,4,04:26:22,2,48,11.7,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
143,4,04:26:25,2,49,10.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
144,1,04:29:51,2,55,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
145,4,04:31:21,3,62,10.8,13.7,,,,,,,,,,2.47,4.46,4.24,,,,,,,,,,11.17,3,0
146,4,04:34:23,5,56,12.0,4.3,32.4,4.0,,,,,,,,4.69,5.35,5.02,5.53,4.93,,,,,,,,25.51,9,0
147,1,04:35:53,2,50,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
148,1,04:37:00,5,55,12.0,4.2,31.0,4.0,,,,,,,,11.51,19.10,18.08,15.47,14.69,,,,,,,,78.84,9,0
149,4,04:39:05,2,32,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
150,1,04:40:28,2,42,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
151,1,04:41:10,2,64,10.8,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.63,3,0
152,1,04:41:25,2,50,9.6,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0
153,1,04:59:03,2,35,9.0,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.16,2,0
154,1,05:03:17,2,60,22.5,,,,,,,,,,,7.91,10.52,,,,,,,,,,,18.43,5,0
155,1,05:03:43,2,54,10.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
156,1,05:06:27,2,53,14.4,,,,,,,,,,,6.15,12.56,,,,,,,,,,,18.71,5,0
157,4,05:07:25,2,49,7.7,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
158,4,05:10:02,2,58,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
159,1,05:11:21,2,45,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
160,1,05:11:29,2,46,8.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
161,4,05:12:03,2,42,13.1,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
162,1,05:12:54,2,47,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
163,4,05:13:55,2,50,9.0,,,,,,,,,,,4.63,2.61,,,,,,,,,,,7.25,2,0
164,4,05:15:08,2,62,11.5,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
165,4,05:15:14,2,55,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
166,1,05:15:37,2,49,8.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.43,2,0
167,4,05:17:34,2,57,11.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
168,1,05:19:48,2,50,9.6,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
169,1,05:25:12,2,50,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
170,1,05:27:58,2,42,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
171,1,05:28:02,2,40,8.9,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
172,2,05:28:03,2,45,10.8,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,3,0
173,4,05:28:44,2,57,11.5,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.37,3,0
174,4,05:28:57,2,57,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
175,1,05:29:06,2,57,8.9,,,,,,,,,,,3.24,1.91,,,,,,,,,,,5.15,2,0
176,4,05:29:34,5,59,12.2,4.3,18.1,4.2,,,,,,,,4.96,9.62,9.36,10.42,11.80,,,,,,,,46.17,3,0
177,4,05:32:25,2,45,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
178,1,05:36:34,2,40,9.2,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,2,0
179,1,05:40:47,2,53,9.0,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
180,1,05:41:02,2,39,11.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
181,4,05:41:23,2,58,9.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,2,0
182,4,05:42:44,2,55,8.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
183,4,05:42:53,2,50,8.6,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0
184,4,05:45:30,2,32,8.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
185,4,05:45:32,2,37,14.3,,,,,,,,,,,4.57,5.09,,,,,,,,,,,9.66,5,0
186,1,05:45:55,2,40,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
187,4,05:47:06,2,42,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
188,4,05:49:05,2,63,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
189,1,05:51:31,2,42,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
190,1,05:52:15,2,52,8.5,,,,,,,,,,,4.33,4.50,,,,,,,,,,,8.82,2,0
191,1,05:56:38,2,52,10.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,3,0
192,4,05:57:48,2,56,8.9,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
193,1,05:58:28,2,53,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
194,1,05:58:35,2,47,9.2,,,,,,,,,,,4.49,3.08,,,,,,,,,,,7.58,2,0
195,4,05:58:39,2,51,11.4,,,,,,,,,,,2.91,3.39,,,,,,,,,,,6.30,3,0
196,1,05:58:43,2,52,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
197,1,06:00:01,2,57,9.2,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,2,0
198,1,06:05:42,2,43,9.2,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,2,0
199,1,06:05:45,2,48,12.0,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.94,3,0
200,1,06:06:21,2,54,10.9,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.69,3,0
201,1,06:11:03,2,54,8.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
202,1,06:11:40,2,48,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
203,2,06:15:21,2,58,10.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,0
204,1,06:15:21,2,58,10.1,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
205,3,06:16:06,7,35,1.7,2.2,6.8,7.7,3.7,3.2,,,,,,1.28,0.04,0.70,6.02,0.91,2.00,19.39,,,,,,30.33,14,0
206,4,06:17:01,6,37,1.5,5.1,6.8,5.1,2.8,,,,,,,0.26,0.25,10.13,0.47,0.62,28.90,,,,,,,40.63,14,0
207,4,06:17:14,5,36,13.7,4.2,28.2,4.0,,,,,,,,8.79,7.37,6.93,6.64,5.97,,,,,,,,35.71,9,0
208,3,06:17:55,2,47,9.5,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
209,4,06:17:55,2,47,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
210,1,06:18:11,2,40,8.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
211,1,06:22:19,2,35,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0
212,1,06:22:23,2,37,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
213,1,06:22:24,2,39,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
214,4,06:22:26,2,66,10.9,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
215,3,06:22:46,2,60,21.0,,,,,,,,,,,5.04,8.55,,,,,,,,,,,13.59,5,0
216,4,06:22:46,2,60,21.0,,,,,,,,,,,6.74,10.59,,,,,,,,,,,17.33,5,0
217,4,06:24:32,2,37,8.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
218,1,06:26:07,2,35,9.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
219,1,06:29:03,2,47,9.0,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.74,2,0
220,1,06:29:07,2,53,9.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,3,0
222,1,06:30:52,2,51,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,3,0
223,1,06:32:08,2,39,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
224,2,06:32:57,4,87,13.0,34.5,33.6,,,,,,,,,0.75,14.32,35.28,25.21,,,,,,,,,75.58,0,0
225,1,06:33:35,5,37,6.1,3.6,9.0,1.9,,,,,,,,1.13,5.03,0.17,1.14,10.99,,,,,,,,18.46,3,0
226,1,06:33:51,5,35,17.9,4.5,31.7,4.1,,,,,,,,5.93,11.73,11.75,13.16,12.66,,,,,,,,55.22,9,0
227,1,06:35:27,2,55,11.4,,,,,,,,,,,3.42,3.88,,,,,,,,,,,7.30,3,0
229,4,06:37:38,4,52,14.6,25.9,4.0,,,,,,,,,4.74,6.32,3.68,3.77,,,,,,,,,18.51,8,0
230,1,06:38:51,2,51,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
231,1,06:39:10,2,62,9.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
232,2,06:39:10,2,62,9.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
233,4,06:39:14,2,64,8.2,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.04,2,0
234,1,06:39:14,2,47,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
235,1,06:39:28,2,39,7.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
236,4,06:39:43,2,57,14.3,,,,,,,,,,,4.40,3.89,,,,,,,,,,,8.29,5,0
237,1,06:39:52,2,52,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
238,1,06:39:59,2,43,12.8,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
239,4,06:40:38,2,52,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
240,1,06:41:38,2,62,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
241,1,06:41:54,2,62,9.2,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.60,2,0
242,4,06:43:45,2,55,11.2,,,,,,,,,,,3.55,2.18,,,,,,,,,,,5.73,3,0
243,1,06:45:53,2,56,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
244,2,06:46:16,2,58,8.6,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0
245,1,06:46:16,2,58,8.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
246,4,06:47:22,5,56,15.9,4.3,28.5,5.0,,,,,,,,10.21,7.26,6.61,4.78,4.42,,,,,,,,33.28,9,0
247,4,06:47:34,2,55,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
248,1,06:48:28,2,57,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.80,3,0
249,4,06:49:07,5,47,17.4,4.2,29.9,10.0,,,,,,,,10.94,5.41,5.18,2.72,5.08,,,,,,,,29.32,16,0
251,1,06:49:33,2,60,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
252,1,06:49:53,2,45,9.4,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,0
253,4,06:49:59,5,56,16.9,4.3,29.2,4.0,,,,,,,,9.39,5.82,5.10,3.06,3.94,,,,,,,,27.32,9,0
254,1,06:56:23,2,65,9.2,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
255,2,06:56:33,2,59,13.2,,,,,,,,,,,3.78,2.34,,,,,,,,,,,6.12,3,0
256,1,06:56:33,2,59,13.2,,,,,,,,,,,6.20,7.48,,,,,,,,,,,13.69,5,0
257,1,06:56:45,2,50,8.9,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,2,0
258,1,07:00:01,2,46,8.4,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.83,2,0
259,4,07:03:16,2,47,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
260,4,07:03:21,2,45,9.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
261,1,07:05:44,2,37,8.7,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
262,1,07:07:20,2,53,9.0,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,2,0
263,1,07:07:42,2,57,11.7,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.46,3,0
265,4,07:07:56,2,50,12.0,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
266,4,07:08:03,2,50,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
267,4,07:08:39,2,48,11.5,,,,,,,,,,,4.92,2.60,,,,,,,,,,,7.52,3,0
268,4,07:09:16,2,66,7.9,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
269,4,07:10:50,2,46,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
270,4,07:11:51,2,63,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
271,4,07:12:36,2,54,7.7,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0
272,1,07:15:10,2,55,9.7,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.15,2,0
273,4,07:16:52,2,63,8.6,,,,,,,,,,,1.46,0.64,,,,,,,,,,,2.10,2,0
274,1,07:17:40,2,61,12.7,,,,,,,,,,,4.32,3.60,,,,,,,,,,,7.92,3,0
275,1,07:17:50,5,47,17.3,4.2,29.5,4.1,,,,,,,,11.23,12.20,12.11,5.66,5.77,,,,,,,,46.97,9,0
276,1,07:18:32,2,49,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
277,2,07:18:34,2,66,10.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
278,1,07:18:39,2,57,14.3,,,,,,,,,,,4.52,3.56,,,,,,,,,,,8.07,5,0
279,1,07:19:51,5,57,16.9,4.3,32.0,4.0,,,,,,,,5.51,11.15,11.40,13.64,13.40,,,,,,,,55.10,9,0
280,4,07:20:08,2,53,8.8,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
281,1,07:20:13,2,47,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
282,2,07:20:23,2,60,9.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
283,4,07:22:51,2,37,8.6,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.74,2,0
284,4,07:23:34,2,66,13.3,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.04,3,0
285,1,07:24:02,2,52,9.1,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
286,1,07:24:19,2,50,11.9,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0
287,1,07:24:40,3,55,11.9,13.6,,,,,,,,,,3.11,2.48,0.85,,,,,,,,,,6.44,3,0
288,4,07:26:05,2,60,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
289,2,07:26:40,2,57,11.7,,,,,,,,,,,3.05,2.95,,,,,,,,,,,5.99,3,0
290,1,07:26:42,2,45,8.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
291,1,07:27:22,2,56,11.6,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
292,2,07:27:46,2,53,9.1,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
293,1,07:27:46,2,53,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
294,2,07:28:25,2,68,9.0,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.92,2,0
295,1,07:30:26,2,52,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
296,4,07:30:31,2,55,18.1,,,,,,,,,,,4.14,6.82,,,,,,,,,,,10.96,5,0
297,1,07:31:53,2,40,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,3,0
298,1,07:32:20,2,35,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
299,2,07:33:11,2,45,13.0,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.84,3,0
300,1,07:33:37,2,70,11.5,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
301,1,07:35:26,2,43,9.7,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
302,1,07:35:35,2,38,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
303,1,07:36:47,2,57,9.4,,,,,,,,,,,4.03,4.03,,,,,,,,,,,8.07,2,0
304,4,07:36:58,2,47,14.8,,,,,,,,,,,3.58,4.55,,,,,,,,,,,8.13,5,0
305,4,07:37:07,2,47,12.7,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0
306,4,07:38:39,2,71,10.7,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
307,1,07:39:41,2,54,8.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
308,2,07:40:43,2,55,8.9,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0
309,1,07:40:59,2,38,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
310,1,07:42:29,2,51,10.4,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,0
311,1,07:43:02,2,73,11.9,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
312,2,07:43:12,2,49,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
313,1,07:44:45,2,48,9.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
314,1,07:44:55,2,50,11.8,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
315,1,07:45:38,2,66,11.6,,,,,,,,,,,4.82,3.70,,,,,,,,,,,8.52,3,0
316,4,07:46:18,2,57,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
317,4,07:46:22,2,58,9.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0
318,4,07:46:29,2,56,9.4,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,2,0
319,1,07:46:51,2,51,9.9,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
320,1,07:47:04,2,50,13.1,,,,,,,,,,,3.39,3.22,,,,,,,,,,,6.61,3,0
321,4,07:47:06,2,49,9.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
322,4,07:47:10,2,51,12.0,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0
323,1,07:47:12,2,60,8.4,,,,,,,,,,,3.85,3.64,,,,,,,,,,,7.49,2,0
324,4,07:47:20,2,49,9.8,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
325,4,07:47:25,2,50,9.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
326,4,07:47:47,2,49,9.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
327,1,07:47:48,2,57,8.9,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,2,0
328,1,07:47:55,2,46,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
329,4,07:47:57,2,48,9.1,,,,,,,,,,,4.24,2.46,,,,,,,,,,,6.70,2,0
330,1,07:49:01,2,54,8.5,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
331,1,07:49:03,2,55,8.9,,,,,,,,,,,3.84,2.37,,,,,,,,,,,6.21,2,0
332,1,07:49:21,2,55,10.6,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,0
333,4,07:49:36,2,38,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
334,4,07:49:43,2,50,9.6,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
335,4,07:49:46,2,53,9.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
336,4,07:49:47,2,56,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.87,3,0
337,3,07:49:50,3,59,14.3,4.3,,,,,,,,,,6.47,7.41,7.85,,,,,,,,,,21.73,6,0
338,3,07:49:50,3,59,29.4,4.1,,,,,,,,,,8.00,8.29,7.43,,,,,,,,,,23.72,4,0
339,4,07:49:51,5,59,14.2,4.3,29.4,4.1,,,,,,,,11.58,16.18,15.48,14.39,13.07,,,,,,,,70.70,9,0
340,1,07:51:29,5,63,17.1,4.2,34.4,4.0,,,,,,,,5.30,4.42,4.40,4.10,3.76,,,,,,,,21.98,9,0
341,3,07:51:40,2,52,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
342,3,07:51:54,2,57,9.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,3,0
343,4,07:51:54,2,57,9.9,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0
344,4,07:52:01,2,58,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
345,4,07:52:08,2,58,9.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
347,4,07:53:09,2,58,12.0,,,,,,,,,,,4.65,2.92,,,,,,,,,,,7.58,3,0
348,2,07:53:28,2,73,11.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.60,3,0
349,1,07:53:47,3,57,15.0,4.6,,,,,,,,,,15.58,18.54,18.88,,,,,,,,,,52.99,6,0
350,1,07:55:00,2,54,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
351,1,07:55:08,2,72,11.9,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0
352,3,07:56:10,6,40,3.6,7.3,6.2,4.2,4.3,,,,,,,0.75,0.78,10.83,0.28,1.01,23.79,,,,,,,37.45,14,0
353,1,07:56:13,6,58,12.6,5.2,4.3,29.9,4.0,,,,,,,9.34,8.51,18.47,18.85,19.72,22.85,,,,,,,97.74,10,0
354,1,07:56:34,6,65,18.6,4.3,25.7,4.1,4.1,,,,,,,11.41,19.16,20.05,17.22,16.04,17.17,,,,,,,101.05,10,0
355,1,07:57:25,6,60,14.8,4.3,26.3,4.1,4.2,,,,,,,12.05,13.90,8.98,7.38,8.55,4.91,,,,,,,55.78,10,0
356,1,07:58:34,2,51,8.8,,,,,,,,,,,4.36,3.60,,,,,,,,,,,7.95,2,0
357,1,07:58:36,2,61,11.6,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
358,1,07:58:47,3,62,8.5,8.5,,,,,,,,,,1.92,1.51,0.63,,,,,,,,,,4.06,2,0
359,1,07:58:56,2,60,9.4,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,2,0
360,1,07:59:05,2,60,9.7,,,,,,,,,,,2.39,2.60,,,,,,,,,,,4.98,2,0
362,4,07:59:45,2,32,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,3,07:59:47,5,53,12.1,4.2,31.2,4.0,,,,,,,,9.76,15.11,15.07,9.59,9.55,,,,,,,,59.08,9,0
364,3,07:59:55,2,45,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
365,1,08:01:45,2,60,10.7,,,,,,,,,,,3.14,3.41,,,,,,,,,,,6.55,3,0
366,1,08:02:17,2,34,9.2,,,,,,,,,,,3.21,1.64,,,,,,,,,,,4.85,2,0
367,2,08:02:35,5,54,16.6,4.2,33.6,4.0,,,,,,,,6.37,3.16,3.49,2.79,2.86,,,,,,,,18.67,9,0