veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,64,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
2,1,00:00:36,5,65,18.3,4.2,31.8,10.1,,,,,,,,10.29,15.30,16.69,16.50,16.58,,,,,,,,75.35,16,0
3,1,00:00:56,2,69,11.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
4,1,00:01:14,2,69,8.9,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0
5,1,00:01:34,5,70,15.0,4.2,30.9,4.0,,,,,,,,10.90,17.95,17.99,11.34,18.38,,,,,,,,76.55,9,0
6,1,00:03:38,2,67,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
7,1,00:05:34,5,63,15.3,4.4,33.3,4.0,,,,,,,,11.56,16.80,14.80,16.18,16.81,,,,,,,,76.16,9,0
8,1,00:07:02,2,63,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
9,1,00:07:32,2,64,10.5,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
10,1,00:09:03,2,71,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
11,1,00:09:25,2,64,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
12,4,00:10:38,2,69,9.4,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,2,0
13,4,00:11:40,2,67,8.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
14,1,00:12:41,2,66,9.3,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.83,2,0
15,1,00:13:55,2,63,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
16,2,00:18:45,2,66,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
17,4,00:20:25,2,78,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
18,1,00:20:48,2,71,8.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
19,4,00:21:38,2,73,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
21,1,00:21:52,2,63,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.71,2,0
22,1,00:24:44,5,68,13.8,4.3,29.9,4.1,,,,,,,,10.97,17.14,15.62,15.89,15.14,,,,,,,,74.75,9,0
23,4,00:24:56,3,67,26.5,4.1,,,,,,,,,,13.38,16.62,11.90,,,,,,,,,,41.90,4,0
24,1,00:25:10,2,65,9.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
25,4,00:25:19,2,70,13.9,,,,,,,,,,,4.79,5.16,,,,,,,,,,,9.95,5,0
26,1,00:25:29,4,67,10.1,20.2,2.7,,,,,,,,,3.11,2.89,1.30,1.21,,,,,,,,,8.51,3,0
27,1,00:25:54,2,63,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
28,4,00:26:00,5,66,15.8,4.3,31.1,4.0,,,,,,,,11.24,6.27,5.48,2.39,4.30,,,,,,,,29.67,9,0
29,2,00:29:32,2,65,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
31,3,00:31:46,2,65,10.6,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,0
32,1,00:33:33,2,68,8.9,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
33,4,00:34:03,2,71,13.0,,,,,,,,,,,4.22,5.93,,,,,,,,,,,10.15,3,0
34,1,00:37:21,2,70,12.0,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
35,4,00:38:34,3,65,11.7,21.3,,,,,,,,,,3.65,2.94,2.82,,,,,,,,,,9.40,3,0
36,1,00:40:08,2,62,12.8,,,,,,,,,,,4.31,3.72,,,,,,,,,,,8.03,3,0
37,4,00:40:23,2,67,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
38,4,00:40:25,2,70,9.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,2,0
39,4,00:40:47,2,65,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
40,1,00:41:13,2,71,12.0,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
41,1,00:43:09,2,69,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
42,4,00:46:12,2,65,9.7,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
43,2,00:46:47,2,58,9.7,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.04,2,0
44,1,00:46:47,2,57,9.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
45,1,00:47:21,2,66,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
46,1,00:48:26,2,63,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
47,4,00:54:01,2,75,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
48,1,00:55:15,2,67,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
49,1,00:58:57,2,60,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
50,1,01:00:40,2,83,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
51,1,01:01:40,2,68,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
52,1,01:03:04,2,70,8.7,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
53,4,01:03:35,5,63,18.2,4.3,35.9,5.0,,,,,,,,11.42,16.12,15.83,15.88,16.12,,,,,,,,75.36,9,0
55,1,01:04:40,2,68,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
56,1,01:04:42,2,70,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
57,2,01:05:57,2,69,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
58,1,01:06:13,2,70,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
59,1,01:07:20,2,68,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
60,4,01:07:32,2,64,8.9,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
61,1,01:10:03,2,70,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
62,4,01:10:34,3,68,12.4,13.7,,,,,,,,,,4.32,3.48,1.32,,,,,,,,,,9.12,3,0
63,1,01:12:56,2,70,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
64,1,01:13:00,2,74,9.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,2,0
65,1,01:13:26,5,66,14.2,4.2,30.2,4.0,,,,,,,,10.78,16.45,16.18,15.36,15.03,,,,,,,,73.80,9,0
66,1,01:14:05,4,69,14.5,21.1,2.7,,,,,,,,,4.70,6.60,4.52,3.73,,,,,,,,,19.56,8,0
67,4,01:21:08,5,65,14.4,4.3,30.6,4.0,,,,,,,,10.28,5.22,4.59,2.87,3.66,,,,,,,,26.63,9,0
68,2,01:21:23,2,62,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
69,4,01:23:48,2,65,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
70,1,01:23:56,2,66,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
71,4,01:24:34,2,63,9.5,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
72,1,01:25:37,2,68,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
73,4,01:27:58,5,65,15.0,4.2,30.9,4.1,,,,,,,,11.96,8.68,8.24,6.81,7.70,,,,,,,,43.39,9,0
74,4,01:28:02,5,68,14.1,4.4,30.6,4.0,,,,,,,,10.58,5.14,5.26,3.68,2.66,,,,,,,,27.32,9,0
75,1,01:30:26,5,66,20.1,4.3,30.3,10.2,,,,,,,,11.22,14.89,14.57,16.65,16.15,,,,,,,,73.49,16,0
76,1,01:30:27,2,65,8.4,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.27,2,0
77,1,01:30:34,2,68,9.3,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
78,1,01:31:07,2,73,10.8,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
79,1,01:31:11,2,64,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
80,4,01:33:51,2,63,11.5,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
81,1,01:35:17,2,63,7.8,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0
82,4,01:36:42,2,71,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
83,1,01:41:29,2,69,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
84,1,01:41:36,2,71,11.7,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.74,3,0
85,1,01:42:40,2,65,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
86,4,01:44:48,5,66,14.2,4.2,30.8,4.1,,,,,,,,10.01,5.88,5.05,2.99,3.19,,,,,,,,27.12,9,0
87,1,01:50:37,2,66,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
88,1,01:50:56,3,65,11.9,19.1,,,,,,,,,,3.23,2.69,2.39,,,,,,,,,,8.30,3,0
89,1,01:54:11,2,71,9.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
90,4,01:54:44,5,72,18.4,4.4,34.4,4.1,,,,,,,,11.03,6.25,7.11,4.45,3.12,,,,,,,,31.96,9,0
91,2,02:01:16,2,71,13.0,,,,,,,,,,,4.59,3.92,,,,,,,,,,,8.51,3,0
92,1,02:01:16,2,63,21.4,,,,,,,,,,,8.71,11.10,,,,,,,,,,,19.82,5,0
93,1,02:05:38,2,71,11.5,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.46,3,0
94,4,02:10:11,2,58,10.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
95,1,02:13:19,2,71,10.3,,,,,,,,,,,3.07,1.69,,,,,,,,,,,4.76,3,0
96,2,02:14:29,3,64,11.6,21.2,,,,,,,,,,2.83,3.54,3.43,,,,,,,,,,9.80,3,0
97,4,02:14:58,5,70,15.0,4.3,30.7,4.1,,,,,,,,9.94,5.66,5.90,2.11,4.02,,,,,,,,27.64,9,0
98,1,02:15:59,5,67,12.3,4.4,36.5,4.0,,,,,,,,10.27,12.46,11.45,11.35,11.12,,,,,,,,56.65,9,0
99,1,02:16:05,2,66,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
100,1,02:18:12,2,64,9.8,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,3,0
101,2,02:18:21,2,66,13.2,,,,,,,,,,,0.51,0.86,,,,,,,,,,,1.38,3,0
102,1,02:18:21,2,66,13.2,,,,,,,,,,,2.32,4.33,,,,,,,,,,,6.65,3,0
103,1,02:19:59,5,64,15.0,4.3,32.8,4.1,,,,,,,,11.73,15.24,13.41,12.09,14.30,,,,,,,,66.78,9,0
104,1,02:27:39,2,68,9.7,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,2,0
105,3,02:28:36,5,66,19.8,4.3,28.8,3.9,,,,,,,,9.18,5.18,6.00,3.47,3.32,,,,,,,,27.16,9,0
106,4,02:31:05,2,63,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
107,1,02:35:05,2,64,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
108,1,02:36:06,5,66,19.7,4.2,27.8,4.2,,,,,,,,12.69,17.11,17.35,16.23,15.98,,,,,,,,79.36,9,0
109,1,02:37:11,2,71,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
110,1,02:37:23,2,70,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
111,1,02:39:12,2,68,9.9,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
112,1,02:41:18,2,73,14.5,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.66,5,0
113,4,02:43:03,2,72,11.1,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.31,3,0
114,1,02:43:41,3,73,9.9,19.2,,,,,,,,,,2.87,2.83,2.07,,,,,,,,,,7.78,3,0
115,1,02:43:45,3,74,12.8,18.4,,,,,,,,,,3.85,2.77,1.91,,,,,,,,,,8.54,3,0
116,1,02:43:53,2,68,8.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
117,1,02:44:40,2,55,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
118,1,02:44:53,2,60,10.9,,,,,,,,,,,3.03,3.41,,,,,,,,,,,6.44,3,0
119,4,02:44:58,2,63,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
120,4,02:45:58,5,61,14.2,4.4,28.5,3.9,,,,,,,,4.75,5.18,4.45,2.82,2.44,,,,,,,,19.65,9,33
121,1,02:46:29,2,63,9.0,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.26,2,0
122,4,02:47:24,5,67,14.3,4.4,29.6,4.2,,,,,,,,10.77,5.36,5.48,3.29,4.77,,,,,,,,29.66,9,0
123,4,02:48:30,2,66,11.3,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.29,3,0
124,1,02:49:30,2,70,10.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
125,1,02:53:01,2,70,9.9,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,3,0
126,1,02:53:32,2,68,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
127,1,02:55:11,3,65,12.1,19.2,,,,,,,,,,3.35,3.08,1.70,,,,,,,,,,8.13,3,0
128,1,02:55:15,3,64,11.6,18.6,,,,,,,,,,3.43,3.11,1.86,,,,,,,,,,8.41,3,0
129,1,02:56:04,2,78,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
130,1,02:57:38,2,68,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
131,1,02:58:19,5,63,14.4,4.3,29.5,4.0,,,,,,,,12.51,14.68,13.79,19.24,15.70,,,,,,,,75.92,9,0
132,1,02:58:47,5,66,17.2,4.2,35.9,4.1,,,,,,,,11.10,6.52,6.40,5.49,5.30,,,,,,,,34.81,9,0
133,1,02:58:53,5,63,17.1,4.3,32.9,4.9,,,,,,,,12.14,17.40,16.69,17.45,17.58,,,,,,,,81.25,9,0
134,4,02:58:59,2,79,9.4,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
135,1,03:06:33,5,63,15.0,4.2,34.4,4.1,,,,,,,,11.23,14.91,14.10,12.70,12.62,,,,,,,,65.55,9,0
136,1,03:06:35,2,63,9.5,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
137,1,03:07:23,3,68,12.0,19.6,,,,,,,,,,3.47,3.34,1.42,,,,,,,,,,8.24,3,0
138,1,03:07:34,3,67,12.1,18.6,,,,,,,,,,3.30,2.91,1.19,,,,,,,,,,7.40,3,0
139,4,03:07:37,3,71,9.4,12.0,,,,,,,,,,2.93,3.17,1.29,,,,,,,,,,7.39,2,0
140,1,03:07:57,2,65,10.7,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
141,4,03:18:12,2,73,9.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
142,4,03:24:27,5,68,14.1,4.4,24.0,10.2,,,,,,,,9.83,16.23,16.34,16.35,16.90,,,,,,,,75.65,16,0
143,4,03:24:30,5,67,16.0,4.2,28.2,4.0,,,,,,,,10.28,20.33,19.09,15.77,15.40,,,,,,,,80.87,9,0
144,4,03:24:38,2,70,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
145,4,03:26:07,2,67,9.2,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.04,2,0
146,1,03:32:25,2,68,20.7,,,,,,,,,,,7.33,13.51,,,,,,,,,,,20.83,5,0
147,4,03:34:58,2,66,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
148,1,03:37:01,5,57,15.0,4.3,29.5,4.0,,,,,,,,12.20,15.61,16.25,16.65,16.42,,,,,,,,77.12,9,0
149,4,03:37:41,2,66,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0
150,1,03:38:34,2,62,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
151,1,03:39:44,3,60,10.9,20.7,,,,,,,,,,3.39,3.93,2.09,,,,,,,,,,9.41,3,0
152,1,03:40:30,2,63,9.1,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
153,4,03:42:06,2,52,9.2,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
154,1,03:45:23,2,65,10.0,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0
155,1,03:46:33,2,71,8.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
156,1,03:47:05,2,75,9.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.85,3,0
157,1,03:48:02,2,70,11.5,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.33,3,0
158,1,03:48:05,2,69,10.3,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
159,1,03:48:18,5,66,14.6,4.2,30.9,4.0,,,,,,,,11.38,15.62,15.27,14.99,16.06,,,,,,,,73.32,9,0
160,1,03:48:53,2,67,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
161,1,03:51:15,3,53,9.5,20.3,,,,,,,,,,2.19,2.51,1.72,,,,,,,,,,6.42,2,0
162,1,03:52:06,5,59,16.5,4.2,27.4,10.3,,,,,,,,10.27,6.70,6.98,6.70,6.69,,,,,,,,37.34,16,0
163,4,03:52:32,5,66,17.2,4.3,31.5,4.1,,,,,,,,12.86,15.52,14.22,17.33,17.45,,,,,,,,77.38,9,0
164,4,03:59:03,2,69,8.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
165,4,03:59:24,2,68,10.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
166,1,03:59:59,5,66,15.0,4.3,31.6,4.0,,,,,,,,11.84,16.24,14.64,15.33,16.63,,,,,,,,74.69,9,0
167,1,04:01:16,5,70,12.3,21.7,10.2,21.9,,,,,,,,9.08,17.04,12.08,11.08,8.34,,,,,,,,57.62,11,0
168,1,04:03:30,5,70,14.0,4.4,37.1,4.0,,,,,,,,10.90,12.86,11.80,14.77,13.77,,,,,,,,64.09,9,0
169,1,04:05:15,2,73,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
170,1,04:06:22,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.20,8.91,8.43,7.35,9.04,,,,,,,,44.92,9,0
171,4,04:08:10,2,64,9.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0
172,1,04:10:41,2,71,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
173,4,04:13:43,5,70,18.8,4.3,24.3,4.0,,,,,,,,11.93,17.41,18.12,18.14,18.10,,,,,,,,83.69,9,0
174,1,04:15:23,4,62,11.8,4.2,19.0,,,,,,,,,7.89,7.35,7.08,9.64,,,,,,,,,31.95,8,0
175,4,04:18:34,2,70,11.1,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.50,3,0
176,4,04:19:29,2,66,11.0,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
177,1,04:19:53,2,69,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
178,4,04:19:55,2,71,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
179,1,04:20:16,2,69,11.2,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
180,4,04:22:52,3,63,17.7,4.3,,,,,,,,,,11.24,12.68,12.76,,,,,,,,,,36.68,6,0
181,4,04:25:10,2,62,21.2,,,,,,,,,,,8.64,9.73,,,,,,,,,,,18.38,5,0
182,1,04:26:08,5,64,13.2,21.3,9.4,22.1,,,,,,,,10.08,13.99,10.98,12.24,11.12,,,,,,,,58.41,11,0
183,1,04:26:30,2,65,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
184,1,04:28:38,2,66,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
185,1,04:29:42,2,67,21.2,,,,,,,,,,,12.03,13.26,,,,,,,,,,,25.29,5,0
186,1,04:31:13,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
187,1,04:32:10,5,69,14.2,4.3,29.6,4.1,,,,,,,,12.64,17.07,16.14,15.91,15.81,,,,,,,,77.57,9,0
188,1,04:32:40,2,69,11.9,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.15,3,0
189,1,04:33:18,2,63,21.1,,,,,,,,,,,12.56,17.97,,,,,,,,,,,30.53,5,0
190,1,04:34:05,2,63,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
191,1,04:34:44,2,58,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
192,4,04:35:31,2,54,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
193,3,04:37:22,2,66,8.7,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
194,1,04:37:31,2,73,9.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,2,0
195,1,04:39:34,6,66,16.6,4.3,13.3,4.9,4.1,,,,,,,9.96,15.31,15.86,3.03,15.99,15.18,,,,,,,75.34,10,0
196,1,04:40:10,5,64,16.0,4.3,28.9,4.1,,,,,,,,11.61,6.57,8.14,5.12,4.55,,,,,,,,36.00,9,0
197,1,04:40:13,2,68,21.3,,,,,,,,,,,8.42,12.01,,,,,,,,,,,20.42,5,0
198,4,04:42:02,5,63,14.3,4.3,29.2,4.0,,,,,,,,10.07,5.25,4.76,4.68,3.31,,,,,,,,28.06,9,0
199,1,04:42:10,5,48,11.2,9.2,4.3,4.4,,,,,,,,10.82,13.96,16.89,16.76,5.77,,,,,,,,64.20,10,0
200,4,04:42:53,2,70,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
201,4,04:44:39,2,67,10.8,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
202,1,04:46:34,5,65,13.1,4.3,30.9,4.0,,,,,,,,11.35,15.12,14.52,15.53,15.36,,,,,,,,71.88,9,0
203,4,04:46:53,2,68,13.1,,,,,,,,,,,4.26,3.09,,,,,,,,,,,7.35,3,0
204,1,04:48:00,3,68,11.5,22.2,,,,,,,,,,3.89,4.43,2.78,,,,,,,,,,11.10,3,0
205,1,04:48:08,3,70,11.6,18.6,,,,,,,,,,3.09,2.86,2.07,,,,,,,,,,8.02,3,0
206,4,04:48:40,5,65,11.2,4.2,37.5,4.0,,,,,,,,11.15,17.82,18.25,16.42,13.63,,,,,,,,77.28,9,0
207,1,04:49:01,2,76,8.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
208,1,04:49:46,4,55,12.1,18.8,2.8,,,,,,,,,3.51,3.48,1.53,1.56,,,,,,,,,10.08,3,0
209,4,04:50:02,2,73,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
210,1,04:50:17,5,66,11.6,4.3,19.4,4.1,,,,,,,,9.55,9.12,9.23,7.35,11.06,,,,,,,,46.31,9,0
211,4,04:50:28,2,68,8.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
212,4,04:51:35,2,70,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
213,1,04:51:39,2,68,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
214,4,04:53:00,2,64,10.8,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
215,1,04:53:45,2,77,9.5,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0
216,1,04:53:59,2,63,22.8,,,,,,,,,,,7.19,11.34,,,,,,,,,,,18.53,5,0
217,1,04:54:32,2,71,10.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
218,1,04:55:57,2,66,7.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
219,1,04:57:05,2,69,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
220,1,04:57:13,2,71,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
221,2,04:57:17,2,71,10.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
222,1,04:57:25,5,59,17.5,4.2,29.4,10.6,,,,,,,,11.21,13.71,14.61,20.13,13.55,,,,,,,,73.21,16,0
223,4,04:57:47,3,65,11.5,14.8,,,,,,,,,,3.53,4.45,1.97,,,,,,,,,,9.95,3,0
224,4,04:57:48,2,65,11.5,,,,,,,,,,,3.51,4.05,,,,,,,,,,,7.56,3,0
225,4,04:57:57,2,58,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
226,4,04:58:23,5,64,16.0,4.2,28.7,5.0,,,,,,,,10.82,7.28,8.60,5.62,6.02,,,,,,,,38.33,9,0
227,4,04:58:32,6,65,16.2,4.3,26.3,5.0,5.1,,,,,,,12.42,7.95,7.66,4.03,3.95,3.68,,,,,,,39.68,10,0
228,1,04:58:34,2,66,9.2,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
229,1,04:59:06,5,62,16.9,4.2,35.7,5.0,,,,,,,,11.36,14.21,14.12,12.60,12.14,,,,,,,,64.43,9,0
230,1,04:59:08,2,63,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
231,1,04:59:21,5,63,20.1,4.2,33.9,4.0,,,,,,,,10.85,13.18,12.71,9.95,9.74,,,,,,,,56.42,9,0
232,4,05:00:11,2,80,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
233,4,05:01:35,2,73,13.0,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
234,1,05:02:06,2,70,11.3,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
235,4,05:02:34,5,68,13.0,4.3,27.3,4.0,,,,,,,,9.17,5.13,5.06,2.28,3.98,,,,,,,,25.62,9,0
236,1,05:02:38,2,70,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
237,4,05:02:46,2,69,12.0,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
238,3,05:02:49,2,70,9.2,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
239,1,05:02:52,2,70,9.3,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.94,2,0
240,4,05:03:05,2,65,8.7,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
241,4,05:03:43,2,71,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
242,4,05:04:00,3,69,21.1,4.4,,,,,,,,,,13.48,7.16,7.37,,,,,,,,,,28.01,6,0
243,4,05:04:19,2,70,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
244,1,05:04:34,6,70,15.3,4.3,19.0,4.9,4.9,,,,,,,11.83,13.97,13.85,5.91,16.60,13.34,,,,,,,75.49,10,0
245,1,05:04:38,2,62,9.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.51,2,0
246,1,05:04:47,2,69,9.3,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
247,4,05:04:50,5,70,14.1,4.4,33.1,4.0,,,,,,,,10.92,11.59,10.61,7.50,8.16,,,,,,,,48.79,9,0
248,1,05:05:12,2,65,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
249,1,05:05:27,6,67,16.9,4.4,12.9,4.7,4.2,,,,,,,10.40,14.68,13.94,6.48,14.70,14.39,,,,,,,74.60,10,0
250,1,05:05:36,2,69,21.9,,,,,,,,,,,12.09,13.07,,,,,,,,,,,25.15,5,0
251,1,05:05:56,2,65,8.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
252,4,05:06:56,2,66,10.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
253,4,05:07:30,4,68,14.5,20.9,2.8,,,,,,,,,5.07,7.25,2.77,2.01,,,,,,,,,17.10,8,0
254,1,05:07:41,3,59,12.8,21.1,,,,,,,,,,7.93,9.22,7.18,,,,,,,,,,24.33,8,0
255,3,05:08:08,2,68,10.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,3,0
256,4,05:08:49,6,68,16.8,4.4,24.1,8.2,4.9,,,,,,,11.78,18.47,18.43,7.02,19.35,17.78,,,,,,,92.83,10,0
258,1,05:10:04,2,66,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0
260,2,05:10:09,2,66,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
261,4,05:10:19,2,65,11.5,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
262,1,05:10:34,2,67,8.7,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
263,4,05:10:59,2,70,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
264,1,05:11:17,2,68,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
265,1,05:11:27,2,74,13.0,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.69,3,0
266,1,05:13:22,6,73,16.1,4.5,18.1,4.9,5.0,,,,,,,10.56,13.68,13.05,8.67,16.16,13.89,,,,,,,76.00,10,0
267,4,05:13:25,2,74,13.2,,,,,,,,,,,3.96,4.18,,,,,,,,,,,8.14,3,0
268,1,05:14:21,2,65,10.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,3,0
269,4,05:14:43,2,70,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
270,4,05:15:36,2,72,8.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
271,1,05:15:48,2,65,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
272,4,05:17:02,2,63,11.9,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,0
273,4,05:17:25,2,70,9.4,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.30,2,0
274,1,05:18:12,2,70,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
275,4,05:18:43,2,67,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
276,1,05:18:58,2,71,9.5,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0
277,4,05:19:07,5,62,19.5,4.3,27.3,4.2,,,,,,,,11.74,6.99,5.77,2.88,2.02,,,,,,,,29.40,9,0
278,4,05:19:43,2,70,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
279,3,05:19:44,2,70,11.6,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0
280,4,05:19:47,5,66,14.2,4.2,32.7,4.8,,,,,,,,10.41,18.27,18.21,17.10,17.41,,,,,,,,81.39,9,0
281,1,05:20:00,2,60,8.9,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
282,4,05:20:05,5,68,11.8,4.4,29.9,4.2,,,,,,,,12.22,18.29,17.58,19.31,18.78,,,,,,,,86.18,9,0
283,1,05:21:05,5,66,15.4,4.3,29.8,4.1,,,,,,,,12.00,16.23,16.04,16.01,15.80,,,,,,,,76.08,9,0
284,1,05:21:07,2,67,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
285,1,05:21:26,2,65,8.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
286,2,05:21:38,2,63,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
287,1,05:22:05,2,68,12.0,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0
288,1,05:22:10,5,69,14.7,4.2,31.0,4.0,,,,,,,,10.49,9.30,8.71,13.14,13.15,,,,,,,,54.79,9,0
289,4,05:22:43,2,75,12.8,,,,,,,,,,,3.71,6.16,,,,,,,,,,,9.87,3,0
290,4,05:22:56,2,80,9.5,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0
291,4,05:23:24,2,67,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
292,2,05:23:33,2,72,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
293,4,05:23:52,2,73,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
294,4,05:23:54,2,71,11.3,,,,,,,,,,,3.82,2.52,,,,,,,,,,,6.33,3,0
295,4,05:24:32,2,70,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
296,1,05:24:51,2,70,9.7,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
297,4,05:25:08,2,75,11.6,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
298,4,05:25:12,2,68,11.9,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
299,4,05:25:21,2,66,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.11,2,0
300,4,05:25:54,2,71,12.0,,,,,,,,,,,3.68,2.45,,,,,,,,,,,6.14,3,0
301,1,05:26:04,2,79,8.3,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
302,4,05:27:06,6,63,16.2,4.4,25.8,5.3,5.3,,,,,,,11.80,16.86,15.03,15.46,17.43,17.07,,,,,,,93.65,10,0
303,4,05:27:31,2,70,11.5,,,,,,,,,,,4.55,4.20,,,,,,,,,,,8.75,3,0
304,1,05:27:33,2,58,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
305,1,05:28:11,2,74,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
306,1,05:28:13,2,71,8.7,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
307,1,05:28:57,3,63,11.0,13.9,,,,,,,,,,3.04,3.56,1.73,,,,,,,,,,8.32,3,0
308,1,05:30:02,2,63,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
309,1,05:30:38,5,62,18.0,4.3,29.5,10.1,,,,,,,,11.55,13.49,13.53,14.39,14.72,,,,,,,,67.69,16,0
310,1,05:31:39,2,62,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
311,1,05:31:54,2,66,12.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,3,0
312,1,05:32:09,2,70,9.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
313,4,05:32:30,5,67,16.6,4.3,29.5,4.1,,,,,,,,10.94,6.28,6.18,4.04,4.18,,,,,,,,31.62,9,0
314,4,05:32:32,2,71,8.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
315,1,05:32:45,6,70,16.2,4.2,19.0,4.8,4.8,,,,,,,9.83,14.56,13.90,5.92,15.51,15.00,,,,,,,74.72,10,0
316,4,05:32:50,2,68,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
317,4,05:33:12,2,68,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
318,1,05:33:58,2,63,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
319,4,05:34:53,2,59,8.6,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
320,1,05:35:00,2,76,9.6,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
321,1,05:36:15,2,66,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
322,4,05:36:19,2,68,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
323,1,05:37:48,5,70,13.5,4.2,28.6,4.0,,,,,,,,12.08,16.58,15.89,16.11,15.77,,,,,,,,76.43,9,0
324,1,05:38:07,2,63,9.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
325,4,05:38:45,2,70,7.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
326,1,05:39:21,2,75,9.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
327,4,05:39:39,5,66,15.9,4.2,34.3,4.0,,,,,,,,10.66,10.38,10.45,8.90,8.90,,,,,,,,49.29,9,0
328,3,05:39:39,5,70,14.3,4.3,32.4,4.2,,,,,,,,8.36,4.05,3.90,3.12,3.20,,,,,,,,22.63,9,0
329,4,05:39:40,2,66,7.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
330,3,05:39:40,2,71,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
331,4,05:39:44,2,63,10.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,3,0
332,3,05:40:30,2,68,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
333,1,05:40:55,2,63,17.7,,,,,,,,,,,10.46,19.93,,,,,,,,,,,30.40,5,0
334,1,05:41:36,2,58,15.8,,,,,,,,,,,5.40,9.68,,,,,,,,,,,15.09,5,0
335,4,05:42:02,2,81,8.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
336,4,05:42:10,2,77,7.8,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
337,4,05:42:18,2,67,8.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
338,4,05:42:28,5,57,15.1,4.3,35.4,4.0,,,,,,,,13.52,15.42,15.87,15.50,15.13,,,,,,,,75.44,9,0
339,4,05:42:31,2,68,12.0,,,,,,,,,,,3.46,2.03,,,,,,,,,,,5.49,3,0
340,1,05:43:26,2,65,21.2,,,,,,,,,,,7.99,9.00,,,,,,,,,,,16.99,5,0