veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,63,17.7,,,,,,,,,,,9.00,4.67,,,,,,,,,,,13.67,5,0
2,1,00:01:51,5,69,20.6,4.3,31.4,4.1,,,,,,,,10.12,8.45,8.13,5.06,5.30,,,,,,,,37.06,9,0
3,1,00:04:39,5,60,17.3,4.3,32.4,4.1,,,,,,,,10.34,14.19,14.99,15.00,15.02,,,,,,,,69.54,9,0
4,1,00:15:48,5,65,20.0,4.3,34.4,4.1,,,,,,,,10.17,15.12,15.00,16.56,16.85,,,,,,,,73.69,9,0
5,1,00:22:32,2,62,12.2,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
6,1,00:27:14,2,67,11.5,,,,,,,,,,,3.58,4.20,,,,,,,,,,,7.78,3,0
7,2,00:34:00,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:34:01,5,61,16.0,4.3,32.6,4.1,,,,,,,,10.40,6.59,6.33,3.68,3.79,,,,,,,,30.79,9,0
9,1,00:39:07,5,68,17.0,4.2,31.7,4.1,,,,,,,,10.01,13.68,13.94,14.46,13.15,,,,,,,,65.23,9,0
10,1,00:47:05,6,67,16.9,4.3,35.1,4.6,4.6,,,,,,,9.78,4.64,5.45,2.95,4.58,2.19,,,,,,,29.59,10,0
11,1,00:47:24,5,63,20.1,4.3,29.6,10.3,,,,,,,,10.41,14.35,14.74,15.27,14.87,,,,,,,,69.64,16,0
12,1,00:47:27,5,65,19.7,4.4,34.4,4.1,,,,,,,,11.09,15.51,15.87,13.86,12.85,,,,,,,,69.19,9,0
13,1,00:48:02,2,67,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
14,1,00:51:27,2,74,8.7,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
15,1,00:58:52,5,57,17.2,4.3,34.0,4.1,,,,,,,,9.39,5.54,5.24,4.26,4.29,,,,,,,,28.72,9,0
16,1,01:02:42,5,63,17.6,4.2,30.3,10.0,,,,,,,,10.49,12.32,12.47,16.02,14.31,,,,,,,,65.61,16,0
17,1,01:02:47,5,62,17.5,4.2,35.4,4.1,,,,,,,,10.55,12.44,12.55,11.46,11.84,,,,,,,,58.83,9,0
18,1,01:02:57,5,69,16.8,4.3,34.9,4.0,,,,,,,,10.42,13.14,13.29,15.48,15.82,,,,,,,,68.15,9,0
19,1,01:10:48,2,91,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
20,1,01:10:58,5,61,16.2,4.3,31.5,10.3,,,,,,,,9.49,13.72,13.37,13.22,12.77,,,,,,,,62.56,16,0
21,1,01:11:54,5,62,18.9,4.4,36.1,4.1,,,,,,,,10.00,14.95,14.43,14.18,13.56,,,,,,,,67.13,9,0
22,2,01:14:13,2,65,8.4,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0
23,1,01:22:51,2,66,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
24,1,01:23:13,5,68,17.9,4.3,34.7,4.1,,,,,,,,10.38,13.62,13.43,15.37,15.33,,,,,,,,68.13,9,0
25,1,01:25:11,5,65,16.7,4.4,31.8,4.1,,,,,,,,10.79,13.93,13.79,13.53,14.13,,,,,,,,66.16,9,0
26,1,01:29:19,5,66,15.9,4.3,32.2,4.1,,,,,,,,9.20,5.25,5.17,3.82,3.51,,,,,,,,26.95,9,0
28,1,01:34:06,5,68,17.1,4.3,38.1,4.3,,,,,,,,9.25,5.72,5.83,4.12,3.69,,,,,,,,28.60,9,0
29,1,01:39:10,5,59,20.1,4.3,33.2,4.1,,,,,,,,9.83,12.85,12.57,13.50,13.75,,,,,,,,62.50,9,0
30,1,01:43:48,5,68,16.8,4.3,32.2,4.1,,,,,,,,10.47,15.37,14.99,14.87,13.84,,,,,,,,69.54,9,0
31,1,01:47:41,5,68,18.4,4.3,33.9,4.1,,,,,,,,9.47,14.45,14.28,13.92,13.91,,,,,,,,66.04,9,0
32,1,01:49:42,5,68,17.5,4.2,34.5,4.1,,,,,,,,9.88,14.41,14.57,15.70,15.02,,,,,,,,69.58,9,0
33,1,01:54:20,5,71,17.1,4.6,33.4,4.0,,,,,,,,9.51,6.44,6.68,3.59,5.28,,,,,,,,31.50,9,0
34,1,01:55:37,2,65,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
35,1,01:56:25,5,27,17.6,4.4,35.1,10.1,,,,,,,,9.93,5.87,5.79,4.88,4.66,,,,,,,,31.14,16,0
36,1,02:00:05,5,62,20.6,4.3,34.9,4.1,,,,,,,,9.97,15.23,15.34,15.13,15.14,,,,,,,,70.80,9,0
37,1,02:01:04,3,72,21.1,4.3,,,,,,,,,,8.87,13.55,6.71,,,,,,,,,,29.13,6,0
38,1,02:01:24,2,67,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
39,1,02:03:38,5,70,19.5,4.3,35.1,4.1,,,,,,,,9.84,12.36,13.15,13.30,12.71,,,,,,,,61.36,9,0
40,1,02:05:24,5,63,16.8,4.3,32.8,4.0,,,,,,,,8.49,5.55,5.17,4.57,4.71,,,,,,,,28.49,9,0
41,2,02:05:24,2,77,9.0,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
42,1,02:10:07,5,63,21.4,4.3,33.5,4.1,,,,,,,,10.14,13.06,12.93,10.49,10.79,,,,,,,,57.41,9,0
43,1,02:15:36,5,60,17.7,4.4,32.6,4.0,,,,,,,,10.47,10.16,9.74,8.03,8.16,,,,,,,,46.56,9,0
44,1,02:18:10,5,65,11.9,4.4,31.3,4.1,,,,,,,,8.34,5.48,5.08,4.42,3.54,,,,,,,,26.86,9,0
45,1,02:19:12,5,64,19.8,4.4,33.7,4.1,,,,,,,,9.25,5.20,4.99,4.50,4.54,,,,,,,,28.48,9,0
46,1,02:22:22,5,68,19.3,4.3,30.2,4.1,,,,,,,,9.22,5.33,5.38,2.55,2.85,,,,,,,,25.34,9,0
47,1,02:27:03,5,66,16.0,4.3,33.0,4.0,,,,,,,,10.52,9.53,9.65,7.34,7.42,,,,,,,,44.45,9,0
48,1,02:30:06,2,70,10.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0
49,1,02:30:08,2,64,11.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0
50,1,02:30:42,5,66,13.6,4.3,30.8,4.0,,,,,,,,9.07,14.36,14.24,18.80,17.48,,,,,,,,73.96,9,0
51,1,02:37:06,2,67,10.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
52,1,02:38:18,5,63,16.4,4.3,34.0,4.0,,,,,,,,9.39,8.36,7.95,9.00,9.70,,,,,,,,44.40,9,0
53,1,02:41:44,5,63,15.6,4.3,37.8,4.0,,,,,,,,10.22,9.64,9.42,9.97,9.87,,,,,,,,49.11,9,0
54,1,02:48:24,5,62,18.4,4.4,33.6,4.2,,,,,,,,10.64,13.29,12.97,12.01,11.95,,,,,,,,60.87,9,0
55,1,02:53:29,2,68,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
56,1,02:55:06,2,65,8.7,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0
57,1,03:02:02,2,66,9.4,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0
58,1,03:06:05,5,64,19.6,4.3,33.6,4.1,,,,,,,,10.28,15.16,14.82,15.62,14.99,,,,,,,,70.86,9,0
59,1,03:06:13,5,65,17.6,4.3,36.5,4.0,,,,,,,,11.24,15.17,15.95,13.35,14.35,,,,,,,,70.05,9,0
60,1,03:16:23,5,63,17.4,4.2,31.3,4.0,,,,,,,,9.84,10.09,9.97,8.02,8.02,,,,,,,,45.94,9,0
61,2,03:26:29,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,03:26:29,5,69,12.2,4.3,31.9,4.2,,,,,,,,6.83,5.26,5.30,3.94,4.05,,,,,,,,25.38,9,0
63,1,03:27:18,5,65,17.5,4.3,32.1,10.2,,,,,,,,9.50,14.08,14.17,13.08,12.55,,,,,,,,63.38,16,0
64,1,03:28:09,2,70,10.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,3,0
65,1,03:34:06,2,65,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
66,1,03:37:52,5,58,20.1,4.3,33.7,4.1,,,,,,,,9.97,15.74,15.66,16.51,12.94,,,,,,,,70.81,9,0
67,1,03:54:47,2,71,11.5,,,,,,,,,,,3.70,5.56,,,,,,,,,,,9.26,3,0
68,1,03:56:12,2,65,9.2,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.36,2,0
69,1,03:58:13,2,70,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
70,1,03:58:27,2,66,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
71,1,04:03:40,3,65,12.0,14.7,,,,,,,,,,2.82,3.37,1.36,,,,,,,,,,7.56,3,0
72,1,04:06:16,5,62,19.7,4.3,33.5,4.1,,,,,,,,9.79,7.74,7.39,6.35,7.18,,,,,,,,38.45,9,0
73,1,04:09:41,2,62,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
74,1,04:09:57,5,66,16.6,4.3,34.9,4.0,,,,,,,,10.19,15.03,15.53,10.68,11.02,,,,,,,,62.45,9,0
75,1,04:13:21,5,65,19.8,4.3,34.7,4.1,,,,,,,,9.62,9.58,9.63,5.92,6.01,,,,,,,,40.75,9,0
76,1,04:23:46,5,64,17.8,4.3,27.8,4.1,,,,,,,,10.39,15.07,15.23,15.71,14.53,,,,,,,,70.93,9,0
77,1,04:25:08,2,64,22.6,,,,,,,,,,,7.54,10.45,,,,,,,,,,,17.99,5,0
78,1,04:27:59,2,47,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
79,1,04:36:27,2,65,11.2,,,,,,,,,,,2.57,3.45,,,,,,,,,,,6.03,3,0
80,1,04:36:50,2,68,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
81,1,04:36:56,2,64,9.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
82,1,04:38:52,2,65,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
83,1,04:38:59,2,65,11.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
84,1,04:40:25,2,70,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
85,2,04:40:30,2,65,11.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.25,3,0
86,1,04:40:32,5,57,16.3,4.3,30.6,4.0,,,,,,,,9.38,13.75,12.96,18.55,17.09,,,,,,,,71.73,9,0
87,1,04:41:10,2,71,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
88,1,04:41:22,2,71,11.8,,,,,,,,,,,3.16,3.57,,,,,,,,,,,6.73,3,0
90,1,04:46:13,6,60,16.2,4.4,34.7,5.0,5.1,,,,,,,10.21,14.68,14.85,10.59,11.50,11.46,,,,,,,73.29,10,0
91,1,04:47:57,5,59,17.2,4.2,32.3,4.0,,,,,,,,9.47,10.62,10.77,7.62,7.34,,,,,,,,45.82,9,0
92,1,04:49:22,2,53,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
93,1,04:49:32,2,64,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
94,1,04:50:45,2,71,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
95,1,04:52:20,5,71,16.4,4.2,35.4,4.1,,,,,,,,10.20,15.29,15.83,13.90,13.08,,,,,,,,68.29,9,0
96,1,04:55:14,2,62,22.7,,,,,,,,,,,7.06,9.58,,,,,,,,,,,16.64,5,0
97,1,04:56:59,2,46,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
98,1,04:58:33,2,73,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
99,1,05:00:03,5,66,17.4,4.3,34.7,4.0,,,,,,,,10.86,15.85,15.53,13.23,13.66,,,,,,,,69.13,9,0
100,1,05:06:54,2,58,11.6,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0
101,1,05:07:26,5,63,16.1,4.3,29.7,4.1,,,,,,,,10.42,15.22,15.54,14.57,15.54,,,,,,,,71.29,9,0
102,1,05:07:49,5,65,9.7,4.3,35.0,4.0,,,,,,,,6.85,6.41,6.17,6.27,6.19,,,,,,,,31.88,9,0
103,1,05:10:39,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
104,1,05:10:52,2,68,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,05:16:07,2,68,9.4,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,2,0
106,1,05:17:36,2,65,12.0,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
107,1,05:17:45,2,52,10.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0
108,1,05:19:17,2,71,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
109,1,05:21:52,2,63,9.1,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.29,2,0
110,1,05:22:05,2,66,8.9,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
111,1,05:22:22,5,68,18.7,4.3,31.4,4.0,,,,,,,,8.71,4.65,4.97,1.69,2.25,,,,,,,,22.26,9,0
112,1,05:22:26,2,67,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
113,1,05:22:43,2,66,11.8,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.56,3,0
114,1,05:24:52,2,57,10.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,3,0
115,1,05:24:54,2,60,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
116,1,05:26:30,2,60,11.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
117,2,05:26:44,5,66,17.5,4.3,33.7,4.0,,,,,,,,10.77,8.04,7.65,5.25,6.64,,,,,,,,38.36,9,0
118,1,05:26:44,5,60,17.2,4.3,33.5,4.1,,,,,,,,9.76,10.08,10.35,10.08,9.20,,,,,,,,49.47,9,0
119,1,05:27:11,2,65,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
120,1,05:28:32,2,58,11.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
121,1,05:30:17,2,61,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
122,1,05:31:51,2,70,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
123,1,05:32:33,2,55,12.9,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0
124,1,05:32:49,5,67,14.4,4.3,29.8,4.1,,,,,,,,9.44,15.53,15.45,14.94,15.54,,,,,,,,70.91,9,0
125,1,05:33:20,2,63,13.0,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
126,1,05:33:28,2,70,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
127,1,05:33:46,5,67,19.2,4.3,33.5,4.0,,,,,,,,9.76,13.40,13.99,11.31,11.22,,,,,,,,59.69,9,0
128,1,05:35:33,2,71,11.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
129,1,05:37:10,2,65,11.6,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
130,1,05:37:16,2,53,8.0,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,2,0
131,1,05:38:42,2,68,13.1,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.34,3,0
132,1,05:39:05,2,81,11.7,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,3,0
133,1,05:39:08,5,68,17.5,4.3,36.7,4.1,,,,,,,,9.87,9.77,10.29,8.17,7.42,,,,,,,,45.53,9,0
134,1,05:40:47,2,68,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
135,1,05:42:17,2,68,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
136,1,05:42:43,2,63,11.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
137,1,05:43:47,2,57,11.9,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,3,0
138,1,05:45:44,2,67,10.8,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
139,2,05:47:06,2,79,8.6,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
140,1,05:47:07,2,53,5.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
141,1,05:47:47,2,66,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,05:47:57,2,71,10.1,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,3,0
143,1,05:49:07,2,65,9.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
144,1,05:54:08,2,88,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
145,1,05:55:17,5,61,24.4,4.5,31.7,10.4,,,,,,,,10.80,14.60,14.59,13.07,11.99,,,,,,,,65.05,16,0
146,1,05:56:43,2,62,11.1,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0
147,1,05:56:50,5,67,17.7,4.3,34.0,4.0,,,,,,,,10.15,14.19,14.46,11.97,11.22,,,,,,,,61.99,9,0
148,1,05:57:38,2,67,9.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
149,1,06:00:32,2,58,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
150,1,06:02:01,2,71,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
151,1,06:04:45,2,67,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
152,1,06:07:38,2,64,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
153,1,06:07:54,2,68,12.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
154,1,06:10:04,2,63,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
155,1,06:10:27,2,74,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
156,2,06:11:30,2,47,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
157,1,06:12:30,2,69,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
158,1,06:12:34,5,69,16.7,4.3,34.2,4.0,,,,,,,,10.00,14.31,14.41,14.72,13.25,,,,,,,,66.69,9,0
159,1,06:13:59,2,66,10.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
160,1,06:14:33,2,71,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,3,0
161,1,06:14:37,2,65,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
162,1,06:15:44,2,71,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
163,1,06:17:56,2,67,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
164,1,06:18:24,2,65,12.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
165,1,06:18:52,2,69,8.9,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
166,2,06:18:54,2,71,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
167,1,06:19:18,2,63,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
168,2,06:19:55,2,76,12.9,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
169,1,06:19:57,2,66,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,3,0
170,2,06:19:58,5,68,19.3,4.4,30.7,4.1,,,,,,,,10.46,13.30,14.61,15.87,15.28,,,,,,,,69.52,9,0
171,1,06:20:06,2,65,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.87,2,0
172,1,06:20:07,3,53,11.3,3.4,,,,,,,,,,7.63,12.63,12.26,,,,,,,,,,32.52,6,36
173,2,06:20:07,5,68,14.2,4.3,28.5,4.1,,,,,,,,10.68,15.70,16.50,17.21,16.87,,,,,,,,76.96,9,36
175,1,06:20:48,2,58,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
176,2,06:20:49,5,60,20.8,4.4,32.7,4.1,,,,,,,,11.46,15.93,16.08,15.66,16.09,,,,,,,,75.22,9,0
177,1,06:21:47,2,63,12.2,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
178,1,06:21:54,2,64,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
179,1,06:22:54,2,65,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
180,1,06:24:24,2,64,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
181,1,06:24:38,2,65,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
182,1,06:24:44,2,63,11.3,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
183,1,06:25:42,4,66,12.9,17.0,2.8,,,,,,,,,3.14,5.30,2.98,4.15,,,,,,,,,15.57,3,0
184,2,06:25:47,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
185,1,06:25:55,2,62,14.0,,,,,,,,,,,4.23,4.77,,,,,,,,,,,9.01,5,0
186,1,06:26:39,2,61,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
187,1,06:29:15,2,68,13.0,,,,,,,,,,,3.85,3.15,,,,,,,,,,,7.00,3,0
188,1,06:29:27,2,73,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
189,1,06:29:46,5,71,13.2,4.3,29.2,4.2,,,,,,,,7.32,3.74,3.57,3.27,2.71,,,,,,,,20.62,9,0
190,1,06:29:49,5,75,19.7,4.4,30.3,4.2,,,,,,,,9.15,5.22,4.62,3.71,2.18,,,,,,,,24.89,9,0
191,1,06:29:54,5,65,13.1,4.3,29.4,4.2,,,,,,,,8.98,4.62,4.49,3.71,2.78,,,,,,,,24.58,9,0
192,1,06:30:39,5,53,12.5,3.1,23.9,2.9,,,,,,,,8.11,10.38,10.26,11.70,10.56,,,,,,,,51.01,9,36
193,2,06:30:39,5,74,17.2,4.2,33.2,4.2,,,,,,,,11.80,16.33,15.99,17.95,15.62,,,,,,,,77.69,9,36
194,1,06:30:41,2,65,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
195,1,06:32:21,3,60,19.1,4.4,,,,,,,,,,7.98,11.85,11.11,,,,,,,,,,30.94,6,0
196,1,06:32:45,5,65,17.3,4.2,33.0,4.0,,,,,,,,10.82,12.46,13.10,12.90,13.20,,,,,,,,62.47,9,0
197,1,06:32:55,2,60,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
198,1,06:33:14,5,68,19.6,4.3,30.9,4.1,,,,,,,,10.68,14.97,14.87,16.56,15.54,,,,,,,,72.62,9,0
199,1,06:33:42,2,68,10.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
200,1,06:34:29,5,65,18.2,4.4,32.9,10.2,,,,,,,,9.70,14.47,13.24,13.94,13.56,,,,,,,,64.90,16,0
201,1,06:35:44,2,70,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
202,1,06:35:46,2,72,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
203,1,06:37:28,5,53,14.0,3.4,29.1,8.2,,,,,,,,8.54,4.34,4.45,2.91,2.94,,,,,,,,23.19,16,36
204,2,06:37:28,5,65,17.0,4.4,35.6,10.0,,,,,,,,10.40,6.03,6.42,3.45,4.64,,,,,,,,30.94,16,36
205,1,06:37:30,2,60,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
206,1,06:38:43,2,57,13.7,,,,,,,,,,,3.94,7.92,,,,,,,,,,,11.86,5,0
207,1,06:38:45,2,53,7.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
208,2,06:38:45,2,66,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
209,2,06:39:08,2,67,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
210,1,06:39:11,2,67,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
211,1,06:39:29,2,65,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
212,1,06:40:16,2,67,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
213,1,06:41:44,2,71,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
214,1,06:43:37,2,66,11.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
215,1,06:44:17,2,65,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
216,1,06:44:35,2,63,8.7,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.48,2,0
217,1,06:45:14,5,69,13.0,4.3,29.1,4.2,,,,,,,,8.29,4.38,4.10,3.50,2.22,,,,,,,,22.50,9,0
218,1,06:45:28,2,68,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
219,1,06:45:31,2,63,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
220,1,06:45:51,2,58,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
221,1,06:46:29,2,57,11.1,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,3,0
222,1,06:47:40,2,64,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
223,1,06:48:18,2,68,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
224,1,06:48:21,2,76,9.8,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.03,2,0
225,1,06:48:45,5,63,13.5,4.3,28.9,4.1,,,,,,,,9.98,14.96,15.21,14.96,14.37,,,,,,,,69.47,9,0
226,1,06:49:58,2,58,10.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
227,1,06:50:53,2,59,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
228,2,06:51:30,2,70,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
229,1,06:51:34,2,67,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
230,1,06:52:45,2,70,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
231,2,06:52:54,2,70,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
232,1,06:52:55,2,65,12.0,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
233,1,06:53:25,2,66,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
235,1,06:54:32,2,67,11.6,,,,,,,,,,,2.59,3.20,,,,,,,,,,,5.79,3,0
236,1,06:55:11,5,66,17.1,4.3,29.7,4.0,,,,,,,,9.84,15.75,15.80,15.37,15.66,,,,,,,,72.42,9,0
237,1,06:55:41,4,66,13.2,18.6,2.9,,,,,,,,,3.64,4.11,2.07,2.06,,,,,,,,,11.87,3,0
238,2,06:56:34,2,73,9.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
239,1,06:56:35,2,61,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
240,1,06:56:37,5,70,15.0,4.5,28.8,4.1,,,,,,,,9.93,11.44,12.62,12.67,13.71,,,,,,,,60.35,9,0
241,1,06:57:49,2,70,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
242,1,06:58:54,2,64,23.2,,,,,,,,,,,6.40,9.05,,,,,,,,,,,15.45,5,0
243,1,06:59:47,2,67,11.2,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
244,1,07:00:10,2,65,12.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
245,2,07:00:31,2,71,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
246,1,07:00:35,2,68,9.2,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,2,0
247,1,07:00:44,2,71,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
248,1,07:02:16,5,62,12.2,4.4,34.2,4.0,,,,,,,,8.97,6.16,6.81,4.89,4.62,,,,,,,,31.45,9,0
250,1,07:02:49,5,63,17.0,4.3,31.6,4.1,,,,,,,,9.73,16.18,14.93,15.60,14.71,,,,,,,,71.14,9,0
251,1,07:02:56,5,60,17.6,4.3,32.8,4.1,,,,,,,,10.40,14.01,13.95,13.80,13.62,,,,,,,,65.78,9,0
252,1,07:03:16,2,72,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
253,1,07:04:42,2,61,11.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
254,1,07:06:36,5,65,17.6,4.3,32.2,4.1,,,,,,,,9.67,7.83,7.54,6.30,5.64,,,,,,,,36.97,9,0
255,2,07:06:38,2,70,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
256,1,07:07:15,2,71,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
257,2,07:07:16,2,71,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
258,1,07:09:12,3,63,20.5,4.3,,,,,,,,,,9.59,4.21,4.23,,,,,,,,,,18.02,6,0
259,1,07:09:16,2,65,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
260,1,07:09:35,2,66,10.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,3,0
261,1,07:09:48,5,63,18.1,4.3,38.2,4.1,,,,,,,,10.25,11.46,11.48,10.12,9.91,,,,,,,,53.23,9,0
262,1,07:10:23,4,59,11.4,29.5,3.0,,,,,,,,,3.06,4.88,1.86,1.86,,,,,,,,,11.66,3,0
263,1,07:10:27,2,66,11.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
264,1,07:12:10,2,68,8.6,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0
265,1,07:12:24,2,68,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
266,1,07:14:02,2,65,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
267,1,07:17:16,2,71,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
268,1,07:17:41,2,61,9.8,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.86,2,0
269,2,07:17:51,2,62,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
270,1,07:20:02,2,65,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
271,1,07:20:04,2,61,10.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
272,1,07:21:00,2,69,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
273,1,07:21:44,2,60,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
274,2,07:21:45,4,63,12.4,34.9,4.1,,,,,,,,,8.53,16.91,10.37,9.38,,,,,,,,,45.19,8,0
275,1,07:22:26,2,64,12.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
276,1,07:22:57,2,63,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
277,1,07:23:09,2,69,9.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
278,1,07:23:24,2,64,9.6,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,2,0
279,2,07:23:37,2,63,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
280,1,07:23:38,2,60,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
281,1,07:24:12,2,67,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
282,1,07:24:38,2,67,12.9,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.32,3,0
283,1,07:24:50,2,59,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
284,1,07:24:54,2,64,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
285,1,07:25:23,2,71,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
286,1,07:25:25,2,68,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
287,1,07:26:20,2,60,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
288,1,07:26:25,2,70,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
289,1,07:26:40,2,60,10.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
290,1,07:27:11,2,73,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
291,1,07:28:00,2,71,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
292,1,07:28:11,2,50,11.5,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,0
293,1,07:29:14,2,62,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
294,1,07:29:15,2,53,7.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
295,2,07:29:15,2,69,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
296,1,07:29:16,2,60,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
297,1,07:29:28,2,60,9.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.03,2,0
298,1,07:30:21,2,70,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
299,1,07:30:27,2,64,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
300,1,07:30:29,2,70,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,1,07:32:10,5,59,17.3,4.4,32.4,4.0,,,,,,,,10.72,15.49,15.19,13.63,14.04,,,,,,,,69.08,9,0
302,1,07:32:36,5,63,19.6,4.6,36.1,4.1,,,,,,,,10.36,12.78,13.44,12.60,12.45,,,,,,,,61.63,9,0
303,1,07:32:42,2,68,13.5,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.27,3,0
304,1,07:32:57,2,60,10.8,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
305,2,07:33:03,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,07:33:03,5,65,17.1,4.3,32.5,4.0,,,,,,,,8.61,4.65,4.78,3.95,4.73,,,,,,,,26.73,9,0
307,1,07:33:14,2,70,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
308,1,07:33:43,2,65,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
309,1,07:34:10,2,60,12.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
310,1,07:34:43,2,62,12.0,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.22,3,0
311,1,07:35:22,2,53,6.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
312,1,07:35:56,2,65,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
313,1,07:35:57,2,68,10.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
314,1,07:36:06,5,65,16.4,4.4,32.3,4.0,,,,,,,,9.34,5.34,5.07,4.22,4.69,,,,,,,,28.65,9,0
315,1,07:38:06,5,64,17.7,4.4,31.4,10.1,,,,,,,,10.15,5.06,5.40,4.74,4.91,,,,,,,,30.25,16,0
316,1,07:39:09,2,54,9.7,,,,,,,,,,,2.14,2.66,,,,,,,,,,,4.80,2,0
317,1,07:39:27,2,66,11.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
318,1,07:40:41,2,65,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
319,2,07:41:59,2,47,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
320,1,07:42:01,2,72,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
321,1,07:42:05,2,72,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
322,1,07:42:08,2,65,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
323,1,07:42:24,5,68,17.2,4.3,30.1,4.1,,,,,,,,8.57,4.20,4.06,2.74,2.00,,,,,,,,21.57,9,0
324,1,07:42:26,5,66,17.2,4.2,30.1,4.1,,,,,,,,10.41,15.19,15.31,14.76,14.44,,,,,,,,70.10,9,0
325,1,07:42:32,5,62,20.2,4.3,36.0,4.1,,,,,,,,10.89,15.61,15.96,15.35,15.64,,,,,,,,73.45,9,0
327,1,07:44:02,2,63,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
328,1,07:44:07,2,71,12.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
329,1,07:44:58,2,63,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
330,1,07:45:31,2,66,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
331,1,07:45:35,5,65,19.0,4.3,29.3,4.1,,,,,,,,8.73,5.38,5.41,2.93,3.41,,,,,,,,25.87,9,0
332,1,07:46:15,2,66,11.5,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0
333,1,07:46:25,2,61,9.3,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
334,1,07:46:28,2,67,10.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0