veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,68,8.6,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
2,4,00:07:19,5,63,11.3,4.3,29.2,4.0,,,,,,,,9.73,5.21,5.02,5.49,6.34,,,,,,,,31.78,9,0
3,1,00:10:41,2,65,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
4,2,00:11:01,2,66,9.6,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
5,4,00:12:15,2,65,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
6,3,00:12:26,2,60,9.6,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
7,4,00:17:43,2,66,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
8,4,00:19:00,2,68,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
9,4,00:20:04,2,70,8.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
10,1,00:25:04,2,65,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
11,4,00:25:10,2,61,9.5,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.40,2,0
12,4,00:25:33,2,67,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
13,4,00:25:38,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
14,4,00:27:56,2,53,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
15,1,00:28:34,2,68,9.3,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.75,2,0
16,1,00:35:45,2,54,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
17,2,00:38:25,2,70,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
18,4,00:38:42,2,60,8.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0
19,4,00:43:16,4,83,13.0,19.6,2.9,,,,,,,,,3.80,4.21,2.28,2.50,,,,,,,,,12.78,3,0
20,4,00:46:15,2,66,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
21,4,00:46:28,2,64,10.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
22,4,00:50:22,2,70,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
23,4,00:51:31,2,61,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
24,3,00:57:35,2,71,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
25,4,00:58:49,5,67,16.9,4.3,33.6,4.0,,,,,,,,11.95,12.19,12.41,12.76,12.89,,,,,,,,62.20,9,0
26,1,01:03:39,2,64,11.5,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
27,4,01:06:45,4,68,17.8,37.5,4.0,,,,,,,,,10.41,11.70,6.90,6.99,,,,,,,,,35.99,8,0
28,1,01:15:14,2,68,11.5,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
29,1,01:15:48,2,61,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
30,4,01:33:14,6,61,14.8,4.2,26.1,4.0,3.9,,,,,,,11.06,7.09,7.11,1.57,3.81,4.93,,,,,,,35.57,10,0
31,4,01:43:30,2,62,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
32,1,01:51:01,2,63,8.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
33,1,01:52:32,2,58,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
34,1,01:54:01,2,75,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
35,4,02:07:25,2,73,9.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
36,4,02:26:23,2,68,9.0,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,2,0
37,1,02:46:18,2,64,10.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
38,1,02:51:15,2,65,11.2,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0
39,1,02:53:03,2,79,11.4,,,,,,,,,,,3.41,4.38,,,,,,,,,,,7.79,3,0
40,4,03:07:21,4,63,11.5,4.2,18.1,,,,,,,,,9.60,9.04,8.32,10.89,,,,,,,,,37.86,8,0
41,1,03:09:15,2,65,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
42,4,03:15:02,2,70,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
43,4,03:16:08,5,73,15.2,4.3,29.2,5.0,,,,,,,,9.52,7.55,7.03,4.68,5.68,,,,,,,,34.45,9,0
44,4,03:23:27,2,68,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
45,1,03:27:25,2,68,8.7,,,,,,,,,,,1.81,0.85,,,,,,,,,,,2.66,2,0
46,4,03:27:38,2,53,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
47,4,03:30:13,2,67,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
48,2,03:31:02,2,68,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
49,1,03:34:49,2,70,11.5,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.64,3,0
50,4,03:37:29,4,63,11.6,17.7,2.9,,,,,,,,,2.97,4.96,5.96,6.17,,,,,,,,,20.06,3,0
51,1,03:38:13,5,65,14.8,4.3,30.6,4.1,,,,,,,,10.87,10.39,10.74,10.54,10.09,,,,,,,,52.63,9,0
52,1,03:38:21,5,55,16.1,4.2,30.1,4.0,,,,,,,,12.12,17.19,16.04,19.38,17.13,,,,,,,,81.86,9,0
53,1,03:39:03,2,65,7.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
54,4,03:39:37,2,51,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
55,1,03:45:58,2,69,12.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
56,1,03:46:42,2,70,8.4,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,2,0
57,1,03:49:22,2,60,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
58,1,03:51:56,5,65,11.2,4.3,28.5,4.0,,,,,,,,9.28,10.01,10.29,10.57,9.57,,,,,,,,49.71,9,0
59,4,04:03:44,5,53,15.4,4.2,30.9,5.0,,,,,,,,9.21,5.26,5.30,4.22,3.98,,,,,,,,27.98,9,0
60,4,04:06:30,2,70,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
61,1,04:08:05,2,66,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
62,1,04:12:15,2,65,11.9,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
63,4,04:13:52,5,69,12.3,4.3,30.9,4.1,,,,,,,,9.61,9.91,9.44,7.87,7.66,,,,,,,,44.49,9,0
64,4,04:17:14,2,67,11.7,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
65,1,04:18:49,2,73,12.7,,,,,,,,,,,3.88,4.08,,,,,,,,,,,7.97,3,0
66,4,04:21:49,3,62,14.7,16.7,,,,,,,,,,4.60,8.04,1.68,,,,,,,,,,14.33,8,0
67,2,04:24:14,2,73,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
68,1,04:24:50,2,63,8.6,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0
69,1,04:25:12,2,71,12.0,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.43,3,0
70,1,04:26:53,2,58,8.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
71,1,04:32:08,2,53,11.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
72,4,04:35:57,6,66,15.3,4.3,25.6,3.9,4.0,,,,,,,8.68,5.80,5.69,0.49,2.78,3.93,,,,,,,27.37,10,0
73,4,04:37:54,2,63,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
74,4,04:38:43,2,68,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
75,4,04:41:47,2,66,11.4,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0
76,2,04:51:44,2,72,13.8,,,,,,,,,,,2.21,3.03,,,,,,,,,,,5.24,0,0
77,4,04:52:32,5,65,15.8,4.3,30.2,5.9,,,,,,,,7.86,5.78,5.18,4.90,5.02,,,,,,,,28.74,9,0
78,4,04:54:35,2,71,8.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
79,1,04:57:17,2,78,11.0,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
80,4,04:58:45,2,62,13.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
81,4,04:59:23,2,62,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
82,1,05:01:58,2,75,14.3,,,,,,,,,,,5.02,3.97,,,,,,,,,,,8.99,5,0
83,1,05:03:03,2,62,8.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
84,4,05:04:12,2,68,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
85,4,05:05:07,2,72,8.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
86,1,05:05:13,5,64,17.8,4.3,36.1,4.1,,,,,,,,11.27,6.40,6.23,5.00,5.16,,,,,,,,34.07,9,0
87,1,05:07:23,2,66,10.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
88,1,05:08:43,2,51,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
89,1,05:09:25,2,68,11.5,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,3,0
90,1,05:09:30,2,71,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
91,4,05:10:07,2,63,10.9,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.58,3,0
92,1,05:10:15,2,60,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
93,4,05:10:23,2,58,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
94,1,05:13:53,2,66,11.5,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,0
95,1,05:14:22,2,62,7.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
96,4,05:18:27,2,63,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
97,1,05:18:44,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.07,18.46,18.55,18.56,18.84,,,,,,,,86.48,9,0
98,1,05:19:34,2,76,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
99,1,05:20:43,2,64,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
100,4,05:20:54,5,66,19.5,4.2,30.3,10.1,,,,,,,,10.47,5.67,6.21,3.47,3.76,,,,,,,,29.59,16,0
101,4,05:21:52,2,56,14.6,,,,,,,,,,,3.79,5.47,,,,,,,,,,,9.26,5,0
102,1,05:22:03,2,55,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
103,2,05:22:25,2,68,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
104,1,05:22:26,2,46,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
105,4,05:23:05,2,57,8.7,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,2,0
106,1,05:24:49,2,66,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
107,4,05:25:18,6,66,17.9,4.2,33.9,4.6,4.5,,,,,,,11.93,9.59,9.42,5.48,3.20,4.93,,,,,,,44.56,10,0
108,4,05:25:50,2,53,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
109,1,05:26:18,2,66,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
110,1,05:27:59,2,70,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
111,1,05:28:52,2,64,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
112,4,05:28:53,2,68,10.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
113,1,05:29:18,2,65,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
114,4,05:30:37,5,62,12.8,4.2,32.3,4.0,,,,,,,,9.69,5.72,6.87,5.09,4.50,,,,,,,,31.87,9,0
115,4,05:31:55,2,64,9.3,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.72,2,0
116,4,05:32:06,2,68,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
117,4,05:32:30,2,68,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
118,4,05:32:42,2,68,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
119,4,05:32:45,2,74,8.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0
120,4,05:34:49,2,65,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
121,3,05:35:05,2,71,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
122,4,05:35:21,2,63,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
123,1,05:35:24,2,66,11.6,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
124,4,05:35:46,2,63,12.2,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
125,1,05:35:53,2,69,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
126,4,05:36:25,5,65,13.5,4.3,33.1,4.0,,,,,,,,9.17,5.55,5.60,4.65,4.73,,,,,,,,29.70,9,0
127,4,05:36:26,2,76,8.7,,,,,,,,,,,3.66,2.11,,,,,,,,,,,5.77,2,0
128,1,05:37:05,2,62,7.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
129,1,05:37:27,2,75,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
130,1,05:37:30,2,73,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
131,4,05:38:07,5,66,20.1,4.3,28.1,10.0,,,,,,,,11.13,15.91,15.08,16.99,17.86,,,,,,,,76.97,16,0
132,4,05:38:58,2,65,10.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0
133,4,05:39:29,2,65,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
134,4,05:39:47,2,65,11.4,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
135,1,05:40:10,2,64,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,0
136,4,05:40:45,2,65,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
137,4,05:41:03,2,65,10.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
138,4,05:41:07,2,65,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
139,1,05:41:12,5,63,13.0,21.1,9.8,21.5,,,,,,,,9.26,15.61,12.79,13.00,11.40,,,,,,,,62.06,11,0
140,1,05:41:49,2,59,11.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
141,1,05:42:26,2,72,10.8,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.10,3,0
142,1,05:42:44,2,66,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
143,4,05:42:56,2,63,13.1,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.96,3,0
144,4,05:43:10,2,59,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
145,4,05:43:22,2,64,10.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
146,4,05:44:37,2,80,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
147,4,05:44:45,2,66,9.2,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
148,3,05:44:55,2,65,11.9,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.48,3,0
149,4,05:45:04,2,56,8.7,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
150,4,05:46:02,2,65,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
151,1,05:46:11,2,66,11.7,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.03,3,0
152,3,05:46:18,2,73,9.7,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,2,0
153,1,05:46:23,2,62,8.8,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
154,4,05:46:25,2,66,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
155,4,05:47:17,2,65,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
156,4,05:47:29,2,66,8.4,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
157,1,05:48:04,2,62,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
158,3,05:48:23,2,70,8.7,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
159,4,05:48:23,2,62,10.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
160,3,05:49:23,2,74,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
161,4,05:49:23,3,68,11.7,15.4,,,,,,,,,,3.59,3.25,1.68,,,,,,,,,,8.51,3,0
162,1,05:49:30,3,59,12.0,13.5,,,,,,,,,,3.61,3.17,0.49,,,,,,,,,,7.26,3,0
163,4,05:49:33,2,72,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
164,4,05:49:48,2,67,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
165,4,05:50:23,5,69,15.4,4.5,28.1,5.1,,,,,,,,10.58,5.32,5.20,4.34,4.21,,,,,,,,29.65,9,0
166,4,05:52:27,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
167,4,05:53:16,2,65,11.5,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.89,3,0
168,1,05:53:24,2,71,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
169,1,05:54:10,2,66,9.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
170,1,05:58:16,2,63,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
171,4,05:58:25,2,70,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
172,4,05:58:26,2,70,8.0,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
173,4,05:59:39,2,68,11.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
174,3,05:59:45,2,70,11.7,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
175,4,05:59:51,2,68,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
176,1,06:00:34,2,75,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
177,4,06:01:56,2,68,11.9,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
178,4,06:02:40,2,66,14.3,,,,,,,,,,,4.67,5.04,,,,,,,,,,,9.72,5,0
179,1,06:02:44,2,68,8.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
180,4,06:02:54,5,62,12.9,4.2,36.1,4.0,,,,,,,,9.65,12.80,12.47,8.07,8.81,,,,,,,,51.80,9,0
181,1,06:03:08,2,60,9.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
182,1,06:03:21,5,66,13.4,4.3,29.9,4.0,,,,,,,,9.21,7.72,8.01,5.06,4.90,,,,,,,,34.90,9,0
183,4,06:03:30,2,64,21.3,,,,,,,,,,,9.26,12.51,,,,,,,,,,,21.77,5,0
184,2,06:05:09,2,68,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
185,3,06:05:15,5,66,13.1,4.4,36.6,4.0,,,,,,,,5.58,6.45,6.80,6.49,3.45,,,,,,,,28.77,9,0
186,1,06:05:42,2,65,13.1,,,,,,,,,,,4.17,3.13,,,,,,,,,,,7.30,3,0
187,4,06:05:56,2,73,13.1,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,3,0
188,4,06:06:04,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
189,1,06:06:06,2,75,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
190,4,06:06:09,2,67,10.9,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0
191,1,06:07:01,2,67,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
192,4,06:07:22,2,70,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
193,4,06:07:27,2,68,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
194,1,06:07:32,2,60,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
195,4,06:07:43,2,69,12.6,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
196,4,06:08:47,2,66,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.16,3,0
197,1,06:09:18,2,68,9.6,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0
198,4,06:09:18,2,63,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
199,4,06:09:38,2,58,10.8,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0
200,4,06:10:03,2,53,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
201,1,06:11:16,2,68,11.6,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,0
202,1,06:12:31,2,62,11.7,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.57,3,0
203,1,06:12:56,2,62,7.4,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0
204,1,06:13:06,2,65,8.6,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0
205,1,06:13:13,2,74,12.7,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
206,1,06:13:20,5,66,19.5,4.2,32.7,4.0,,,,,,,,10.00,5.95,6.28,5.01,4.69,,,,,,,,31.93,9,0
207,1,06:13:37,2,65,10.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
208,4,06:15:09,2,68,12.8,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
209,1,06:16:07,2,66,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
210,1,06:16:11,2,63,10.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
211,1,06:17:07,2,66,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
212,1,06:17:26,2,66,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
213,1,06:17:44,2,64,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
214,1,06:18:29,2,27,14.3,,,,,,,,,,,-0.98,3.47,,,,,,,,,,,2.49,0,0
215,1,06:18:41,2,66,11.5,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
216,4,06:18:42,2,66,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
217,1,06:19:11,2,62,11.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
218,1,06:19:23,2,66,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
219,2,06:19:38,2,68,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
220,1,06:19:53,2,62,11.9,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
221,4,06:22:40,3,69,12.4,21.5,,,,,,,,,,8.45,13.47,7.56,,,,,,,,,,29.49,8,0
222,1,06:22:46,2,63,13.0,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
223,2,06:23:21,2,70,9.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
224,1,06:23:25,2,62,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
225,4,06:24:12,5,66,15.0,4.4,28.1,4.9,,,,,,,,10.07,5.25,5.43,4.22,4.49,,,,,,,,29.46,9,0
226,1,06:24:31,2,50,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
227,1,06:25:51,2,69,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
228,4,06:26:11,2,66,10.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
229,1,06:26:15,2,65,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
230,1,06:26:17,2,65,10.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
231,4,06:26:40,2,68,8.4,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
232,1,06:27:41,2,68,11.5,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.71,3,0
233,2,06:27:59,2,70,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
234,1,06:28:12,2,66,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
235,1,06:28:22,3,63,11.8,17.4,,,,,,,,,,4.65,3.58,3.44,,,,,,,,,,11.66,3,0
236,4,06:29:33,2,55,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
237,4,06:29:46,2,64,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
238,3,06:29:47,2,58,10.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,3,0
239,1,06:30:13,2,67,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
240,1,06:30:18,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
241,1,06:30:25,5,66,16.3,3.3,34.9,4.0,,,,,,,,10.85,8.69,10.29,5.82,5.83,,,,,,,,41.47,9,0
242,4,06:30:40,5,70,19.4,4.2,28.2,9.9,,,,,,,,11.37,9.15,9.61,8.19,8.21,,,,,,,,46.53,16,0
243,1,06:30:52,2,68,11.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
244,1,06:31:39,2,66,8.0,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0
245,1,06:31:46,2,67,11.2,,,,,,,,,,,3.77,4.57,,,,,,,,,,,8.34,3,0
246,4,06:31:54,2,74,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
247,4,06:32:56,2,63,13.3,,,,,,,,,,,4.64,2.92,,,,,,,,,,,7.56,3,0
248,1,06:33:28,2,68,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
249,1,06:33:42,2,66,7.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
250,1,06:34:32,2,66,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
251,4,06:34:35,5,63,15.3,4.5,28.6,5.0,,,,,,,,9.91,5.25,5.17,4.26,4.76,,,,,,,,29.36,9,0
252,1,06:34:43,2,65,13.6,,,,,,,,,,,3.94,12.84,,,,,,,,,,,16.78,5,0
253,4,06:34:46,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
254,4,06:34:57,2,64,13.3,,,,,,,,,,,4.46,4.08,,,,,,,,,,,8.55,3,0
255,4,06:35:28,2,64,9.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
256,4,06:35:34,2,63,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
257,4,06:35:37,2,62,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
258,1,06:36:17,2,73,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
259,1,06:36:27,2,70,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
260,4,06:36:29,5,43,15.4,4.2,32.6,4.1,,,,,,,,9.45,6.31,6.03,4.84,4.94,,,,,,,,31.56,9,0
261,1,06:36:55,2,66,11.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
262,4,06:37:14,2,70,10.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,3,0
263,4,06:37:17,2,68,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
264,4,06:37:44,2,65,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
265,4,06:38:23,2,60,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
266,4,06:38:30,2,62,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
267,1,06:38:55,2,53,7.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
268,4,06:39:22,2,58,11.7,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
269,1,06:39:41,2,69,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
270,4,06:39:58,2,57,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
271,3,06:40:07,2,55,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
272,2,06:40:07,2,62,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
273,4,06:40:16,5,66,15.1,4.5,28.0,5.0,,,,,,,,10.61,5.29,5.24,3.86,3.47,,,,,,,,28.47,9,0
274,4,06:40:45,2,68,11.8,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
275,1,06:40:58,2,65,9.2,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0
276,4,06:41:22,2,71,13.0,,,,,,,,,,,5.07,3.31,,,,,,,,,,,8.38,3,0
277,1,06:41:23,2,70,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
278,2,06:41:45,2,70,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
279,1,06:42:46,2,73,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
280,1,06:42:55,2,70,14.6,,,,,,,,,,,4.36,8.29,,,,,,,,,,,12.65,5,0
281,1,06:43:01,2,55,12.9,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
282,4,06:43:03,2,64,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
283,1,06:43:30,2,73,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
284,4,06:43:55,2,65,8.6,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
285,2,06:44:31,2,57,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
286,1,06:44:35,2,68,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
287,4,06:44:45,2,65,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
288,4,06:45:02,2,65,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
289,1,06:45:07,2,64,8.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
290,3,06:45:20,2,64,8.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
291,4,06:46:17,2,70,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
292,3,06:46:46,2,62,10.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
293,4,06:46:52,4,64,11.3,18.7,2.9,,,,,,,,,3.60,4.19,3.49,4.11,,,,,,,,,15.39,3,0
294,1,06:48:17,2,58,13.2,,,,,,,,,,,4.44,2.83,,,,,,,,,,,7.28,3,0
295,4,06:48:46,2,67,9.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
296,1,06:49:34,2,61,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
297,4,06:50:31,2,63,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
298,1,06:51:13,2,67,11.9,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
299,1,06:51:20,2,68,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
300,4,06:52:00,2,70,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
301,4,06:52:02,2,64,11.5,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
302,3,06:52:17,2,69,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
303,1,06:53:28,2,67,13.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
304,1,06:53:39,2,66,8.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
305,4,06:55:08,2,68,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
306,4,06:55:57,2,64,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
307,3,06:55:59,2,67,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
308,3,06:56:07,2,63,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
309,1,06:56:23,2,72,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
310,1,06:57:04,2,62,13.9,,,,,,,,,,,4.35,2.69,,,,,,,,,,,7.04,5,0
311,4,06:58:17,5,68,17.5,4.3,30.4,4.1,,,,,,,,12.38,17.87,17.80,16.44,15.76,,,,,,,,80.25,9,0
312,1,06:58:23,2,67,11.4,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.55,3,0
313,3,06:58:31,2,66,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
314,4,06:59:26,2,67,11.1,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.06,3,0
315,3,06:59:30,2,73,8.5,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
316,4,06:59:58,2,68,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
317,1,07:02:18,6,61,11.4,4.3,28.4,4.1,4.1,,,,,,,8.17,5.76,5.71,0.48,2.62,3.04,,,,,,,25.78,10,0
318,1,07:03:03,2,65,11.5,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,0
319,1,07:03:15,2,67,21.1,,,,,,,,,,,8.08,13.83,,,,,,,,,,,21.91,5,0
320,4,07:03:35,2,58,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
321,1,07:04:15,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
322,4,07:04:42,2,60,10.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,3,0
323,4,07:05:15,2,66,9.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
324,4,07:06:44,2,67,11.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
325,1,07:06:50,2,70,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
326,4,07:06:52,2,65,12.4,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
327,1,07:07:05,2,68,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
328,4,07:08:32,2,66,14.5,,,,,,,,,,,3.67,9.43,,,,,,,,,,,13.10,5,0
329,1,07:08:35,2,67,9.3,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
330,4,07:09:20,2,66,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
331,1,07:10:30,2,66,7.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
332,3,07:10:46,2,65,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
333,4,07:12:46,2,61,9.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0
334,4,07:12:51,2,64,9.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
335,4,07:13:01,2,58,10.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,3,0
336,1,07:13:41,2,70,8.8,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
337,1,07:13:55,2,58,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
338,4,07:14:17,5,71,11.6,4.3,30.7,4.0,,,,,,,,9.74,8.65,8.32,5.46,5.64,,,,,,,,37.82,9,0
339,4,07:14:29,2,66,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
340,1,07:15:17,2,67,8.8,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0
341,4,07:15:27,2,64,10.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
342,4,07:16:02,2,67,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
343,1,07:16:12,2,60,9.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
344,4,07:16:43,2,67,10.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,3,0
345,4,07:17:03,2,62,10.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
346,3,07:17:09,2,69,8.6,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
347,4,07:17:42,5,66,17.3,4.3,31.0,4.0,,,,,,,,11.26,6.21,5.98,4.93,4.73,,,,,,,,33.12,9,0
348,1,07:18:13,2,70,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
349,1,07:18:16,2,71,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
350,4,07:18:27,2,70,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
351,1,07:18:43,2,71,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
352,1,07:18:50,2,66,10.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
353,1,07:18:58,6,70,16.4,4.3,25.3,3.9,4.1,,,,,,,9.92,6.77,6.04,3.28,3.95,3.06,,,,,,,33.02,10,0