veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:34,2,49,7.7,,,,,,,,,,,0.09,0.10,,,,,,,,,,,0.19,14,0,60,min54.tye
2,1,00:00:55,2,52,9.5,,,,,,,,,,,0.45,0.22,,,,,,,,,,,0.67,2,0,26,min54.tye
3,2,00:01:18,2,56,20.0,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,14,0,32,min54.tye
4,2,00:01:21,2,63,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,95,min54.tye
5,1,00:02:52,5,65,18.3,4.1,31.8,4.0,,,,,,,,10.79,16.57,18.28,16.45,16.29,,,,,,,,78.38,9,0,63,min54.tye
6,1,00:03:22,2,67,8.9,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0,29,min54.tye
7,2,00:07:01,2,63,11.7,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,88,min54.tye
8,1,00:07:34,2,71,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,7,min54.tye
9,1,00:08:40,2,57,9.4,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,53,min54.tye
10,4,00:11:43,2,60,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,10,min54.tye
11,1,00:12:06,2,65,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,22,min54.tye
12,1,00:13:39,2,67,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0,93,min54.tye
13,1,00:13:55,2,60,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,14,min54.tye
14,4,00:14:25,2,58,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,30,min54.tye
15,1,00:17:04,2,57,9.1,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.07,2,0,42,min54.tye
16,1,00:17:35,2,74,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,50,min54.tye
17,1,00:18:50,2,60,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,53,min54.tye
18,1,00:19:05,2,51,13.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,47,min54.tye
19,1,00:19:45,2,48,10.2,,,,,,,,,,,0.16,0.09,,,,,,,,,,,0.25,3,0,90,min54.tye
20,1,00:22:09,2,61,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,58,min54.tye
21,4,00:23:15,2,58,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.26,2,0,5,min54.tye
22,4,00:23:26,2,58,9.2,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,2,0,92,min54.tye
23,1,00:26:02,2,58,8.9,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.86,2,0,36,min54.tye
24,4,00:27:33,2,61,8.5,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,86,min54.tye
25,4,00:27:36,2,61,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,88,min54.tye
26,4,00:27:47,5,64,15.6,4.2,34.3,4.0,,,,,,,,12.51,16.21,16.46,15.55,15.77,,,,,,,,76.50,9,0,98,min54.tye
27,2,00:27:58,2,58,9.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,30,min54.tye
28,1,00:29:29,2,65,10.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,70,min54.tye
29,1,00:31:27,2,66,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,2,min54.tye
30,4,00:31:32,2,65,11.1,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,2,min54.tye
31,4,00:37:08,2,71,12.9,,,,,,,,,,,4.37,2.72,,,,,,,,,,,7.10,3,0,38,min54.tye
32,1,00:40:53,2,69,10.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0,8,min54.tye
33,4,00:41:38,2,64,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0,23,min54.tye
34,1,00:43:22,5,66,15.7,4.3,36.2,4.0,,,,,,,,12.33,13.84,13.50,16.40,16.63,,,,,,,,72.70,9,0,86,min54.tye
35,1,00:45:43,2,70,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,97,min54.tye
36,1,00:46:11,2,68,9.7,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,54,min54.tye
37,1,00:49:51,2,61,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,46,min54.tye
38,1,00:51:40,2,58,8.2,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,65,min54.tye
39,1,00:59:39,2,66,10.2,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0,44,min54.tye
40,1,00:59:54,2,64,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,21,min54.tye
41,1,01:00:24,2,60,9.1,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,9,min54.tye
42,1,01:01:46,2,70,8.7,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0,59,min54.tye
43,4,01:02:02,2,58,12.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,14,min54.tye
44,4,01:02:15,2,55,9.9,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,3,0,54,min54.tye
45,4,01:04:08,2,47,9.3,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,90,min54.tye
46,1,01:04:09,2,66,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0,23,min54.tye
47,1,01:07:44,2,57,12.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,3,0,10,min54.tye
48,1,01:08:21,2,70,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,73,min54.tye
49,1,01:08:53,2,68,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,47,min54.tye
50,1,01:12:43,2,63,21.4,,,,,,,,,,,9.16,10.76,,,,,,,,,,,19.92,5,0,17,min54.tye
51,1,01:14:17,2,65,11.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0,70,min54.tye
52,4,01:15:05,2,66,10.8,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0,43,min54.tye
53,4,01:15:49,3,59,12.0,20.2,,,,,,,,,,2.51,2.29,1.91,,,,,,,,,,6.71,3,0,26,min54.tye
54,1,01:17:09,2,62,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,23,min54.tye
55,1,01:20:00,2,58,8.8,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.33,2,0,71,min54.tye
56,1,01:22:18,2,54,13.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,3,0,8,min54.tye
57,1,01:23:10,2,60,9.5,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,53,min54.tye
58,2,01:23:12,2,60,11.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,3,0,73,min54.tye
59,1,01:26:36,2,70,9.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,6,min54.tye
60,1,01:27:14,3,58,13.1,14.9,,,,,,,,,,2.58,2.26,0.50,,,,,,,,,,5.34,3,0,45,min54.tye
61,1,01:27:26,2,60,8.3,,,,,,,,,,,1.51,1.65,,,,,,,,,,,3.16,2,0,81,min54.tye
62,1,01:31:20,2,70,10.2,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0,14,min54.tye
63,1,01:31:32,2,63,11.0,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0,71,min54.tye
64,1,01:32:31,2,55,9.9,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.35,3,0,98,min54.tye
65,1,01:33:39,2,67,10.0,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0,4,min54.tye
66,1,01:39:10,2,56,8.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,19,min54.tye
67,4,01:41:20,2,55,9.5,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,64,min54.tye
68,1,01:42:29,2,66,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0,73,min54.tye
69,1,01:44:03,2,66,11.9,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0,22,min54.tye
70,1,01:44:19,2,66,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,86,min54.tye
71,4,01:47:30,2,58,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,61,min54.tye
72,1,01:47:39,2,57,9.5,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,35,min54.tye
73,1,01:47:48,2,56,9.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,3,0,74,min54.tye
74,1,01:54:16,2,64,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,84,min54.tye
75,4,02:00:27,2,57,8.6,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0,65,min54.tye
76,4,02:00:39,5,65,17.9,4.3,29.0,4.0,,,,,,,,10.37,6.54,6.27,4.23,4.23,,,,,,,,31.64,9,0,18,min54.tye
77,4,02:02:46,2,69,9.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,66,min54.tye
78,4,02:06:45,2,55,8.7,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,20,min54.tye
79,1,02:10:28,2,56,10.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,3,0,70,min54.tye
80,1,02:13:47,2,60,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,42,min54.tye
81,1,02:15:09,2,35,9.5,,,,,,,,,,,0.15,0.07,,,,,,,,,,,0.22,2,0,47,min54.tye
82,4,02:16:09,5,63,13.9,4.3,31.7,4.1,,,,,,,,8.99,5.03,5.46,3.20,3.80,,,,,,,,26.47,9,0,23,min54.tye
83,1,02:19:28,2,52,8.5,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.62,2,0,72,min54.tye
84,1,02:23:08,2,69,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,15,min54.tye
85,4,02:23:28,2,65,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,9,min54.tye
86,1,02:30:18,2,58,8.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,60,min54.tye
87,1,02:35:56,4,59,10.9,16.6,2.9,,,,,,,,,1.99,2.18,1.10,1.08,,,,,,,,,6.35,3,0,28,min54.tye
88,4,02:37:32,3,49,26.3,3.8,,,,,,,,,,0.68,0.90,0.57,,,,,,,,,,2.15,14,0,57,min54.tye
89,1,02:40:36,3,41,15.4,4.3,,,,,,,,,,0.58,0.24,0.22,,,,,,,,,,1.03,14,0,84,min54.tye
90,2,02:47:58,2,71,10.9,,,,,,,,,,,2.90,3.20,,,,,,,,,,,6.10,3,0,17,min54.tye
91,4,03:05:56,5,51,17.4,4.4,38.3,4.1,,,,,,,,1.61,1.08,0.93,0.71,0.78,,,,,,,,5.10,14,0,19,min54.tye
92,1,03:06:31,2,63,10.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,67,min54.tye
93,1,03:08:50,2,55,8.8,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,53,min54.tye
94,4,03:10:34,2,66,12.1,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0,50,min54.tye
95,1,03:11:16,5,55,18.0,4.3,32.8,4.0,,,,,,,,5.03,2.53,2.36,2.80,1.38,,,,,,,,14.10,9,0,8,min54.tye
96,4,03:14:46,2,62,21.1,,,,,,,,,,,8.19,10.00,,,,,,,,,,,18.19,5,0,55,min54.tye
97,4,03:15:08,3,39,14.8,4.1,,,,,,,,,,0.51,0.19,0.17,,,,,,,,,,0.87,14,0,91,min54.tye
98,1,03:16:59,2,54,9.3,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,64,min54.tye
99,1,03:17:45,2,69,11.6,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,33,min54.tye
100,1,03:18:07,2,62,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,69,min54.tye
101,1,03:20:00,2,50,9.3,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.52,2,0,29,min54.tye
102,1,03:20:29,2,44,9.0,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,2,0,73,min54.tye
103,2,03:34:40,2,60,9.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0,8,min54.tye
104,4,03:38:09,2,50,10.9,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,3,0,18,min54.tye
105,4,03:39:39,2,52,10.6,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,3,0,87,min54.tye
106,4,03:40:59,2,40,9.7,,,,,,,,,,,0.23,0.20,,,,,,,,,,,0.43,2,0,84,min54.tye
107,1,03:47:34,2,60,8.7,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,31,min54.tye
108,3,03:47:36,2,55,12.1,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,3,0,57,min54.tye
109,4,03:47:36,2,53,11.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,3,0,62,min54.tye
110,4,03:49:47,2,60,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,18,min54.tye
111,1,03:52:39,2,68,11.6,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,15,min54.tye
112,1,03:54:38,2,57,10.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,3,0,28,min54.tye
113,1,03:57:33,5,64,11.9,4.2,36.6,3.9,,,,,,,,9.93,13.78,13.81,17.40,18.17,,,,,,,,73.09,9,0,61,min54.tye
114,1,03:59:55,2,48,9.6,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.24,2,0,15,min54.tye
115,1,04:03:13,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,15,min54.tye
116,4,04:03:34,3,43,15.1,4.6,,,,,,,,,,1.05,1.05,1.06,,,,,,,,,,3.16,14,0,85,min54.tye
117,4,04:04:26,4,39,10.9,14.3,2.9,,,,,,,,,0.16,0.21,0.12,0.07,,,,,,,,,0.56,3,0,4,min54.tye
118,4,04:10:35,2,42,10.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,91,min54.tye
119,1,04:13:09,3,40,15.1,4.5,,,,,,,,,,1.07,1.15,1.20,,,,,,,,,,3.42,14,0,75,min54.tye
120,1,04:17:32,2,53,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,79,min54.tye
121,4,04:22:23,5,43,15.6,4.3,36.0,4.0,,,,,,,,0.59,0.96,0.94,0.98,0.90,,,,,,,,4.36,14,0,62,min54.tye
122,1,04:22:45,2,60,13.0,,,,,,,,,,,3.62,2.09,,,,,,,,,,,5.71,3,0,32,min54.tye
123,4,04:26:45,2,49,8.7,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.18,2,0,12,min54.tye
124,4,04:28:59,2,48,10.0,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.27,3,0,64,min54.tye
125,1,04:31:53,2,56,10.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,3,0,81,min54.tye
126,2,04:31:56,2,62,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,50,min54.tye
127,1,04:32:01,2,57,8.8,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0,44,min54.tye
128,3,04:34:19,3,42,12.8,18.6,,,,,,,,,,0.23,0.21,0.09,,,,,,,,,,0.53,3,0,58,min54.tye
129,4,04:34:29,2,42,9.5,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0,63,min54.tye
130,3,04:36:40,2,34,8.7,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,57,min54.tye
131,3,04:37:10,2,42,23.0,,,,,,,,,,,0.20,0.39,,,,,,,,,,,0.59,14,0,67,min54.tye
132,4,04:37:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
133,1,04:38:38,2,51,13.3,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.18,3,0,83,min54.tye
134,4,04:39:55,2,41,8.7,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0,78,min54.tye
135,1,04:47:38,2,37,13.4,,,,,,,,,,,0.27,0.17,,,,,,,,,,,0.44,3,0,91,min54.tye
136,1,04:51:49,6,24,17.6,4.3,19.1,4.8,4.9,,,,,,,0.55,0.69,0.68,0.55,0.71,0.56,,,,,,,3.74,14,0,26,min54.tye
137,3,04:54:23,2,26,9.0,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.14,2,0,87,min54.tye
138,3,04:55:08,2,15,9.1,,,,,,,,,,,0.08,0.04,,,,,,,,,,,0.12,2,0,3,min54.tye
139,1,05:04:01,2,45,8.9,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,3,min54.tye
140,4,05:06:23,3,42,25.4,4.4,,,,,,,,,,0.51,0.36,0.18,,,,,,,,,,1.05,14,36,78,min54.tye
141,3,05:06:24,3,39,23.5,4.2,,,,,,,,,,0.28,0.67,0.09,,,,,,,,,,1.04,14,0,6,min54.tye
142,1,05:06:35,2,48,8.7,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0,70,min54.tye
143,3,05:08:26,2,36,12.0,,,,,,,,,,,0.20,0.15,,,,,,,,,,,0.35,3,0,98,min54.tye
144,3,05:12:58,2,28,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.18,2,0,97,min54.tye
145,1,05:16:44,6,36,15.1,4.2,18.5,5.0,4.8,,,,,,,0.45,0.49,0.52,0.68,0.53,0.54,,,,,,,3.21,14,0,83,min54.tye
146,1,05:19:46,5,35,16.2,4.3,23.7,4.9,,,,,,,,0.63,0.84,0.82,0.80,0.79,,,,,,,,3.88,14,0,13,min54.tye
147,1,05:20:03,6,39,17.9,4.3,18.3,5.0,4.8,,,,,,,0.49,0.50,0.47,0.23,0.45,0.44,,,,,,,2.59,14,0,82,min54.tye
148,1,05:20:17,2,37,11.5,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,3,0,94,min54.tye
149,1,05:20:35,2,38,9.1,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,68,min54.tye
150,1,05:24:32,6,42,16.2,4.6,18.2,4.7,4.8,,,,,,,0.68,0.84,0.86,0.39,0.96,1.01,,,,,,,4.74,14,0,96,min54.tye
151,1,05:25:28,5,45,17.2,4.3,30.6,4.1,,,,,,,,0.68,0.60,0.63,0.48,0.47,,,,,,,,2.85,14,0,16,min54.tye
152,1,05:26:20,2,40,12.1,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,3,0,99,min54.tye
153,1,05:26:59,2,52,8.2,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,83,min54.tye
154,1,05:27:42,2,42,8.7,,,,,,,,,,,0.17,0.10,,,,,,,,,,,0.27,2,0,89,min54.tye
155,1,05:33:11,2,43,10.0,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,3,0,67,min54.tye
156,1,05:34:09,2,42,8.2,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.13,2,0,23,min54.tye
157,1,05:43:03,2,47,10.2,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,3,0,33,min54.tye
158,1,05:44:43,2,48,8.8,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,90,min54.tye
159,3,05:45:10,3,26,12.1,14.9,,,,,,,,,,0.11,0.58,1.14,,,,,,,,,,1.83,3,0,37,min54.tye
160,3,05:45:31,2,25,8.7,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,85,min54.tye
161,1,05:46:19,2,41,8.5,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,30,min54.tye
162,4,05:48:10,3,41,13.4,4.3,,,,,,,,,,0.46,0.29,0.26,,,,,,,,,,1.01,3,36,91,min54.tye
163,4,05:48:11,2,41,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,8,min54.tye
164,3,05:48:11,5,42,13.9,4.3,29.7,4.1,,,,,,,,0.27,0.14,0.15,0.09,0.09,,,,,,,,0.75,14,0,68,min54.tye
165,4,05:48:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
166,1,05:54:33,2,45,9.7,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,2,0,58,min54.tye
167,3,05:55:19,2,40,9.3,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.22,2,0,28,min54.tye
168,1,05:59:57,2,34,8.6,,,,,,,,,,,0.06,0.05,,,,,,,,,,,0.11,2,0,69,min54.tye
169,1,06:00:18,2,39,9.2,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,29,min54.tye
170,1,06:02:45,2,33,11.3,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,3,0,33,min54.tye
171,3,06:03:55,2,34,9.2,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.14,2,0,30,min54.tye
172,1,06:04:53,2,34,9.3,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.21,2,0,30,min54.tye
173,1,06:07:42,2,32,11.6,,,,,,,,,,,0.21,0.16,,,,,,,,,,,0.37,3,0,80,min54.tye
174,1,06:13:15,2,36,8.7,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0,82,min54.tye
175,1,06:13:55,2,28,8.7,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,31,min54.tye
176,1,06:14:20,2,37,11.2,,,,,,,,,,,0.18,0.23,,,,,,,,,,,0.42,3,0,41,min54.tye
177,1,06:14:22,2,40,12.2,,,,,,,,,,,0.19,0.13,,,,,,,,,,,0.32,3,0,60,min54.tye
178,4,06:14:40,4,28,5.1,14.8,4.5,,,,,,,,,0.16,0.67,1.03,1.02,,,,,,,,,2.88,14,0,34,min54.tye
179,4,06:14:56,4,30,11.6,16.7,2.8,,,,,,,,,0.14,0.20,0.09,0.10,,,,,,,,,0.52,3,0,71,min54.tye
180,1,06:16:47,2,27,9.0,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,99,min54.tye
181,1,06:16:49,2,29,9.0,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,58,min54.tye
182,1,06:18:54,2,39,10.9,,,,,,,,,,,0.18,0.15,,,,,,,,,,,0.34,3,0,60,min54.tye
183,1,06:22:33,6,33,14.9,4.4,10.6,5.9,4.2,,,,,,,0.56,0.36,0.39,0.27,0.34,0.32,,,,,,,2.23,14,0,64,min54.tye
184,4,06:22:41,2,45,9.6,,,,,,,,,,,0.15,0.13,,,,,,,,,,,0.28,2,0,16,min54.tye
185,1,06:24:17,6,39,16.2,4.3,19.3,4.9,4.8,,,,,,,0.58,0.96,0.95,0.39,0.86,0.91,,,,,,,4.65,14,0,83,min54.tye
186,4,06:24:27,2,42,8.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.16,2,0,94,min54.tye
187,1,06:25:06,2,46,9.1,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0,61,min54.tye
188,1,06:26:36,2,39,23.1,,,,,,,,,,,0.42,0.67,,,,,,,,,,,1.09,14,0,8,min54.tye
189,4,06:29:06,2,63,12.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,25,min54.tye
190,1,06:31:43,2,43,9.0,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.20,2,0,66,min54.tye
191,2,06:33:28,4,34,3.8,3.6,7.4,,,,,,,,,0.42,0.05,0.10,0.91,,,,,,,,,1.48,14,0,68,min54.tye
192,4,06:36:09,5,52,17.9,4.3,24.0,4.8,,,,,,,,1.86,1.31,1.24,0.97,0.90,,,,,,,,6.27,14,0,61,min54.tye
193,2,06:36:12,2,51,9.4,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,2,0,52,min54.tye
194,1,06:38:30,4,37,8.0,15.1,4.6,,,,,,,,,0.12,0.71,1.13,1.18,,,,,,,,,3.13,14,0,55,min54.tye
195,4,06:40:29,5,62,14.9,4.2,23.2,4.8,,,,,,,,9.71,4.37,3.52,3.10,3.16,,,,,,,,23.86,9,0,13,min54.tye
196,4,06:41:24,2,52,9.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.95,2,0,28,min54.tye
197,2,06:42:50,2,52,11.3,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,3,0,73,min54.tye
198,1,06:43:08,2,42,9.3,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.22,2,0,3,min54.tye
199,4,06:49:09,2,55,10.9,,,,,,,,,,,1.09,1.23,,,,,,,,,,,2.33,3,0,66,min54.tye
200,1,06:49:30,2,33,8.8,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0,70,min54.tye
201,4,06:51:31,2,53,10.0,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.53,3,0,15,min54.tye
202,2,06:53:14,2,48,8.3,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.14,2,0,96,min54.tye
203,4,06:53:44,2,56,8.6,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,18,min54.tye
204,2,06:54:00,5,60,17.5,4.3,28.3,4.0,,,,,,,,9.58,13.48,13.55,13.17,14.06,,,,,,,,63.85,9,0,77,min54.tye
205,4,06:55:14,2,52,11.8,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,9,min54.tye
206,2,06:56:30,5,61,17.4,4.3,28.6,3.9,,,,,,,,9.33,14.24,14.13,14.85,14.85,,,,,,,,67.39,9,0,28,min54.tye
207,2,06:56:45,2,50,11.7,,,,,,,,,,,0.15,0.13,,,,,,,,,,,0.28,3,0,49,min54.tye
208,2,06:58:05,2,47,9.3,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.20,2,0,19,min54.tye
209,2,06:58:33,2,55,9.0,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.54,2,0,58,min54.tye
210,2,07:08:17,2,43,10.2,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,33,min54.tye
211,4,07:09:24,2,47,13.2,,,,,,,,,,,0.23,0.42,,,,,,,,,,,0.66,3,0,34,min54.tye
212,4,07:10:17,2,40,10.2,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.29,3,0,12,min54.tye
213,4,07:11:39,5,48,12.5,4.3,28.9,4.0,,,,,,,,0.53,0.38,0.35,0.25,0.24,,,,,,,,1.75,14,0,29,min54.tye
214,4,07:12:02,2,50,8.7,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.15,2,0,86,min54.tye
215,2,07:12:16,2,52,11.1,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.08,3,0,64,min54.tye
216,4,07:12:36,4,55,14.4,16.7,2.7,,,,,,,,,1.90,1.96,0.71,0.99,,,,,,,,,5.57,14,0,52,min54.tye
217,4,07:12:42,2,58,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,24,min54.tye
218,4,07:13:09,2,58,9.2,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,48,min54.tye
219,2,07:13:28,2,62,10.4,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,3,0,59,min54.tye
220,4,07:14:24,2,76,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,51,min54.tye
221,4,07:15:12,2,50,9.9,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,3,0,18,min54.tye
222,2,07:16:16,5,60,14.3,4.1,30.9,4.1,,,,,,,,9.14,12.39,12.69,12.34,11.14,,,,,,,,57.69,9,0,1,min54.tye
223,4,07:16:57,3,57,14.8,4.3,,,,,,,,,,7.68,6.12,6.20,,,,,,,,,,20.00,6,0,91,min54.tye
224,4,07:17:02,2,54,9.0,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,58,min54.tye
225,4,07:17:43,2,59,9.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,94,min54.tye
226,2,07:18:45,2,61,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,8,min54.tye
227,2,07:18:50,2,50,10.9,,,,,,,,,,,0.24,0.25,,,,,,,,,,,0.49,3,0,2,min54.tye
228,4,07:20:12,2,61,11.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0,90,min54.tye
229,2,07:22:32,2,62,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,63,min54.tye
230,4,07:22:40,2,58,9.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0,32,min54.tye
231,2,07:22:55,2,53,10.1,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,3,0,65,min54.tye
232,4,07:23:06,2,59,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,52,min54.tye
233,2,07:23:06,2,43,10.3,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.21,3,0,63,min54.tye
234,2,07:23:46,2,63,12.2,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0,45,min54.tye
235,4,07:25:02,2,58,8.6,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,25,min54.tye
236,4,07:25:07,2,58,14.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,5,0,36,min54.tye
237,2,07:26:24,2,65,9.1,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,64,min54.tye
238,4,07:27:44,2,55,8.7,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,72,min54.tye
239,4,07:27:47,2,53,9.0,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.86,2,0,25,min54.tye
240,4,07:29:04,2,58,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,41,min54.tye
241,2,07:30:31,2,52,9.4,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,58,min54.tye
242,3,07:31:14,6,42,0.9,3.4,7.2,2.6,12.1,,,,,,,0.09,0.02,0.11,0.56,0.22,1.09,,,,,,,2.09,14,0,97,min54.tye
243,2,07:31:36,2,58,10.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0,78,min54.tye
244,2,07:34:57,2,58,9.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,37,min54.tye
245,1,07:34:59,5,58,16.8,4.4,28.1,4.0,,,,,,,,7.20,10.12,9.96,9.99,10.14,,,,,,,,47.41,9,0,95,min54.tye
246,3,07:35:54,2,62,9.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,5,min54.tye
247,1,07:37:02,5,58,21.2,4.5,37.4,4.0,,,,,,,,8.11,10.74,10.38,11.63,12.28,,,,,,,,53.14,9,0,54,min54.tye
248,3,07:37:41,2,51,8.7,,,,,,,,,,,0.22,0.14,,,,,,,,,,,0.36,2,0,4,min54.tye
249,3,07:38:08,2,63,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0,73,min54.tye
250,3,07:39:31,2,53,11.1,,,,,,,,,,,0.61,0.58,,,,,,,,,,,1.19,3,0,23,min54.tye
251,3,07:39:36,2,55,11.4,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0,66,min54.tye
252,3,07:40:02,2,70,9.7,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,86,min54.tye
253,3,07:40:21,2,60,9.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,26,min54.tye
254,3,07:40:44,2,60,12.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0,72,min54.tye
255,1,07:41:36,3,39,11.4,14.8,,,,,,,,,,0.15,0.65,1.32,,,,,,,,,,2.12,3,0,29,min54.tye
256,3,07:42:32,2,61,9.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0,4,min54.tye
257,1,07:45:26,5,68,14.1,4.3,30.5,3.8,,,,,,,,9.39,16.62,16.32,11.80,14.65,,,,,,,,68.78,9,0,76,min54.tye
258,3,07:45:27,5,62,16.3,4.5,23.1,4.8,,,,,,,,7.80,5.06,5.73,5.48,5.19,,,,,,,,29.25,9,0,80,min54.tye
259,3,07:46:01,2,60,8.6,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,69,min54.tye
260,4,07:46:46,2,48,8.1,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0,56,min54.tye
261,1,07:49:02,2,63,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,56,min54.tye
262,1,07:49:32,2,66,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,38,min54.tye
263,1,07:50:27,2,59,11.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0,97,min54.tye
264,3,07:50:40,2,54,10.5,,,,,,,,,,,0.92,1.47,,,,,,,,,,,2.39,3,0,27,min54.tye
265,3,07:51:44,5,66,16.4,4.3,24.5,4.8,,,,,,,,7.42,5.20,5.66,4.37,5.26,,,,,,,,27.91,9,0,86,min54.tye
266,3,07:53:33,2,55,9.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,1,min54.tye
267,1,07:54:30,2,51,8.9,,,,,,,,,,,0.31,0.15,,,,,,,,,,,0.46,2,0,8,min54.tye
268,1,07:55:23,6,56,16.3,4.1,18.5,5.0,4.7,,,,,,,4.76,7.30,7.56,6.00,6.03,5.88,,,,,,,37.53,10,0,80,min54.tye
269,3,07:56:12,2,58,8.2,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,74,min54.tye
270,3,07:57:34,2,52,9.4,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,74,min54.tye
271,3,08:03:14,2,58,10.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,3,0,51,min54.tye
272,1,08:03:55,2,73,10.3,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,76,min54.tye
273,3,08:04:00,2,62,11.8,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0,37,min54.tye
274,1,08:04:27,2,65,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,45,min54.tye
275,3,08:05:44,2,60,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,62,min54.tye
276,3,08:07:44,5,65,14.2,4.3,30.5,4.0,,,,,,,,6.89,3.88,3.84,4.10,3.34,,,,,,,,22.06,9,0,91,min54.tye
277,1,08:09:39,5,58,14.1,4.3,29.6,4.0,,,,,,,,7.91,11.72,11.55,10.64,11.66,,,,,,,,53.48,9,0,43,min54.tye
278,3,08:09:46,2,68,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,13,min54.tye
279,1,08:09:59,3,65,10.8,13.7,,,,,,,,,,1.98,1.97,0.71,,,,,,,,,,4.65,3,0,20,min54.tye
280,1,08:11:54,2,57,9.0,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0,0,min54.tye
281,1,08:13:36,2,65,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,59,min54.tye
282,1,08:15:08,2,68,9.1,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.14,2,0,38,min54.tye
283,3,08:15:08,2,56,8.6,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,65,min54.tye
284,3,08:16:11,5,58,17.1,4.3,32.9,4.1,,,,,,,,6.68,10.68,9.39,7.03,7.32,,,,,,,,41.09,9,0,98,min54.tye
285,3,08:17:07,2,58,9.1,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0,7,min54.tye
286,1,08:17:27,2,54,9.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.50,2,0,50,min54.tye
287,2,08:18:01,2,60,8.4,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,78,min54.tye
288,1,08:18:02,3,44,15.3,4.3,,,,,,,,,,0.64,0.27,0.27,,,,,,,,,,1.18,14,0,54,min54.tye
289,3,08:19:52,2,60,9.3,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0,45,min54.tye
290,3,08:23:02,2,53,11.0,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,3,0,82,min54.tye
291,1,08:23:05,2,65,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,8,min54.tye
292,3,08:25:01,2,58,8.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,90,min54.tye
293,3,08:25:18,2,74,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,10,min54.tye
294,3,08:26:16,2,63,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,33,min54.tye