veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,3,54,11.6,11.8,,,,,,,,,,3.12,2.44,1.08,,,,,,,,,,6.64,3,0
2,1,00:04:38,6,57,12.0,4.3,20.0,4.0,4.1,,,,,,,8.84,4.67,3.37,2.18,3.11,3.47,,,,,,,25.66,10,0
3,1,00:07:11,2,58,11.5,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
4,1,00:09:03,2,55,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
5,1,00:09:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.06,5.14,4.44,1.83,2.70,3.79,,,,,,,26.98,10,0
6,2,00:11:56,6,59,12.0,4.4,22.7,3.9,4.1,,,,,,,11.52,18.32,17.77,8.89,11.18,16.61,,,,,,,84.29,10,0
7,1,00:12:51,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.72,5.38,5.09,3.28,3.44,2.74,,,,,,,28.66,10,0
8,2,00:14:16,2,67,9.2,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,2,0
9,2,00:15:37,2,52,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
10,2,00:16:04,2,57,10.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
11,1,00:17:05,5,58,13.5,4.2,29.4,4.0,,,,,,,,10.80,5.45,4.96,2.40,4.23,,,,,,,,27.85,9,0
12,1,00:17:35,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,8.55,4.63,4.70,2.29,3.34,2.82,,,,,,,26.33,10,0
13,1,00:19:29,6,59,12.1,4.1,22.6,3.9,4.0,,,,,,,8.67,4.33,5.39,2.89,3.05,2.71,,,,,,,27.04,10,0
14,2,00:19:45,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,11.42,17.14,16.28,11.51,12.07,11.93,,,,,,,80.35,10,0
15,1,00:20:05,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.70,4.47,4.70,3.02,3.06,2.99,,,,,,,26.94,10,0
16,1,00:21:50,2,52,11.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
17,2,00:22:12,2,55,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
18,2,00:26:31,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.85,16.89,15.29,11.39,11.74,11.62,,,,,,,78.78,10,0
19,1,00:30:35,5,53,14.8,4.3,31.2,4.0,,,,,,,,11.35,19.17,17.62,16.94,17.50,,,,,,,,82.59,9,0
20,2,00:30:38,5,55,17.0,4.3,33.5,4.1,,,,,,,,10.61,6.09,6.01,4.66,4.95,,,,,,,,32.32,9,0
21,1,00:33:34,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.77,5.59,4.85,1.76,2.56,4.62,,,,,,,28.16,10,0
22,1,00:33:37,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.77,4.39,4.25,2.65,2.75,3.17,,,,,,,25.98,10,0
23,2,00:35:20,2,65,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
24,2,00:36:36,2,44,8.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
25,2,00:37:53,2,53,8.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
26,2,00:37:54,2,57,8.8,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
27,2,00:37:59,2,56,14.6,,,,,,,,,,,3.74,7.28,,,,,,,,,,,11.02,5,0
28,2,00:39:38,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,11.32,16.28,16.26,8.74,13.29,14.68,,,,,,,80.56,10,0
29,2,00:42:21,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.10,15.49,15.62,12.02,13.52,10.64,,,,,,,78.39,10,0
30,1,00:42:55,5,55,16.7,4.3,32.5,10.5,,,,,,,,12.14,17.50,18.10,15.89,16.53,,,,,,,,80.14,16,0
31,2,00:43:29,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.62,17.67,16.86,11.65,14.16,12.91,,,,,,,85.87,10,0
32,1,00:43:57,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.84,4.59,4.89,1.89,2.83,4.01,,,,,,,27.05,10,0
33,1,00:47:07,6,60,12.1,4.1,22.5,4.0,4.0,,,,,,,9.03,5.17,5.23,1.65,3.74,3.79,,,,,,,28.61,10,0
34,2,00:47:42,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.21,16.36,16.28,10.14,12.80,12.28,,,,,,,79.08,10,0
35,2,00:49:46,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.55,17.68,18.18,13.24,13.20,13.29,,,,,,,88.14,10,0
36,2,00:54:39,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.69,17.53,17.80,13.11,13.38,13.26,,,,,,,86.77,10,0
37,1,00:55:28,6,60,12.1,4.3,22.6,3.9,4.1,,,,,,,9.05,5.40,5.77,0.56,2.91,4.93,,,,,,,28.63,10,0
38,2,01:00:16,2,50,10.8,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
39,2,01:03:36,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,12.21,18.18,17.39,8.83,11.41,16.27,,,,,,,84.29,10,0
40,2,01:03:40,6,58,12.1,4.3,22.2,4.4,4.2,,,,,,,12.71,18.27,18.08,14.52,14.91,14.53,,,,,,,93.01,10,0
41,1,01:06:21,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,8.38,4.95,4.25,2.94,2.86,3.83,,,,,,,27.20,10,0
42,2,01:08:10,2,48,9.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0
43,1,01:12:15,2,59,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
44,2,01:15:00,5,50,16.7,4.4,32.3,4.0,,,,,,,,10.95,9.80,9.22,8.96,9.82,,,,,,,,48.76,9,0
45,2,01:15:05,6,50,12.0,4.2,22.0,4.0,4.0,,,,,,,11.66,16.27,16.10,9.15,12.08,14.50,,,,,,,79.76,10,0
46,1,01:18:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.44,4.85,4.30,1.43,2.99,4.26,,,,,,,26.27,10,0
47,1,01:18:54,6,59,12.2,4.2,22.6,4.0,4.2,,,,,,,9.92,4.07,3.93,2.12,3.41,2.16,,,,,,,25.61,10,0
48,2,01:20:54,6,58,11.9,4.2,22.2,3.9,4.0,,,,,,,11.74,16.86,17.23,9.88,15.00,14.16,,,,,,,84.88,10,0
49,1,01:22:48,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.08,5.09,4.70,1.89,3.54,3.96,,,,,,,28.27,10,0
50,1,01:25:15,6,60,12.0,4.2,22.5,3.9,3.9,,,,,,,8.53,4.52,4.67,3.01,2.92,2.91,,,,,,,26.57,10,0
51,2,01:26:36,6,58,12.0,4.4,22.7,4.0,4.1,,,,,,,11.14,17.80,17.04,7.76,12.35,15.64,,,,,,,81.72,10,0
52,2,01:29:12,2,58,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
53,1,01:33:20,6,60,12.0,4.1,22.5,4.0,4.1,,,,,,,8.24,4.47,4.41,2.36,3.51,2.18,,,,,,,25.17,10,0
54,1,01:36:00,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.20,4.58,4.22,2.81,2.56,2.74,,,,,,,25.10,10,0
55,1,01:37:45,5,56,13.3,4.3,28.1,4.1,,,,,,,,8.41,4.55,4.34,2.42,3.24,,,,,,,,22.97,9,0
56,1,01:39:19,2,62,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
57,2,01:39:34,6,57,12.0,4.3,22.6,4.0,4.1,,,,,,,12.38,16.78,16.86,12.03,12.69,12.36,,,,,,,83.11,10,0
58,1,01:41:03,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.40,4.25,4.59,2.65,2.90,2.72,,,,,,,25.51,10,0
59,1,01:41:54,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.19,4.85,5.02,2.56,2.61,2.58,,,,,,,25.81,10,0
60,1,01:43:18,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,4.96,3.97,4.36,1.04,1.94,3.53,,,,,,,19.81,10,0
61,1,01:46:03,2,80,9.9,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,3,0
62,2,01:48:38,6,57,11.7,4.1,21.9,3.9,4.0,,,,,,,6.24,14.44,13.87,8.69,11.76,14.48,,,,,,,69.48,10,0
64,2,01:49:26,2,59,9.6,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0
65,2,01:49:29,2,60,9.4,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.11,2,0
66,2,01:50:24,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.37,16.03,15.89,13.21,12.60,10.07,,,,,,,79.16,10,0
67,1,01:50:42,2,69,9.5,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0
68,1,01:51:21,2,48,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
69,1,01:53:04,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,7.93,4.29,4.31,2.42,2.21,4.27,,,,,,,25.44,10,0
70,2,01:53:21,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.50,17.77,17.32,11.31,13.73,12.65,,,,,,,85.29,10,0
71,2,01:56:38,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,12.49,17.64,16.98,12.99,13.42,12.88,,,,,,,86.41,10,0
72,1,01:58:32,6,58,12.1,4.1,22.4,3.9,4.0,,,,,,,8.54,4.84,4.59,1.46,3.38,3.41,,,,,,,26.23,10,0
73,1,02:02:07,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.30,6.20,6.77,2.20,4.35,6.39,,,,,,,35.23,10,0
74,2,02:03:46,2,57,9.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
75,2,02:04:49,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,11.29,15.27,15.14,10.04,13.40,11.35,,,,,,,76.49,10,0
76,2,02:07:41,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,12.62,17.04,17.39,12.78,12.79,13.00,,,,,,,85.62,10,0
77,1,02:09:47,2,60,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
78,2,02:10:40,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,11.70,17.52,16.70,12.53,12.53,12.82,,,,,,,83.81,10,0
79,2,02:11:20,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.12,15.99,15.75,11.51,11.79,12.10,,,,,,,78.25,10,0
80,2,02:14:46,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.09,18.58,17.42,9.77,12.34,16.60,,,,,,,86.79,10,0
81,1,02:14:59,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.61,4.78,4.38,2.76,3.26,3.62,,,,,,,27.41,10,0
82,2,02:24:22,4,58,13.4,26.6,2.8,,,,,,,,,4.90,4.70,3.11,2.94,,,,,,,,,15.64,3,0
83,1,02:25:10,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.37,4.74,4.76,2.77,4.25,2.48,,,,,,,27.37,10,0
84,2,02:26:33,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,11.38,17.01,17.40,9.77,13.03,15.54,,,,,,,84.13,10,0
85,2,02:27:17,2,70,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
86,1,02:29:48,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.33,4.63,4.42,2.13,3.33,2.89,,,,,,,25.74,10,0
87,2,02:30:39,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,11.98,16.23,15.60,7.92,13.10,13.68,,,,,,,78.51,10,0
88,2,02:31:11,5,57,17.6,4.3,29.9,4.0,,,,,,,,12.45,17.51,17.47,16.16,17.60,,,,,,,,81.18,9,0
89,2,02:33:32,6,59,12.1,4.5,22.8,4.0,4.2,,,,,,,12.03,17.79,17.44,8.44,11.69,15.90,,,,,,,83.28,10,0
90,1,02:38:37,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.73,4.12,4.60,2.60,3.00,2.62,,,,,,,25.67,10,0
92,2,02:40:16,5,63,19.5,4.3,29.3,10.1,,,,,,,,11.73,15.84,15.91,15.41,16.07,,,,,,,,74.97,16,0
93,1,02:43:15,4,52,12.8,20.8,2.8,,,,,,,,,3.77,4.54,4.05,4.28,,,,,,,,,16.63,3,0
94,2,02:45:31,6,58,12.0,4.3,22.6,4.1,4.1,,,,,,,12.10,18.02,16.94,12.99,12.46,12.49,,,,,,,85.00,10,0
95,1,02:47:40,2,55,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
96,1,02:47:51,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,8.61,4.23,4.33,2.99,2.71,2.82,,,,,,,25.68,10,0
97,1,02:49:21,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,8.59,5.02,4.51,2.84,2.74,2.89,,,,,,,26.59,10,0
98,2,02:49:32,2,56,8.3,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
99,1,02:50:36,4,49,10.8,22.6,3.1,,,,,,,,,2.45,3.94,4.70,2.88,,,,,,,,,13.98,3,0
100,1,02:52:59,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.17,4.27,4.24,2.68,2.69,2.74,,,,,,,24.78,10,0
101,2,02:53:52,2,54,9.2,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
102,2,02:54:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.14,16.39,16.72,13.42,14.28,10.63,,,,,,,82.58,10,0
103,2,03:00:26,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.46,18.34,17.74,11.75,14.25,13.12,,,,,,,87.65,10,0
104,1,03:06:05,6,57,12.2,4.2,22.5,4.0,4.1,,,,,,,8.86,4.68,4.69,1.44,3.02,4.37,,,,,,,27.07,10,0
105,1,03:07:28,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.52,5.01,5.08,0.94,2.57,5.45,,,,,,,27.56,10,0
106,1,03:07:37,2,62,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
107,2,03:09:02,2,59,11.5,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
108,1,03:11:45,5,60,14.9,4.3,33.7,4.0,,,,,,,,9.46,7.68,7.69,6.31,6.44,,,,,,,,37.58,9,0
109,1,03:11:49,5,58,17.3,4.2,35.0,4.0,,,,,,,,11.44,8.26,8.31,7.80,8.15,,,,,,,,43.96,9,0
110,1,03:14:16,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,8.59,4.86,5.19,1.68,3.62,4.60,,,,,,,28.54,10,0
111,2,03:18:29,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,11.64,16.83,17.04,12.85,12.59,12.84,,,,,,,83.78,10,0
112,2,03:19:24,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,11.75,18.13,17.82,13.04,13.25,13.34,,,,,,,87.33,10,0
113,2,03:20:29,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.78,16.15,16.25,12.20,11.98,12.30,,,,,,,80.67,10,0
114,2,03:22:03,2,60,11.5,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
115,2,03:22:50,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.72,17.31,17.17,12.64,12.16,12.87,,,,,,,83.87,10,0
116,1,03:28:05,5,76,19.9,4.2,29.7,10.0,,,,,,,,10.52,6.02,5.17,2.75,2.97,,,,,,,,27.43,16,0
117,1,03:28:12,2,71,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
118,1,03:31:19,2,62,12.5,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
119,2,03:33:35,2,60,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
120,2,03:34:18,2,83,9.1,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
121,2,03:37:37,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.06,17.78,17.88,9.34,12.55,16.44,,,,,,,86.06,10,0
122,2,03:37:48,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.70,17.23,16.77,9.24,13.23,15.11,,,,,,,83.29,10,0
123,2,03:40:45,5,60,12.7,4.2,32.1,4.0,,,,,,,,9.86,13.23,13.20,7.90,8.36,,,,,,,,52.55,9,0
124,1,03:42:47,2,60,9.2,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0
125,2,03:43:58,2,57,7.7,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.40,2,0
126,1,03:45:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,5.32,5.10,3.88,4.37,3.04,,,,,,,30.68,10,0
127,2,03:46:37,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.34,15.42,15.48,8.68,12.50,12.05,,,,,,,75.46,10,0
128,2,03:48:05,2,60,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
129,2,03:48:23,2,47,13.2,,,,,,,,,,,3.99,4.46,,,,,,,,,,,8.45,3,0
130,1,03:48:42,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.82,5.27,4.50,2.10,3.64,3.51,,,,,,,27.83,10,0
131,1,03:49:17,2,50,11.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
132,1,03:49:32,2,59,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
133,1,03:52:59,5,53,16.0,4.2,36.5,3.9,,,,,,,,11.05,16.60,16.75,14.49,17.07,,,,,,,,75.96,9,0
134,1,03:53:05,2,48,7.7,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
135,1,03:53:47,2,65,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
136,1,03:55:29,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.17,5.51,4.50,3.13,2.92,3.27,,,,,,,28.51,10,0
137,1,03:57:11,2,58,9.2,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
138,1,04:03:11,2,58,10.3,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
139,1,04:03:12,2,60,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
140,2,04:03:52,2,67,7.5,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0
141,1,04:08:43,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,9.23,5.01,5.15,2.66,4.12,2.99,,,,,,,29.17,10,0
142,1,04:08:54,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,8.56,4.67,4.70,2.72,3.07,2.84,,,,,,,26.56,10,0
143,2,04:09:01,2,55,9.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
144,1,04:09:46,2,63,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
145,1,04:12:45,5,48,16.8,4.3,33.1,4.0,,,,,,,,10.75,15.76,15.41,16.29,15.99,,,,,,,,74.20,9,0
146,1,04:12:48,6,47,12.0,4.2,22.3,4.0,4.0,,,,,,,8.45,4.63,4.87,1.78,2.35,4.08,,,,,,,26.16,10,0
147,2,04:13:29,2,53,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
148,1,04:15:46,6,59,12.2,4.3,22.7,4.0,4.0,,,,,,,9.47,5.22,4.62,1.72,3.37,4.30,,,,,,,28.70,10,0
149,1,04:17:05,5,57,16.0,4.3,28.7,4.0,,,,,,,,11.43,15.87,15.85,15.74,15.76,,,,,,,,74.65,9,0
150,1,04:17:21,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,9.19,5.03,5.13,1.80,2.63,4.17,,,,,,,27.95,10,0
151,2,04:19:27,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.56,18.27,17.74,13.03,15.34,14.51,,,,,,,91.46,10,0
152,1,04:20:20,2,63,11.9,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
153,2,04:21:28,5,35,19.6,4.4,33.4,4.0,,,,,,,,11.38,17.47,17.39,18.09,18.86,,,,,,,,83.19,9,0
154,2,04:22:26,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,11.72,15.47,14.95,12.94,12.44,9.70,,,,,,,77.22,10,0
155,2,04:24:37,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,11.74,17.00,16.98,13.34,13.65,13.58,,,,,,,86.30,10,0
156,2,04:25:23,2,57,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
157,1,04:25:42,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.99,5.21,4.73,2.80,2.55,2.91,,,,,,,27.19,10,0
158,1,04:28:39,5,57,12.6,4.3,31.3,4.0,,,,,,,,12.46,19.13,18.38,15.60,15.99,,,,,,,,81.56,9,0
159,1,04:29:26,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,9.27,5.35,5.05,2.22,3.63,3.43,,,,,,,28.95,10,0
160,1,04:29:40,5,58,17.2,4.3,35.0,4.9,,,,,,,,11.47,13.04,13.54,12.73,12.52,,,,,,,,63.30,9,0
162,1,04:30:26,2,65,8.5,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.06,2,0
163,1,04:33:10,5,62,16.6,4.2,30.1,4.0,,,,,,,,9.63,5.37,5.73,3.21,3.45,,,,,,,,27.39,9,0
164,1,04:34:07,5,58,16.2,4.3,31.6,4.0,,,,,,,,11.77,16.01,16.28,15.44,15.75,,,,,,,,75.26,9,0
165,1,04:34:31,5,60,18.6,4.2,31.4,4.0,,,,,,,,10.65,9.16,9.14,8.72,9.28,,,,,,,,46.95,9,0
166,1,04:36:00,5,63,19.4,4.3,32.1,10.0,,,,,,,,10.27,6.39,6.28,3.47,5.11,,,,,,,,31.52,16,0
167,1,04:38:55,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,7.96,4.74,4.64,2.58,2.64,2.82,,,,,,,25.37,10,0
169,1,04:39:03,2,63,9.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
170,2,04:41:33,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,10.73,15.68,16.15,11.33,11.27,11.15,,,,,,,76.30,10,0
171,2,04:43:50,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,11.98,17.12,17.52,10.96,13.15,13.61,,,,,,,84.34,10,0
172,2,04:44:08,2,49,8.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0
173,2,04:44:51,5,55,13.4,4.3,29.7,4.0,,,,,,,,5.47,11.41,11.39,11.56,13.30,,,,,,,,53.12,9,0
175,2,04:45:49,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.30,18.02,17.02,9.04,13.54,13.09,,,,,,,83.00,10,0
176,2,04:46:33,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,11.89,17.50,17.20,9.28,11.84,17.35,,,,,,,85.07,10,0
177,1,04:46:49,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
178,2,04:48:33,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.64,17.03,17.25,9.71,13.77,15.60,,,,,,,85.00,10,0
179,1,04:49:01,5,66,16.9,4.3,35.7,4.1,,,,,,,,9.80,5.53,5.54,6.43,5.00,,,,,,,,32.29,9,0
180,1,04:49:29,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.48,4.72,4.80,2.98,3.86,2.75,,,,,,,28.58,10,0
181,1,04:51:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.54,4.55,4.46,2.25,2.99,2.79,,,,,,,25.59,10,0
182,2,04:51:53,2,61,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
183,2,04:52:05,2,58,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
184,1,04:52:46,2,48,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
185,1,04:53:30,2,51,9.2,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
186,2,04:54:18,2,49,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
187,2,04:55:37,5,55,12.9,21.0,9.2,21.7,,,,,,,,9.85,16.43,11.93,8.49,6.93,,,,,,,,53.63,11,0
188,1,04:56:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.62,4.98,4.68,2.34,3.41,3.69,,,,,,,27.73,10,0
189,2,04:57:31,2,51,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
190,2,04:57:37,6,52,12.1,4.2,22.7,3.9,4.0,,,,,,,12.79,16.68,16.69,11.94,12.35,12.11,,,,,,,82.56,10,0
191,1,04:58:06,2,60,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
192,2,05:00:53,5,57,17.1,4.2,33.6,4.0,,,,,,,,12.03,16.13,16.28,15.90,17.95,,,,,,,,78.29,9,0
193,2,05:02:03,2,75,9.5,,,,,,,,,,,2.60,3.12,,,,,,,,,,,5.71,2,0
194,1,05:02:41,2,61,10.2,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
195,2,05:02:41,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.49,16.75,16.51,9.87,13.58,13.74,,,,,,,81.94,10,0
196,2,05:13:31,6,58,12.1,4.2,22.8,3.9,4.0,,,,,,,12.15,16.76,16.15,11.65,11.74,11.66,,,,,,,80.10,10,0
197,2,05:13:40,5,60,12.0,21.0,9.3,22.0,,,,,,,,9.82,14.70,16.06,10.21,7.93,,,,,,,,58.72,11,0
198,2,05:13:50,2,62,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
199,1,05:15:06,5,52,13.9,4.2,31.3,4.0,,,,,,,,9.13,5.15,5.13,3.34,3.61,,,,,,,,26.36,9,0
200,2,05:15:28,2,58,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
201,2,05:16:28,5,56,12.2,4.2,35.8,4.0,,,,,,,,10.46,10.51,10.15,11.22,12.05,,,,,,,,54.38,9,0
202,2,05:17:32,2,47,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
203,1,05:18:31,6,60,12.2,4.2,22.6,3.9,4.2,,,,,,,8.78,5.03,5.08,1.90,3.52,2.91,,,,,,,27.21,10,0
204,1,05:19:58,6,59,12.2,4.3,22.6,4.0,4.0,,,,,,,8.94,5.60,4.33,2.05,3.21,3.65,,,,,,,27.76,10,0
205,1,05:21:02,2,58,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
206,2,05:21:26,5,57,17.9,4.3,29.2,4.1,,,,,,,,12.27,16.74,17.03,16.21,16.61,,,,,,,,78.86,9,0
207,1,05:21:51,2,63,13.9,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,5,0
208,1,05:22:04,2,59,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
209,2,05:22:08,2,54,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
210,2,05:22:40,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.62,16.74,16.14,11.44,13.98,12.46,,,,,,,82.37,10,0
211,2,05:22:59,5,58,13.6,4.3,29.8,4.0,,,,,,,,11.19,16.17,16.25,15.56,16.21,,,,,,,,75.38,9,0
212,1,05:23:26,2,46,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
213,1,05:23:27,2,47,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
214,2,05:23:35,2,53,8.8,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
215,1,05:24:47,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.75,4.73,4.67,1.32,2.64,4.02,,,,,,,26.13,10,0
216,2,05:26:25,6,53,12.1,4.2,22.4,4.0,4.1,,,,,,,11.97,15.39,14.97,11.51,13.62,12.67,,,,,,,80.14,10,0
217,2,05:27:26,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.18,16.06,15.15,11.01,12.84,12.49,,,,,,,78.73,10,0
218,2,05:27:28,2,57,10.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
219,2,05:27:37,4,58,15.2,4.5,5.9,,,,,,,,,12.41,5.65,5.23,6.43,,,,,,,,,29.72,4,0
220,1,05:29:47,5,63,18.0,4.4,29.2,4.0,,,,,,,,6.29,5.50,5.24,2.58,3.98,,,,,,,,23.59,9,0
221,1,05:31:01,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.25,5.08,5.09,2.19,3.66,2.99,,,,,,,28.27,10,0
222,2,05:31:03,2,63,10.9,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0
223,1,05:31:23,2,57,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
224,1,05:32:17,2,71,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
225,1,05:34:03,2,63,12.7,,,,,,,,,,,4.17,2.96,,,,,,,,,,,7.13,3,0
226,2,05:34:20,2,57,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
227,1,05:34:55,2,54,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
228,1,05:35:52,2,59,11.5,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
229,1,05:35:56,6,57,12.1,4.2,22.6,3.9,3.9,,,,,,,8.78,4.69,4.90,2.94,2.99,2.90,,,,,,,27.20,10,0
230,2,05:36:34,2,50,10.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
231,1,05:36:49,2,58,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
232,2,05:37:28,2,51,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
233,1,05:39:59,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.27,5.27,5.18,2.22,3.56,3.89,,,,,,,29.39,10,0
234,2,05:42:35,2,48,9.3,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
235,1,05:43:09,2,58,11.6,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
236,2,05:45:17,2,53,16.8,,,,,,,,,,,5.93,8.06,,,,,,,,,,,14.00,5,0
237,2,05:45:34,2,60,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
238,1,05:45:50,2,57,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
239,2,05:45:54,2,60,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0
240,1,05:46:01,2,64,8.1,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
241,1,05:47:02,2,66,9.1,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
242,2,05:47:40,2,60,9.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
243,1,05:50:35,2,55,7.7,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.48,2,0
244,2,05:50:40,6,58,12.2,4.3,22.8,4.0,4.1,,,,,,,11.79,17.13,16.61,10.47,13.14,13.75,,,,,,,82.90,10,0
245,2,05:50:43,2,60,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
246,1,05:50:48,2,60,9.4,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
247,2,05:51:41,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,12.07,16.09,16.23,9.71,14.55,12.45,,,,,,,81.09,10,0
248,1,05:51:58,2,57,12.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
249,1,05:52:11,2,57,9.3,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
250,1,05:53:35,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.59,4.53,5.40,2.79,3.06,2.83,,,,,,,27.21,10,0
251,1,05:53:47,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,8.86,4.43,4.27,2.86,2.52,2.78,,,,,,,25.71,10,0
252,1,05:54:04,2,53,11.4,,,,,,,,,,,4.22,6.60,,,,,,,,,,,10.82,3,0
253,2,05:54:04,4,60,11.8,18.0,2.7,,,,,,,,,3.79,3.81,1.13,1.83,,,,,,,,,10.55,3,0
254,1,05:55:53,2,48,10.4,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,3,0
255,2,05:56:07,2,59,8.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
256,2,05:56:09,2,58,9.4,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
257,2,05:56:29,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.49,17.50,17.47,9.65,13.91,14.94,,,,,,,85.96,10,0
258,2,05:57:16,2,51,8.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
259,1,05:58:11,2,63,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
260,2,05:58:45,2,53,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
261,1,05:59:45,2,64,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
262,1,05:59:59,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,8.46,4.94,4.51,2.64,2.83,2.85,,,,,,,26.22,10,0
263,2,06:00:06,2,62,10.9,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
264,1,06:00:08,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,9.54,4.67,4.78,3.06,4.38,2.48,,,,,,,28.92,10,0
265,1,06:00:38,2,75,8.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,0
266,1,06:01:14,2,63,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
267,2,06:01:48,2,50,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
268,1,06:01:49,2,44,8.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
269,2,06:01:50,5,49,11.3,4.2,29.3,4.0,,,,,,,,10.02,11.66,11.81,9.12,10.10,,,,,,,,52.71,9,0
270,2,06:01:56,6,53,12.1,4.2,22.8,4.0,4.1,,,,,,,12.09,16.90,16.85,12.16,14.23,13.33,,,,,,,85.55,10,0
271,1,06:02:50,2,60,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
272,2,06:03:30,2,57,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
273,2,06:04:03,2,51,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
274,1,06:04:20,2,60,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
275,2,06:04:35,5,58,12.5,4.3,26.3,9.7,,,,,,,,11.60,15.75,15.73,16.64,17.21,,,,,,,,76.93,16,0
276,1,06:05:50,2,48,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
277,2,06:06:13,2,58,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
278,1,06:06:42,2,52,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
279,2,06:06:57,5,49,17.4,4.3,30.3,3.9,,,,,,,,10.17,18.81,18.74,8.28,24.79,,,,,,,,80.80,9,0
280,2,06:07:14,2,60,7.9,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
281,2,06:07:39,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.24,17.16,16.44,12.19,12.26,12.63,,,,,,,82.92,10,0
282,1,06:07:40,2,65,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
283,1,06:08:35,5,58,18.6,4.4,27.8,10.0,,,,,,,,9.27,6.27,6.51,5.87,5.00,,,,,,,,32.92,16,0
284,1,06:08:37,2,63,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
285,1,06:08:50,2,59,8.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
286,1,06:09:07,2,63,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
287,2,06:10:23,2,52,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
288,2,06:10:47,2,58,11.2,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0
289,2,06:10:52,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.63,17.19,16.56,9.94,14.29,13.48,,,,,,,84.10,10,0
290,1,06:12:57,2,55,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
291,2,06:13:10,5,50,17.3,4.4,28.0,10.2,,,,,,,,10.94,5.34,4.90,9.68,1.33,,,,,,,,32.19,16,0
292,1,06:14:18,2,42,18.3,,,,,,,,,,,9.38,27.11,,,,,,,,,,,36.49,5,0
293,1,06:16:32,2,58,10.7,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
294,2,06:17:02,2,61,11.9,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.14,3,0
295,2,06:17:16,2,62,13.6,,,,,,,,,,,6.08,9.80,,,,,,,,,,,15.88,5,0
296,1,06:17:36,2,48,10.1,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0