veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:37,2,60,8.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
2,2,00:04:07,5,63,19.5,4.3,35.3,4.0,,,,,,,,10.74,6.71,6.51,4.68,3.94,,,,,,,,32.59,9,0
3,2,00:04:33,5,63,19.4,4.3,36.2,4.0,,,,,,,,11.48,16.93,17.26,15.49,18.03,,,,,,,,79.20,9,0
4,1,00:13:09,2,59,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
5,2,00:17:24,2,60,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
6,1,00:18:20,2,62,11.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
7,2,00:18:53,2,66,8.6,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
8,2,00:20:31,2,55,11.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
9,2,00:34:15,5,62,17.0,4.4,32.0,4.0,,,,,,,,11.46,16.88,16.36,15.97,15.87,,,,,,,,76.54,9,0
10,1,00:40:28,2,58,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
11,1,00:40:38,3,66,17.6,4.4,,,,,,,,,,10.40,4.35,3.98,,,,,,,,,,18.73,6,0
12,1,01:07:33,5,61,18.3,4.2,28.8,4.0,,,,,,,,11.36,8.33,8.18,5.42,5.51,,,,,,,,38.81,9,0
13,1,01:09:06,3,64,19.7,4.3,,,,,,,,,,10.26,4.52,4.58,,,,,,,,,,19.36,6,0
14,1,01:09:37,2,61,8.8,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
15,2,01:13:41,2,59,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
16,2,01:13:44,2,53,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
17,1,01:13:53,2,58,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
18,1,01:19:16,2,57,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
19,1,01:26:54,2,58,9.6,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0
20,1,01:27:03,2,56,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
21,1,01:29:13,2,62,9.4,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
22,2,01:34:09,2,63,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
23,1,01:51:39,2,62,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
24,2,01:51:58,5,65,17.5,4.4,31.9,4.0,,,,,,,,12.00,17.53,16.71,15.99,15.98,,,,,,,,78.20,9,0
25,2,01:52:55,2,63,8.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
26,2,01:53:07,2,63,10.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
27,1,01:53:24,2,69,11.5,,,,,,,,,,,3.30,4.01,,,,,,,,,,,7.31,3,0
28,2,01:55:05,5,63,19.4,4.3,36.7,4.0,,,,,,,,11.27,13.73,13.05,15.41,15.94,,,,,,,,69.41,9,0
29,1,01:59:20,5,62,20.4,4.3,34.3,10.0,,,,,,,,11.55,16.31,16.01,17.15,17.21,,,,,,,,78.23,16,0
30,2,02:04:53,2,63,11.9,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.19,3,0
31,2,02:11:59,2,64,9.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
33,1,02:13:57,5,62,20.0,4.2,35.7,3.9,,,,,,,,6.66,13.50,12.84,13.57,13.62,,,,,,,,60.18,9,0
35,2,02:18:27,5,63,19.6,4.3,31.0,4.0,,,,,,,,12.78,16.72,15.79,16.49,15.28,,,,,,,,77.07,9,0
36,1,02:25:49,3,65,17.2,4.3,,,,,,,,,,10.44,3.92,3.26,,,,,,,,,,17.62,6,0
37,1,02:27:02,2,47,9.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
38,1,02:40:21,3,62,14.2,4.2,,,,,,,,,,8.92,3.52,3.40,,,,,,,,,,15.85,6,0
39,2,02:41:11,5,66,12.2,4.2,28.1,4.1,,,,,,,,11.31,13.47,13.72,12.71,12.49,,,,,,,,63.71,9,0
40,2,02:43:28,2,67,11.1,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,3,0
41,1,02:46:31,2,57,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
42,2,02:49:48,5,62,10.8,4.4,35.6,4.1,,,,,,,,8.00,13.21,12.75,14.45,14.17,,,,,,,,62.58,9,0
43,2,03:11:17,5,63,12.4,4.2,32.7,4.1,,,,,,,,10.56,8.65,8.53,10.55,10.63,,,,,,,,48.91,9,0
44,2,03:15:04,2,63,11.5,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
45,1,03:24:27,2,69,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
46,1,03:28:01,2,58,11.3,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
47,2,03:28:22,2,62,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
48,2,03:28:34,2,65,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
49,2,03:33:41,5,55,12.6,22.2,9.0,21.7,,,,,,,,9.93,15.43,14.45,9.16,6.21,,,,,,,,55.18,11,0
50,1,03:34:20,5,64,16.9,4.3,32.6,4.0,,,,,,,,11.04,6.98,7.53,7.30,7.19,,,,,,,,40.04,9,0
51,2,03:35:02,2,66,11.1,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
52,2,03:36:03,5,62,19.5,4.4,32.1,4.0,,,,,,,,10.07,12.54,11.76,7.52,9.67,,,,,,,,51.56,9,0
53,2,03:36:24,5,63,12.3,4.2,32.2,4.1,,,,,,,,10.75,9.70,9.24,7.55,6.85,,,,,,,,44.08,9,0
54,2,03:39:05,2,60,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
55,2,03:45:10,2,68,11.5,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
56,2,03:47:30,5,61,14.6,4.3,30.5,4.0,,,,,,,,9.62,5.37,5.69,3.80,4.20,,,,,,,,28.68,9,0
57,2,03:48:10,5,62,17.0,4.4,34.5,4.0,,,,,,,,11.17,17.57,16.72,15.04,16.05,,,,,,,,76.56,9,0
58,2,03:52:15,2,57,21.1,,,,,,,,,,,9.42,15.49,,,,,,,,,,,24.92,5,0
59,2,03:53:55,2,78,13.1,,,,,,,,,,,3.94,3.11,,,,,,,,,,,7.04,3,0
60,1,03:56:36,5,57,17.2,4.2,35.7,4.0,,,,,,,,10.93,14.04,14.08,15.44,14.93,,,,,,,,69.42,9,0
61,1,03:58:39,2,61,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
62,2,04:00:12,2,68,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0
63,2,04:01:46,2,67,11.7,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
64,2,04:02:05,5,61,14.0,4.2,34.8,4.0,,,,,,,,8.85,14.48,13.86,6.11,8.22,,,,,,,,51.52,9,0
65,1,04:02:17,2,56,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
66,2,04:06:50,2,62,13.2,,,,,,,,,,,4.80,3.99,,,,,,,,,,,8.79,3,0
67,2,04:10:52,2,58,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
68,2,04:10:59,2,65,12.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
69,2,04:11:39,2,61,11.5,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
70,1,04:13:09,2,60,9.7,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,2,0
71,2,04:18:35,2,69,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
72,2,04:18:42,2,61,14.5,,,,,,,,,,,5.09,4.26,,,,,,,,,,,9.34,5,0
73,2,04:20:40,5,63,12.2,4.3,35.4,4.0,,,,,,,,8.97,10.49,10.20,5.97,5.35,,,,,,,,40.97,9,0
74,1,04:22:31,2,58,11.1,,,,,,,,,,,4.50,3.39,,,,,,,,,,,7.89,3,0
75,2,04:23:27,2,70,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
76,1,04:23:49,2,68,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
77,2,04:24:28,2,68,9.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
78,2,04:32:56,2,76,11.4,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,3,0
79,2,04:35:48,2,65,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
80,1,04:35:57,2,64,12.0,,,,,,,,,,,4.22,3.27,,,,,,,,,,,7.49,3,0
81,2,04:36:28,2,68,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
82,2,04:38:25,5,62,14.5,4.3,34.1,4.1,,,,,,,,10.42,8.95,8.60,6.43,5.86,,,,,,,,40.26,9,0
83,2,04:40:21,2,71,14.1,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.69,5,0
84,2,04:42:52,5,62,13.3,4.3,32.9,4.0,,,,,,,,11.57,12.98,13.03,11.96,12.03,,,,,,,,61.57,9,0
85,1,04:43:03,2,61,9.4,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
86,2,04:44:09,4,67,13.2,17.2,3.0,,,,,,,,,5.16,5.16,1.38,1.33,,,,,,,,,13.03,3,0
87,2,04:44:36,2,63,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
88,1,04:47:40,2,56,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
89,1,04:53:33,2,53,9.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
90,2,04:57:13,5,52,14.4,4.4,29.4,4.1,,,,,,,,10.58,16.33,17.06,18.52,18.06,,,,,,,,80.55,9,0
91,2,04:58:01,5,62,11.2,4.3,30.5,4.0,,,,,,,,9.88,9.79,9.14,8.24,7.65,,,,,,,,44.69,9,0
92,2,05:00:15,5,63,12.0,4.3,34.8,4.1,,,,,,,,11.80,14.42,13.57,12.89,10.10,,,,,,,,62.77,9,0
93,2,05:00:17,2,64,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
94,2,05:00:36,2,62,10.7,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0
95,1,05:03:57,2,58,9.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
96,1,05:04:20,2,65,13.2,,,,,,,,,,,4.51,3.21,,,,,,,,,,,7.72,3,0
97,2,05:04:44,2,59,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
98,1,05:06:01,2,58,8.1,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
99,2,05:06:38,2,65,9.6,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
100,2,05:12:02,2,61,12.7,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.89,3,0
101,1,05:12:02,2,62,12.9,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
102,2,05:12:47,2,62,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
103,1,05:13:17,2,55,10.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,3,0
104,2,05:14:33,2,66,9.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,2,0
105,1,05:17:46,2,63,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.55,2,0
106,2,05:19:30,5,60,19.5,4.4,30.0,10.1,,,,,,,,10.58,15.52,14.40,14.42,15.32,,,,,,,,70.25,16,0
107,2,05:24:05,2,65,12.0,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
108,1,05:24:58,2,55,9.3,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.84,2,0
109,2,05:26:30,2,63,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
110,1,05:26:33,2,58,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
111,2,05:26:47,5,60,14.6,4.3,34.1,4.0,,,,,,,,10.72,7.20,6.61,6.34,5.95,,,,,,,,36.82,9,0
112,1,05:27:25,2,66,11.0,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,3,0
113,2,05:29:17,2,64,20.2,,,,,,,,,,,9.09,16.12,,,,,,,,,,,25.21,5,0
114,1,05:29:20,2,60,12.0,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,0
115,2,05:29:34,2,62,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
117,2,05:30:45,5,58,11.7,4.3,28.6,4.0,,,,,,,,10.46,9.05,9.12,8.07,8.01,,,,,,,,44.72,9,0
119,1,05:31:35,2,58,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
120,2,05:31:45,2,57,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
121,1,05:31:51,2,63,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
122,2,05:34:45,2,61,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
123,1,05:34:46,2,62,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
124,1,05:35:14,2,55,11.6,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
125,1,05:35:16,2,54,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
126,1,05:35:24,2,53,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
127,1,05:35:41,2,65,10.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
128,2,05:36:24,2,70,11.5,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
129,1,05:39:37,2,62,9.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
130,1,05:40:17,5,63,16.7,4.2,28.6,4.1,,,,,,,,10.30,4.96,4.50,2.86,2.89,,,,,,,,25.53,9,0
131,2,05:40:21,2,60,21.0,,,,,,,,,,,9.19,13.73,,,,,,,,,,,22.92,5,0
132,2,05:42:05,2,58,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
133,2,05:42:28,2,64,12.0,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0
134,1,05:44:07,2,62,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
135,2,05:44:26,2,64,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
136,2,05:45:22,2,58,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
137,1,05:46:46,2,68,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
138,1,05:47:29,2,60,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
139,2,05:48:55,2,62,12.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
140,2,05:49:56,2,66,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
141,2,05:50:29,2,63,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
142,2,05:53:09,2,62,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
143,1,05:53:53,2,63,19.8,,,,,,,,,,,9.30,12.40,,,,,,,,,,,21.69,5,0
144,2,05:54:43,2,64,9.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
145,2,05:56:14,5,62,12.3,4.2,31.3,4.2,,,,,,,,10.37,8.48,8.08,7.05,4.38,,,,,,,,38.36,9,0
146,2,05:56:24,2,61,11.9,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0
147,1,05:56:27,2,60,10.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
148,1,05:56:38,2,60,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
149,2,05:57:32,2,60,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
150,1,05:57:56,2,57,8.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
151,1,05:58:20,2,63,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
152,2,05:59:45,2,65,13.2,,,,,,,,,,,4.06,8.00,,,,,,,,,,,12.06,5,0
153,1,06:01:26,2,60,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
154,1,06:01:51,2,60,11.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
155,2,06:02:22,2,63,12.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
156,1,06:03:32,2,57,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
157,1,06:03:57,2,61,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
158,2,06:04:48,2,67,11.0,,,,,,,,,,,3.07,4.74,,,,,,,,,,,7.81,3,0
159,1,06:04:49,2,62,11.8,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
160,1,06:04:59,2,57,11.7,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
161,2,06:05:43,2,59,10.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
162,2,06:07:04,5,60,19.2,4.5,16.1,19.0,,,,,,,,14.23,9.87,8.76,4.55,3.05,,,,,,,,40.47,16,0
163,2,06:07:38,2,60,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
164,2,06:08:25,5,59,16.3,4.3,27.6,4.1,,,,,,,,10.67,7.50,6.97,7.34,7.10,,,,,,,,39.58,9,0
165,2,06:09:14,4,61,13.9,38.4,4.1,,,,,,,,,9.48,13.37,10.05,9.37,,,,,,,,,42.27,8,0
166,1,06:09:35,5,45,16.2,4.2,31.6,4.0,,,,,,,,10.38,6.71,7.06,5.21,5.60,,,,,,,,34.97,9,0
167,1,06:09:40,2,65,12.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
168,1,06:10:03,2,60,9.0,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.29,2,0
169,2,06:10:30,2,61,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
170,2,06:11:37,2,59,10.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
171,1,06:11:48,2,55,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
172,1,06:13:02,2,55,11.2,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,0
173,1,06:13:52,2,56,9.6,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
174,2,06:13:58,2,64,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
175,1,06:14:22,2,64,9.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
176,1,06:15:39,2,67,10.4,,,,,,,,,,,3.78,3.37,,,,,,,,,,,7.15,3,0
177,1,06:15:42,2,53,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
178,1,06:15:52,5,52,14.4,4.3,30.5,4.0,,,,,,,,11.32,17.95,17.00,17.06,18.20,,,,,,,,81.53,9,0
179,1,06:16:08,5,59,16.1,4.2,25.4,4.0,,,,,,,,11.85,10.62,10.86,8.78,9.73,,,,,,,,51.85,9,0
180,1,06:17:59,2,83,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
181,1,06:19:41,2,61,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
182,1,06:21:29,5,62,17.2,4.6,28.8,4.0,,,,,,,,11.68,16.85,16.26,16.03,16.52,,,,,,,,77.35,9,0
183,1,06:21:52,2,60,12.8,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.69,3,0
184,1,06:22:28,2,62,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
185,2,06:22:38,2,60,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
186,1,06:22:56,2,57,11.8,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
187,2,06:24:34,2,61,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
188,1,06:24:49,5,60,13.7,4.3,29.1,4.1,,,,,,,,12.61,17.06,17.30,14.04,13.19,,,,,,,,74.20,9,0
189,2,06:25:04,5,61,17.1,4.2,28.5,4.0,,,,,,,,10.15,11.11,11.38,9.15,9.04,,,,,,,,50.83,9,0
190,2,06:26:50,2,61,11.7,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.71,3,0
191,1,06:27:20,2,60,8.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
192,2,06:27:38,2,63,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
193,2,06:27:40,5,63,19.5,4.2,33.4,4.0,,,,,,,,10.91,16.01,15.72,13.27,13.73,,,,,,,,69.64,9,0
194,1,06:27:51,2,60,13.0,,,,,,,,,,,4.42,3.73,,,,,,,,,,,8.15,3,0
195,1,06:30:33,2,58,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
196,2,06:31:02,2,62,13.0,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0
197,1,06:31:30,2,63,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
198,1,06:31:54,2,73,11.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
199,1,06:32:15,2,62,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
200,2,06:32:16,2,60,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
201,2,06:32:36,2,62,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0
202,1,06:32:42,2,60,11.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
203,1,06:32:43,2,60,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
204,2,06:33:41,2,60,10.9,,,,,,,,,,,2.99,4.06,,,,,,,,,,,7.04,3,0
205,2,06:34:13,5,60,14.7,4.3,28.7,4.0,,,,,,,,10.77,7.13,6.62,6.87,6.28,,,,,,,,37.67,9,0
206,1,06:35:04,2,57,11.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
207,1,06:35:07,2,57,8.7,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
208,1,06:35:33,2,59,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.47,2,0
209,1,06:36:43,5,62,16.1,4.3,34.4,4.0,,,,,,,,11.15,14.25,14.21,9.61,9.75,,,,,,,,58.96,9,0
210,2,06:37:55,2,69,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
211,2,06:38:06,2,60,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
212,1,06:39:06,2,53,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
213,2,06:39:12,2,65,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
214,2,06:39:27,2,60,21.2,,,,,,,,,,,6.43,11.51,,,,,,,,,,,17.94,5,0
215,1,06:39:40,2,62,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
216,2,06:39:41,2,60,9.3,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
217,1,06:40:09,2,59,11.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
218,2,06:40:17,2,63,9.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
219,1,06:40:24,2,68,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
220,2,06:40:46,2,60,8.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
221,1,06:41:10,2,58,11.6,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
222,1,06:41:53,2,65,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
223,1,06:42:19,2,64,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
224,2,06:43:08,5,60,17.6,4.2,31.8,10.1,,,,,,,,10.51,12.78,12.97,16.79,17.10,,,,,,,,70.15,16,0
225,2,06:43:14,2,57,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
226,1,06:43:15,2,58,8.6,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
227,2,06:43:28,2,62,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
228,1,06:43:59,2,51,10.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,3,0
229,2,06:44:00,5,64,19.9,4.3,29.7,10.1,,,,,,,,11.35,15.76,15.87,17.90,15.04,,,,,,,,75.91,16,0
230,1,06:45:06,2,65,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
231,1,06:45:20,2,63,11.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
232,2,06:46:01,2,62,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
233,1,06:46:16,4,64,10.8,22.7,2.7,,,,,,,,,2.78,4.47,2.17,2.58,,,,,,,,,12.00,3,0
234,1,06:47:41,2,59,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
235,1,06:48:24,2,60,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
236,2,06:49:34,3,59,12.6,27.9,,,,,,,,,,7.15,12.89,11.70,,,,,,,,,,31.74,8,0
237,1,06:51:39,2,61,8.9,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.67,2,0
238,1,06:51:51,5,53,11.4,4.3,32.4,4.1,,,,,,,,12.15,16.66,16.40,16.14,16.45,,,,,,,,77.80,9,0
239,1,06:52:11,2,65,11.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
240,1,06:52:22,2,68,11.9,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
241,2,06:54:23,2,61,10.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0
242,2,06:54:36,2,57,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
243,1,06:54:43,4,63,17.6,4.2,32.5,,,,,,,,,10.43,5.43,5.09,5.47,,,,,,,,,26.42,8,0
244,1,06:55:11,2,62,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
245,2,06:55:21,2,62,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
246,2,06:55:40,2,57,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
247,1,06:56:40,2,60,11.6,,,,,,,,,,,3.42,1.82,,,,,,,,,,,5.23,3,0
248,2,06:57:05,2,58,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
249,1,06:57:24,2,61,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,3,0
250,2,06:57:40,2,62,9.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
251,1,06:58:35,2,61,22.9,,,,,,,,,,,11.21,22.40,,,,,,,,,,,33.61,5,0
252,1,06:59:34,2,62,11.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
253,2,07:00:33,4,63,19.2,4.3,39.9,,,,,,,,,9.93,7.47,7.36,10.05,,,,,,,,,34.80,8,0
254,1,07:01:07,2,66,13.2,,,,,,,,,,,4.38,3.19,,,,,,,,,,,7.56,3,0
255,2,07:01:30,5,60,17.4,4.3,31.9,4.1,,,,,,,,11.45,14.82,14.82,18.21,18.37,,,,,,,,77.67,9,0
256,2,07:01:34,2,67,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
257,1,07:01:36,2,57,21.1,,,,,,,,,,,6.37,10.74,,,,,,,,,,,17.11,5,0
258,2,07:01:53,2,57,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
259,1,07:02:31,2,64,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
260,2,07:02:33,2,58,11.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
261,1,07:03:06,2,59,12.8,,,,,,,,,,,11.52,7.06,,,,,,,,,,,18.58,5,0
262,1,07:03:09,2,60,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
263,1,07:03:28,2,60,9.4,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
264,1,07:04:06,2,58,12.9,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
266,2,07:04:35,2,58,10.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
268,1,07:05:19,2,62,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
269,2,07:05:32,2,55,7.2,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,0
270,2,07:05:37,2,62,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
271,2,07:05:49,5,62,11.4,4.3,30.2,4.0,,,,,,,,10.56,18.19,17.12,17.43,17.59,,,,,,,,80.89,9,0
272,2,07:06:08,3,62,12.3,24.4,,,,,,,,,,10.53,21.76,7.24,,,,,,,,,,39.54,8,0
273,1,07:06:30,2,62,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
274,1,07:06:47,2,64,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
275,1,07:06:50,2,63,9.4,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
276,2,07:06:57,2,63,9.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
277,1,07:07:10,5,60,14.1,4.3,28.6,4.1,,,,,,,,12.30,16.60,15.97,16.27,15.51,,,,,,,,76.65,9,0
278,2,07:08:10,2,60,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
279,2,07:08:57,2,70,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
280,2,07:10:20,2,65,9.9,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
281,1,07:10:28,2,62,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
282,1,07:11:37,2,60,10.1,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.49,3,0
283,1,07:11:51,2,58,11.3,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0
284,2,07:12:12,2,65,14.4,,,,,,,,,,,4.84,3.96,,,,,,,,,,,8.81,5,0
285,2,07:12:42,2,59,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0
286,2,07:12:47,2,61,9.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
287,2,07:12:48,2,63,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
288,1,07:13:11,2,58,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
289,1,07:13:18,2,58,8.6,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.84,2,0
290,1,07:14:10,2,58,10.1,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,3,0
291,2,07:14:10,2,64,11.9,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,3,0
292,1,07:15:54,2,60,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
293,1,07:16:04,2,55,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
294,1,07:16:45,2,60,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
295,1,07:17:16,2,58,12.8,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
296,2,07:17:50,2,62,9.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
297,2,07:18:36,5,59,13.7,4.3,31.2,4.1,,,,,,,,10.91,5.92,5.89,3.81,3.25,,,,,,,,29.78,9,0
298,2,07:18:42,2,58,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
299,1,07:18:46,2,55,10.8,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
300,2,07:19:16,2,61,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
301,1,07:19:54,2,61,11.6,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.94,3,0
302,1,07:19:57,2,63,12.0,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
303,1,07:20:14,2,63,11.7,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.26,3,0
304,1,07:20:24,2,60,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
305,1,07:20:26,2,62,11.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
306,1,07:21:09,2,57,9.3,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.50,2,0
307,1,07:21:19,2,60,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
308,1,07:21:39,2,61,9.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
309,1,07:22:00,2,60,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
310,2,07:22:06,2,60,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
311,1,07:22:31,2,61,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
312,2,07:23:29,2,59,10.5,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,3,0
313,2,07:23:32,2,62,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
314,1,07:24:01,2,59,10.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
315,1,07:24:05,2,59,12.0,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
316,1,07:24:07,2,60,12.9,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,3,0
317,2,07:24:30,5,62,13.8,4.3,29.2,4.1,,,,,,,,9.67,6.32,6.63,5.18,4.93,,,,,,,,32.72,9,0
318,2,07:25:04,2,61,8.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
319,1,07:25:11,2,63,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
320,1,07:25:51,2,67,8.7,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.01,2,0
321,2,07:26:16,5,63,16.6,4.3,28.5,4.1,,,,,,,,11.73,17.96,16.61,19.71,20.09,,,,,,,,86.09,9,0
322,1,07:26:31,2,63,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
323,1,07:26:43,2,55,10.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
324,2,07:26:44,2,58,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
325,2,07:27:14,2,56,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
326,1,07:27:19,2,60,11.5,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
327,2,07:27:44,2,60,8.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
328,1,07:27:57,2,61,11.9,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
329,1,07:29:10,2,60,9.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
330,2,07:29:11,2,64,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
331,2,07:29:14,2,62,10.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
332,2,07:29:20,2,62,7.6,,,,,,,,,,,1.80,2.15,,,,,,,,,,,3.95,2,0
333,2,07:29:33,2,65,10.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
334,1,07:29:44,2,60,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
335,2,07:29:44,2,63,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
336,1,07:30:02,5,62,12.4,4.3,29.9,4.0,,,,,,,,9.33,4.42,5.47,3.44,3.62,,,,,,,,26.27,9,0
337,1,07:30:32,2,57,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
338,1,07:30:39,2,63,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
339,1,07:30:41,2,61,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
340,1,07:32:05,2,60,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
341,2,07:32:28,2,59,9.5,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
342,1,07:32:45,2,59,8.9,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
343,2,07:33:07,2,62,8.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
344,2,07:33:33,5,60,15.0,4.2,29.8,4.0,,,,,,,,10.95,18.34,17.15,16.86,18.23,,,,,,,,81.53,9,0
345,2,07:33:36,5,62,15.6,4.3,29.4,4.0,,,,,,,,11.31,8.07,7.93,6.35,7.14,,,,,,,,40.80,9,0
346,2,07:33:38,2,62,16.8,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,0,0
347,2,07:33:40,2,60,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
348,1,07:33:48,2,60,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
349,2,07:34:08,2,60,9.5,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
350,1,07:34:19,2,64,8.9,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0