veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,73,10.8,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.14,3,0
2,4,00:00:36,2,69,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
4,4,00:01:12,5,64,12.1,20.9,9.3,21.7,,,,,,,,7.86,17.43,10.76,13.91,15.81,,,,,,,,65.76,11,0
5,4,00:01:24,2,72,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
6,3,00:01:25,2,78,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
7,4,00:01:34,2,73,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
8,1,00:01:39,2,76,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
9,4,00:01:46,5,63,17.8,4.2,32.2,4.0,,,,,,,,10.52,8.21,8.46,6.52,6.22,,,,,,,,39.92,9,0
10,4,00:02:09,2,72,8.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
11,4,00:02:36,2,70,12.7,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0
12,1,00:02:40,5,66,15.6,4.3,35.7,3.9,,,,,,,,12.77,15.30,14.54,12.98,14.49,,,,,,,,70.08,9,0
13,1,00:02:49,5,60,12.5,20.7,9.7,21.8,,,,,,,,10.97,11.78,11.51,9.11,9.75,,,,,,,,53.11,11,0
14,3,00:03:01,2,71,11.5,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.23,3,0
15,4,00:03:03,2,70,11.3,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.44,3,0
16,4,00:03:46,5,62,17.0,4.2,30.0,4.0,,,,,,,,9.29,9.20,8.77,10.62,10.73,,,,,,,,48.61,9,0
17,4,00:03:59,5,71,17.2,4.2,30.7,9.9,,,,,,,,9.82,9.68,9.12,9.68,10.38,,,,,,,,48.68,16,0
18,4,00:04:10,3,71,9.4,12.2,,,,,,,,,,2.38,2.43,0.39,,,,,,,,,,5.20,2,0
19,1,00:04:15,5,67,16.1,4.2,33.3,4.0,,,,,,,,11.21,14.64,15.81,14.00,15.96,,,,,,,,71.61,9,0
20,4,00:04:28,2,75,9.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.56,2,0
21,3,00:05:06,2,74,9.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
22,4,00:05:07,5,70,16.2,4.2,29.0,4.0,,,,,,,,10.17,10.05,10.33,8.26,7.78,,,,,,,,46.59,9,0
23,4,00:05:08,2,71,20.8,,,,,,,,,,,6.30,9.10,,,,,,,,,,,15.39,5,0
24,4,00:05:27,5,64,16.7,4.3,31.3,4.0,,,,,,,,11.03,14.97,14.94,13.16,12.76,,,,,,,,66.86,9,0
25,1,00:05:37,5,71,17.7,4.3,28.9,4.0,,,,,,,,11.26,16.08,17.20,16.07,18.60,,,,,,,,79.22,9,0
27,4,00:06:25,5,66,17.4,4.3,33.1,4.0,,,,,,,,9.95,6.14,4.89,5.23,4.76,,,,,,,,30.96,9,0
28,1,00:06:34,2,70,18.8,,,,,,,,,,,11.18,11.01,,,,,,,,,,,22.19,5,0
29,1,00:06:43,2,86,8.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
30,1,00:06:52,5,66,17.1,4.2,34.0,4.0,,,,,,,,12.98,15.36,16.50,15.06,15.78,,,,,,,,75.67,9,0
31,3,00:07:11,2,75,8.7,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
32,4,00:07:44,2,72,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
33,1,00:08:29,2,66,9.2,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.02,2,0
34,3,00:08:35,5,73,19.4,4.3,33.2,4.1,,,,,,,,10.15,14.55,15.40,13.31,12.52,,,,,,,,65.93,9,0
35,4,00:08:37,3,59,18.8,4.3,,,,,,,,,,9.06,3.42,4.19,,,,,,,,,,16.67,6,0
36,3,00:08:37,5,69,12.0,4.2,34.9,4.1,,,,,,,,8.59,7.97,7.85,7.47,7.67,,,,,,,,39.55,9,0
37,4,00:08:48,2,58,8.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
38,4,00:08:50,2,59,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
39,4,00:09:41,2,70,11.3,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
40,4,00:09:56,5,68,17.0,4.2,34.4,4.0,,,,,,,,10.52,8.09,7.68,6.65,6.05,,,,,,,,38.99,9,0
41,1,00:10:06,5,65,16.6,4.2,34.0,3.9,,,,,,,,11.66,15.04,16.51,13.93,15.42,,,,,,,,72.57,9,0
42,1,00:10:37,5,69,13.1,4.2,28.8,4.0,,,,,,,,10.40,8.28,8.85,5.47,8.15,,,,,,,,41.15,9,0
45,4,00:13:24,5,63,12.6,21.0,9.4,21.9,,,,,,,,10.00,15.19,11.94,8.08,7.19,,,,,,,,52.39,11,0
46,3,00:13:42,2,75,9.0,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
47,1,00:13:46,4,67,14.5,21.8,3.5,,,,,,,,,5.08,5.09,3.34,2.53,,,,,,,,,16.05,8,0
48,1,00:14:12,5,73,20.6,4.3,32.2,9.9,,,,,,,,11.58,6.83,7.87,6.36,8.25,,,,,,,,40.90,16,0
49,1,00:14:27,2,69,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
50,4,00:14:47,5,66,19.3,4.3,33.3,4.0,,,,,,,,10.50,9.90,9.81,10.30,10.75,,,,,,,,51.27,9,0
51,1,00:14:59,5,62,17.1,4.1,36.9,3.9,,,,,,,,13.21,15.96,17.23,9.05,9.98,,,,,,,,65.43,9,0
52,4,00:15:44,5,64,12.5,20.9,9.9,21.8,,,,,,,,8.95,12.32,9.83,7.50,7.86,,,,,,,,46.46,11,0
53,3,00:15:47,2,72,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
54,4,00:16:08,2,73,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
55,4,00:16:37,5,70,17.8,4.2,32.6,4.0,,,,,,,,11.48,14.30,14.13,16.21,16.01,,,,,,,,72.14,9,0
56,1,00:17:17,5,68,16.8,4.2,33.1,4.0,,,,,,,,12.06,11.74,11.60,5.90,6.60,,,,,,,,47.90,9,0
57,4,00:17:55,2,67,8.5,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,2,0
58,4,00:18:05,5,68,11.5,4.1,34.2,3.9,,,,,,,,9.50,15.21,11.09,7.35,9.81,,,,,,,,52.95,9,0
59,1,00:18:22,5,71,16.4,4.2,33.6,3.9,,,,,,,,10.54,7.73,5.29,9.27,10.51,,,,,,,,43.33,9,0
60,4,00:18:22,5,71,10.8,4.2,34.9,4.0,,,,,,,,8.14,5.20,4.38,3.67,5.10,,,,,,,,26.48,9,0
61,4,00:18:50,2,70,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
62,4,00:18:56,2,71,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
63,1,00:19:21,2,71,12.8,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.52,3,0
64,2,00:19:27,5,64,17.2,4.2,32.2,4.0,,,,,,,,9.91,6.52,6.47,6.49,6.47,,,,,,,,35.86,9,0
65,2,00:20:01,4,71,14.6,19.1,2.8,,,,,,,,,3.35,6.70,1.68,1.43,,,,,,,,,13.15,8,0
66,4,00:20:04,5,66,15.2,4.2,30.7,4.0,,,,,,,,10.71,9.59,9.50,6.43,6.48,,,,,,,,42.71,9,0
67,1,00:20:09,5,68,17.9,4.1,29.9,9.9,,,,,,,,12.59,14.92,14.97,16.28,17.59,,,,,,,,76.35,16,0
68,4,00:20:14,2,73,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
69,1,00:20:35,5,66,15.7,4.2,34.4,3.9,,,,,,,,12.40,15.44,16.67,14.05,16.79,,,,,,,,75.34,9,0
70,1,00:20:40,3,68,8.4,10.9,,,,,,,,,,1.64,1.52,1.41,,,,,,,,,,4.57,2,0
71,1,00:20:53,2,70,11.4,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
72,3,00:21:12,5,73,11.2,4.3,34.1,4.0,,,,,,,,10.36,10.40,10.00,7.74,8.65,,,,,,,,47.15,9,0
73,4,00:21:37,2,73,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
74,4,00:21:43,5,68,18.5,4.2,31.7,4.0,,,,,,,,10.54,15.53,15.61,14.80,15.18,,,,,,,,71.67,9,0
75,3,00:21:43,2,72,9.1,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
76,1,00:21:51,2,70,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
77,2,00:22:09,5,73,17.0,4.3,34.0,4.0,,,,,,,,10.74,12.74,13.39,10.67,11.79,,,,,,,,59.33,9,0
78,4,00:22:20,5,70,17.0,4.3,35.7,4.0,,,,,,,,11.11,6.39,6.41,4.65,4.59,,,,,,,,33.15,9,0
79,1,00:23:10,2,75,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
80,2,00:23:39,5,66,10.9,4.3,34.2,4.0,,,,,,,,7.74,12.13,12.16,8.82,9.89,,,,,,,,50.73,9,0
81,4,00:23:53,5,66,17.0,4.2,34.2,4.1,,,,,,,,10.92,13.66,13.04,13.87,14.38,,,,,,,,65.87,9,0
82,4,00:24:16,4,59,13.0,22.2,3.8,,,,,,,,,4.31,5.22,5.35,3.58,,,,,,,,,18.45,3,0
83,4,00:24:26,5,67,18.4,4.3,33.2,4.1,,,,,,,,9.80,8.36,8.30,6.27,5.02,,,,,,,,37.74,9,0
84,3,00:24:58,5,69,12.2,4.2,32.1,3.9,,,,,,,,9.89,10.08,9.49,6.68,7.10,,,,,,,,43.23,9,0
85,4,00:24:59,5,63,16.9,4.2,34.0,4.0,,,,,,,,10.50,9.48,8.92,5.45,5.62,,,,,,,,39.95,9,0
86,4,00:25:54,5,67,16.8,4.2,31.8,4.0,,,,,,,,11.48,16.22,15.76,14.85,15.17,,,,,,,,73.48,9,0
87,1,00:26:05,2,70,8.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
88,4,00:27:20,5,68,16.1,4.3,33.2,4.0,,,,,,,,9.63,11.58,10.98,11.93,12.81,,,,,,,,56.94,9,0
89,4,00:27:35,5,69,19.1,4.3,35.9,4.0,,,,,,,,9.44,15.55,16.15,15.49,14.68,,,,,,,,71.32,9,0
90,1,00:27:39,2,66,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
91,1,00:28:09,2,65,11.2,,,,,,,,,,,3.50,4.02,,,,,,,,,,,7.52,3,0
92,1,00:28:13,2,60,9.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,2,0
93,1,00:28:20,5,67,17.6,4.3,35.9,3.9,,,,,,,,12.32,11.98,11.77,8.30,8.70,,,,,,,,53.07,9,0
94,1,00:28:33,2,72,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
95,2,00:29:03,5,64,17.1,4.2,32.9,4.0,,,,,,,,10.37,8.53,8.47,6.76,7.01,,,,,,,,41.13,9,0
96,3,00:29:20,2,69,10.2,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,3,0
97,4,00:29:22,5,63,16.4,4.2,34.1,4.0,,,,,,,,10.12,12.10,11.64,14.41,15.15,,,,,,,,63.42,9,0
98,1,00:29:44,2,73,8.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
99,2,00:30:00,5,71,17.5,4.2,32.4,4.0,,,,,,,,10.95,10.28,10.45,8.56,8.59,,,,,,,,48.83,9,0
100,4,00:30:47,2,76,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
101,1,00:31:37,5,67,16.0,4.2,33.9,4.0,,,,,,,,11.75,8.77,9.05,8.98,11.37,,,,,,,,49.92,9,0
102,2,00:31:50,2,70,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
103,2,00:32:00,2,76,9.3,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0
104,1,00:32:02,2,66,24.9,,,,,,,,,,,11.01,12.50,,,,,,,,,,,23.51,4,0
105,2,00:32:17,5,68,17.1,4.2,33.6,4.0,,,,,,,,9.74,9.03,9.30,9.57,10.16,,,,,,,,47.81,9,0
106,2,00:32:41,2,70,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
107,1,00:33:24,4,55,14.7,3.2,24.5,,,,,,,,,7.59,5.77,6.52,4.72,,,,,,,,,24.59,8,36
109,4,00:34:49,5,74,15.6,4.3,36.4,4.0,,,,,,,,10.31,7.26,7.49,7.40,7.07,,,,,,,,39.53,9,0
110,1,00:35:14,4,66,12.6,21.7,9.2,,,,,,,,,10.46,12.52,11.97,5.60,,,,,,,,,40.56,8,0
111,1,00:35:19,2,67,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
112,2,00:35:19,5,70,16.9,4.3,33.4,4.1,,,,,,,,10.79,11.27,11.52,9.87,9.83,,,,,,,,53.28,9,0
113,4,00:35:38,2,63,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
114,4,00:35:43,2,71,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
115,1,00:36:04,5,67,16.0,4.1,34.8,4.0,,,,,,,,12.47,14.17,15.42,14.48,14.29,,,,,,,,70.83,9,0
116,1,00:36:09,5,68,16.8,4.2,31.7,10.0,,,,,,,,11.16,9.41,10.28,10.09,13.17,,,,,,,,54.12,16,0
117,2,00:36:24,5,68,22.2,4.1,33.0,4.0,,,,,,,,11.29,7.98,8.78,5.87,5.21,,,,,,,,39.13,9,0
119,4,00:36:34,5,27,4.8,2.8,7.1,2.2,,,,,,,,2.87,1.97,2.44,3.04,1.04,,,,,,,,11.37,14,33
120,4,00:36:34,2,47,3.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,14,38
121,2,00:36:38,5,70,14.9,4.2,29.7,10.1,,,,,,,,10.16,10.84,10.89,12.06,12.23,,,,,,,,56.18,16,0
122,4,00:36:47,2,73,9.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
123,4,00:36:51,2,65,8.7,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.52,2,0
124,2,00:36:58,5,65,16.3,4.3,31.1,10.1,,,,,,,,8.96,10.65,11.53,10.90,7.97,,,,,,,,50.01,16,0
125,1,00:37:33,2,66,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
126,2,00:38:01,6,69,17.5,4.2,21.4,8.9,22.7,,,,,,,9.81,8.31,8.18,9.39,10.38,8.62,,,,,,,54.67,12,0
127,1,00:38:20,2,67,10.8,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
128,1,00:39:10,2,71,8.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
129,1,00:40:02,5,64,17.0,4.2,33.7,4.0,,,,,,,,11.42,6.03,6.12,5.07,5.59,,,,,,,,34.23,9,0
130,3,00:41:15,2,70,10.0,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
131,4,00:41:31,5,69,16.9,4.2,33.7,4.0,,,,,,,,11.01,12.93,12.59,10.05,11.80,,,,,,,,58.37,9,0
132,1,00:41:48,5,63,12.5,21.5,9.2,22.0,,,,,,,,10.79,15.49,19.98,8.84,9.42,,,,,,,,64.53,11,0
133,4,00:42:24,5,66,17.5,4.2,31.8,4.0,,,,,,,,11.02,14.20,13.54,13.45,13.64,,,,,,,,65.86,9,0
134,4,00:43:00,5,68,12.1,4.2,27.7,3.9,,,,,,,,8.80,6.27,5.89,5.69,6.89,,,,,,,,33.54,9,0
135,4,00:43:29,5,69,19.4,4.3,28.2,10.4,,,,,,,,10.22,13.25,12.93,12.20,12.53,,,,,,,,61.13,16,0
136,1,00:43:40,5,73,20.2,4.4,30.1,10.0,,,,,,,,12.21,13.89,15.36,15.21,18.20,,,,,,,,74.86,16,0
137,2,00:44:02,5,68,18.9,4.3,30.2,10.1,,,,,,,,9.43,10.90,11.74,11.62,12.16,,,,,,,,55.85,16,0
138,1,00:44:21,5,64,15.9,4.2,35.9,4.0,,,,,,,,11.23,9.69,9.14,7.71,7.92,,,,,,,,45.69,9,0
139,2,00:44:35,5,63,17.5,21.9,8.8,22.6,,,,,,,,9.93,10.80,9.54,9.42,7.73,,,,,,,,47.43,11,0
140,2,00:44:53,5,63,11.4,4.3,37.3,4.1,,,,,,,,9.14,9.83,10.26,6.85,7.46,,,,,,,,43.53,9,0
141,4,00:46:20,5,61,12.6,20.9,9.6,21.8,,,,,,,,9.12,11.85,9.04,10.52,8.26,,,,,,,,48.79,11,0
142,4,00:46:46,4,50,6.1,12.2,4.3,,,,,,,,,5.64,3.99,4.81,4.17,,,,,,,,,18.62,3,33
143,4,00:46:47,2,67,4.0,,,,,,,,,,,3.36,3.79,,,,,,,,,,,7.16,14,38
144,1,00:47:15,2,74,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
145,1,00:47:44,5,68,16.7,4.1,30.2,4.0,,,,,,,,11.53,8.87,9.38,9.50,10.13,,,,,,,,49.41,9,0
146,1,00:48:05,2,65,8.9,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
147,4,00:48:25,5,63,19.9,4.3,31.1,4.0,,,,,,,,9.95,8.27,7.99,8.52,8.95,,,,,,,,43.68,9,0
148,1,00:48:39,2,76,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
149,1,00:48:50,5,73,17.0,4.1,30.1,10.1,,,,,,,,10.47,10.56,9.93,4.94,8.86,,,,,,,,44.77,16,0
150,4,00:51:04,2,73,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
151,1,00:51:09,5,66,16.9,4.2,34.7,4.0,,,,,,,,12.15,14.63,15.93,6.93,7.20,,,,,,,,56.84,9,0
152,2,00:51:12,5,67,11.9,4.2,29.9,4.0,,,,,,,,10.02,8.41,8.51,6.03,7.33,,,,,,,,40.29,9,0
153,2,00:51:15,2,63,14.4,,,,,,,,,,,4.90,5.10,,,,,,,,,,,9.99,5,0
154,4,00:51:17,2,71,8.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0
155,2,00:51:23,5,66,11.5,4.2,36.7,4.0,,,,,,,,8.32,7.01,7.15,4.49,4.93,,,,,,,,31.91,9,0
156,1,00:51:46,5,66,16.9,4.1,33.7,4.0,,,,,,,,11.42,10.05,10.67,10.54,11.33,,,,,,,,54.00,9,0
157,4,00:51:49,5,68,12.1,4.2,27.8,4.0,,,,,,,,9.31,6.87,6.41,7.61,7.39,,,,,,,,37.59,9,0
158,2,00:52:11,5,68,17.0,4.3,33.1,3.8,,,,,,,,10.45,11.78,11.49,11.67,13.89,,,,,,,,59.29,9,0
159,3,00:52:31,2,73,11.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,3,0
160,4,00:52:34,2,66,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
161,4,00:52:45,5,66,12.6,20.7,9.7,21.4,,,,,,,,8.60,11.78,7.23,9.84,6.68,,,,,,,,44.13,11,0
162,1,00:52:57,4,70,12.3,34.8,4.0,,,,,,,,,8.39,10.16,7.62,7.73,,,,,,,,,33.90,8,0
163,3,00:53:04,5,71,19.5,4.2,30.2,10.2,,,,,,,,11.04,10.24,10.62,6.04,5.54,,,,,,,,43.49,16,0
164,4,00:53:17,5,67,14.1,4.3,28.8,3.9,,,,,,,,10.68,15.78,15.78,14.11,16.23,,,,,,,,72.58,9,0
165,3,00:53:17,2,74,11.6,,,,,,,,,,,3.55,4.12,,,,,,,,,,,7.67,3,0
166,1,00:53:20,2,73,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
167,4,00:53:30,5,65,14.8,4.2,37.3,3.9,,,,,,,,9.76,12.12,11.63,9.63,9.91,,,,,,,,53.05,9,0
168,4,00:54:41,2,69,9.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
169,4,00:54:53,3,55,9.8,3.3,,,,,,,,,,8.64,5.39,5.42,,,,,,,,,,19.45,6,36
170,4,00:54:53,2,55,3.2,,,,,,,,,,,4.74,6.63,,,,,,,,,,,11.37,14,38
171,4,00:54:58,2,77,8.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
172,1,00:56:25,5,65,18.6,4.2,29.9,9.8,,,,,,,,12.06,12.93,13.98,13.66,16.50,,,,,,,,69.13,16,0
173,1,00:56:48,5,70,20.3,4.2,32.5,4.0,,,,,,,,13.28,16.21,17.46,12.90,16.42,,,,,,,,76.27,9,0
174,1,00:57:07,2,14,1.5,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.68,14,0
175,4,00:57:10,2,73,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
176,1,00:57:37,5,60,12.6,21.4,9.4,21.9,,,,,,,,11.22,12.76,15.70,9.44,10.89,,,,,,,,60.01,11,0
177,1,00:58:06,5,69,19.7,4.2,30.5,10.0,,,,,,,,11.74,15.20,14.10,13.08,13.70,,,,,,,,67.82,16,0
178,4,00:58:46,5,60,12.6,20.7,9.7,21.9,,,,,,,,10.09,14.52,15.75,11.62,10.78,,,,,,,,62.77,11,0
179,1,00:59:03,5,70,15.6,4.2,30.3,9.9,,,,,,,,11.62,15.07,15.80,15.72,14.68,,,,,,,,72.88,16,0
180,1,00:59:14,5,66,17.1,4.1,36.2,4.0,,,,,,,,12.52,16.67,17.58,14.45,15.94,,,,,,,,77.16,9,0
181,4,00:59:15,2,72,9.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
182,4,00:59:19,5,73,15.6,4.2,31.7,4.0,,,,,,,,9.03,7.63,7.29,9.49,9.44,,,,,,,,42.88,9,0
183,1,01:00:07,2,69,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
184,4,01:00:40,5,63,18.1,4.3,29.7,10.0,,,,,,,,10.30,14.21,13.87,15.09,14.98,,,,,,,,68.45,16,0
185,4,01:00:59,4,68,19.7,18.1,8.7,,,,,,,,,3.81,9.61,1.94,1.64,,,,,,,,,17.00,8,0
186,2,01:01:01,2,75,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
187,4,01:01:12,2,63,9.8,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
188,1,01:01:14,5,64,17.0,4.2,32.3,3.9,,,,,,,,11.83,9.99,9.39,6.12,6.73,,,,,,,,44.06,9,0
189,4,01:01:55,2,73,8.3,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.88,2,0
190,4,01:02:01,3,64,12.9,20.8,,,,,,,,,,8.81,11.54,8.30,,,,,,,,,,28.65,8,0
191,2,01:02:26,2,67,7.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
192,1,01:02:37,2,70,9.3,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
193,1,01:02:50,5,65,16.4,4.2,32.4,4.1,,,,,,,,10.90,5.59,5.37,4.35,4.11,,,,,,,,30.32,9,0
194,3,01:02:58,5,66,15.2,4.4,36.1,4.0,,,,,,,,11.06,11.16,11.31,10.01,11.05,,,,,,,,54.59,9,0
196,1,01:03:24,2,72,9.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
197,4,01:03:39,5,60,12.5,20.7,9.3,21.8,,,,,,,,9.52,13.65,12.93,13.35,11.89,,,,,,,,61.35,11,0
198,1,01:04:00,2,68,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
199,2,01:04:07,5,73,16.9,4.3,35.0,4.0,,,,,,,,9.90,7.19,7.21,5.43,5.98,,,,,,,,35.71,9,0
200,2,01:04:12,2,70,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
201,1,01:04:15,5,66,16.8,4.3,32.4,4.0,,,,,,,,13.45,16.63,17.58,13.52,16.82,,,,,,,,78.00,9,0
202,1,01:04:49,5,66,16.8,4.2,31.6,4.0,,,,,,,,11.34,10.77,10.44,4.29,4.61,,,,,,,,41.45,9,0
203,4,01:05:42,5,61,12.5,20.7,9.4,21.8,,,,,,,,9.68,12.59,11.14,10.96,8.85,,,,,,,,53.23,11,0
204,2,01:06:31,5,69,17.3,4.1,33.6,4.0,,,,,,,,11.02,8.46,9.07,5.15,5.71,,,,,,,,39.40,9,0
205,4,01:06:44,2,70,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
206,4,01:07:04,2,70,9.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
207,1,01:07:13,5,69,19.4,4.2,31.3,4.0,,,,,,,,12.45,13.34,14.76,9.34,8.84,,,,,,,,58.72,9,0
208,2,01:07:23,2,75,8.3,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
209,1,01:08:41,5,62,11.9,20.3,9.5,21.6,,,,,,,,11.48,17.78,14.09,10.94,10.97,,,,,,,,65.25,11,0
210,4,01:08:58,2,68,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
211,4,01:09:26,2,75,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
212,1,01:09:31,5,63,12.2,4.2,34.9,3.9,,,,,,,,11.81,16.18,16.81,13.11,13.84,,,,,,,,71.74,9,0
213,1,01:09:36,2,70,12.7,,,,,,,,,,,4.46,3.24,,,,,,,,,,,7.71,3,0
214,4,01:10:12,5,63,12.4,21.4,9.3,21.9,,,,,,,,9.03,11.24,5.99,7.52,7.77,,,,,,,,41.55,11,0
215,4,01:10:31,5,71,19.6,4.3,34.3,4.1,,,,,,,,9.92,7.55,7.98,6.35,5.52,,,,,,,,37.32,9,0
216,4,01:10:44,5,23,7.9,1.7,4.3,1.1,,,,,,,,4.18,3.20,3.15,1.84,1.96,,,,,,,,14.33,3,33
218,3,01:11:19,2,69,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
219,1,01:11:32,5,69,17.3,4.1,33.6,4.0,,,,,,,,12.85,16.30,16.91,14.39,14.26,,,,,,,,74.69,9,0
220,4,01:12:25,5,65,20.0,4.5,35.0,4.1,,,,,,,,10.19,14.35,13.94,14.64,15.35,,,,,,,,68.47,9,0
221,1,01:12:29,5,63,16.3,4.3,35.0,4.0,,,,,,,,11.68,10.30,11.05,7.82,8.88,,,,,,,,49.73,9,0
222,4,01:12:33,5,69,11.8,4.2,28.0,4.0,,,,,,,,10.09,13.49,12.91,11.98,12.17,,,,,,,,60.64,9,0
223,2,01:15:14,2,70,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
224,3,01:16:34,5,69,12.2,4.3,35.5,4.0,,,,,,,,11.62,8.46,8.42,7.38,7.96,,,,,,,,43.83,9,0
225,4,01:16:52,5,68,12.1,4.2,31.4,4.0,,,,,,,,8.83,7.36,7.20,7.78,7.46,,,,,,,,38.64,9,0
226,4,01:17:14,3,60,12.5,20.9,,,,,,,,,,8.77,7.07,5.30,,,,,,,,,,21.15,8,0
227,4,01:18:13,5,65,19.0,4.2,31.0,3.9,,,,,,,,10.07,14.89,14.91,15.47,15.51,,,,,,,,70.85,9,0
228,3,01:19:25,2,62,9.5,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,2,0
229,4,01:19:48,5,68,16.8,4.3,30.0,10.4,,,,,,,,10.26,14.29,12.99,12.33,12.87,,,,,,,,62.74,16,0
230,4,01:19:58,2,69,11.5,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
231,1,01:20:09,2,78,8.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
232,4,01:20:28,5,63,11.6,21.6,9.6,22.3,,,,,,,,9.05,11.16,9.53,9.19,6.03,,,,,,,,44.97,11,0
233,1,01:20:48,5,68,19.2,4.2,30.9,4.0,,,,,,,,12.41,16.60,16.70,14.29,17.02,,,,,,,,77.03,9,0
234,2,01:21:14,2,75,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
235,3,01:21:19,2,68,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
236,4,01:21:23,2,60,8.2,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
237,1,01:21:28,2,54,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
238,3,01:21:53,2,73,13.0,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
239,1,01:22:14,2,74,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
240,4,01:22:29,6,70,17.2,4.2,20.1,9.1,21.9,,,,,,,9.01,9.53,9.33,7.68,10.75,8.75,,,,,,,55.05,12,0
241,1,01:22:29,2,71,13.0,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.38,3,0
242,1,01:22:54,2,69,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
243,4,01:22:58,5,66,16.8,4.2,33.7,3.9,,,,,,,,10.78,6.16,5.33,4.79,4.79,,,,,,,,31.85,9,0
244,4,01:23:22,2,72,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0
245,1,01:23:37,2,76,8.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
246,4,01:24:11,5,68,16.0,4.2,30.0,4.0,,,,,,,,10.12,8.51,9.12,5.23,5.45,,,,,,,,38.43,9,0
247,1,01:24:47,2,71,9.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0
248,4,01:26:25,5,68,19.3,4.3,30.1,10.1,,,,,,,,9.46,15.24,14.43,13.16,13.59,,,,,,,,65.88,16,0
249,2,01:26:44,3,70,17.5,4.2,,,,,,,,,,5.47,5.15,6.01,,,,,,,,,,16.62,6,0
252,1,01:26:46,2,63,8.7,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0
253,4,01:27:08,2,69,13.2,,,,,,,,,,,3.17,4.25,,,,,,,,,,,7.42,3,0
254,4,01:27:46,5,66,15.1,4.2,31.8,4.0,,,,,,,,10.92,11.16,11.26,8.22,8.54,,,,,,,,50.10,9,0
255,4,01:27:53,2,76,10.7,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0
256,4,01:28:13,5,71,19.4,4.2,32.2,4.0,,,,,,,,9.58,9.13,9.60,4.29,4.89,,,,,,,,37.49,9,0
257,4,01:28:18,5,70,18.4,4.3,28.3,9.9,,,,,,,,11.12,16.33,17.12,17.46,18.36,,,,,,,,80.39,16,0
258,1,01:28:33,3,63,11.9,37.9,,,,,,,,,,9.18,18.17,11.37,,,,,,,,,,38.72,8,0
259,1,01:28:41,4,65,12.2,21.6,9.4,,,,,,,,,10.17,17.10,12.45,11.51,,,,,,,,,51.23,8,0
260,2,01:28:58,5,66,16.4,4.3,29.1,10.1,,,,,,,,11.41,10.82,11.58,12.07,12.54,,,,,,,,58.42,16,0
261,1,01:29:02,5,71,20.3,4.2,33.4,4.0,,,,,,,,12.86,14.03,14.81,14.63,15.42,,,,,,,,71.75,9,0
262,1,01:29:14,5,66,18.8,4.2,29.5,9.9,,,,,,,,12.55,15.31,16.19,16.36,17.83,,,,,,,,78.23,16,0
263,1,01:29:34,5,63,16.9,4.2,32.7,4.0,,,,,,,,11.29,5.56,5.79,5.76,5.93,,,,,,,,34.33,9,0
264,3,01:30:53,5,65,15.0,4.3,34.1,4.0,,,,,,,,9.70,6.41,6.26,4.96,4.73,,,,,,,,32.06,9,0
265,1,01:31:11,5,69,16.4,4.3,30.0,10.0,,,,,,,,11.49,14.56,15.19,14.97,15.10,,,,,,,,71.31,16,0
266,1,01:31:28,2,66,9.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
267,2,01:31:31,2,75,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
268,4,01:31:33,5,25,5.7,1.9,3.7,1.1,,,,,,,,4.74,6.53,5.86,3.55,3.78,,,,,,,,24.45,3,33
270,1,01:32:18,2,71,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
271,4,01:32:19,5,67,16.9,4.2,33.9,4.0,,,,,,,,10.77,14.38,13.89,14.49,14.57,,,,,,,,68.10,9,0
272,4,01:32:39,5,69,16.2,4.2,31.9,4.0,,,,,,,,11.05,9.10,8.60,12.77,13.06,,,,,,,,54.59,9,0
273,4,01:32:51,2,75,9.7,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,2,0
274,1,01:32:56,5,68,17.3,4.2,33.0,4.0,,,,,,,,12.16,9.61,9.36,7.12,8.19,,,,,,,,46.43,9,0
275,3,01:33:37,2,73,8.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
276,4,01:33:40,5,65,12.8,21.5,9.9,21.8,,,,,,,,9.05,15.37,16.64,9.94,12.08,,,,,,,,63.07,11,0
277,1,01:33:55,2,72,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
278,4,01:34:23,2,71,11.1,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
279,3,01:35:02,2,71,8.4,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
280,1,01:35:59,6,69,17.1,4.2,21.0,8.6,22.9,,,,,,,10.78,8.68,8.01,10.58,10.15,13.55,,,,,,,61.74,12,0
281,4,01:35:59,5,63,16.9,4.2,35.9,4.0,,,,,,,,10.68,12.73,12.93,11.76,12.15,,,,,,,,60.25,9,0
282,3,01:36:19,2,72,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
283,4,01:36:20,2,67,21.6,,,,,,,,,,,8.74,9.32,,,,,,,,,,,18.06,5,0
284,1,01:37:23,5,69,17.1,4.1,30.3,10.0,,,,,,,,12.24,7.41,5.34,3.05,3.41,,,,,,,,31.44,16,0
285,3,01:37:35,5,70,17.1,4.2,33.3,4.0,,,,,,,,11.08,15.28,14.67,14.06,14.05,,,,,,,,69.14,9,0
286,4,01:38:02,5,64,12.3,20.9,9.4,21.9,,,,,,,,8.69,12.48,12.16,10.43,9.21,,,,,,,,52.97,11,0
287,2,01:38:17,5,71,19.9,4.3,30.3,10.0,,,,,,,,10.13,12.93,13.39,12.90,13.36,,,,,,,,62.72,16,0
288,1,01:39:10,5,68,16.5,4.2,35.0,4.0,,,,,,,,10.82,13.41,14.35,8.66,9.19,,,,,,,,56.42,9,0
289,1,01:40:20,5,68,16.7,4.3,32.4,4.1,,,,,,,,12.14,12.65,11.55,15.32,17.24,,,,,,,,68.90,9,0
290,4,01:40:36,5,65,20.2,4.2,35.7,3.9,,,,,,,,9.27,12.44,12.35,9.24,10.57,,,,,,,,53.87,9,0
291,1,01:40:40,5,72,11.8,4.2,34.5,4.0,,,,,,,,10.08,10.06,11.31,9.06,8.88,,,,,,,,49.39,9,0
292,4,01:40:50,2,73,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
293,3,01:41:21,5,71,19.4,4.4,30.7,4.0,,,,,,,,11.05,13.41,14.07,14.51,15.05,,,,,,,,68.09,9,0
294,1,01:41:48,3,70,20.4,4.3,,,,,,,,,,8.95,6.44,7.86,,,,,,,,,,23.25,6,0
295,4,01:41:49,5,66,12.7,4.2,31.7,4.0,,,,,,,,9.44,9.84,9.58,15.52,15.51,,,,,,,,59.89,9,0
296,2,01:42:41,4,74,14.0,32.6,2.8,,,,,,,,,4.01,5.33,4.59,4.48,,,,,,,,,18.41,3,0
297,1,01:42:44,2,78,10.1,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
298,4,01:42:50,5,62,15.6,4.2,34.6,4.0,,,,,,,,8.63,5.59,5.36,4.44,4.41,,,,,,,,28.43,9,0
299,4,01:43:12,5,61,18.4,4.2,34.2,4.0,,,,,,,,10.36,15.13,14.91,14.18,13.34,,,,,,,,67.91,9,0
300,4,01:43:48,2,73,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
301,1,01:43:48,2,87,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
302,2,01:44:03,2,88,8.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
303,1,01:44:31,4,68,19.3,4.3,33.6,,,,,,,,,12.66,12.18,12.34,13.84,,,,,,,,,51.01,8,0
305,4,01:44:33,5,65,11.2,4.2,34.1,3.9,,,,,,,,8.21,5.89,5.32,4.61,5.30,,,,,,,,29.33,9,0
306,1,01:46:32,2,75,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
307,1,01:46:46,5,64,19.6,4.3,17.7,3.6,,,,,,,,11.94,9.83,7.59,6.44,4.80,,,,,,,,40.60,9,0
308,3,01:47:00,5,76,11.2,4.3,30.1,4.1,,,,,,,,10.14,5.88,5.75,4.51,3.92,,,,,,,,30.20,9,0
309,4,01:47:47,2,71,13.2,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,0
310,4,01:48:02,5,68,16.9,4.2,31.8,3.9,,,,,,,,10.63,6.60,5.57,4.50,4.52,,,,,,,,31.82,9,0
311,1,01:48:08,5,68,16.8,4.3,34.0,3.9,,,,,,,,13.59,15.31,16.73,14.09,15.81,,,,,,,,75.52,9,0
312,1,01:48:58,5,64,16.3,4.2,32.5,4.0,,,,,,,,11.90,10.21,10.58,9.92,11.28,,,,,,,,53.88,9,0