veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,65,9.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
2,1,00:03:13,2,69,8.6,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,2,0
3,1,00:03:28,2,64,8.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
4,1,00:03:32,2,61,8.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
5,1,00:03:35,2,62,10.9,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
6,1,00:03:40,2,65,10.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
7,1,00:04:02,2,66,11.9,,,,,,,,,,,4.35,3.52,,,,,,,,,,,7.87,3,0
8,1,00:04:51,2,68,11.1,,,,,,,,,,,5.61,4.16,,,,,,,,,,,9.78,3,0
9,4,00:05:44,2,68,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
10,1,00:06:16,2,62,8.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
11,4,00:06:29,2,53,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
12,1,00:07:25,2,67,8.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
13,1,00:07:29,2,68,10.7,,,,,,,,,,,4.14,4.25,,,,,,,,,,,8.39,3,0
14,2,00:07:31,2,71,11.9,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0
15,2,00:07:33,2,71,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
16,2,00:07:34,2,70,11.8,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
17,1,00:07:35,2,66,8.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
18,4,00:08:59,2,68,9.2,,,,,,,,,,,4.21,2.65,,,,,,,,,,,6.86,2,0
19,4,00:09:27,2,66,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
20,1,00:11:38,2,66,8.7,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
21,4,00:11:56,2,65,12.6,,,,,,,,,,,7.75,11.08,,,,,,,,,,,18.84,5,0
22,1,00:14:03,2,62,11.7,,,,,,,,,,,4.08,2.77,,,,,,,,,,,6.85,3,0
23,1,00:14:06,2,58,9.2,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.54,2,0
24,4,00:17:40,2,67,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
25,4,00:19:44,2,71,11.7,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.37,3,0
26,1,00:19:59,2,66,9.2,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0
27,4,00:20:19,2,68,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
28,4,00:20:53,5,63,17.7,4.3,35.8,4.0,,,,,,,,11.81,10.90,10.80,8.03,7.75,,,,,,,,49.30,9,0
29,1,00:21:38,2,66,10.5,,,,,,,,,,,3.54,3.91,,,,,,,,,,,7.46,3,0
30,1,00:22:15,2,66,11.5,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,3,0
31,1,00:22:41,2,63,9.1,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0
32,1,00:22:45,2,65,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
33,1,00:23:00,2,66,8.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
34,4,00:24:12,2,64,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
35,1,00:25:00,2,68,8.9,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.34,2,0
36,1,00:29:07,2,67,9.4,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,2,0
37,4,00:29:24,2,74,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
38,4,00:30:13,2,68,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
39,4,00:30:17,5,70,16.4,4.3,35.2,4.0,,,,,,,,11.44,9.83,10.17,7.15,8.21,,,,,,,,46.80,9,0
40,4,00:30:56,2,68,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
41,4,00:33:40,2,61,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
42,4,00:33:50,2,60,9.3,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
43,1,00:35:06,2,62,11.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
44,4,00:35:42,2,63,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
45,4,00:36:34,2,66,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
46,1,00:37:05,2,67,8.9,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
47,4,00:40:16,2,57,11.2,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.63,3,0
48,4,00:45:50,2,66,8.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0
49,4,00:47:39,2,80,10.9,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.20,3,0
50,2,00:49:38,2,61,9.6,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,2,0
51,1,00:49:39,2,49,8.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
52,4,00:52:23,2,66,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
53,1,00:53:46,2,53,8.8,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,2,0
54,1,00:56:21,5,58,17.2,4.3,30.2,10.0,,,,,,,,15.10,12.00,11.63,13.79,13.67,,,,,,,,66.18,16,0
55,4,01:01:06,2,62,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
56,3,01:04:07,2,65,8.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
57,1,01:04:14,2,68,8.7,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
58,4,01:04:37,2,66,8.0,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0
59,1,01:05:04,2,66,9.6,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,2,0
60,1,01:07:02,2,59,10.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
61,1,01:07:42,2,52,10.4,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
62,4,01:09:26,2,65,8.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
63,4,01:13:00,2,65,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
64,4,01:15:34,2,63,9.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
65,4,01:16:04,2,60,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
66,4,01:17:02,2,65,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
67,4,01:17:25,2,51,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
68,1,01:19:12,2,65,9.0,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
69,1,01:21:37,2,63,9.4,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,2,0
70,4,01:23:29,2,63,11.2,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
71,2,01:23:54,2,66,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
72,4,01:24:08,2,63,10.5,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,3,0
73,4,01:24:54,2,66,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
74,1,01:25:12,2,61,10.7,,,,,,,,,,,3.43,3.63,,,,,,,,,,,7.05,3,0
75,2,01:25:12,2,65,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
76,3,01:25:34,2,62,10.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0
77,1,01:25:49,2,70,9.2,,,,,,,,,,,3.12,1.70,,,,,,,,,,,4.82,2,0
78,1,01:26:04,2,70,8.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,2,0
79,4,01:26:18,2,64,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
80,4,01:26:36,2,55,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
81,4,01:26:42,2,63,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
82,3,01:26:56,2,66,10.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
83,4,01:28:00,2,67,8.2,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.28,2,0
84,4,01:30:12,2,62,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
85,4,01:30:58,2,69,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
87,1,01:33:20,2,63,9.0,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,2,0
88,1,01:33:45,2,62,10.5,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
89,1,01:37:46,2,63,8.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,2,0
90,1,01:42:18,2,64,11.4,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
91,1,01:43:24,2,64,8.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
92,4,01:43:25,2,58,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
93,4,01:44:35,2,64,8.5,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
94,1,01:45:27,2,59,10.4,,,,,,,,,,,4.00,5.26,,,,,,,,,,,9.27,3,0
95,4,01:46:01,2,65,10.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,3,0
96,4,01:57:26,2,66,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
97,1,01:57:33,2,58,12.6,,,,,,,,,,,10.06,16.00,,,,,,,,,,,26.06,5,0
98,2,01:59:19,2,66,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
99,4,02:03:42,5,66,19.9,4.2,29.8,10.1,,,,,,,,10.77,14.58,14.16,16.00,16.08,,,,,,,,71.59,16,0
100,4,02:03:48,2,62,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
101,4,02:07:48,2,68,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
102,1,02:07:49,2,62,8.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
103,4,02:08:24,2,72,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
104,3,02:16:12,2,75,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
105,1,02:18:17,2,62,9.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
106,1,02:20:03,5,65,17.1,4.3,31.8,4.0,,,,,,,,14.42,8.10,7.16,6.55,6.46,,,,,,,,42.69,9,0
107,1,02:26:12,2,68,8.7,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,2,0
108,4,02:34:42,2,55,10.8,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
109,4,02:34:45,2,59,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
110,4,02:35:31,2,63,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
111,4,02:47:43,2,65,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
112,1,02:49:59,2,66,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
113,1,02:50:32,2,71,11.2,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
114,1,02:51:42,2,68,12.8,,,,,,,,,,,4.92,3.72,,,,,,,,,,,8.63,3,0
115,4,02:52:40,2,59,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
116,2,02:52:54,2,62,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
117,4,02:55:51,2,70,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
118,1,03:01:01,2,60,9.2,,,,,,,,,,,2.98,1.73,,,,,,,,,,,4.71,2,0
119,1,03:06:10,2,65,9.4,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.87,2,0
120,1,03:08:04,2,52,8.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
121,1,03:08:30,2,63,11.0,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
122,1,03:10:29,2,64,9.1,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
123,1,03:10:57,2,62,8.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
124,2,03:11:02,2,68,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
125,4,03:16:25,2,68,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
126,1,03:17:28,2,66,8.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
127,1,03:20:30,2,53,10.4,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0
128,4,03:21:20,2,57,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
129,4,03:23:29,2,71,11.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
130,1,03:24:32,2,60,11.9,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.69,3,0
131,1,03:26:43,5,63,17.5,4.2,34.1,4.1,,,,,,,,15.38,22.13,21.54,21.89,20.81,,,,,,,,101.74,9,0
132,1,03:32:01,2,60,8.7,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
133,4,03:38:40,2,62,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
134,1,03:40:45,2,73,9.4,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,2,0
135,1,03:42:22,2,57,11.5,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.53,3,0
136,4,03:43:45,2,59,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
137,4,03:44:05,2,71,8.4,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
138,1,03:44:25,2,58,10.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
139,1,03:47:11,2,65,9.4,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,2,0
140,4,03:51:32,2,67,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
141,4,03:53:44,2,89,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
142,1,03:58:09,2,56,10.4,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
143,1,03:58:40,2,57,12.0,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0
144,4,04:02:34,2,74,8.5,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0
145,1,04:02:53,2,66,11.9,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.74,3,0
146,1,04:04:17,2,56,9.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
147,4,04:05:58,2,47,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
148,1,04:06:17,3,65,14.5,14.4,,,,,,,,,,6.20,5.63,2.50,,,,,,,,,,14.33,8,0
149,2,04:08:01,2,68,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
150,1,04:18:58,5,63,12.6,4.4,31.0,4.0,,,,,,,,15.00,24.40,23.12,19.31,19.47,,,,,,,,101.30,9,0
151,1,04:23:33,5,63,11.3,4.3,29.3,4.0,,,,,,,,13.24,8.97,8.98,7.87,7.23,,,,,,,,46.30,9,0
152,4,04:30:45,2,68,11.9,,,,,,,,,,,3.10,3.56,,,,,,,,,,,6.66,3,0
153,1,04:33:13,2,68,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
154,4,04:34:49,2,62,9.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0
155,4,04:46:12,6,60,12.2,4.3,18.7,4.2,4.9,,,,,,,9.48,15.68,16.03,13.23,13.52,6.01,,,,,,,73.96,10,0
156,4,04:47:18,2,66,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
157,1,04:47:40,2,70,9.2,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.88,2,0
158,1,04:55:57,2,70,11.9,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
159,4,04:57:52,2,58,11.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
160,1,04:58:43,2,67,8.3,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
161,1,05:00:52,2,55,9.3,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.76,2,0
162,1,05:01:45,5,67,12.4,4.3,27.5,4.1,,,,,,,,13.89,21.53,22.19,23.16,23.77,,,,,,,,104.54,9,0
163,4,05:01:48,2,58,9.9,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.36,3,0
164,4,05:03:05,2,67,9.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
165,4,05:03:25,2,68,7.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0
166,2,05:05:11,2,89,9.9,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,3,0
167,1,05:05:11,2,88,9.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.73,3,0
168,4,05:05:43,2,60,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
169,4,05:06:59,2,67,11.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.98,3,0
170,4,05:08:12,2,73,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
171,4,05:08:47,2,75,9.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
172,2,05:13:15,2,66,8.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
173,1,05:13:29,2,68,9.4,,,,,,,,,,,3.18,1.81,,,,,,,,,,,4.99,2,0
174,1,05:14:11,2,76,8.8,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
175,4,05:19:15,2,63,13.1,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
176,1,05:23:17,2,76,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
177,3,05:26:33,2,68,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,2,0
178,4,05:26:40,2,57,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
179,4,05:27:13,2,51,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
180,3,05:27:13,2,65,9.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
181,4,05:36:11,2,60,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
182,4,05:36:20,2,66,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
183,4,05:39:14,5,70,18.3,4.3,29.5,10.2,,,,,,,,9.50,7.32,7.30,3.85,5.95,,,,,,,,33.93,16,0
184,4,05:40:57,2,68,12.0,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.95,3,0
185,4,05:44:14,2,53,9.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
186,4,05:45:01,2,69,10.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
187,4,05:45:07,2,67,11.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
188,1,05:45:55,6,63,18.8,4.3,25.3,4.7,4.2,,,,,,,15.31,24.46,24.34,12.44,20.73,21.10,,,,,,,118.37,10,0
189,4,05:47:33,2,66,11.5,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.22,3,0
190,4,05:50:18,2,63,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
191,3,05:50:35,2,72,10.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
192,1,05:52:44,2,58,9.7,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,2,0
193,1,05:54:18,2,62,8.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
194,1,05:54:44,2,65,11.4,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.83,3,0
195,1,05:55:15,5,67,15.6,4.3,28.8,10.0,,,,,,,,15.14,23.91,23.67,25.61,25.45,,,,,,,,113.78,16,0
196,4,05:55:36,2,62,21.1,,,,,,,,,,,8.92,13.26,,,,,,,,,,,22.18,5,0
197,4,05:55:55,2,43,11.7,,,,,,,,,,,4.21,2.71,,,,,,,,,,,6.92,3,0
198,1,05:56:05,2,56,9.0,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
199,4,05:56:20,2,63,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
200,1,05:57:08,2,63,9.2,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,2,0
201,1,05:57:13,2,63,8.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
202,4,05:59:17,2,66,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
203,4,05:59:31,2,62,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
204,2,06:04:53,2,68,9.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
205,1,06:04:53,2,63,11.5,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.16,3,0
206,1,06:06:16,2,65,11.0,,,,,,,,,,,4.15,3.68,,,,,,,,,,,7.82,3,0
207,1,06:06:20,2,66,9.8,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
208,2,06:06:20,2,71,22.5,,,,,,,,,,,8.94,12.36,,,,,,,,,,,21.30,5,0
209,1,06:06:28,2,53,8.9,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.43,2,0
210,4,06:07:49,2,58,10.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
211,4,06:08:33,2,68,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
212,1,06:09:28,2,69,8.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
213,1,06:09:33,2,66,11.5,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,3,0
214,1,06:10:45,2,60,11.5,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
215,4,06:12:34,2,64,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
216,1,06:12:36,2,65,8.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
217,1,06:12:43,2,68,8.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
218,2,06:13:01,2,64,11.8,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.68,3,0
219,4,06:14:43,2,74,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
220,1,06:18:45,2,56,8.7,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
221,1,06:19:36,3,64,14.4,13.4,,,,,,,,,,4.72,5.09,1.96,,,,,,,,,,11.77,8,0
222,1,06:22:57,2,63,9.0,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0
223,1,06:27:27,2,70,9.4,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.85,2,0
224,4,06:28:02,2,74,8.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,2,0
225,4,06:30:52,2,67,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0
226,4,06:32:32,2,62,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
227,1,06:32:43,2,66,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
228,1,06:33:51,2,75,9.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0
229,1,06:34:11,2,66,10.4,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
230,1,06:34:30,5,69,15.0,4.3,28.2,8.5,,,,,,,,15.17,22.93,23.82,25.26,23.61,,,,,,,,110.79,16,0
231,1,06:35:06,2,62,7.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
232,1,06:35:30,3,59,10.0,12.2,,,,,,,,,,3.19,2.39,1.16,,,,,,,,,,6.74,3,0
233,4,06:35:32,2,69,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
234,1,06:35:59,2,68,9.2,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.52,2,0
235,1,06:36:52,2,74,11.5,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
236,1,06:37:40,2,65,9.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
237,4,06:38:12,2,53,11.6,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
238,2,06:38:24,5,65,17.0,4.4,32.0,4.0,,,,,,,,5.54,3.12,3.15,2.34,2.62,,,,,,,,16.77,9,0
240,1,06:38:25,5,65,17.1,4.3,32.1,4.1,,,,,,,,14.66,7.38,6.24,7.25,7.33,,,,,,,,42.87,9,0
241,1,06:38:27,2,53,8.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
242,4,06:39:32,2,66,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
243,3,06:39:33,5,69,19.1,4.3,30.3,4.2,,,,,,,,10.23,7.49,6.18,3.66,4.71,,,,,,,,32.26,9,0
244,3,06:39:56,2,75,11.6,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0
245,1,06:40:29,5,60,19.5,4.3,29.9,10.0,,,,,,,,14.55,8.47,7.79,3.99,5.25,,,,,,,,40.06,16,0
246,1,06:41:14,2,58,12.9,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.51,3,0
247,1,06:42:05,6,66,15.8,4.2,26.9,5.3,4.7,,,,,,,13.41,23.14,22.22,22.58,7.97,25.94,,,,,,,115.26,10,0
248,2,06:42:18,2,73,11.5,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.41,3,0
249,4,06:43:15,2,66,11.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
250,1,06:46:50,2,68,9.4,,,,,,,,,,,3.32,1.92,,,,,,,,,,,5.24,2,0
251,1,06:48:22,2,58,11.8,,,,,,,,,,,3.93,2.33,,,,,,,,,,,6.26,3,0
252,1,06:48:39,2,63,11.5,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.80,3,0
253,4,06:49:31,2,63,11.8,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0
254,4,06:49:49,4,63,13.1,21.3,2.8,,,,,,,,,4.10,3.90,1.69,1.42,,,,,,,,,11.11,3,0
255,1,06:50:11,2,63,9.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
256,3,06:50:38,2,55,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
257,4,06:52:14,2,54,11.2,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
258,4,06:52:30,2,63,8.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
259,4,06:53:49,2,66,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
260,4,06:55:05,5,68,18.0,4.3,32.3,4.0,,,,,,,,10.65,8.80,8.45,6.25,6.44,,,,,,,,40.60,9,0
261,4,06:55:49,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
262,1,06:56:34,2,66,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
263,1,06:57:24,2,66,9.1,,,,,,,,,,,2.92,1.55,,,,,,,,,,,4.47,2,0
264,1,06:57:27,2,64,8.8,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
265,4,06:58:10,2,69,12.8,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
266,4,06:58:16,2,58,14.4,,,,,,,,,,,4.51,3.87,,,,,,,,,,,8.38,5,0
267,1,06:59:35,2,70,9.2,,,,,,,,,,,3.16,1.99,,,,,,,,,,,5.15,2,0
268,2,07:00:48,2,69,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
269,1,07:00:51,2,68,8.9,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
270,4,07:01:06,2,67,8.6,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
271,1,07:01:39,2,66,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
272,1,07:02:29,2,63,11.9,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.64,3,0
273,2,07:02:46,2,66,10.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,3,0
274,1,07:02:46,2,58,11.9,,,,,,,,,,,4.12,2.99,,,,,,,,,,,7.12,3,0
275,2,07:02:55,2,68,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
276,1,07:03:42,2,60,11.5,,,,,,,,,,,3.52,4.71,,,,,,,,,,,8.23,3,0
277,1,07:04:01,2,72,9.4,,,,,,,,,,,2.98,1.57,,,,,,,,,,,4.54,2,0
278,1,07:06:22,2,62,10.1,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0
279,4,07:06:24,2,67,15.3,,,,,,,,,,,4.80,4.17,,,,,,,,,,,8.97,5,0
280,1,07:06:37,2,68,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
281,4,07:07:35,2,62,8.8,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
282,4,07:07:47,3,70,12.6,21.6,,,,,,,,,,8.95,13.72,6.28,,,,,,,,,,28.95,8,0
283,4,07:07:58,2,62,10.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
284,1,07:08:28,2,68,13.0,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0
285,4,07:08:51,2,65,11.8,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
286,3,07:09:30,2,63,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
287,4,07:09:48,2,52,11.7,,,,,,,,,,,3.59,1.49,,,,,,,,,,,5.07,3,0
288,4,07:09:52,5,63,12.6,4.4,31.1,4.0,,,,,,,,10.49,12.39,12.25,7.79,7.39,,,,,,,,50.30,9,0
289,4,07:11:47,5,71,15.2,4.3,29.2,4.9,,,,,,,,10.24,8.30,8.35,6.02,6.06,,,,,,,,38.97,9,0
290,1,07:11:56,2,65,8.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
291,4,07:12:45,2,68,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
292,1,07:12:53,2,70,9.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
293,1,07:13:43,2,66,8.9,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,2,0
294,1,07:13:46,2,68,9.2,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,2,0
295,4,07:14:09,5,70,15.2,4.3,28.3,8.5,,,,,,,,10.01,7.41,7.08,6.28,5.99,,,,,,,,36.78,16,0
296,4,07:14:30,2,68,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
297,1,07:15:29,2,61,9.9,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
298,4,07:17:20,5,65,18.0,4.5,36.1,5.1,,,,,,,,10.99,11.21,11.09,9.72,9.76,,,,,,,,52.78,9,0
299,1,07:17:40,2,58,11.5,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.07,3,0
300,4,07:18:55,2,65,10.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
301,4,07:20:30,2,65,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
302,1,07:21:14,2,68,11.6,,,,,,,,,,,4.16,3.13,,,,,,,,,,,7.29,3,0
303,1,07:21:16,2,68,8.8,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
304,1,07:21:36,2,69,9.6,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,2,0
305,1,07:22:01,2,56,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
306,4,07:22:02,2,63,19.3,,,,,,,,,,,10.36,15.98,,,,,,,,,,,26.34,5,0
307,4,07:22:07,2,61,13.3,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,3,0
308,4,07:22:16,2,65,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
309,1,07:22:37,2,68,22.4,,,,,,,,,,,10.54,13.82,,,,,,,,,,,24.35,5,0
310,1,07:23:05,2,65,11.1,,,,,,,,,,,4.16,3.44,,,,,,,,,,,7.61,3,0
311,4,07:24:14,2,54,14.8,,,,,,,,,,,3.69,4.60,,,,,,,,,,,8.30,5,0
312,4,07:25:06,2,59,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
313,4,07:25:24,2,66,10.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
314,1,07:25:24,2,59,8.7,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0
315,1,07:25:42,2,66,9.7,,,,,,,,,,,3.91,3.63,,,,,,,,,,,7.54,2,0
316,4,07:27:51,5,64,18.7,4.3,37.4,5.6,,,,,,,,10.73,15.53,15.18,14.72,14.29,,,,,,,,70.44,9,0
317,1,07:28:30,2,58,8.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
318,4,07:28:51,2,66,11.7,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
319,4,07:29:09,2,63,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
320,1,07:29:58,3,69,12.5,21.5,,,,,,,,,,11.88,17.18,8.06,,,,,,,,,,37.12,8,0
321,1,07:30:07,2,74,9.9,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0
322,1,07:31:00,2,14,5.2,,,,,,,,,,,-1.92,2.59,,,,,,,,,,,0.67,0,0
323,4,07:31:36,2,63,10.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
324,4,07:32:19,2,62,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
325,4,07:33:01,2,65,19.3,,,,,,,,,,,10.91,13.37,,,,,,,,,,,24.28,5,0
326,1,07:33:12,2,60,10.4,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
327,1,07:33:40,2,66,9.3,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0
328,1,07:33:52,2,49,9.0,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
329,1,07:34:03,2,67,9.2,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,2,0
330,4,07:34:39,6,64,16.0,4.2,26.9,5.2,4.8,,,,,,,9.60,6.06,6.62,5.57,3.10,5.95,,,,,,,36.92,10,0
331,4,07:35:09,2,66,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
332,1,07:35:10,2,66,8.8,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.72,2,0
333,4,07:35:17,2,62,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
334,4,07:35:19,2,61,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
335,1,07:35:20,2,64,8.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
336,1,07:35:36,2,63,8.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
337,4,07:35:46,2,65,10.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0
338,1,07:36:10,2,67,9.2,,,,,,,,,,,3.10,1.70,,,,,,,,,,,4.80,2,0
339,1,07:36:49,2,70,9.6,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,2,0
340,1,07:36:51,2,65,9.0,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
341,1,07:37:12,2,69,8.8,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.34,2,0
342,4,07:37:42,2,74,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
343,1,07:38:35,2,70,9.2,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0
344,1,07:38:38,2,66,9.2,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
345,1,07:38:52,2,68,13.9,,,,,,,,,,,6.33,4.55,,,,,,,,,,,10.88,5,0
346,4,07:39:18,2,67,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
347,2,07:39:46,2,70,9.6,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,2,0
348,1,07:39:46,2,63,10.1,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.85,3,0
349,1,07:39:53,2,71,10.7,,,,,,,,,,,3.89,3.94,,,,,,,,,,,7.83,3,0
350,1,07:40:31,2,60,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
351,4,07:40:49,2,62,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
352,1,07:42:05,2,60,9.3,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,2,0
353,4,07:42:19,4,65,10.8,16.5,2.7,,,,,,,,,2.88,3.44,1.60,1.79,,,,,,,,,9.71,3,0
354,4,07:42:51,2,55,12.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
355,4,07:43:56,2,63,9.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0
356,4,07:43:58,2,62,9.8,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
357,4,07:44:00,2,60,9.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,2,0
358,4,07:44:57,2,63,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0