Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:40,2,65,8.9,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,84,0.0001,,,56.0,
2,4,00:02:38,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,93,0.0002,,,56.4,
3,1,00:03:00,2,66,13.7,,,,,,,,,,,4.24,4.71,,,,,,,,,,,8.95,3,8:10:8,52,0.0066,,,56.3,
4,1,00:04:22,2,67,8.8,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.97,2,0,31,0.0007,,,56.2,
5,1,00:04:38,3,73,20.7,20.9,,,,,,,,,,3.12,4.06,2.74,,,,,,,,,,9.92,8,8:10:8,70,0.0036,,,56.2,
6,4,00:04:51,2,65,12.1,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,76,0.0019,,,55.7,
7,1,00:04:58,2,70,9.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,47,0.0006,,,56.0,
8,4,00:05:27,2,51,8.3,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,40,0.0001,,,55.9,
9,1,00:06:57,2,68,9.6,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,8:8,40,0.0008,,,56.4,
10,1,00:07:27,3,56,10.3,19.7,,,,,,,,,,3.05,3.25,2.49,,,,,,,,,,8.79,3,0,26,0.0021,,,56.4,
11,4,00:07:30,2,66,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,66,0.0006,,,56.4,
12,4,00:07:46,2,69,9.9,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.33,3,0,69,0.0010,,,56.3,
13,1,00:07:48,2,51,8.9,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,5,0.0002,,,56.4,
14,4,00:08:10,2,65,12.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,80,0.0014,,,56.1,
15,1,00:08:40,2,67,10.4,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0,67,0.0010,,,56.3,
16,1,00:09:09,2,59,10.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,84,0.0008,,,56.5,
17,2,00:09:10,2,77,10.4,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,8:8,95,0.0014,,,56.4,
18,4,00:09:38,2,75,10.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0,92,0.0004,,,56.4,
19,1,00:10:40,2,60,7.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,90,0.0001,,,56.1,
20,4,00:10:58,2,70,8.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0,94,0.0004,,,56.1,
21,4,00:11:12,2,71,9.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0,21,0.0002,,,56.1,
22,1,00:12:00,2,65,10.1,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0,52,0.0022,,,55.2,
23,4,00:12:09,2,71,8.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0,51,0.0004,,,54.6,
24,4,00:12:12,2,68,8.5,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0,17,0.0002,,,54.6,
25,1,00:12:32,2,62,7.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,8:8,31,0.0001,,,54.2,
26,1,00:14:59,2,58,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0,44,0.0002,,,55.6,
27,1,00:15:58,2,71,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,85,0.0002,,,56.1,
28,1,00:16:17,2,66,8.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,8:8,26,0.0003,,,56.2,
29,4,00:16:23,2,64,9.3,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,56,0.0005,,,56.3,
30,1,00:16:38,2,77,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0,34,0.0003,,,56.4,
31,1,00:16:48,2,72,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0,22,0.0003,,,56.5,
32,1,00:17:10,2,72,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,16,0.0001,,,56.4,
33,4,00:17:16,2,70,11.6,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,0,51,0.0016,,,56.4,
34,4,00:18:40,2,67,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,75,0.0004,,,56.1,
35,3,00:19:22,2,73,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,1,82,0.0001,,,55.3,
36,4,00:19:54,2,70,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.79,2,0,76,0.0007,,,56.1,
37,1,00:20:11,2,72,9.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,8:8,44,0.0004,,,56.2,
38,4,00:20:13,2,66,10.9,,,,,,,,,,,3.58,3.42,,,,,,,,,,,7.01,3,0,73,0.0026,,,56.2,
39,2,00:20:22,2,82,12.0,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0,75,0.0019,,,56.2,
40,1,00:20:23,2,67,9.9,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0,13,0.0010,,,56.2,
41,4,00:20:36,5,65,16.7,4.6,34.2,5.9,,,,,,,,10.15,16.46,15.75,14.56,15.09,,,,,,,,72.02,9,0,15,1.6009,,,56.2,
42,1,00:21:38,2,69,9.9,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,8:8,88,0.0007,,,56.3,
43,4,00:22:11,2,67,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,8,0.0002,,,56.1,
44,4,00:23:00,2,70,12.6,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,92,0.0009,,,56.3,
45,4,00:24:05,2,74,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,47,0.0002,,,56.1,
46,1,00:24:20,2,71,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,23,0.0003,,,56.0,
47,1,00:24:31,2,70,11.8,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,8:10:8,29,0.0014,,,56.2,
48,1,00:25:26,2,70,9.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,8:8,72,0.0002,,,56.0,
49,4,00:30:01,2,69,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,84,0.0001,,,56.1,
50,4,00:30:03,2,67,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,79,0.0001,,,56.1,
51,1,00:30:06,2,66,9.1,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0,29,0.0008,,,56.1,
52,4,00:30:21,2,69,10.6,,,,,,,,,,,2.53,3.30,,,,,,,,,,,5.83,3,0,97,0.0014,,,56.1,
53,1,00:31:34,2,67,11.9,,,,,,,,,,,3.46,5.49,,,,,,,,,,,8.95,3,0,59,0.0085,,,56.0,
54,1,00:34:21,2,61,8.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,55,0.0003,,,55.2,
55,1,00:34:33,2,64,8.3,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,2,8:8,25,0.0002,,,55.2,
56,4,00:35:40,2,68,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,92,0.0002,,,55.6,
57,4,00:36:13,2,67,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,13,0.0004,,,55.7,
58,1,00:36:22,2,67,9.0,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,12,0.0003,,,55.8,
59,1,00:37:37,2,73,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,96,0.0006,,,56.1,
60,4,00:39:02,2,67,22.7,,,,,,,,,,,6.49,12.73,,,,,,,,,,,19.22,5,0,39,0.2564,,,56.2,
61,4,00:39:23,2,66,22.8,,,,,,,,,,,6.21,12.72,,,,,,,,,,,18.93,5,0,49,0.2537,,,55.6,
62,1,00:40:39,2,63,9.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,60,0.0003,,,55.8,
63,3,00:44:59,2,63,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,1,63,0.0003,,,55.2,
64,1,00:46:44,2,66,8.9,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,83,0.0001,,,55.9,
65,3,00:52:22,2,61,11.6,,,,,,,,,,,3.34,5.26,,,,,,,,,,,8.59,3,1,15,0.0072,,,56.0,
66,1,00:54:27,2,69,10.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.56,3,0,88,0.0011,,,56.1,
67,1,00:55:26,2,67,12.2,,,,,,,,,,,3.33,3.27,,,,,,,,,,,6.60,3,8:10:8,17,0.0020,,,56.0,
68,1,00:58:02,2,74,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,81,0.0005,,,56.0,
69,1,00:58:03,2,71,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,8:8,35,0.0002,,,56.1,
70,4,01:01:51,2,72,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0,7,0.0005,,,56.0,
71,1,01:04:07,2,64,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,78,0.0015,,,55.9,
72,1,01:05:48,2,72,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,19,0.0002,,,55.2,
73,1,01:06:03,2,71,9.5,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0,33,0.0003,,,55.5,
74,4,01:06:23,2,69,9.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0,10,0.0009,,,55.6,
75,4,01:07:41,2,57,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0,13,0.0005,,,56.0,
76,4,01:07:54,2,61,15.2,,,,,,,,,,,3.49,6.30,,,,,,,,,,,9.79,5,0,61,0.0140,,,56.1,
77,1,01:12:57,2,64,13.6,,,,,,,,,,,4.15,3.34,,,,,,,,,,,7.49,3,0,35,0.0035,,,55.9,
78,1,01:13:25,2,74,10.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0,56,0.0009,,,55.9,
79,4,01:15:08,2,70,8.7,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.44,2,0,78,0.0002,,,55.6,
80,1,01:15:22,2,62,12.4,,,,,,,,,,,4.54,4.59,,,,,,,,,,,9.13,3,0,78,0.0070,,,55.5,
81,1,01:17:22,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,39,0.0000,,,55.6,
82,1,01:20:39,2,68,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,40,0.0004,,,55.9,
83,1,01:21:06,2,67,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,99,0.0003,,,56.0,
84,1,01:21:30,2,40,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,50,0.0001,,,56.0,
85,4,01:23:46,2,74,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,18,0.0002,,,55.6,
86,1,01:29:02,2,70,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,40,0.0002,,,55.9,
87,1,01:34:13,2,58,9.1,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0,73,0.0004,,,56.0,
88,1,01:35:59,2,66,10.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0,26,0.0007,,,56.0,
89,1,01:37:37,2,63,9.2,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,8:8,98,0.0003,,,56.0,
90,1,01:40:14,2,53,10.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0,84,0.0007,,,56.0,
91,4,01:40:46,2,64,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,25,0.0004,,,56.1,
92,1,01:43:47,2,70,10.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,44,0.0005,,,56.0,
93,1,02:01:23,2,64,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,8:8,58,0.0002,,,55.9,
94,2,02:02:22,2,76,14.7,,,,,,,,,,,3.94,3.14,,,,,,,,,,,7.08,5,0,13,0.0028,,,55.9,
95,4,02:03:34,2,63,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,79,0.0002,,,55.6,
96,1,02:05:18,2,72,9.4,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,35,0.0006,,,55.9,
97,1,02:08:23,2,83,9.2,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,92,0.0005,,,55.9,
98,1,02:10:55,2,75,24.5,,,,,,,,,,,6.93,12.11,,,,,,,,,,,19.04,4,8:10,86,0.2154,,,55.6,
99,1,02:12:59,2,70,9.1,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0,60,0.0006,,,55.9,
100,4,02:13:48,2,69,11.1,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0,48,0.0019,,,55.9,
101,4,02:20:24,2,67,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,3,0.0003,,,55.9,
102,1,02:21:40,2,60,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,71,0.0001,,,55.7,
103,4,02:26:14,2,63,12.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.88,3,0,38,0.0015,,,55.4,
104,4,02:30:37,2,65,8.3,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,23,0.0001,,,55.9,
105,4,02:31:35,2,67,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,37,0.0002,,,55.8,
106,1,02:33:56,2,70,9.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,2,0,43,0.0007,,,55.8,
107,4,02:35:28,2,50,9.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,51,0.0012,,,55.8,
108,4,02:40:25,2,63,10.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0,88,0.0008,,,55.7,
109,1,02:41:13,2,68,11.7,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,8:10:8,77,0.0015,,,55.9,
110,4,02:41:36,2,68,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0,62,0.0008,,,56.0,
111,4,02:52:01,2,73,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,18,0.0004,,,56.8,
112,1,02:57:00,2,70,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0,44,0.0003,,,57.7,
113,4,03:04:24,2,66,8.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,43,0.0005,,,58.5,
114,1,03:05:35,2,69,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0,37,0.0007,,,58.5,
115,4,03:08:31,2,59,11.9,,,,,,,,,,,3.93,3.79,,,,,,,,,,,7.73,3,0,75,0.0037,,,59.0,
116,1,03:09:19,2,70,11.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0,96,0.0008,,,59.0,
117,1,03:12:09,2,70,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,7,0.0002,,,59.4,
118,1,03:15:26,5,66,19.5,4.6,36.8,4.2,,,,,,,,12.62,8.93,8.87,7.50,6.47,,,,,,,,44.39,9,0,32,0.3339,,,59.5,
119,4,03:16:29,2,62,11.6,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,59,0.0013,,,60.0,
120,4,03:17:47,2,69,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,64,0.0002,,,59.8,
121,4,03:18:21,2,65,12.2,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,55,0.0008,,,59.9,
122,4,03:19:48,2,83,9.1,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0,9,0.0008,,,60.2,
123,1,03:20:55,2,66,12.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,96,0.0012,,,59.7,
124,1,03:33:45,2,66,18.1,,,,,,,,,,,4.52,7.64,,,,,,,,,,,12.15,5,0,10,0.0316,,,58.2,
125,1,03:36:26,2,67,8.6,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,8:8,28,0.0003,,,58.1,
126,1,03:38:19,2,60,8.6,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0,0,0.0003,,,58.0,
127,4,03:38:43,2,71,8.8,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,37,0.0001,,,58.0,
128,4,03:40:11,2,53,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,68,0.0002,,,58.0,
129,1,03:42:26,5,69,14.4,4.5,36.4,4.2,,,,,,,,11.81,13.65,12.11,7.52,7.91,,,,,,,,53.00,9,0,73,0.5674,,,57.8,
130,4,03:43:53,2,73,12.5,,,,,,,,,,,4.83,3.38,,,,,,,,,,,8.21,3,0,22,0.0055,,,58.1,
131,4,03:45:22,2,54,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,99,0.0002,,,58.0,
132,4,03:47:08,2,62,9.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,25,0.0008,,,58.1,
133,4,03:51:43,2,66,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,40,0.0004,,,58.1,
134,1,03:52:26,2,66,8.5,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,8:8,24,0.0001,,,58.1,
135,4,03:52:38,2,72,9.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,78,0.0003,,,58.1,
136,4,03:54:46,2,60,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,85,0.0003,,,58.0,
137,1,03:56:37,2,57,9.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0,16,0.0005,,,58.0,
138,1,03:57:02,2,76,9.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,2,0,91,0.0006,,,57.8,
139,4,03:57:26,2,64,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,13,0.0002,,,57.7,
140,4,03:57:52,2,65,21.1,,,,,,,,,,,8.86,13.82,,,,,,,,,,,22.69,5,0,71,0.3943,,,58.0,
141,4,04:01:08,2,61,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,27,0.0005,,,58.1,
142,4,04:02:07,2,65,11.6,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0,47,0.0012,,,57.9,
143,4,04:08:36,2,60,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,9,0.0001,,,58.0,
144,2,04:08:52,2,78,11.6,,,,,,,,,,,3.34,3.46,,,,,,,,,,,6.80,3,8:8,87,0.0023,,,58.0,
145,1,04:09:22,2,62,24.0,,,,,,,,,,,9.35,12.00,,,,,,,,,,,21.35,4,0,25,0.2550,,,58.0,
146,1,04:09:33,2,67,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,79,0.0002,,,58.1,
147,1,04:10:56,2,70,10.0,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0,29,0.0017,,,57.9,
148,4,04:12:14,2,62,10.3,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,8:10:8,11,0.0006,,,58.0,
149,1,04:13:10,2,58,11.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0,92,0.0006,,,58.0,
150,4,04:13:18,2,56,9.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,0,0.0005,,,58.0,
151,4,04:14:16,2,50,10.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0,6,0.0002,,,57.9,
152,1,04:15:34,5,59,18.3,4.4,29.7,10.5,,,,,,,,10.23,15.12,14.43,16.87,16.65,,,,,,,,73.30,9,0,75,2.2186,,,57.9,
153,4,04:15:36,2,54,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,93,0.0003,,,57.9,
154,1,04:19:02,2,61,8.4,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,2,8:8,33,0.0003,,,58.0,
155,4,04:19:41,2,48,7.8,,,,,,,,,,,1.79,2.00,,,,,,,,,,,3.79,2,0,70,0.0003,,,58.1,
156,4,04:20:05,2,53,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,20,0.0003,,,57.9,
157,4,04:21:07,2,76,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,23,0.0002,,,58.0,
158,1,04:23:24,2,64,21.8,,,,,,,,,,,7.50,12.66,,,,,,,,,,,20.15,5,0,75,0.2627,,,57.9,
159,4,04:23:24,2,69,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,95,0.0003,,,57.9,
160,1,04:26:56,2,65,9.1,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,86,0.0007,,,57.7,
161,4,04:27:38,2,63,11.8,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,10,0.0015,,,57.6,
162,1,04:31:47,2,66,12.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,17,0.0010,,,57.7,
163,2,04:31:47,2,88,11.3,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,0,98,0.0013,,,57.7,
164,4,04:32:03,2,69,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,26,0.0002,,,57.6,
165,4,04:33:04,2,58,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,88,0.0004,,,57.6,
166,1,04:33:22,2,66,13.7,,,,,,,,,,,4.23,5.50,,,,,,,,,,,9.73,3,0,12,0.0099,,,57.5,
167,2,04:33:23,2,83,10.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0,71,0.0003,,,57.5,
168,1,04:33:45,2,66,9.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,75,0.0003,,,57.5,
169,4,04:34:14,2,66,9.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,78,0.0005,,,57.2,
170,3,04:36:39,2,73,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,1,12,0.0003,,,57.4,
171,4,04:37:50,2,85,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,23,0.0006,,,57.4,
172,4,04:38:28,2,64,9.9,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0,91,0.0013,,,57.3,
173,4,04:38:30,2,66,11.7,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0,49,0.0019,,,57.3,
174,4,04:39:18,2,74,11.2,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.42,3,0,95,0.0012,,,57.2,
175,1,04:39:35,2,71,13.7,,,,,,,,,,,3.21,3.69,,,,,,,,,,,6.90,3,0,93,0.0025,,,57.2,
176,1,04:41:28,2,68,8.6,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,8:8,81,0.0002,,,56.4,
177,4,04:43:42,2,53,8.0,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,23,0.0001,,,56.7,
178,1,04:44:41,2,74,10.3,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,64,0.0006,,,56.9,
179,1,04:49:34,2,71,10.0,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,3,8:8,92,0.0004,,,57.1,
180,4,04:49:40,2,70,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,26,0.0003,,,57.1,
181,4,04:49:52,2,66,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,51,0.0002,,,57.2,
182,1,04:50:30,5,67,14.9,4.5,32.8,4.2,,,,,,,,13.27,18.78,18.05,17.79,17.70,,,,,,,,85.58,9,0,28,3.0923,,,56.9,
183,1,04:51:29,2,69,9.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,52,0.0002,,,57.0,
184,1,04:52:03,2,71,12.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,79,0.0012,,,57.0,
185,4,04:52:12,6,63,16.1,4.4,27.8,5.0,5.0,,,,,,,12.44,18.92,18.17,15.08,15.55,14.10,,,,,,,94.26,10,0,70,2.8554,,,57.2,
186,1,04:52:41,2,73,8.9,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,21,0.0002,,,57.1,
187,2,04:52:45,2,88,11.5,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,3,0,81,0.0010,,,57.0,
188,1,04:53:06,2,71,8.8,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,8:8,21,0.0001,,,57.2,
189,1,04:53:15,2,67,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,4,0.0004,,,57.2,
190,4,04:53:18,5,65,17.4,4.4,29.8,4.1,,,,,,,,10.74,19.12,17.91,18.65,17.55,,,,,,,,83.97,9,0,16,3.0624,,,57.2,
191,4,04:53:24,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,48,0.0000,,,57.2,
192,1,04:53:35,2,69,8.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,8:8,38,0.0001,,,57.4,
193,4,04:53:44,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,46,0.0000,,,57.2,
194,4,04:54:29,5,56,15.1,4.5,18.1,11.5,,,,,,,,14.23,17.36,15.99,18.07,16.95,,,,,,,,82.60,9,0,23,3.2002,,,57.3,
195,4,04:56:24,2,48,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,41,0.0001,,,57.3,
196,4,04:57:28,2,62,11.7,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0,13,0.0018,,,57.4,
197,1,04:58:29,2,66,8.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,76,0.0001,,,57.3,
198,1,04:58:31,5,69,16.8,4.5,30.9,10.5,,,,,,,,12.05,7.32,6.61,4.09,3.92,,,,,,,,33.99,9,0,81,0.2234,,,57.3,
199,4,04:58:55,1,68,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,50,0.0000,,,57.4,
200,1,04:59:14,3,63,12.9,33.5,,,,,,,,,,8.23,22.52,21.12,,,,,,,,,,51.86,8,0,65,4.2868,,,57.3,
201,1,05:00:10,2,62,8.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,38,0.0001,,,57.4,
202,1,05:00:25,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,72,0.0003,,,57.4,
203,1,05:01:17,2,63,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,20,0.0003,,,57.2,
204,4,05:01:20,2,62,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,55,0.0001,,,57.2,
205,1,05:01:30,2,65,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,28,0.0003,,,57.3,
206,4,05:02:26,2,67,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,80,0.0003,,,57.4,
207,1,05:02:29,2,64,23.5,,,,,,,,,,,8.47,16.57,,,,,,,,,,,25.05,5,0,31,0.7618,,,57.4,
208,4,05:02:48,2,67,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,96,0.0002,,,57.5,
209,1,05:03:12,2,69,13.7,,,,,,,,,,,4.20,4.53,,,,,,,,,,,8.73,3,0,76,0.0059,,,57.5,
210,1,05:04:01,4,60,15.1,20.8,3.0,,,,,,,,,7.34,17.47,5.33,4.09,,,,,,,,,34.23,4,0,74,0.9200,,,57.3,
211,4,05:05:23,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,46,0.0000,,,57.5,
212,4,05:05:26,2,62,11.6,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.66,3,0,20,0.0014,,,57.5,
213,4,05:05:33,2,59,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,99,0.0004,,,57.6,
214,1,05:05:44,2,59,11.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,61,0.0004,,,57.5,
215,1,05:05:47,2,61,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,37,0.0004,,,57.5,
216,4,05:05:58,2,64,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,90,0.0002,,,57.5,
217,4,05:06:25,2,69,9.6,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,12,0.0010,,,57.6,
218,1,05:06:27,5,68,12.0,4.6,26.9,4.2,,,,,,,,9.78,7.30,7.30,5.92,5.75,,,,,,,,36.05,9,0,96,0.1247,,,57.6,
219,1,05:07:50,2,59,9.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,4,0.0006,,,57.1,
220,1,05:07:54,2,55,9.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,6,0.0010,,,57.1,
221,4,05:08:53,2,59,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,3,0.0004,,,57.0,
222,1,05:09:28,2,66,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,30,0.0002,,,56.8,
223,1,05:09:55,2,64,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,64,0.0004,,,56.8,
224,4,05:10:10,2,67,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,14,0.0004,,,57.0,
225,1,05:10:16,4,66,13.0,4.4,19.6,,,,,,,,,10.71,10.10,9.90,12.11,,,,,,,,,42.81,8,0,52,0.4340,,,57.1,
226,1,05:10:45,2,60,9.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0,57,0.0008,,,57.1,
227,1,05:11:39,3,61,19.3,4.6,,,,,,,,,,12.40,7.68,7.03,,,,,,,,,,27.11,6,0,2,0.2504,,,56.9,
228,1,05:11:44,3,59,20.7,4.8,,,,,,,,,,17.09,20.11,20.69,,,,,,,,,,57.88,6,0,65,3.0574,,,57.0,
229,4,05:12:01,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:12:19,22,0.0000,,,56.8,
230,1,05:12:58,2,70,10.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,78,0.0010,,,56.9,
231,4,05:13:03,2,52,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,81,0.0002,,,56.8,
232,4,05:15:17,2,72,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0,84,0.0003,,,57.3,
233,4,05:15:49,2,60,11.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0,8,0.0006,,,57.3,
234,1,05:15:53,2,70,12.5,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0,1,0.0015,,,57.2,
235,1,05:16:11,2,72,9.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,19,0.0002,,,56.9,
236,2,05:16:30,2,85,16.3,,,,,,,,,,,4.29,4.11,,,,,,,,,,,8.40,5,8:10:8,45,0.0051,,,56.9,
237,1,05:16:34,4,60,11.9,4.5,20.3,,,,,,,,,8.28,6.82,5.79,6.83,,,,,,,,,27.72,8,0,66,0.0749,,,57.0,
238,4,05:17:44,2,62,9.7,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,2,0,73,0.0006,,,56.7,
239,1,05:17:47,2,64,13.6,,,,,,,,,,,4.19,4.70,,,,,,,,,,,8.89,3,0,87,0.0064,,,56.7,
240,1,05:17:55,2,65,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,91,0.0003,,,56.8,
241,4,05:18:35,2,62,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,46,0.0003,,,56.6,
242,1,05:18:56,2,59,9.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,16,0.0003,,,56.6,
243,4,05:18:57,2,58,8.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0,53,0.0004,,,56.6,
244,1,05:19:05,2,66,9.7,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,81,0.0005,,,56.6,
245,4,05:19:43,2,67,10.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,82,0.0006,,,56.5,
246,1,05:20:07,2,63,13.7,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,64,0.0019,,,56.3,
247,4,05:20:18,2,63,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,100,0.0005,,,56.4,
248,4,05:22:27,2,56,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,93,0.0002,,,56.5,
249,4,05:23:03,2,59,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,77,0.0003,,,56.4,
250,4,05:23:10,2,69,12.1,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,12,0.0015,,,56.4,
251,4,05:23:21,2,59,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,24,0.0004,,,56.5,
252,4,05:23:44,2,58,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,93,0.0002,,,56.5,
253,4,05:24:03,2,74,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,43,0.0003,,,56.4,
254,1,05:24:15,2,68,10.4,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,19,0.0007,,,56.2,
255,4,05:24:28,2,53,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,57,0.0004,,,56.2,
256,4,05:24:39,2,67,9.8,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,21,0.0012,,,56.1,
257,4,05:24:54,2,63,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,63,0.0002,,,56.1,
258,4,05:25:04,2,66,11.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,93,0.0011,,,56.1,
259,4,05:25:11,2,70,12.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.97,3,0,78,0.0015,,,56.1,
260,4,05:25:47,2,70,9.7,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,0,79,0.0001,,,56.4,
261,1,05:25:50,2,74,11.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,88,0.0010,,,56.2,
262,4,05:25:54,2,67,10.7,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,44,0.0008,,,56.2,
263,4,05:25:58,2,70,13.0,,,,,,,,,,,4.04,3.22,,,,,,,,,,,7.26,3,0,14,0.0031,,,56.2,
264,1,05:26:13,5,64,13.7,4.4,35.5,4.3,,,,,,,,10.64,13.24,12.57,12.74,13.10,,,,,,,,62.28,9,0,35,0.8209,,,56.4,
265,4,05:26:22,2,65,9.5,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.35,2,0,29,0.0005,,,56.3,
266,1,05:26:23,2,65,11.3,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0,33,0.0017,,,56.2,
267,1,05:27:31,2,62,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0,83,0.0001,,,56.2,
268,1,05:27:37,2,66,12.6,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0,8,0.0014,,,56.5,
269,4,05:27:38,2,64,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,88,0.0010,,,56.5,
270,1,05:27:39,2,68,12.2,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,57,0.0018,,,56.3,
271,4,05:29:01,2,65,13.3,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.70,3,0,49,0.0023,,,56.3,
272,1,05:29:05,2,54,9.0,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0,8,0.0002,,,56.2,
273,4,05:29:15,2,73,13.1,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,35,0.0021,,,56.3,
274,4,05:29:58,2,67,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,61,0.0003,,,56.2,
275,4,05:30:03,2,68,12.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,33,0.0013,,,56.2,
276,1,05:30:06,2,60,7.9,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,8:8,77,0.0001,,,56.2,
277,1,05:30:42,2,60,11.1,,,,,,,,,,,3.37,3.72,,,,,,,,,,,7.10,3,8:10:8,84,0.0027,,,56.1,
278,4,05:30:43,2,61,9.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,56,0.0001,,,56.2,
279,1,05:31:13,2,60,9.8,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,2,8:10:8,30,0.0007,,,56.2,
280,4,05:31:49,2,75,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,76,0.0005,,,56.3,
281,1,05:31:50,2,60,11.1,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,8:10:8,78,0.0006,,,56.4,
282,4,05:32:08,2,70,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,69,0.0002,,,56.2,
283,1,05:32:44,2,61,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,2,0,83,0.0010,,,56.2,