veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:24,2,54,9.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,3,0,74,min54.tye
2,2,00:07:19,2,57,10.7,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,1,min54.tye
3,2,00:07:50,2,47,10.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0,11,min54.tye
4,1,00:08:14,5,58,16.4,4.3,33.2,4.0,,,,,,,,11.14,7.68,7.21,5.09,5.34,,,,,,,,36.46,9,0,1,min54.tye
5,2,00:08:50,2,59,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,6,min54.tye
6,1,00:09:12,2,52,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,45,min54.tye
7,2,00:10:00,2,53,9.5,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0,31,min54.tye
8,2,00:10:57,5,57,15.7,4.2,30.6,4.0,,,,,,,,12.58,16.61,16.53,15.65,16.71,,,,,,,,78.08,9,0,69,min54.tye
9,2,00:13:45,2,60,9.3,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,2,0,3,min54.tye
10,1,00:13:51,6,59,12.1,4.2,24.0,4.0,4.1,,,,,,,9.52,5.72,5.69,3.28,4.43,4.89,,,,,,,33.53,10,0,20,min54.tye
11,1,00:14:40,2,60,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,15,min54.tye
12,1,00:15:39,2,50,9.4,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,81,min54.tye
13,1,00:16:53,2,53,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0,10,min54.tye
14,2,00:20:16,5,58,17.2,4.2,32.0,4.0,,,,,,,,10.92,7.27,6.85,6.45,6.83,,,,,,,,38.31,9,0,63,min54.tye
15,1,00:20:50,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,8.72,5.26,5.71,4.62,4.61,4.78,,,,,,,33.70,10,0,4,min54.tye
16,2,00:22:56,2,58,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,18,min54.tye
17,2,00:23:29,2,63,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0,59,min54.tye
18,1,00:23:46,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,7.38,4.85,4.82,2.89,4.17,3.94,,,,,,,28.05,10,0,38,min54.tye
19,2,00:23:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
20,2,00:24:39,2,60,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,67,min54.tye
21,1,00:25:02,6,59,12.0,4.2,22.4,3.9,4.2,,,,,,,8.82,4.96,5.00,1.57,3.81,3.63,,,,,,,27.79,10,0,69,min54.tye
22,2,00:26:12,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,12.78,16.91,17.26,9.89,13.71,14.99,,,,,,,85.54,10,0,25,min54.tye
23,1,00:26:31,5,54,20.2,4.3,30.2,4.0,,,,,,,,12.97,16.52,17.15,16.87,16.89,,,,,,,,80.40,9,0,56,min54.tye
24,2,00:29:07,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.08,17.18,17.24,13.63,14.43,11.95,,,,,,,86.51,10,0,20,min54.tye
25,1,00:31:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.96,5.18,5.06,2.67,2.89,3.37,,,,,,,28.13,10,0,55,min54.tye
26,1,00:32:05,3,62,12.0,21.2,,,,,,,,,,9.91,8.78,6.10,,,,,,,,,,24.79,8,0,81,min54.tye
27,2,00:32:19,6,59,12.0,4.2,22.1,3.9,4.1,,,,,,,12.37,16.96,17.42,8.95,13.34,16.74,,,,,,,85.77,10,0,38,min54.tye
28,1,00:33:37,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.85,5.17,4.87,1.82,4.03,4.02,,,,,,,28.76,10,0,93,min54.tye
29,2,00:35:42,2,65,10.8,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0,36,min54.tye
30,1,00:37:38,5,57,15.1,4.3,34.6,4.0,,,,,,,,11.79,16.01,15.60,16.05,17.48,,,,,,,,76.92,9,0,66,min54.tye
31,1,00:39:17,5,57,14.9,4.4,32.6,4.0,,,,,,,,11.79,17.81,16.60,16.36,16.58,,,,,,,,79.14,9,0,93,min54.tye
32,1,00:39:32,5,64,19.4,4.3,33.2,4.0,,,,,,,,11.65,16.50,16.03,15.60,16.18,,,,,,,,75.94,9,0,50,min54.tye
33,2,00:44:04,6,58,12.1,4.2,24.1,4.0,4.1,,,,,,,11.92,16.08,15.35,13.82,14.39,13.92,,,,,,,85.48,10,0,12,min54.tye
34,1,00:44:48,2,46,10.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,70,min54.tye
35,2,00:48:23,2,54,11.5,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.05,3,0,64,min54.tye
36,2,00:51:11,6,57,12.0,4.3,24.4,4.0,4.1,,,,,,,10.49,15.45,15.34,14.26,14.10,14.20,,,,,,,83.83,10,0,55,min54.tye
37,2,00:54:20,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.36,16.57,16.74,12.39,13.14,12.87,,,,,,,84.07,10,0,76,min54.tye
38,1,00:54:48,2,58,8.6,,,,,,,,,,,2.14,1.00,,,,,,,,,,,3.14,2,0,44,min54.tye
39,1,00:56:27,2,53,10.6,,,,,,,,,,,3.34,3.52,,,,,,,,,,,6.87,3,0,0,min54.tye
40,2,00:57:02,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,12.33,17.22,16.97,10.21,14.07,15.04,,,,,,,85.85,10,0,23,min54.tye
41,1,00:59:46,2,57,9.7,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,2,0,41,min54.tye
42,2,01:01:21,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.77,17.70,17.38,12.20,14.46,13.63,,,,,,,88.15,10,0,21,min54.tye
43,2,01:04:02,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.54,17.64,17.49,9.44,14.44,15.61,,,,,,,87.17,10,0,0,min54.tye
44,1,01:06:38,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.52,5.15,4.68,1.70,3.49,3.64,,,,,,,27.18,10,0,83,min54.tye
45,1,01:06:50,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,9.22,5.09,5.05,3.19,4.52,1.84,,,,,,,28.90,10,0,69,min54.tye
46,2,01:07:37,2,49,8.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,59,min54.tye
47,1,01:09:37,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.61,5.54,4.82,1.91,2.56,4.90,,,,,,,28.34,10,0,1,min54.tye
48,1,01:10:55,3,53,11.4,13.0,,,,,,,,,,3.19,3.81,2.80,,,,,,,,,,9.80,3,0,51,min54.tye
49,2,01:13:30,2,57,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0,18,min54.tye
50,1,01:15:47,3,62,18.7,4.3,,,,,,,,,,9.77,5.00,3.90,,,,,,,,,,18.68,6,0,43,min54.tye
51,2,01:19:01,5,59,17.6,4.2,32.5,4.1,,,,,,,,11.78,9.82,9.89,6.77,6.60,,,,,,,,44.87,9,0,25,min54.tye
52,1,01:24:12,6,59,12.0,4.2,24.0,4.0,4.0,,,,,,,9.02,5.55,5.88,5.03,4.03,4.48,,,,,,,33.99,10,0,2,min54.tye
53,2,01:26:00,4,61,16.0,36.8,4.1,,,,,,,,,11.16,14.51,9.09,9.71,,,,,,,,,44.48,8,0,51,min54.tye
54,2,01:27:31,2,62,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.83,2,0,47,min54.tye
55,1,01:29:53,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,8.96,5.80,5.96,4.47,5.34,4.89,,,,,,,35.43,10,0,94,min54.tye
56,1,01:32:37,6,57,11.8,4.1,22.0,3.9,4.0,,,,,,,8.92,4.80,4.54,2.10,3.42,4.46,,,,,,,28.23,10,0,16,min54.tye
57,2,01:32:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
58,1,01:33:19,6,60,12.1,4.2,22.5,3.9,4.2,,,,,,,9.08,4.91,4.75,1.56,3.86,3.91,,,,,,,28.07,10,0,83,min54.tye
59,1,01:35:09,2,60,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,18,min54.tye
60,2,01:36:29,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.17,17.73,17.41,9.59,14.20,16.01,,,,,,,87.12,10,0,79,min54.tye
61,1,01:38:58,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.15,5.25,4.62,2.87,3.97,3.15,,,,,,,29.02,10,0,84,min54.tye
62,2,01:40:17,6,58,12.0,4.3,22.6,4.0,4.2,,,,,,,12.07,17.44,16.73,13.49,15.17,11.51,,,,,,,86.42,10,0,96,min54.tye
63,1,01:41:18,6,60,12.1,4.2,22.6,4.1,4.0,,,,,,,8.77,5.28,5.26,1.83,2.81,4.64,,,,,,,28.59,10,0,48,min54.tye
64,2,01:43:04,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,11.99,17.43,17.46,8.93,13.18,17.60,,,,,,,86.59,10,0,7,min54.tye
65,2,01:43:57,2,66,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,79,min54.tye
66,2,01:44:03,5,63,19.6,4.3,30.8,4.0,,,,,,,,9.92,5.18,4.45,2.50,2.80,,,,,,,,24.84,9,0,2,min54.tye
67,1,01:47:22,5,63,17.3,4.3,31.3,4.0,,,,,,,,11.12,5.29,5.24,3.67,3.09,,,,,,,,28.41,9,0,9,min54.tye
68,2,01:52:38,2,58,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,19,min54.tye
69,2,01:53:46,5,62,17.3,4.3,30.3,4.1,,,,,,,,10.43,5.38,4.84,3.56,2.98,,,,,,,,27.19,9,0,47,min54.tye
70,2,01:54:20,6,58,12.0,4.3,24.1,4.0,4.1,,,,,,,11.89,16.89,15.99,13.20,13.18,13.01,,,,,,,84.15,10,0,53,min54.tye
71,2,01:55:10,2,52,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,79,min54.tye
72,2,01:56:12,4,58,15.6,37.7,4.0,,,,,,,,,10.43,12.50,6.80,7.67,,,,,,,,,37.39,8,0,39,min54.tye
73,2,01:59:14,6,57,12.1,4.3,24.4,4.0,4.1,,,,,,,10.67,15.71,15.30,13.50,14.19,13.99,,,,,,,83.35,10,0,99,min54.tye
74,2,02:02:21,6,57,11.9,4.2,22.4,4.0,4.1,,,,,,,8.29,14.21,14.66,11.00,11.80,13.29,,,,,,,73.25,10,0,70,min54.tye
75,1,02:02:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
76,2,02:05:01,6,58,12.0,4.3,22.6,3.9,4.2,,,,,,,12.23,17.88,17.30,9.45,14.68,14.75,,,,,,,86.29,10,0,22,min54.tye
77,2,02:10:15,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.56,17.18,16.72,11.87,13.65,13.59,,,,,,,84.58,10,0,73,min54.tye
78,1,02:12:03,2,55,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,66,min54.tye
79,2,02:12:23,6,58,12.0,4.3,22.6,3.9,4.0,,,,,,,12.60,18.27,17.40,9.77,15.02,15.66,,,,,,,88.72,10,0,22,min54.tye
80,2,02:12:49,2,55,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0,10,min54.tye
81,1,02:13:13,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.03,5.05,4.65,2.00,3.73,3.62,,,,,,,28.08,10,0,64,min54.tye
82,2,02:14:57,2,45,7.2,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,14,0,1,min54.tye
83,1,02:18:30,6,60,12.0,4.2,21.9,3.9,4.0,,,,,,,8.70,4.95,4.98,1.39,2.62,4.77,,,,,,,27.40,10,0,22,min54.tye
84,1,02:23:02,2,62,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,14,min54.tye
85,1,02:23:56,2,60,8.6,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.10,2,0,65,min54.tye
86,2,02:25:02,2,55,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,23,min54.tye
87,1,02:26:40,2,54,10.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0,44,min54.tye
88,1,02:27:31,2,57,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,59,min54.tye
89,1,02:32:50,2,59,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,71,min54.tye
90,1,02:32:56,6,59,12.0,4.2,23.9,4.1,4.0,,,,,,,9.18,5.85,5.59,4.73,3.49,3.91,,,,,,,32.75,10,0,68,min54.tye
91,2,02:37:03,5,55,19.6,4.3,30.8,4.1,,,,,,,,9.71,5.19,5.00,2.49,2.50,,,,,,,,24.89,9,0,42,min54.tye
92,2,02:38:25,2,63,8.7,,,,,,,,,,,1.99,0.91,,,,,,,,,,,2.90,2,0,68,min54.tye
93,1,02:40:50,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,8.68,5.15,4.68,2.39,3.41,3.37,,,,,,,27.68,10,0,91,min54.tye
94,2,02:41:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.35,17.78,17.76,10.29,12.90,16.17,,,,,,,87.25,10,0,10,min54.tye
95,1,02:44:40,6,58,12.1,4.2,24.3,4.0,4.1,,,,,,,8.77,5.84,5.83,4.35,4.52,4.27,,,,,,,33.58,10,0,30,min54.tye
96,2,02:47:00,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,12.59,17.27,17.21,9.31,12.97,17.59,,,,,,,86.93,10,0,70,min54.tye
97,1,02:48:42,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.27,5.43,4.73,3.15,3.81,3.42,,,,,,,29.81,10,0,65,min54.tye
98,1,02:49:36,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,9.43,5.52,4.97,1.61,4.71,4.46,,,,,,,30.69,10,0,36,min54.tye
99,1,02:59:38,5,56,14.2,4.5,33.6,4.0,,,,,,,,9.38,8.28,8.02,4.81,4.85,,,,,,,,35.34,9,0,98,min54.tye
100,1,03:01:12,4,56,14.2,27.7,3.9,,,,,,,,,4.82,8.40,7.61,8.44,,,,,,,,,29.27,3,0,10,min54.tye
101,1,03:02:42,2,62,11.4,,,,,,,,,,,3.22,4.34,,,,,,,,,,,7.56,3,0,13,min54.tye
102,2,03:04:13,6,58,12.0,4.2,24.1,4.0,4.1,,,,,,,11.74,16.45,15.93,13.76,14.33,14.00,,,,,,,86.21,10,0,82,min54.tye
103,2,03:07:56,2,60,9.5,,,,,,,,,,,2.52,1.15,,,,,,,,,,,3.67,2,0,43,min54.tye
104,2,03:10:07,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,12.48,17.25,17.13,10.67,13.19,15.47,,,,,,,86.19,10,0,96,min54.tye
105,2,03:11:44,5,62,12.7,4.2,32.5,4.0,,,,,,,,8.49,11.85,12.74,9.14,8.68,,,,,,,,50.91,9,0,76,min54.tye
106,2,03:14:32,6,57,12.0,4.3,24.3,4.0,4.1,,,,,,,11.16,16.30,16.37,14.69,15.75,14.24,,,,,,,88.51,10,0,28,min54.tye
107,1,03:15:40,2,67,10.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,0,72,min54.tye
108,1,03:17:22,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.57,5.38,4.99,1.99,3.42,4.28,,,,,,,29.62,10,0,35,min54.tye
109,1,03:19:04,5,60,13.3,4.3,29.8,4.0,,,,,,,,12.13,16.50,16.49,16.95,16.86,,,,,,,,78.93,9,0,53,min54.tye
110,2,03:20:15,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.94,17.37,17.32,11.81,13.85,14.16,,,,,,,86.43,10,0,53,min54.tye
111,1,03:21:17,2,74,11.6,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0,49,min54.tye
112,1,03:22:02,2,53,11.5,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,74,min54.tye
113,1,03:22:04,2,55,11.9,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.56,3,0,24,min54.tye
114,2,03:22:11,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.46,17.45,17.09,9.29,11.36,15.65,,,,,,,83.30,10,0,1,min54.tye
115,1,03:24:52,6,52,12.1,4.2,21.9,4.0,4.0,,,,,,,8.78,5.32,4.34,2.01,2.31,5.07,,,,,,,27.84,10,0,75,min54.tye
116,2,03:34:27,2,64,11.4,,,,,,,,,,,4.17,3.39,,,,,,,,,,,7.56,3,0,20,min54.tye
117,1,03:36:58,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.37,5.33,4.69,3.13,4.12,2.33,,,,,,,28.97,10,0,65,min54.tye
118,1,03:37:38,2,57,9.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,5,min54.tye
119,2,03:37:42,5,62,11.1,4.3,33.9,4.1,,,,,,,,9.43,8.97,8.35,8.25,8.30,,,,,,,,43.31,9,0,92,min54.tye
120,1,03:39:37,2,60,10.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0,91,min54.tye
121,1,03:40:04,2,60,9.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0,22,min54.tye
122,2,03:40:44,5,35,16.8,4.3,35.4,4.1,,,,,,,,11.54,6.21,6.66,5.21,5.18,,,,,,,,34.80,9,0,16,min54.tye
123,2,03:43:16,2,55,9.6,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.10,2,0,63,min54.tye
124,2,03:43:32,2,57,7.7,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,14,0,39,min54.tye
125,2,03:48:15,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.08,17.76,17.76,9.15,14.08,15.53,,,,,,,86.37,10,0,84,min54.tye
126,1,03:51:25,2,58,11.5,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0,20,min54.tye
127,1,03:51:35,2,57,7.7,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.90,14,0,29,min54.tye
128,1,03:52:38,2,70,9.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0,76,min54.tye
129,2,03:55:22,6,54,12.1,4.2,22.1,4.0,4.0,,,,,,,12.32,17.71,17.82,9.48,13.47,19.35,,,,,,,90.14,10,0,68,min54.tye
130,1,03:55:57,5,63,17.3,4.4,31.7,4.0,,,,,,,,12.67,9.75,9.69,8.08,9.91,,,,,,,,50.09,9,0,15,min54.tye
131,1,03:56:36,2,73,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,14,min54.tye
132,1,03:56:40,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.34,5.22,4.57,2.36,3.50,3.87,,,,,,,28.87,10,0,22,min54.tye
133,1,03:58:36,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.64,5.41,4.73,1.89,3.96,4.80,,,,,,,29.43,10,0,21,min54.tye
134,2,04:03:12,2,62,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,47,min54.tye
135,2,04:05:12,5,57,16.8,4.3,34.5,4.1,,,,,,,,9.95,16.57,16.11,14.09,14.58,,,,,,,,71.30,9,0,51,min54.tye
136,1,04:09:24,2,65,7.7,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,14,0,55,min54.tye
137,1,04:13:49,5,58,19.5,4.3,31.9,10.0,,,,,,,,8.56,6.04,5.64,4.55,5.80,,,,,,,,30.58,16,0,0,min54.tye
138,2,04:13:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
139,2,04:16:14,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.35,17.64,16.60,13.29,14.42,11.68,,,,,,,85.98,10,0,62,min54.tye
140,1,04:18:42,2,60,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,78,min54.tye
141,1,04:18:44,2,59,12.7,,,,,,,,,,,4.36,2.86,,,,,,,,,,,7.22,3,0,19,min54.tye
142,2,04:22:03,2,73,12.0,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0,80,min54.tye
143,1,04:23:46,2,49,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,86,min54.tye
144,1,04:24:00,2,58,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,97,min54.tye
145,2,04:24:53,5,65,18.0,4.3,30.0,4.0,,,,,,,,11.87,14.35,14.33,14.24,15.11,,,,,,,,69.90,9,0,3,min54.tye
146,2,04:25:13,5,55,13.0,21.1,9.3,21.8,,,,,,,,9.64,16.83,12.57,10.68,7.58,,,,,,,,57.31,11,0,80,min54.tye
147,2,04:27:07,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.98,18.08,17.40,9.12,12.94,14.65,,,,,,,84.17,10,0,33,min54.tye
148,2,04:27:22,5,59,12.9,4.2,35.6,4.0,,,,,,,,10.72,10.66,10.19,14.02,13.69,,,,,,,,59.28,9,0,54,min54.tye
149,2,04:30:03,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.35,17.18,16.54,8.96,14.40,15.60,,,,,,,85.04,10,0,65,min54.tye
150,2,04:31:00,2,59,9.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0,91,min54.tye
151,2,04:33:56,2,58,13.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0,78,min54.tye
152,1,04:35:52,5,61,12.6,4.3,29.7,4.1,,,,,,,,11.15,17.20,16.06,16.66,16.65,,,,,,,,77.72,9,0,3,min54.tye
153,1,04:36:50,6,57,14.4,4.3,27.6,3.9,4.1,,,,,,,10.84,19.01,17.37,8.96,13.33,12.65,,,,,,,82.15,10,0,99,min54.tye
154,1,04:36:53,2,66,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,21,min54.tye
155,2,04:38:15,5,58,13.7,4.2,28.9,4.1,,,,,,,,11.30,16.25,15.97,16.75,16.39,,,,,,,,76.66,9,0,90,min54.tye
156,1,04:39:07,5,34,19.3,4.3,30.4,10.0,,,,,,,,11.12,17.50,17.46,16.04,16.71,,,,,,,,78.83,16,0,78,min54.tye
157,2,04:39:45,2,62,10.8,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.66,3,0,60,min54.tye
158,1,04:40:08,2,65,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,79,min54.tye
159,1,04:41:06,2,60,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0,49,min54.tye
160,1,04:41:45,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.76,4.97,4.53,2.09,3.02,3.91,,,,,,,27.29,10,0,54,min54.tye
161,1,04:43:09,5,42,13.3,4.3,29.1,4.0,,,,,,,,10.03,5.32,4.94,3.53,4.10,,,,,,,,27.91,9,0,71,min54.tye
162,1,04:44:06,2,60,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,69,min54.tye
163,2,04:44:55,2,52,10.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0,52,min54.tye
164,1,04:45:07,2,51,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,69,min54.tye
165,2,04:50:07,5,60,11.4,4.3,36.4,4.0,,,,,,,,10.13,12.22,13.19,10.78,10.77,,,,,,,,57.08,9,0,13,min54.tye
166,2,04:50:39,2,60,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0,81,min54.tye
167,1,04:51:42,5,66,20.4,4.3,29.9,9.9,,,,,,,,5.59,5.95,4.75,2.53,2.69,,,,,,,,21.51,16,0,1,min54.tye
168,2,04:51:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
169,1,04:52:08,2,69,9.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,78,min54.tye
170,1,04:53:49,2,54,12.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,70,min54.tye
171,1,04:54:18,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.91,5.86,4.87,2.71,3.08,4.41,,,,,,,29.84,10,0,7,min54.tye
172,1,04:56:02,2,54,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,96,min54.tye
173,1,04:56:14,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.08,5.07,4.31,2.83,3.88,2.27,,,,,,,27.45,10,0,44,min54.tye
174,2,04:56:40,2,55,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,65,min54.tye
175,1,04:57:36,2,58,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,56,min54.tye
176,2,04:58:22,2,63,11.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0,44,min54.tye
177,1,05:00:28,2,62,10.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0,44,min54.tye
178,2,05:00:52,2,57,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,28,min54.tye
179,1,05:01:58,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.60,5.37,4.93,2.53,4.28,3.56,,,,,,,30.27,10,0,21,min54.tye
180,1,05:03:33,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,9.03,5.08,4.87,2.48,3.29,4.31,,,,,,,29.06,10,0,2,min54.tye
181,2,05:06:02,5,57,12.0,4.3,30.9,4.0,,,,,,,,11.09,13.92,13.81,14.34,13.76,,,,,,,,66.92,9,0,77,min54.tye
182,2,05:06:36,2,62,9.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,8,min54.tye
183,1,05:06:49,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,9.48,5.72,4.68,1.87,3.59,4.89,,,,,,,30.23,10,0,98,min54.tye
184,1,05:07:25,2,67,11.4,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,58,min54.tye
185,1,05:10:12,2,63,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,54,min54.tye
186,1,05:10:15,2,62,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,36,min54.tye
187,1,05:10:36,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.18,5.44,4.69,2.26,2.99,4.15,,,,,,,28.71,10,0,71,min54.tye
188,2,05:13:05,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.04,17.14,16.49,10.39,12.27,14.61,,,,,,,82.93,10,0,26,min54.tye
189,1,05:13:38,5,55,13.9,4.2,31.3,4.0,,,,,,,,9.69,5.58,6.06,4.12,3.80,,,,,,,,29.26,9,0,60,min54.tye
190,1,05:13:39,2,58,8.6,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,69,min54.tye
191,2,05:14:01,2,61,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,1,min54.tye
192,2,05:16:05,2,58,9.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0,66,min54.tye
193,1,05:16:18,5,60,19.6,4.3,30.3,10.0,,,,,,,,10.05,5.00,5.61,3.51,3.36,,,,,,,,27.53,16,0,28,min54.tye
194,1,05:16:42,2,70,13.0,,,,,,,,,,,3.79,4.19,,,,,,,,,,,7.98,3,0,10,min54.tye
195,2,05:16:57,2,62,13.0,,,,,,,,,,,4.97,4.41,,,,,,,,,,,9.38,3,0,73,min54.tye
196,1,05:18:13,2,70,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,43,min54.tye
197,2,05:18:54,2,62,11.8,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,3,0,34,min54.tye
198,2,05:19:55,2,54,9.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,14,min54.tye
199,1,05:21:12,2,56,9.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,3,0,71,min54.tye
200,1,05:21:33,5,55,17.4,4.3,30.7,4.0,,,,,,,,12.39,18.46,19.54,17.57,17.95,,,,,,,,85.91,9,0,82,min54.tye
201,2,05:21:52,2,62,9.2,,,,,,,,,,,4.20,2.42,,,,,,,,,,,6.62,2,0,76,min54.tye
202,1,05:21:55,2,52,9.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,10,min54.tye
203,1,05:22:23,6,62,18.5,4.4,27.3,3.9,4.1,,,,,,,10.73,18.18,17.39,8.76,12.18,14.73,,,,,,,81.97,10,0,27,min54.tye
204,1,05:22:53,2,60,11.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,62,min54.tye
205,1,05:23:33,5,60,17.4,4.2,30.2,4.0,,,,,,,,10.82,6.57,6.18,4.42,4.33,,,,,,,,32.32,9,0,21,min54.tye
206,1,05:24:13,2,55,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,98,min54.tye
207,1,05:25:08,5,57,17.5,4.3,33.8,4.0,,,,,,,,10.94,6.28,6.21,5.23,5.32,,,,,,,,33.99,9,0,21,min54.tye
208,2,05:26:13,2,58,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,84,min54.tye
209,2,05:26:36,2,62,11.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,99,min54.tye
210,2,05:26:38,2,62,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,46,min54.tye
211,2,05:26:59,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.37,17.42,17.36,9.81,12.45,15.12,,,,,,,84.53,10,0,52,min54.tye
212,1,05:28:13,2,56,9.2,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,7,min54.tye
213,2,05:28:32,2,62,10.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,50,min54.tye
214,2,05:28:34,2,65,9.4,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,92,min54.tye
215,2,05:30:21,2,66,11.8,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,94,min54.tye
216,1,05:30:27,2,57,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,35,min54.tye
217,2,05:32:08,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.82,16.55,15.92,12.50,13.68,10.40,,,,,,,80.87,10,0,41,min54.tye
218,2,05:33:09,5,63,18.0,4.3,28.2,4.2,,,,,,,,11.57,17.11,16.83,16.59,16.14,,,,,,,,78.25,9,0,63,min54.tye
219,2,05:34:00,5,63,12.3,4.2,29.0,3.9,,,,,,,,10.20,12.17,12.64,10.26,12.60,,,,,,,,57.87,9,0,18,min54.tye
220,1,05:34:09,2,57,8.6,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,85,min54.tye
221,2,05:34:11,2,58,15.6,,,,,,,,,,,7.51,8.68,,,,,,,,,,,16.19,5,0,7,min54.tye
222,1,05:35:29,2,63,8.6,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,67,min54.tye
223,2,05:36:02,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,11.84,17.01,16.54,12.03,11.44,13.67,,,,,,,82.52,10,0,71,min54.tye
224,2,05:36:51,2,61,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,2,0,52,min54.tye
225,1,05:38:23,2,73,9.3,,,,,,,,,,,4.72,4.29,,,,,,,,,,,9.02,3,0,19,min54.tye
226,1,05:38:53,2,62,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,17,min54.tye
227,1,05:39:14,2,53,8.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,89,min54.tye
228,2,05:40:14,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.13,16.96,16.70,8.96,12.06,14.09,,,,,,,80.91,10,0,23,min54.tye
229,1,05:41:41,2,63,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,90,min54.tye
230,2,05:42:42,2,62,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,23,min54.tye
231,1,05:42:58,2,60,12.9,,,,,,,,,,,3.66,3.20,,,,,,,,,,,6.86,3,0,11,min54.tye
232,2,05:42:58,5,30,14.8,4.3,31.9,4.0,,,,,,,,12.09,16.99,16.93,14.11,19.09,,,,,,,,79.23,9,0,38,min54.tye
233,2,05:43:08,5,27,19.5,4.3,31.4,4.0,,,,,,,,11.14,16.76,16.89,16.01,16.18,,,,,,,,76.98,9,0,29,min54.tye
234,1,05:43:36,2,57,7.4,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,14,0,11,min54.tye
235,1,05:43:40,2,57,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,44,min54.tye
236,2,05:44:01,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.13,16.86,16.71,8.57,13.40,14.28,,,,,,,81.95,10,0,5,min54.tye
237,1,05:44:27,2,57,8.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,78,min54.tye
238,1,05:44:52,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.37,5.56,5.22,1.55,3.73,3.41,,,,,,,28.85,10,0,86,min54.tye
239,2,05:45:06,2,54,11.8,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0,72,min54.tye
240,1,05:45:31,2,59,9.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,58,min54.tye
241,2,05:47:27,2,55,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,55,min54.tye
242,1,05:47:38,2,61,9.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0,58,min54.tye
243,2,05:47:50,2,57,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,80,min54.tye
244,2,05:47:58,6,58,12.2,4.3,22.6,4.1,4.1,,,,,,,12.60,16.83,16.23,11.66,13.07,12.84,,,,,,,83.23,10,0,57,min54.tye
245,2,05:48:29,2,58,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,96,min54.tye
246,1,05:49:38,2,47,9.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0,88,min54.tye
247,2,05:50:06,2,59,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,41,min54.tye
248,1,05:50:54,2,60,7.7,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,14,0,9,min54.tye
249,1,05:50:55,2,59,8.0,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,2,0,82,min54.tye
250,1,05:51:07,2,59,11.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0,0,min54.tye
251,2,05:51:27,5,54,16.2,4.3,29.9,4.1,,,,,,,,13.64,17.16,16.94,14.94,15.58,,,,,,,,78.26,9,0,22,min54.tye
252,1,05:51:29,2,70,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0,34,min54.tye
253,2,05:52:50,2,65,11.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,87,min54.tye
254,2,05:54:10,2,50,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,3,min54.tye
255,2,05:54:49,2,61,10.9,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0,64,min54.tye
256,1,05:55:25,4,63,13.0,21.0,3.0,,,,,,,,,3.66,4.20,4.40,4.05,,,,,,,,,16.31,3,0,22,min54.tye
257,1,05:55:59,2,62,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,26,min54.tye
258,2,05:56:51,2,60,11.5,,,,,,,,,,,4.65,3.25,,,,,,,,,,,7.90,3,0,87,min54.tye
259,2,05:56:53,5,58,17.4,4.3,31.1,3.9,,,,,,,,13.20,17.74,17.59,17.25,16.75,,,,,,,,82.54,9,0,57,min54.tye
260,1,05:56:58,2,56,10.2,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,64,min54.tye
261,2,05:57:07,2,65,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,17,min54.tye
262,2,05:57:35,2,59,9.8,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,81,min54.tye