veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:44:26,2,59,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
2,1,00:50:33,5,60,17.2,4.3,35.0,4.1,,,,,,,,10.55,13.75,14.52,14.93,13.90,,,,,,,,67.65,9,0
3,1,01:15:15,2,53,11.5,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
4,1,01:53:22,2,51,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
5,1,02:43:25,2,51,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
6,2,02:49:40,2,55,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
7,1,03:42:18,2,60,9.3,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
8,1,04:04:45,2,61,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
9,2,04:25:10,2,60,11.6,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0
10,1,04:27:22,2,58,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
11,1,04:36:14,5,62,17.9,4.2,32.3,4.0,,,,,,,,9.86,4.98,4.85,4.83,5.31,,,,,,,,29.83,9,0
12,2,04:44:12,2,60,9.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
13,2,04:50:35,2,55,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
14,2,04:55:21,2,59,11.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0
15,2,04:58:00,2,48,11.5,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
16,2,05:04:37,2,62,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
17,2,05:07:47,2,59,11.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
18,1,05:15:40,2,52,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
19,2,05:25:30,2,52,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
20,2,05:29:29,2,55,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
21,2,05:31:44,2,65,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
22,2,05:35:46,2,53,9.2,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
23,2,05:37:15,2,45,10.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
24,2,05:37:17,2,45,9.5,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
25,2,05:37:50,2,60,12.8,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
26,1,05:43:25,2,66,8.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
27,2,05:43:56,2,42,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
28,1,05:47:52,2,57,13.0,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
29,1,05:49:21,2,65,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
30,1,05:51:49,3,45,17.1,4.4,,,,,,,,,,15.65,16.04,15.10,,,,,,,,,,46.79,6,0
31,1,05:51:55,2,46,12.8,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.91,3,0
32,1,05:51:56,2,45,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
33,2,05:56:09,5,48,17.2,4.3,25.7,10.0,,,,,,,,10.81,5.79,5.48,3.71,3.60,,,,,,,,29.39,16,0
34,1,05:56:16,2,62,10.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0
35,2,05:56:55,2,59,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
36,2,05:59:39,2,65,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
37,2,06:03:33,2,55,11.9,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0
38,1,06:03:41,3,54,16.7,4.5,,,,,,,,,,10.39,8.02,7.44,,,,,,,,,,25.85,6,0
39,2,06:05:03,2,60,12.5,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0
40,1,06:09:39,2,54,11.5,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
41,1,06:09:55,2,58,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,2,0
42,1,06:11:17,2,46,10.9,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.99,3,0
43,2,06:12:00,2,48,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
44,1,06:12:25,2,61,13.1,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
45,1,06:19:22,2,58,15.8,,,,,,,,,,,4.52,6.24,,,,,,,,,,,10.76,5,0
46,1,06:21:40,2,52,22.8,,,,,,,,,,,7.69,11.63,,,,,,,,,,,19.32,5,0
47,2,06:24:05,2,55,10.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
48,2,06:25:48,2,60,11.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
49,2,06:28:35,2,44,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
50,2,06:28:53,2,63,9.6,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,2,0
51,1,06:29:27,2,53,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
52,2,06:33:34,5,46,15.7,4.2,34.4,4.1,,,,,,,,13.64,14.82,14.83,15.02,15.61,,,,,,,,73.92,9,0
53,1,06:34:04,2,53,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
54,1,06:36:34,2,61,10.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,3,0
55,2,06:42:07,2,61,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
56,1,06:42:29,2,48,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
57,1,06:43:36,2,57,8.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
58,1,06:43:50,2,72,11.4,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
59,2,06:44:11,2,54,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
60,1,06:46:56,2,62,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
61,1,06:47:56,2,54,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
62,2,06:48:07,2,36,12.9,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.67,3,0
63,1,06:48:16,6,55,12.0,4.2,26.0,4.0,4.1,,,,,,,8.41,7.05,7.27,4.04,4.28,4.48,,,,,,,35.53,10,0
64,1,06:48:37,2,65,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
65,1,06:50:18,4,50,12.7,16.7,2.8,,,,,,,,,4.54,4.02,2.43,2.93,,,,,,,,,13.93,3,0
66,2,06:52:10,2,62,8.4,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
67,2,06:52:33,2,53,9.4,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
68,1,06:55:01,2,60,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
69,1,06:56:11,2,72,11.8,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.90,3,0
70,2,06:56:54,4,56,12.7,16.7,2.8,,,,,,,,,4.02,3.56,2.79,3.44,,,,,,,,,13.82,3,0
71,2,06:58:45,2,75,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.02,2,0
72,1,07:03:20,2,59,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
73,1,07:03:24,2,63,8.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
74,1,07:04:06,5,60,13.5,4.1,22.4,4.0,,,,,,,,9.84,5.33,4.70,2.16,2.19,,,,,,,,24.21,9,0
75,1,07:04:43,2,46,11.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
76,1,07:10:33,2,62,11.3,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
77,1,07:12:08,2,66,16.2,,,,,,,,,,,4.32,5.83,,,,,,,,,,,10.15,5,0
78,2,07:13:13,2,59,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
79,2,07:14:39,2,68,12.0,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.28,3,0
80,1,07:15:39,2,61,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
81,2,07:16:29,2,58,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
82,1,07:17:53,2,58,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
83,2,07:19:12,2,66,12.8,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
84,1,07:21:16,2,62,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
85,1,07:21:22,2,59,12.4,,,,,,,,,,,3.66,4.03,,,,,,,,,,,7.70,3,0
86,2,07:23:27,2,60,11.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
87,1,07:24:07,2,62,9.8,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0
88,2,07:24:39,2,55,13.4,,,,,,,,,,,10.29,18.42,,,,,,,,,,,28.71,5,0
89,2,07:24:40,2,54,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
90,2,07:24:55,2,53,11.0,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
91,2,07:25:03,5,62,16.4,4.2,28.9,4.0,,,,,,,,9.09,5.15,5.07,3.43,3.54,,,,,,,,26.27,9,0
92,2,07:26:32,2,60,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
93,1,07:27:10,2,61,11.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
94,2,07:28:42,2,61,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0
95,2,07:29:01,2,58,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
96,1,07:29:47,5,57,15.7,4.2,34.3,4.1,,,,,,,,10.61,6.38,6.35,5.04,5.39,,,,,,,,33.76,9,0
97,2,07:30:12,2,60,9.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
98,2,07:30:17,2,63,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
99,2,07:31:41,2,62,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
100,2,07:32:05,5,57,15.4,4.3,33.9,4.1,,,,,,,,7.77,12.05,11.57,11.09,11.14,,,,,,,,53.63,9,0
101,1,07:35:14,2,60,9.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,2,0
102,2,07:36:33,2,76,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
103,2,07:36:41,2,56,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
104,2,07:38:25,2,62,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
105,1,07:38:39,2,64,12.7,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.72,3,0
106,1,07:39:11,2,62,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
107,2,07:40:47,2,57,10.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
108,2,07:41:16,4,60,11.9,14.2,3.0,,,,,,,,,2.96,2.57,1.09,1.08,,,,,,,,,7.70,3,0
109,1,07:41:57,2,55,11.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
110,1,07:42:09,2,61,8.1,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
111,2,07:42:40,2,56,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.83,2,0
112,1,07:42:45,2,53,11.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
113,2,07:43:02,2,52,9.8,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
114,1,07:43:14,2,58,10.4,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
115,1,07:46:10,2,70,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
116,1,07:46:14,2,72,9.2,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,2,0
117,2,07:46:50,2,54,11.5,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0
118,1,07:47:42,2,62,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0
119,2,07:47:54,2,56,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
120,1,07:48:20,2,56,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
121,1,07:48:38,2,63,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
122,2,07:49:20,2,55,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
123,2,07:50:18,2,51,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
124,1,07:51:01,2,65,9.2,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
125,2,07:51:46,2,61,12.5,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0
126,2,07:52:20,2,57,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
127,2,07:52:52,2,51,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
128,2,07:53:09,2,54,17.6,,,,,,,,,,,11.63,17.69,,,,,,,,,,,29.32,5,0
129,1,07:55:22,2,63,10.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
130,2,07:55:54,2,59,12.0,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
131,1,07:56:12,2,57,11.7,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
132,2,07:57:15,2,55,12.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
133,2,07:57:20,2,60,8.8,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
134,2,07:57:27,2,62,11.7,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.18,3,0
135,1,07:57:56,2,59,9.6,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,2,0
136,2,07:58:30,2,58,11.5,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.58,3,0
137,1,07:58:40,2,59,11.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
138,2,07:59:39,2,60,9.3,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
139,1,07:59:49,5,61,16.3,4.2,28.8,4.0,,,,,,,,8.58,4.49,4.94,2.26,2.95,,,,,,,,23.23,9,0
140,2,08:02:15,2,54,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
141,2,08:02:23,2,56,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
142,2,08:02:33,2,61,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
143,2,08:02:40,2,65,11.7,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
144,1,08:04:14,2,58,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
145,1,08:04:24,2,53,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
146,2,08:05:18,2,53,8.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
147,1,08:05:50,3,14,12.2,1.0,,,,,,,,,,3.70,1.60,1.95,,,,,,,,,,7.25,6,0
148,2,08:08:58,2,49,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
149,1,08:10:10,2,53,6.7,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0
150,1,08:10:50,2,51,10.9,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
151,2,08:11:15,2,42,8.7,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
153,1,08:11:50,2,54,11.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
155,1,08:12:16,2,62,11.7,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.28,3,0
156,1,08:13:15,2,61,13.3,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
157,1,08:15:46,2,58,12.5,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.55,3,0
158,1,08:16:06,2,57,11.9,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
159,2,08:16:32,2,55,11.0,,,,,,,,,,,2.95,4.02,,,,,,,,,,,6.97,3,0
160,2,08:17:58,2,60,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
161,1,08:20:01,2,50,11.4,,,,,,,,,,,3.08,4.68,,,,,,,,,,,7.76,3,0
162,1,08:23:37,2,62,9.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
163,1,08:25:11,2,64,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
164,2,08:26:04,2,60,9.6,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
165,1,08:26:17,2,52,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
166,2,08:26:23,2,58,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
167,1,08:27:13,2,52,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
168,2,08:28:06,5,52,15.8,4.2,29.8,4.0,,,,,,,,11.47,5.66,5.42,2.52,2.65,,,,,,,,27.73,9,0
169,1,08:29:05,2,59,8.8,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
170,1,08:29:28,2,60,22.9,,,,,,,,,,,7.63,10.28,,,,,,,,,,,17.92,5,0
171,2,08:30:51,2,58,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
172,1,08:31:59,2,57,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
173,2,08:33:50,2,57,11.7,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.77,3,0
174,2,08:35:23,2,66,11.1,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.78,3,0
175,2,08:35:39,3,49,16.2,4.5,,,,,,,,,,7.59,14.26,14.89,,,,,,,,,,36.74,6,0
176,1,08:37:08,2,68,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
177,1,08:37:31,2,30,9.8,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.10,3,0
178,2,08:38:25,2,65,11.5,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.99,3,0
179,2,08:40:09,2,60,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
180,1,08:40:53,2,60,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
181,2,08:42:38,2,58,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
182,1,08:43:17,3,64,15.8,4.2,,,,,,,,,,11.09,3.67,3.14,,,,,,,,,,17.90,6,0
183,1,08:43:19,2,70,11.5,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
184,1,08:44:24,2,55,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
185,1,08:44:30,3,58,14.8,4.3,,,,,,,,,,10.99,14.31,13.29,,,,,,,,,,38.59,6,0
187,1,08:44:38,2,57,14.6,,,,,,,,,,,9.92,16.39,,,,,,,,,,,26.31,5,0
188,2,08:46:26,2,62,10.7,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
189,2,08:47:14,2,60,9.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
190,2,08:48:15,2,55,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
191,2,08:48:53,2,64,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
192,1,08:49:17,2,55,9.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
193,1,08:49:22,2,60,9.8,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.07,3,0
194,1,08:49:28,2,65,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
195,2,08:50:54,2,57,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
196,1,08:51:10,2,57,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
197,1,08:51:50,2,65,17.7,,,,,,,,,,,3.45,3.81,,,,,,,,,,,7.26,5,0
198,2,08:52:27,2,57,10.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
199,2,08:52:56,2,63,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
200,2,08:54:01,2,58,9.2,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
201,2,08:55:17,2,61,11.5,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,3,0
202,2,08:56:35,2,57,10.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,3,0
203,2,08:56:41,2,60,9.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
204,2,08:56:42,2,60,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
205,2,08:57:24,2,60,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
206,2,08:57:39,2,57,11.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
207,2,08:58:18,2,63,11.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.80,3,0
208,2,08:58:32,2,60,9.4,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
209,2,08:59:48,4,62,12.8,20.3,2.7,,,,,,,,,4.14,3.24,0.67,0.55,,,,,,,,,8.60,3,0
210,1,08:59:54,2,55,11.9,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
211,2,08:59:55,2,63,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
212,2,09:00:22,2,63,9.8,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
213,2,09:00:34,2,66,9.2,,,,,,,,,,,2.96,3.08,,,,,,,,,,,6.04,2,0
214,1,09:01:06,2,56,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
215,1,09:01:09,2,53,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
216,2,09:02:30,2,63,13.1,,,,,,,,,,,4.61,4.39,,,,,,,,,,,9.00,3,0
217,2,09:03:37,2,60,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
218,2,09:03:42,2,65,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
219,2,09:04:54,2,58,10.8,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
220,1,09:04:57,2,56,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
221,2,09:07:57,5,55,12.1,4.2,31.7,4.0,,,,,,,,11.57,17.00,17.45,15.84,18.71,,,,,,,,80.55,9,0
222,1,09:08:43,2,60,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
223,1,09:09:03,2,57,11.1,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,0
224,1,09:12:24,2,59,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
225,1,09:15:14,4,57,11.9,14.2,3.0,,,,,,,,,2.88,2.59,1.03,1.18,,,,,,,,,7.67,3,0
226,2,09:15:25,2,56,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,2,0
227,1,09:15:59,2,49,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
228,2,09:16:49,2,54,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
229,2,09:17:23,2,55,12.1,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,3,0
230,1,09:18:23,2,53,13.0,,,,,,,,,,,4.25,3.30,,,,,,,,,,,7.55,3,0
231,1,09:18:43,2,50,9.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.14,3,0
232,1,09:20:02,2,60,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
233,1,09:22:26,2,66,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
234,2,09:22:52,2,55,12.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
235,1,09:23:10,2,58,10.0,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
236,1,09:23:37,2,60,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
237,1,09:24:17,2,63,11.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0
238,2,09:24:20,2,48,11.0,,,,,,,,,,,3.48,3.30,,,,,,,,,,,6.78,3,0
239,1,09:24:26,2,60,9.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0
240,1,09:24:31,2,60,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
241,1,09:24:45,2,60,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.86,2,0
242,1,09:25:20,2,49,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
243,1,09:26:01,2,57,11.5,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
244,2,09:26:46,2,56,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
245,1,09:26:56,2,49,11.9,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
246,2,09:27:32,2,58,8.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,2,0
247,1,09:27:37,2,54,12.0,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.43,3,0
248,2,09:27:39,2,62,11.7,,,,,,,,,,,4.96,2.94,,,,,,,,,,,7.91,3,0
249,2,09:27:45,2,61,11.4,,,,,,,,,,,4.93,3.27,,,,,,,,,,,8.20,3,0
250,2,09:27:48,2,65,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
251,1,09:28:03,2,70,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
252,1,09:28:46,2,55,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
253,1,09:29:31,2,61,8.8,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
254,2,09:32:30,2,56,11.9,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
255,1,09:33:22,2,53,10.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
256,1,09:33:52,2,57,11.9,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
257,2,09:35:05,6,63,19.4,4.5,37.9,4.1,4.5,,,,,,,11.35,8.36,8.35,3.75,4.07,4.17,,,,,,,40.04,10,0
258,2,09:36:21,2,42,10.8,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0
259,2,09:36:53,2,55,11.1,,,,,,,,,,,4.62,3.83,,,,,,,,,,,8.45,3,0
260,1,09:36:54,5,59,15.0,4.3,30.8,4.0,,,,,,,,12.00,17.70,19.19,14.83,15.57,,,,,,,,79.29,9,0
261,2,09:36:55,2,56,11.1,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
262,1,09:37:18,2,65,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
263,1,09:37:42,2,58,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
264,2,09:38:06,2,57,9.9,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
265,1,09:38:38,2,57,10.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
266,1,09:38:41,2,59,11.4,,,,,,,,,,,4.59,2.89,,,,,,,,,,,7.49,3,0
267,1,09:38:57,2,60,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
268,1,09:39:00,2,59,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
269,1,09:39:34,4,57,12.7,19.1,2.9,,,,,,,,,3.92,3.81,1.75,1.74,,,,,,,,,11.22,3,0
270,2,09:40:26,2,58,9.9,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
271,1,09:40:39,2,58,13.0,,,,,,,,,,,4.41,2.84,,,,,,,,,,,7.25,3,0
272,1,09:41:18,2,62,11.9,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.76,3,0
273,1,09:42:35,2,55,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
274,1,09:46:47,2,60,10.8,,,,,,,,,,,3.18,3.98,,,,,,,,,,,7.16,3,0
275,2,09:47:36,2,55,11.9,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
276,2,09:48:33,2,51,11.9,,,,,,,,,,,4.54,3.40,,,,,,,,,,,7.94,3,0
277,1,09:49:39,2,56,9.4,,,,,,,,,,,4.64,3.83,,,,,,,,,,,8.47,2,0
278,2,09:49:39,2,47,8.9,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
279,1,09:51:36,2,47,10.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
280,2,09:52:01,5,63,19.5,4.3,34.3,10.0,,,,,,,,10.69,6.85,6.80,4.79,5.04,,,,,,,,34.17,16,0
281,1,09:53:05,2,58,11.4,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
282,2,09:53:12,2,59,11.2,,,,,,,,,,,4.02,3.52,,,,,,,,,,,7.54,3,0
283,2,09:54:23,2,60,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
284,1,09:55:07,2,57,10.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,3,0
285,2,09:55:35,2,58,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
286,1,09:55:47,2,53,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
287,2,09:57:45,2,51,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
288,1,09:59:35,2,58,10.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
289,1,09:59:37,2,57,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
290,1,10:00:12,2,50,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
291,1,10:00:19,2,52,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
292,1,10:02:57,2,54,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
293,1,10:03:23,2,58,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
294,2,10:03:24,2,62,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
295,1,10:03:51,2,58,7.6,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,0
296,2,10:04:05,2,55,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
297,1,10:05:01,2,50,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
298,2,10:05:34,2,62,9.1,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
299,1,10:05:56,2,57,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
300,2,10:06:37,5,63,15.2,4.3,30.8,4.0,,,,,,,,9.89,5.98,5.80,5.09,4.92,,,,,,,,31.69,9,0
301,1,10:08:04,2,48,11.0,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.22,3,0
302,1,10:10:07,2,57,11.6,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,3,0
303,2,10:10:23,2,62,9.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,2,0
304,2,10:16:02,2,61,9.6,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,2,0
305,2,10:17:17,2,56,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
306,2,10:17:42,2,55,9.4,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
307,1,10:17:55,2,60,8.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
308,1,10:18:31,2,53,10.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
309,1,10:19:40,2,56,11.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
310,1,10:20:52,2,59,12.9,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
311,2,10:23:32,2,48,11.5,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.17,3,0
312,2,10:25:05,2,57,9.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
313,1,10:25:57,2,52,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
314,1,10:26:43,2,57,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
315,2,10:30:24,2,71,11.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
316,1,10:30:57,2,55,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
317,1,10:31:37,2,54,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
318,1,10:32:09,2,63,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
319,2,10:33:22,2,65,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
320,2,10:35:46,2,58,9.4,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
321,2,10:36:42,2,58,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
322,2,10:37:17,2,58,8.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
323,2,10:37:35,2,27,3.8,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.67,1,0
324,1,10:38:37,2,61,10.7,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
325,1,10:39:11,2,58,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
326,2,10:41:02,2,57,13.9,,,,,,,,,,,4.12,3.53,,,,,,,,,,,7.65,5,0
327,1,10:41:03,2,62,11.5,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
328,1,10:42:56,2,53,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
329,1,10:43:11,2,55,9.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0
330,2,10:44:03,2,60,12.9,,,,,,,,,,,4.72,2.70,,,,,,,,,,,7.42,3,0
331,1,10:44:12,2,50,8.8,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
332,1,10:44:44,2,53,8.7,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
333,2,10:45:12,2,48,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
334,1,10:47:27,2,54,9.4,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
335,2,10:49:42,2,62,22.6,,,,,,,,,,,7.24,9.89,,,,,,,,,,,17.13,5,0
336,1,10:50:11,2,58,11.9,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0
337,2,10:50:23,2,63,11.7,,,,,,,,,,,4.16,8.95,,,,,,,,,,,13.11,5,0
338,1,10:50:46,2,62,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,2,0
339,1,10:50:58,2,59,8.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
340,1,10:52:02,2,61,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
341,1,10:54:05,2,62,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
342,1,10:55:20,2,48,9.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
343,2,10:56:39,2,55,12.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
344,1,10:57:54,2,66,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,3,0
345,1,10:58:44,2,55,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
346,1,11:00:47,2,54,8.8,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
347,2,11:01:18,2,59,11.0,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
348,1,11:01:50,4,57,12.7,20.3,2.7,,,,,,,,,3.44,3.54,1.21,0.56,,,,,,,,,8.75,3,0
349,1,11:01:53,2,60,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
350,2,11:02:36,2,54,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
351,2,11:03:29,2,58,8.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
352,1,11:04:23,2,56,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
353,1,11:04:30,2,56,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
354,2,11:05:10,2,50,8.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
355,1,11:05:19,2,53,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
356,1,11:07:21,2,59,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,3,0
357,1,11:07:43,2,58,9.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,3,0
358,1,11:09:26,2,66,11.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
359,1,11:09:55,4,47,11.1,15.3,3.0,,,,,,,,,2.82,3.73,1.47,2.09,,,,,,,,,10.12,3,0
360,1,11:11:06,2,61,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
361,1,11:12:38,5,59,17.0,4.3,34.5,4.0,,,,,,,,12.59,6.81,6.66,6.54,5.22,,,,,,,,37.84,9,0
362,2,11:12:46,2,57,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0