veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:44,2,64,10.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,80,min54.tye
2,1,00:02:35,2,65,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,44,min54.tye
3,1,00:02:46,2,69,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,4,min54.tye
4,1,00:03:57,2,68,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,33,min54.tye
5,1,00:04:14,2,62,11.1,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0,52,min54.tye
6,1,00:08:07,2,76,9.1,,,,,,,,,,,2.32,1.03,,,,,,,,,,,3.35,2,0,85,min54.tye
7,1,00:08:16,2,70,9.5,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0,47,min54.tye
8,1,00:08:34,2,73,9.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,60,min54.tye
9,1,00:09:22,2,69,9.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0,66,min54.tye
10,1,00:11:48,2,65,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0,37,min54.tye
11,1,00:13:15,2,66,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,43,min54.tye
12,1,00:15:15,2,64,8.8,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,33,min54.tye
13,4,00:16:14,2,63,9.0,,,,,,,,,,,2.95,1.62,,,,,,,,,,,4.57,2,0,60,min54.tye
14,1,00:16:49,2,68,10.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0,70,min54.tye
15,4,00:17:17,5,70,17.1,4.2,28.9,10.1,,,,,,,,11.01,11.80,11.75,12.30,12.40,,,,,,,,59.26,16,0,49,min54.tye
16,1,00:19:01,4,56,11.4,17.9,2.8,,,,,,,,,1.59,4.33,1.21,1.12,,,,,,,,,8.25,3,0,85,min54.tye
17,1,00:19:20,4,57,11.9,18.0,2.8,,,,,,,,,2.32,2.11,1.21,1.18,,,,,,,,,6.82,3,0,58,min54.tye
18,1,00:20:49,2,70,13.4,,,,,,,,,,,4.65,6.63,,,,,,,,,,,11.28,5,0,17,min54.tye
19,4,00:21:50,2,68,13.3,,,,,,,,,,,4.76,4.85,,,,,,,,,,,9.60,3,0,63,min54.tye
20,1,00:22:34,5,70,15.7,4.3,36.5,4.0,,,,,,,,12.38,14.56,13.63,16.82,16.21,,,,,,,,73.61,9,0,24,min54.tye
21,1,00:25:00,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,56,min54.tye
22,4,00:26:07,2,70,8.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,63,min54.tye
23,4,00:28:41,2,68,8.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0,4,min54.tye
24,4,00:29:44,5,68,15.7,4.3,30.7,3.9,,,,,,,,10.82,5.29,5.60,3.17,2.99,,,,,,,,27.88,9,0,97,min54.tye
25,4,00:29:46,2,68,9.1,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.44,2,0,23,min54.tye
26,1,00:31:01,2,68,9.5,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,97,min54.tye
27,1,00:36:34,2,61,9.0,,,,,,,,,,,3.92,2.20,,,,,,,,,,,6.12,2,0,77,min54.tye
28,1,00:37:27,2,71,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0,44,min54.tye
29,1,00:39:09,2,68,8.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,11,min54.tye
30,4,00:41:52,2,63,8.8,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0,90,min54.tye
31,4,00:42:46,2,57,13.5,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.96,3,0,17,min54.tye
32,4,00:42:49,2,62,9.2,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,2,0,41,min54.tye
33,1,00:51:04,2,71,9.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0,24,min54.tye
34,4,00:52:24,2,70,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,87,min54.tye
35,4,00:58:15,2,66,8.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0,57,min54.tye
36,1,01:00:59,2,67,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0,19,min54.tye
37,4,01:06:19,2,74,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,74,min54.tye
38,1,01:07:29,4,72,11.5,13.0,7.8,,,,,,,,,3.43,3.16,1.89,1.07,,,,,,,,,9.55,3,0,66,min54.tye
39,1,01:10:45,2,70,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0,91,min54.tye
40,1,01:12:03,2,86,9.6,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,19,min54.tye
41,4,01:12:08,7,53,17.0,1.4,2.8,1.2,33.6,4.0,,,,,,3.79,5.50,0.86,5.58,1.74,5.84,5.77,,,,,,29.09,13,0,46,min54.tye
42,1,01:12:20,2,78,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,38,min54.tye
43,4,01:15:55,2,65,8.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0,36,min54.tye
44,4,01:16:08,2,53,11.4,,,,,,,,,,,1.07,1.77,,,,,,,,,,,2.84,3,0,10,min54.tye
45,4,01:18:11,2,67,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,68,min54.tye
46,1,01:27:17,2,70,10.7,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0,20,min54.tye
47,4,01:28:06,2,63,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,69,min54.tye
48,1,01:29:59,2,70,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,23,min54.tye
49,4,01:30:54,2,69,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,38,min54.tye
50,1,01:32:08,2,70,9.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,64,min54.tye
51,1,01:32:44,2,66,9.7,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,61,min54.tye
52,4,01:32:51,2,68,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,70,min54.tye
53,1,01:37:42,5,62,15.0,4.3,32.3,4.1,,,,,,,,9.96,11.28,10.79,13.83,14.62,,,,,,,,60.48,9,0,75,min54.tye
54,1,01:41:46,2,71,9.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,18,min54.tye
55,4,01:44:18,5,67,19.4,4.2,34.0,4.0,,,,,,,,12.70,17.61,17.97,17.63,17.24,,,,,,,,83.15,9,0,27,min54.tye
56,1,01:44:34,2,65,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,63,min54.tye
57,1,01:48:31,2,62,7.8,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,14,0,20,min54.tye
58,4,01:50:34,2,68,27.1,,,,,,,,,,,6.12,4.52,,,,,,,,,,,10.63,4,0,72,min54.tye
59,4,01:50:53,2,66,11.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0,51,min54.tye
60,3,01:52:52,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,4,min54.tye
61,1,01:56:01,2,70,10.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,59,min54.tye
62,1,01:57:10,2,79,14.1,,,,,,,,,,,4.82,2.72,,,,,,,,,,,7.54,5,0,52,min54.tye
63,1,01:57:25,2,67,9.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0,51,min54.tye
64,1,02:03:41,2,58,9.2,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0,86,min54.tye
65,2,02:03:41,2,58,9.3,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.24,2,0,86,min54.tye
66,4,02:07:23,5,63,13.2,29.6,3.0,3.1,,,,,,,,4.47,6.68,1.25,1.71,3.30,,,,,,,,17.42,3,0,5,min54.tye
67,4,02:08:08,5,64,14.1,4.3,30.1,4.0,,,,,,,,9.56,4.75,4.86,1.94,3.17,,,,,,,,24.28,9,0,96,min54.tye
68,1,02:13:11,2,63,21.5,,,,,,,,,,,8.26,10.79,,,,,,,,,,,19.05,5,0,77,min54.tye
69,3,02:13:33,2,79,13.3,,,,,,,,,,,3.62,6.11,,,,,,,,,,,9.74,3,0,57,min54.tye
70,1,02:15:18,2,68,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,21,min54.tye
71,4,02:23:12,5,68,15.8,4.3,31.5,4.0,,,,,,,,9.96,5.52,5.05,2.97,3.85,,,,,,,,27.34,9,0,38,min54.tye
72,4,02:30:36,2,53,8.9,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.12,2,0,12,min54.tye
73,4,02:32:40,2,67,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,3,min54.tye
74,4,02:34:32,2,68,9.9,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,80,min54.tye
75,1,02:39:22,2,69,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,58,min54.tye
76,1,02:40:07,2,69,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,84,min54.tye
77,4,02:40:26,2,65,10.0,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,41,min54.tye
78,1,02:40:34,5,69,15.2,4.3,44.0,4.5,,,,,,,,11.41,11.02,10.50,8.06,8.28,,,,,,,,49.27,9,0,98,min54.tye
79,1,02:41:04,5,66,12.3,4.4,35.3,4.1,,,,,,,,10.14,11.84,10.91,8.56,8.36,,,,,,,,49.81,9,0,47,min54.tye
80,1,02:41:57,5,60,19.7,4.2,27.8,4.2,,,,,,,,10.06,15.55,15.25,13.72,13.32,,,,,,,,67.90,9,0,14,min54.tye
81,1,02:42:31,2,67,9.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,64,min54.tye
82,2,02:42:34,2,75,8.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,82,min54.tye
83,1,02:45:05,5,68,15.7,4.3,31.2,4.0,,,,,,,,12.98,16.83,16.16,17.10,16.45,,,,,,,,79.53,9,0,10,min54.tye
84,4,02:48:04,5,61,15.4,4.4,35.9,4.1,,,,,,,,10.80,14.93,14.09,13.96,14.33,,,,,,,,68.11,9,0,27,min54.tye
85,4,02:48:07,2,63,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0,67,min54.tye
86,4,02:49:00,2,66,10.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,3,0,89,min54.tye
87,1,02:49:36,2,69,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,27,min54.tye
88,1,02:50:56,2,71,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,35,min54.tye
89,1,02:51:57,5,68,17.4,4.5,32.8,4.1,,,,,,,,11.24,12.86,13.65,12.99,12.34,,,,,,,,63.08,9,0,75,min54.tye
90,1,02:57:47,2,67,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,13,min54.tye
91,4,02:57:53,2,60,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,45,min54.tye
92,1,03:01:32,2,62,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,66,min54.tye
93,1,03:05:40,5,69,13.6,20.9,10.8,21.2,,,,,,,,7.54,14.07,8.87,10.27,8.66,,,,,,,,49.41,11,0,59,min54.tye
94,4,03:05:46,5,66,13.9,4.3,31.5,4.0,,,,,,,,9.83,4.90,4.42,3.66,3.62,,,,,,,,26.43,9,0,31,min54.tye
95,1,03:06:18,2,69,9.3,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0,77,min54.tye
96,1,03:11:14,2,66,9.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,21,min54.tye
97,1,03:11:18,2,76,8.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0,22,min54.tye
98,4,03:11:24,2,69,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,48,min54.tye
99,1,03:15:32,5,58,11.8,4.3,36.5,4.0,,,,,,,,7.64,9.84,9.34,12.82,12.94,,,,,,,,52.57,9,0,14,min54.tye
100,3,03:16:14,3,67,14.2,4.4,,,,,,,,,,3.26,1.83,1.94,,,,,,,,,,7.03,6,0,27,min54.tye
101,3,03:16:14,2,68,4.2,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.67,14,38,60,min54.tye
102,4,03:16:14,5,63,13.3,3.9,27.5,3.9,,,,,,,,9.74,4.53,3.90,3.45,3.28,,,,,,,,24.90,9,36,60,min54.tye
103,1,03:18:21,5,66,13.3,4.1,35.2,4.0,,,,,,,,10.85,12.21,13.39,8.36,7.81,,,,,,,,52.61,9,0,20,min54.tye
104,1,03:22:26,2,66,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,88,min54.tye
105,1,03:26:46,2,63,11.8,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,2,min54.tye
106,2,03:26:46,2,64,12.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,3,0,2,min54.tye
107,4,03:26:59,2,65,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,53,min54.tye
108,1,03:37:19,2,68,8.4,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,9,min54.tye
109,1,03:38:06,2,78,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,5,min54.tye
110,1,03:38:18,6,66,15.9,4.3,19.2,4.9,4.8,,,,,,,9.11,15.52,14.85,7.44,13.67,14.92,,,,,,,75.50,10,0,80,min54.tye
111,4,03:42:36,5,66,16.1,4.2,23.4,4.9,,,,,,,,8.26,5.58,6.40,4.10,3.65,,,,,,,,27.99,9,0,51,min54.tye
112,1,03:44:34,2,67,9.5,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,98,min54.tye
113,1,03:52:14,2,67,11.5,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0,49,min54.tye
114,1,03:52:23,2,68,11.8,,,,,,,,,,,3.06,1.80,,,,,,,,,,,4.86,3,0,50,min54.tye
115,4,03:57:19,2,71,8.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,0,min54.tye
116,4,03:57:58,5,67,14.8,4.3,31.7,5.2,,,,,,,,12.58,18.83,18.88,19.93,21.09,,,,,,,,91.30,9,0,32,min54.tye
117,1,03:58:12,4,67,11.8,4.2,19.1,,,,,,,,,9.11,7.79,7.86,9.93,,,,,,,,,34.68,8,0,93,min54.tye
118,1,03:59:08,5,62,14.2,4.4,30.2,4.1,,,,,,,,10.62,15.14,14.68,15.43,14.71,,,,,,,,70.58,9,0,52,min54.tye
119,1,04:00:29,2,81,10.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0,26,min54.tye
120,1,04:00:36,2,78,13.2,,,,,,,,,,,4.55,7.53,,,,,,,,,,,12.08,5,0,18,min54.tye
121,2,04:00:36,2,79,13.4,,,,,,,,,,,2.33,4.66,,,,,,,,,,,6.99,3,0,23,min54.tye
122,4,04:08:26,2,76,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,34,min54.tye
123,1,04:16:13,2,68,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,4,min54.tye
124,4,04:16:14,2,67,12.1,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,3,0,25,min54.tye
125,1,04:16:46,5,70,17.3,4.3,30.6,4.1,,,,,,,,11.08,8.45,8.05,7.03,8.35,,,,,,,,42.97,9,0,0,min54.tye
126,1,04:17:06,3,47,11.3,20.1,,,,,,,,,,0.10,0.67,0.29,,,,,,,,,,1.07,3,0,87,min54.tye
127,4,04:17:46,5,64,15.8,4.2,28.5,4.9,,,,,,,,12.34,16.49,16.16,15.60,15.56,,,,,,,,76.15,9,0,85,min54.tye
128,1,04:21:28,2,70,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,86,min54.tye
129,1,04:21:30,2,70,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,68,min54.tye
130,4,04:21:56,5,66,13.2,4.2,33.8,3.9,,,,,,,,10.23,9.56,8.76,6.24,6.69,,,,,,,,41.48,9,0,22,min54.tye
131,1,04:22:49,5,62,18.6,4.3,31.9,10.2,,,,,,,,11.32,15.87,15.46,16.12,15.38,,,,,,,,74.16,16,0,55,min54.tye
132,1,04:24:35,2,70,21.5,,,,,,,,,,,10.85,12.54,,,,,,,,,,,23.39,5,0,17,min54.tye
133,1,04:25:42,5,62,13.1,20.8,9.5,22.3,,,,,,,,9.75,13.86,7.14,11.79,10.10,,,,,,,,52.64,11,0,40,min54.tye
134,1,04:28:04,2,76,12.9,,,,,,,,,,,4.83,3.73,,,,,,,,,,,8.56,3,0,49,min54.tye
135,4,04:28:22,2,66,9.4,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0,34,min54.tye
136,1,04:28:56,2,69,21.3,,,,,,,,,,,7.98,9.95,,,,,,,,,,,17.93,5,0,18,min54.tye
137,3,04:31:07,2,69,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0,6,min54.tye
138,4,04:31:35,4,60,14.2,28.4,3.1,,,,,,,,,3.60,3.55,1.37,1.21,,,,,,,,,9.72,3,0,35,min54.tye
139,4,04:31:46,5,68,17.9,4.2,28.1,4.1,,,,,,,,10.20,6.56,6.20,3.44,2.98,,,,,,,,29.39,9,0,56,min54.tye
140,4,04:31:49,2,74,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,14,min54.tye
141,4,04:35:45,2,66,10.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0,81,min54.tye
142,4,04:42:36,2,82,9.2,,,,,,,,,,,2.48,1.12,,,,,,,,,,,3.60,2,0,60,min54.tye
143,1,04:44:10,2,65,8.5,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0,52,min54.tye
144,4,04:48:51,2,63,13.2,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0,30,min54.tye
145,1,04:48:51,2,63,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,47,min54.tye
146,4,04:49:57,5,67,19.4,4.2,32.8,3.9,,,,,,,,13.17,14.05,14.55,15.61,14.03,,,,,,,,71.41,9,0,21,min54.tye
147,3,04:50:55,2,67,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,54,min54.tye
148,4,04:53:01,2,59,10.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,65,min54.tye
149,1,04:54:42,5,68,14.2,4.2,29.9,4.0,,,,,,,,11.29,14.73,13.79,16.91,15.95,,,,,,,,72.67,9,0,66,min54.tye
150,3,04:54:58,2,66,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,92,min54.tye
151,1,04:55:29,2,63,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,78,min54.tye
152,4,04:55:34,2,60,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,18,min54.tye
153,1,04:57:05,5,67,13.8,4.2,31.5,4.1,,,,,,,,10.73,16.38,16.44,16.72,16.21,,,,,,,,76.48,9,0,68,min54.tye
154,4,04:57:24,5,68,17.3,4.3,32.3,4.0,,,,,,,,11.54,6.43,6.42,5.16,4.52,,,,,,,,34.07,9,0,30,min54.tye
155,4,04:57:43,5,67,16.1,4.3,23.8,4.7,,,,,,,,10.34,6.94,5.83,3.84,4.22,,,,,,,,31.18,9,0,42,min54.tye
156,4,04:57:47,2,70,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,65,min54.tye
157,4,04:58:09,2,68,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0,67,min54.tye
158,4,04:59:24,2,72,11.6,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,0,87,min54.tye
159,4,04:59:41,2,63,9.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0,29,min54.tye
160,4,05:01:13,5,66,14.4,4.2,29.4,4.8,,,,,,,,11.27,17.72,17.11,18.39,18.78,,,,,,,,83.26,9,0,23,min54.tye
161,1,05:01:23,2,67,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,7,min54.tye
162,3,05:01:53,2,81,11.3,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,6,min54.tye
163,4,05:01:56,2,65,9.7,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0,63,min54.tye
164,4,05:02:51,2,74,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,11,min54.tye
165,4,05:03:56,2,68,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,3,min54.tye
166,4,05:05:50,2,55,11.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0,61,min54.tye
167,1,05:05:55,5,66,14.0,4.3,29.4,4.1,,,,,,,,11.86,16.75,16.40,14.94,15.58,,,,,,,,75.53,9,0,6,min54.tye
168,4,05:06:36,2,76,13.3,,,,,,,,,,,5.55,3.40,,,,,,,,,,,8.95,3,0,64,min54.tye
169,3,05:06:42,2,69,11.2,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,90,min54.tye
170,4,05:06:43,2,63,11.6,,,,,,,,,,,3.74,2.41,,,,,,,,,,,6.15,3,0,12,min54.tye
171,4,05:07:16,2,64,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,95,min54.tye
172,4,05:08:25,2,69,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,6,min54.tye
173,4,05:09:27,2,65,9.7,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,2,0,1,min54.tye
174,3,05:09:38,2,68,9.2,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0,55,min54.tye
175,3,05:11:53,2,76,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,66,min54.tye
176,4,05:12:24,5,66,15.9,4.3,35.4,4.0,,,,,,,,11.69,17.72,16.51,20.44,19.73,,,,,,,,86.09,9,0,20,min54.tye
177,3,05:12:50,2,77,13.3,,,,,,,,,,,3.51,5.38,,,,,,,,,,,8.90,3,0,40,min54.tye
178,4,05:15:04,2,73,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0,31,min54.tye
179,1,05:16:10,6,73,16.1,4.3,18.8,4.8,4.9,,,,,,,9.35,15.18,11.77,6.53,16.63,15.00,,,,,,,74.46,10,0,66,min54.tye
180,1,05:16:16,6,72,16.8,4.3,19.1,5.3,4.3,,,,,,,10.00,13.56,13.07,7.82,15.72,15.49,,,,,,,75.65,10,0,87,min54.tye
181,4,05:16:32,5,55,18.8,4.3,24.0,4.9,,,,,,,,3.84,2.76,2.50,1.93,1.92,,,,,,,,12.96,9,0,25,min54.tye
182,1,05:16:40,2,68,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,27,min54.tye
183,1,05:16:53,2,66,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,89,min54.tye
184,4,05:17:12,2,69,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0,7,min54.tye
185,3,05:17:12,2,71,9.2,,,,,,,,,,,1.04,0.45,,,,,,,,,,,1.49,2,0,12,min54.tye
186,4,05:17:28,2,64,10.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0,71,min54.tye
187,4,05:17:41,2,70,8.7,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,84,min54.tye
188,4,05:19:23,2,65,10.6,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.36,3,0,56,min54.tye
189,4,05:19:58,2,66,11.0,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0,71,min54.tye
190,4,05:20:43,2,63,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,48,min54.tye
191,1,05:21:12,2,71,10.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0,70,min54.tye
192,4,05:21:52,7,60,3.3,11.1,4.3,27.0,4.9,4.9,,,,,,10.94,1.49,10.94,11.46,13.80,13.92,13.68,,,,,,76.23,13,0,35,min54.tye
193,1,05:23:07,2,58,8.6,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,16,min54.tye
194,1,05:24:58,5,65,11.3,4.2,30.0,4.0,,,,,,,,9.03,12.11,11.69,6.04,7.29,,,,,,,,46.16,9,0,60,min54.tye
195,1,05:25:40,2,68,9.5,,,,,,,,,,,4.49,2.41,,,,,,,,,,,6.90,2,0,95,min54.tye
196,4,05:26:30,6,62,16.4,4.2,28.0,5.0,5.0,,,,,,,11.36,15.41,16.67,14.51,16.79,15.62,,,,,,,90.36,10,0,28,min54.tye
197,1,05:26:51,2,65,11.1,,,,,,,,,,,3.31,3.99,,,,,,,,,,,7.30,3,0,20,min54.tye
198,4,05:27:48,2,73,8.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0,98,min54.tye
199,1,05:27:50,2,63,22.8,,,,,,,,,,,6.83,12.29,,,,,,,,,,,19.11,5,0,85,min54.tye
200,1,05:27:52,2,65,11.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,72,min54.tye
201,3,05:27:54,2,71,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,37,min54.tye
202,3,05:28:07,2,69,13.3,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,16,min54.tye
203,4,05:28:09,2,53,8.8,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.98,2,0,58,min54.tye
204,1,05:28:46,2,62,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,5,min54.tye
205,2,05:28:47,5,70,17.5,4.3,17.0,4.1,,,,,,,,9.51,11.45,11.23,8.83,7.04,,,,,,,,48.06,9,0,70,min54.tye
206,1,05:29:02,2,58,8.9,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,53,min54.tye
207,1,05:29:07,2,68,8.6,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0,31,min54.tye
208,4,05:29:49,2,71,11.7,,,,,,,,,,,3.75,2.27,,,,,,,,,,,6.02,3,0,33,min54.tye
209,1,05:30:05,2,69,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,15,min54.tye
210,4,05:30:07,2,74,8.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,40,min54.tye
211,4,05:31:07,2,65,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0,10,min54.tye
212,4,05:31:18,2,66,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,3,min54.tye
213,4,05:33:03,2,63,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,93,min54.tye
214,1,05:33:24,2,68,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,8,min54.tye
215,4,05:34:16,2,67,11.2,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0,43,min54.tye
216,4,05:34:24,2,76,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,6,min54.tye
217,4,05:34:46,5,62,19.5,4.2,27.5,4.1,,,,,,,,10.69,6.10,5.20,3.25,5.48,,,,,,,,30.71,9,0,25,min54.tye
218,4,05:35:03,2,61,8.8,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.88,2,0,33,min54.tye
219,1,05:35:19,2,67,21.8,,,,,,,,,,,11.87,12.92,,,,,,,,,,,24.79,5,0,70,min54.tye
220,1,05:35:55,5,67,11.3,4.3,33.8,4.0,,,,,,,,10.31,8.04,7.98,8.57,9.22,,,,,,,,44.13,9,0,95,min54.tye
221,1,05:37:00,2,66,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,0,min54.tye
222,4,05:37:29,2,71,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,71,min54.tye
223,1,05:37:41,2,70,12.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.25,3,0,74,min54.tye
224,1,05:37:53,2,69,8.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,99,min54.tye
225,1,05:38:26,2,61,22.7,,,,,,,,,,,7.60,9.48,,,,,,,,,,,17.08,5,0,94,min54.tye
226,1,05:38:52,2,66,10.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0,92,min54.tye
227,1,05:40:33,2,63,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,71,min54.tye
228,4,05:41:24,2,65,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,35,min54.tye
229,2,05:41:56,2,68,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,76,min54.tye
230,4,05:42:11,2,66,13.1,,,,,,,,,,,3.76,6.45,,,,,,,,,,,10.21,3,0,53,min54.tye
231,1,05:43:40,2,63,22.5,,,,,,,,,,,6.85,7.97,,,,,,,,,,,14.82,5,0,18,min54.tye
232,4,05:44:10,2,66,8.7,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0,1,min54.tye
233,4,05:44:14,2,70,12.9,,,,,,,,,,,4.36,3.38,,,,,,,,,,,7.74,3,0,79,min54.tye
234,1,05:45:26,5,62,16.8,4.3,24.5,9.0,,,,,,,,10.04,14.21,13.85,16.38,16.06,,,,,,,,70.54,16,0,68,min54.tye
235,1,05:46:57,2,72,8.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,91,min54.tye
236,1,05:47:09,5,64,19.4,4.3,39.2,3.9,,,,,,,,11.17,16.96,16.60,12.88,13.54,,,,,,,,71.15,9,0,17,min54.tye
237,4,05:47:37,2,70,9.5,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,2,0,57,min54.tye
238,1,05:47:46,2,69,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,8,min54.tye
239,1,05:48:25,3,63,12.7,22.4,,,,,,,,,,9.39,15.46,11.17,,,,,,,,,,36.02,8,0,91,min54.tye
240,3,05:49:01,2,74,9.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0,11,min54.tye
241,4,05:49:03,2,70,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,42,min54.tye
242,1,05:49:08,6,66,16.1,4.3,18.4,4.9,4.8,,,,,,,10.30,14.10,14.08,6.91,15.67,15.34,,,,,,,76.40,10,0,36,min54.tye
243,4,05:49:08,2,73,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,47,min54.tye
244,1,05:49:17,3,66,12.6,21.2,,,,,,,,,,9.36,12.91,10.01,,,,,,,,,,32.28,8,0,37,min54.tye
245,4,05:49:37,2,73,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,31,min54.tye
246,1,05:49:39,2,64,21.3,,,,,,,,,,,8.43,9.37,,,,,,,,,,,17.80,5,0,73,min54.tye
247,4,05:49:49,2,58,11.4,,,,,,,,,,,2.64,4.15,,,,,,,,,,,6.79,3,0,17,min54.tye
248,1,05:49:54,2,74,10.9,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,39,min54.tye
249,1,05:50:07,2,66,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,30,min54.tye
250,4,05:50:46,5,66,15.7,4.3,31.4,4.0,,,,,,,,9.91,4.95,4.75,2.47,2.89,,,,,,,,24.96,9,0,35,min54.tye
251,4,05:51:04,2,67,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,26,min54.tye
252,4,05:51:27,2,63,9.1,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.87,2,0,38,min54.tye
253,4,05:51:32,2,66,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,16,min54.tye
254,4,05:51:39,2,65,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,85,min54.tye
255,1,05:51:47,2,72,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,15,min54.tye
256,3,05:52:00,2,71,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,77,min54.tye
257,4,05:52:01,5,66,14.5,4.3,29.3,4.0,,,,,,,,12.05,14.91,14.49,13.92,13.85,,,,,,,,69.23,9,0,32,min54.tye
258,4,05:52:09,2,70,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0,12,min54.tye
259,1,05:52:27,2,73,9.1,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,52,min54.tye
260,1,05:53:03,2,67,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,23,min54.tye
261,4,05:53:12,2,59,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,23,min54.tye
262,1,05:53:21,2,68,11.6,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,3,0,2,min54.tye
263,4,05:53:35,2,65,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,69,min54.tye
264,4,05:53:41,2,68,9.9,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.09,3,0,51,min54.tye
265,1,05:53:57,2,70,13.2,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.13,3,0,82,min54.tye
266,1,05:56:03,3,57,12.1,19.2,,,,,,,,,,2.15,1.66,1.15,,,,,,,,,,4.96,3,0,11,min54.tye
267,1,05:57:33,2,71,11.1,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0,68,min54.tye
268,1,05:58:15,2,64,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,37,min54.tye
269,1,05:59:13,2,61,12.2,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.09,3,0,31,min54.tye
270,1,06:00:26,2,55,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,91,min54.tye
271,4,06:00:55,2,68,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,4,min54.tye
272,1,06:00:56,5,69,16.3,4.3,32.8,4.9,,,,,,,,8.59,5.81,5.54,3.98,3.34,,,,,,,,27.26,9,0,74,min54.tye
273,4,06:01:21,2,72,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,40,min54.tye
274,1,06:01:37,2,66,11.6,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0,38,min54.tye
275,1,06:01:46,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,45,min54.tye
276,1,06:02:11,2,69,8.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,93,min54.tye
277,4,06:02:16,2,78,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,49,min54.tye
278,1,06:02:17,2,75,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,81,min54.tye
279,4,06:03:02,2,58,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,74,min54.tye
280,1,06:03:08,2,65,14.7,,,,,,,,,,,3.99,10.84,,,,,,,,,,,14.83,5,0,89,min54.tye
281,4,06:03:35,2,66,10.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,3,0,58,min54.tye
282,4,06:04:19,2,67,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,74,min54.tye
283,4,06:04:22,2,68,11.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,76,min54.tye
284,1,06:05:11,2,66,10.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,3,0,70,min54.tye
285,1,06:05:40,6,66,16.2,4.1,20.7,4.2,4.4,,,,,,,9.81,13.76,14.44,12.83,12.72,11.53,,,,,,,75.10,10,0,37,min54.tye
286,4,06:05:40,5,68,15.4,4.3,23.8,4.8,,,,,,,,10.42,5.84,5.34,4.51,4.56,,,,,,,,30.66,9,0,43,min54.tye
287,4,06:05:54,2,68,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,82,min54.tye