veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,64,8.9,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0
2,1,00:06:21,2,61,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
3,2,00:11:16,2,60,9.6,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
4,1,00:12:02,2,63,9.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
5,1,00:13:03,2,62,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
6,2,00:15:55,2,86,9.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
7,1,00:17:54,2,80,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
8,2,00:19:58,2,59,11.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
9,1,00:25:47,2,61,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
10,2,00:26:03,5,62,17.9,4.3,33.3,10.1,,,,,,,,9.70,12.96,12.54,15.81,14.87,,,,,,,,65.88,16,0
11,2,00:27:12,2,65,11.9,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0
12,1,00:32:57,2,59,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
13,2,00:33:15,2,62,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
14,1,00:37:41,2,60,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
15,1,00:40:18,2,66,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
16,2,00:42:41,5,65,21.3,4.5,37.1,4.0,,,,,,,,10.72,13.19,12.95,7.66,8.68,,,,,,,,53.19,9,0
17,2,00:42:59,2,62,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
18,1,00:44:13,2,61,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
19,2,00:44:44,2,62,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.98,2,0
20,1,00:50:01,2,55,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
21,1,00:50:25,2,62,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
22,1,00:53:13,2,60,11.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
23,2,00:54:13,2,62,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
24,1,00:54:59,2,63,10.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
25,1,00:57:08,2,60,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
26,1,00:57:59,3,59,26.3,3.9,,,,,,,,,,12.61,15.62,9.41,,,,,,,,,,37.64,4,0
27,2,01:00:10,5,62,17.0,4.3,32.4,4.1,,,,,,,,11.18,13.23,13.05,14.91,14.60,,,,,,,,66.97,9,0
28,1,01:01:24,2,65,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
29,1,01:02:53,2,63,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
30,1,01:09:24,2,60,8.2,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
31,1,01:11:20,2,64,12.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,3,0
32,1,01:11:56,2,58,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
33,2,01:19:07,2,60,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
34,2,01:20:20,5,63,11.6,4.3,36.7,4.1,,,,,,,,8.03,10.12,9.55,6.46,6.96,,,,,,,,41.12,9,0
35,1,01:23:26,2,62,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
36,1,01:23:38,2,62,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
37,2,01:24:51,2,57,8.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
38,2,01:26:37,2,61,8.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0
39,1,01:31:18,2,62,11.8,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
40,1,01:33:57,2,66,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
41,1,01:36:13,2,58,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
42,1,01:36:30,2,59,10.7,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
43,2,01:38:11,2,57,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
44,1,01:38:47,2,62,11.5,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
45,2,01:38:59,2,56,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
46,1,01:40:45,2,66,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
47,2,01:40:49,2,63,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
48,1,01:44:21,2,63,8.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0
49,1,01:46:45,2,57,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
50,1,01:59:20,2,58,7.4,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
51,1,02:01:08,2,63,9.7,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
52,1,02:06:01,2,63,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
53,1,02:08:48,2,45,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
54,1,02:13:14,2,64,8.6,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.16,2,0
55,2,02:13:34,2,61,10.4,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
56,1,02:15:21,2,54,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
57,1,02:16:29,2,65,10.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,3,0
58,1,02:17:58,2,62,13.1,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.69,3,0
59,2,02:19:16,2,63,10.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,3,0
60,2,02:19:20,2,62,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
61,2,02:22:02,2,60,10.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
62,2,02:26:23,2,62,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
63,1,02:30:35,2,53,9.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
64,1,02:38:37,4,66,11.9,14.6,2.9,,,,,,,,,2.73,2.19,1.69,1.66,,,,,,,,,8.28,3,0
65,1,02:39:46,2,64,9.5,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
66,1,02:41:49,2,63,11.1,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
67,1,02:46:02,2,60,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
68,2,02:46:48,2,56,8.2,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
69,2,02:53:02,2,60,8.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0
70,2,03:01:44,2,62,10.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
71,1,03:02:38,2,60,11.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
72,2,03:06:26,3,58,11.5,15.8,,,,,,,,,,3.16,3.70,1.00,,,,,,,,,,7.86,3,0
73,1,03:06:47,2,54,9.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
74,1,03:08:24,2,63,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.73,2,0
75,2,03:09:51,2,56,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
76,2,03:15:09,2,65,12.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
77,2,03:21:12,2,62,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
78,2,03:21:16,2,61,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
79,1,03:26:16,2,59,9.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
80,1,03:42:05,2,56,8.9,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
81,1,03:46:20,2,62,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
82,1,03:46:23,3,63,11.8,18.4,,,,,,,,,,2.80,2.18,2.47,,,,,,,,,,7.46,3,0
83,1,03:53:31,2,56,13.1,,,,,,,,,,,3.92,2.51,,,,,,,,,,,6.44,3,0
84,1,03:57:43,2,65,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
85,1,04:09:09,5,63,14.7,4.2,36.0,3.9,,,,,,,,7.60,8.19,7.49,5.85,6.72,,,,,,,,35.86,9,0
86,1,04:10:40,2,68,9.3,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0
87,2,04:14:24,2,62,11.3,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
88,2,04:17:09,2,57,9.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
89,1,04:21:19,5,63,17.9,4.3,31.4,10.2,,,,,,,,11.05,13.18,13.10,15.30,15.99,,,,,,,,68.62,16,0
90,1,04:21:54,5,65,16.9,4.3,27.8,4.1,,,,,,,,10.64,14.57,15.33,14.95,13.41,,,,,,,,68.90,9,0
91,1,04:25:36,2,59,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
92,2,04:31:59,2,63,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
93,2,04:32:13,2,60,13.2,,,,,,,,,,,2.69,4.92,,,,,,,,,,,7.61,3,0
94,1,04:37:48,3,61,9.8,15.4,,,,,,,,,,2.30,2.09,0.93,,,,,,,,,,5.32,3,0
95,1,04:50:31,2,59,9.0,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
96,2,05:03:37,2,67,9.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
97,1,05:04:43,2,65,13.0,,,,,,,,,,,3.95,2.55,,,,,,,,,,,6.50,3,0
98,2,05:10:05,2,60,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
99,2,05:10:28,2,65,9.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
100,2,05:13:21,3,60,14.7,18.6,,,,,,,,,,3.30,6.14,1.21,,,,,,,,,,10.65,8,0
101,2,05:15:17,2,62,12.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,3,0
102,1,05:16:38,2,60,9.2,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
103,1,05:18:28,5,62,20.3,4.3,29.8,10.9,,,,,,,,10.30,10.27,10.26,8.75,8.15,,,,,,,,47.73,16,0
104,1,05:18:51,2,60,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
105,2,05:20:19,2,66,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
106,1,05:21:01,2,59,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
107,2,05:36:05,2,61,19.0,,,,,,,,,,,5.88,12.13,,,,,,,,,,,18.01,5,0
108,1,05:36:22,2,60,12.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
109,2,05:38:57,3,63,11.4,15.5,,,,,,,,,,3.15,4.50,2.05,,,,,,,,,,9.69,3,0
110,1,05:40:48,2,60,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
111,1,05:47:48,2,60,9.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
112,2,05:51:09,2,65,12.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
113,1,05:53:59,2,58,8.7,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
114,1,06:06:59,2,56,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
115,1,06:09:11,2,73,10.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
116,1,06:11:18,2,42,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
117,1,06:12:49,2,59,11.6,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
118,2,06:18:06,2,66,11.6,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
119,1,06:20:27,2,62,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
120,1,06:22:41,2,56,11.1,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,0
121,1,06:26:26,2,61,8.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
122,2,06:27:18,3,58,19.7,4.3,,,,,,,,,,9.45,3.85,4.29,,,,,,,,,,17.59,6,0
123,1,06:27:54,2,64,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
124,1,06:28:01,2,66,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0
125,2,06:29:11,2,64,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
126,1,06:34:42,2,59,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
127,2,06:36:07,2,60,13.3,,,,,,,,,,,4.21,2.97,,,,,,,,,,,7.18,3,0
128,1,06:37:46,2,63,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
129,1,06:41:16,2,64,10.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0
130,1,06:41:18,2,58,10.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
131,2,06:42:47,2,58,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
132,2,06:45:15,2,70,11.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
133,2,06:48:13,5,69,19.6,4.3,36.8,4.1,,,,,,,,9.53,5.81,6.38,5.42,5.29,,,,,,,,32.43,9,0
134,1,06:51:51,2,60,7.8,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0
135,1,06:53:22,2,56,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
136,1,06:53:59,2,68,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
137,1,07:03:11,2,61,8.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,2,0
138,1,07:07:04,2,56,11.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
139,1,07:09:33,2,60,9.1,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
140,2,07:10:12,2,63,10.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,3,0
141,2,07:10:44,2,61,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
142,1,07:12:03,2,60,10.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
143,2,07:14:07,2,63,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.40,2,0
144,2,07:16:12,2,60,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
145,2,07:25:03,2,67,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
146,2,07:26:55,2,58,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
147,1,07:28:18,2,57,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
148,1,07:30:30,2,69,12.7,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0
149,2,07:35:58,2,65,13.3,,,,,,,,,,,4.15,2.65,,,,,,,,,,,6.81,3,0
150,1,07:39:30,2,60,10.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
151,2,07:41:37,3,65,11.6,18.9,,,,,,,,,,2.63,2.26,1.36,,,,,,,,,,6.26,3,0
152,2,07:42:11,2,65,12.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
153,1,07:42:26,2,63,8.2,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
154,1,07:43:25,2,58,8.7,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
155,2,07:45:49,2,63,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
156,1,07:47:25,2,60,9.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0
157,2,07:47:27,2,55,10.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
158,2,07:47:55,3,61,18.0,4.5,,,,,,,,,,8.53,8.14,7.06,,,,,,,,,,23.73,6,0
159,2,07:48:23,2,60,11.6,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
160,1,07:49:43,2,60,10.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
161,1,07:49:44,2,59,9.0,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
162,2,07:50:45,2,63,12.1,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.20,3,0
163,1,07:50:48,3,53,9.4,17.5,,,,,,,,,,2.30,1.47,1.35,,,,,,,,,,5.12,2,0
164,1,07:51:44,2,59,9.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0
165,1,07:53:49,2,62,10.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,3,0
166,1,07:54:50,2,66,9.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
167,1,07:55:53,2,58,10.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,3,0
168,2,07:59:57,2,57,8.9,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
169,2,08:05:42,2,64,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
170,2,08:06:06,4,62,12.8,23.6,3.1,,,,,,,,,3.78,3.96,2.09,1.91,,,,,,,,,11.74,3,0
171,1,08:06:07,2,57,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
172,1,08:08:12,2,62,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
173,1,08:08:31,2,60,11.5,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
174,1,08:11:36,2,60,11.8,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,3,0
175,2,08:11:46,6,55,12.4,4.9,25.5,4.2,4.2,,,,,,,12.16,14.22,12.06,6.10,6.92,7.25,,,,,,,58.72,10,0
176,2,08:11:53,2,54,10.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
177,2,08:11:57,2,55,8.6,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
179,1,08:12:10,3,21,1.1,9.3,,,,,,,,,,2.58,0.31,1.80,,,,,,,,,,4.70,14,0
180,2,08:13:10,2,62,8.6,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
181,1,08:14:26,2,62,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
182,2,08:14:32,2,61,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
183,2,08:15:08,3,70,9.9,13.3,,,,,,,,,,2.53,2.76,0.42,,,,,,,,,,5.71,3,0
184,1,08:17:10,2,56,11.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
185,1,08:21:01,2,63,9.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.88,3,0
186,2,08:21:38,2,62,10.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.62,3,0
187,1,08:22:25,2,62,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
188,1,08:23:30,2,61,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
189,1,08:25:07,5,57,13.0,4.3,36.1,3.9,,,,,,,,8.47,5.09,5.33,2.97,4.78,,,,,,,,26.64,9,0
190,2,08:28:27,2,65,9.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
191,2,08:28:30,2,63,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
192,1,08:28:49,2,55,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
193,2,08:29:09,2,61,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
194,1,08:29:31,2,63,9.0,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.41,2,0
195,2,08:30:27,5,64,17.1,4.3,28.1,4.1,,,,,,,,9.46,5.53,5.37,3.62,3.94,,,,,,,,27.93,9,0
196,1,08:31:07,2,56,9.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
197,1,08:33:09,2,58,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
198,1,08:34:01,2,62,11.4,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0
199,1,08:34:31,2,48,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
200,1,08:34:34,2,65,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
201,1,08:35:10,2,58,11.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
202,2,08:36:02,2,60,8.8,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.63,2,0
203,1,08:36:10,2,58,9.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
204,2,08:36:30,3,66,23.5,4.0,,,,,,,,,,13.86,18.73,9.25,,,,,,,,,,41.84,6,0
205,2,08:36:41,2,62,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
206,2,08:37:23,3,65,11.7,14.4,,,,,,,,,,2.44,2.10,0.90,,,,,,,,,,5.43,3,0
207,1,08:39:55,2,64,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
208,2,08:39:56,2,57,11.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,3,0
209,1,08:40:22,2,57,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
210,1,08:41:58,2,60,9.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
211,2,08:43:20,2,66,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
212,1,08:43:31,2,60,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
213,1,08:43:41,2,68,10.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0
214,1,08:44:27,2,53,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
215,1,08:45:05,2,64,9.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
216,1,08:45:12,2,61,10.7,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
217,2,08:45:22,2,63,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,0
218,1,08:46:26,2,60,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
219,2,08:47:28,2,60,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
220,1,08:47:49,2,60,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
221,2,08:48:02,2,61,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
222,2,08:48:44,4,61,10.8,24.5,2.8,,,,,,,,,2.81,3.07,1.06,1.34,,,,,,,,,8.28,3,0
223,2,08:49:57,2,50,11.2,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
224,1,08:50:16,2,62,10.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,3,0
225,2,08:50:29,2,62,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
226,1,08:50:57,2,59,9.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,3,0
227,2,08:51:06,5,59,20.4,4.3,35.0,4.1,,,,,,,,8.88,5.31,5.24,3.91,3.81,,,,,,,,27.15,9,0
228,1,08:51:29,2,60,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
231,1,08:51:41,2,53,9.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
233,1,08:52:33,2,71,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
234,1,08:53:52,2,57,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
235,2,08:53:53,2,60,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
236,1,08:54:08,2,58,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
237,1,08:54:10,2,62,13.0,,,,,,,,,,,2.66,8.72,,,,,,,,,,,11.38,0,0
238,2,08:54:10,2,62,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
239,1,08:54:22,2,58,9.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
240,1,08:54:27,2,60,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
241,2,08:54:48,2,62,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
242,2,08:55:18,2,63,11.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
243,1,08:55:50,2,60,9.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
244,1,08:56:42,2,58,8.7,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
245,1,08:57:13,2,63,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
246,1,08:57:18,2,72,13.9,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,5,0
247,2,08:57:42,2,66,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0
248,1,08:58:11,2,62,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
249,1,08:58:46,2,57,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
250,1,08:59:55,2,56,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
251,2,09:01:26,2,69,10.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
252,1,09:02:48,2,66,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
253,1,09:03:11,2,62,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
254,2,09:03:40,2,62,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
255,2,09:04:53,2,60,10.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,3,0
256,1,09:05:38,2,60,9.8,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
257,1,09:05:42,2,48,11.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,3,0
258,1,09:05:43,2,48,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
259,1,09:05:43,2,49,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0
260,1,09:06:03,2,60,11.5,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
261,2,09:06:09,2,65,8.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,2,0
262,1,09:06:14,2,62,9.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
263,2,09:06:50,2,61,8.2,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.22,2,0
264,1,09:07:00,2,58,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
265,2,09:07:49,2,60,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
266,1,09:08:19,3,57,11.5,15.9,,,,,,,,,,2.46,2.48,1.98,,,,,,,,,,6.91,3,0
267,1,09:08:35,2,60,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
268,2,09:08:36,2,65,9.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
269,1,09:09:29,2,63,9.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
270,1,09:09:33,3,62,10.2,14.9,,,,,,,,,,2.10,1.50,0.36,,,,,,,,,,3.95,3,0
271,1,09:09:34,2,62,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
272,1,09:09:55,2,58,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
273,1,09:10:34,2,62,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
274,2,09:10:37,2,62,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
275,2,09:11:41,2,61,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
276,1,09:11:55,2,59,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
277,1,09:12:38,2,51,11.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
278,2,09:13:18,2,60,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
279,1,09:13:21,2,60,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
280,1,09:13:22,2,60,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
281,1,09:14:25,2,62,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
282,1,09:14:33,2,55,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
283,2,09:15:10,3,58,12.0,14.6,,,,,,,,,,2.44,2.54,1.33,,,,,,,,,,6.32,3,0
284,1,09:15:53,2,62,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
285,1,09:17:14,2,71,8.9,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
286,1,09:17:19,2,66,11.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
287,1,09:17:20,2,65,11.6,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
288,2,09:17:50,2,60,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
289,1,09:20:20,4,63,13.4,27.0,2.8,,,,,,,,,4.35,4.10,1.97,1.94,,,,,,,,,12.35,3,0
290,2,09:20:49,2,59,11.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
291,2,09:22:02,2,57,8.9,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.07,2,0
292,1,09:22:09,2,62,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
293,1,09:22:47,2,60,10.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
294,2,09:23:24,2,61,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
295,1,09:25:12,5,58,16.9,4.3,35.0,4.0,,,,,,,,9.28,12.96,12.89,12.33,12.38,,,,,,,,59.84,9,0
296,1,09:25:36,2,59,8.8,,,,,,,,,,,3.96,2.73,,,,,,,,,,,6.69,2,0
297,1,09:27:03,2,69,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
298,2,09:27:10,2,60,11.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
299,2,09:29:02,2,60,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
300,2,09:29:25,2,62,11.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
301,2,09:29:47,2,63,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
302,1,09:31:48,2,66,9.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
303,2,09:31:52,2,58,10.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
304,1,09:31:54,2,59,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
305,2,09:32:50,2,62,10.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,3,0
306,1,09:33:08,4,60,12.9,20.1,2.6,,,,,,,,,4.10,3.03,0.55,0.14,,,,,,,,,7.82,3,0
307,2,09:33:16,2,63,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
308,1,09:34:19,2,59,9.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,3,0
309,1,09:34:46,2,62,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
310,2,09:34:51,2,57,10.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
311,2,09:34:56,2,62,11.8,,,,,,,,,,,3.87,2.28,,,,,,,,,,,6.14,3,0
312,2,09:35:47,2,63,8.3,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.45,2,0
313,1,09:35:53,2,59,12.7,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
314,2,09:36:07,2,63,12.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
315,2,09:36:28,2,62,11.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0
316,2,09:36:43,2,63,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
317,2,09:38:05,2,63,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
318,2,09:39:42,4,56,13.0,17.2,2.8,,,,,,,,,3.05,4.36,2.88,2.62,,,,,,,,,12.91,3,0
319,2,09:40:55,2,64,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
320,2,09:41:11,2,66,8.9,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
321,2,09:41:14,2,61,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
322,1,09:42:26,2,63,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
323,1,09:43:43,2,63,13.4,,,,,,,,,,,3.97,2.54,,,,,,,,,,,6.51,3,0
324,2,09:45:22,2,61,9.3,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
325,2,09:45:30,5,55,12.7,4.5,13.3,12.2,,,,,,,,8.28,7.34,6.92,2.05,1.74,,,,,,,,26.33,16,0
326,2,09:45:37,4,57,12.7,4.5,13.3,,,,,,,,,9.46,4.86,4.32,1.85,,,,,,,,,20.49,8,0
327,2,09:45:40,5,57,12.9,4.5,13.1,12.2,,,,,,,,8.90,5.03,4.06,1.91,1.44,,,,,,,,21.35,16,0
328,2,09:45:43,2,57,9.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
329,2,09:45:46,2,60,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
330,2,09:45:58,5,62,15.8,4.3,34.2,4.0,,,,,,,,9.50,6.65,6.09,7.67,7.49,,,,,,,,37.39,9,0
331,1,09:46:12,2,68,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
332,2,09:47:00,2,59,9.9,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
333,1,09:47:53,2,62,9.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
334,2,09:48:15,4,55,11.9,18.3,2.4,,,,,,,,,3.57,4.60,1.85,1.58,,,,,,,,,11.59,3,0
335,1,09:48:19,2,60,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
336,1,09:48:33,2,63,11.5,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.67,3,0
337,1,09:49:23,2,60,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
338,2,09:49:28,2,66,9.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
339,2,09:49:38,2,65,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
340,1,09:50:04,5,62,11.8,4.4,28.4,3.4,,,,,,,,7.78,7.64,6.27,4.76,4.20,,,,,,,,30.66,9,0
341,1,09:50:14,2,62,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
342,1,09:50:42,2,60,9.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
343,1,09:51:41,2,62,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
344,2,09:52:28,2,58,8.3,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
345,1,09:53:09,2,59,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
346,2,09:53:16,2,62,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
347,1,09:53:32,2,64,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
348,2,09:53:32,2,62,8.1,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0
349,1,09:53:45,2,57,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
350,1,09:53:56,2,62,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
351,2,09:54:34,2,69,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
352,1,09:55:32,3,65,11.9,15.2,,,,,,,,,,2.57,2.67,1.52,,,,,,,,,,6.75,3,0
353,1,09:56:20,2,61,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
355,2,09:57:11,2,57,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
357,2,09:57:13,2,65,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
358,2,09:57:30,2,61,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
359,1,09:58:01,2,67,9.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
360,1,09:58:30,2,63,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.84,2,0
361,2,09:58:40,2,63,9.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
362,1,09:59:02,2,60,9.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
363,2,09:59:48,2,66,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
364,2,09:59:57,2,66,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0