veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,64,11.2,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0,15,min5.tye
2,1,00:01:54,2,62,10.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,96,min5.tye
3,1,00:02:18,2,68,8.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,54,min5.tye
4,4,00:03:01,2,69,9.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,45,min5.tye
5,4,00:04:15,2,55,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,31,min5.tye
6,1,00:04:18,2,58,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,44,min5.tye
7,1,00:07:36,2,65,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0,0,min5.tye
8,1,00:08:09,2,63,13.0,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.24,3,0,46,min5.tye
9,1,00:08:24,2,61,9.5,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.61,2,0,66,min5.tye
10,1,00:09:30,2,58,12.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,80,min5.tye
11,1,00:11:43,2,64,8.7,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0,80,min5.tye
12,1,00:11:55,2,62,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0,59,min5.tye
13,3,00:11:59,2,70,8.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,47,min5.tye
14,4,00:12:00,2,66,12.2,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0,41,min5.tye
15,1,00:12:06,2,47,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,24,min5.tye
16,1,00:12:18,2,60,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,58,min5.tye
17,1,00:15:28,2,59,9.0,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0,28,min5.tye
18,1,00:17:34,2,58,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,9,min5.tye
19,1,00:18:56,2,65,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,87,min5.tye
20,1,00:20:46,2,68,9.3,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,36,min5.tye
21,1,00:21:29,2,65,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,98,min5.tye
22,1,00:21:55,2,73,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,12,min5.tye
23,1,00:22:31,2,66,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,51,min5.tye
24,4,00:23:09,2,61,10.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,18,min5.tye
25,1,00:23:45,2,66,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,35,min5.tye
26,1,00:24:47,2,68,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,0,22,min5.tye
27,4,00:26:08,2,71,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,25,min5.tye
28,1,00:27:30,2,64,9.6,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0,66,min5.tye
29,1,00:27:54,2,67,10.2,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,94,min5.tye
30,1,00:29:10,2,60,8.0,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,12,min5.tye
31,2,00:29:31,2,71,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,65,min5.tye
32,1,00:29:56,2,64,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,72,min5.tye
33,4,00:32:52,2,64,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,44,min5.tye
34,1,00:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,2,00:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,00:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,00:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,00:34:15,2,61,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,98,min5.tye
39,4,00:35:22,2,70,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,74,min5.tye
40,4,00:36:20,2,61,12.3,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.78,3,0,64,min5.tye
41,1,00:36:22,2,66,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,96,min5.tye
42,4,00:39:17,2,62,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,45,min5.tye
43,1,00:40:54,2,50,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,29,min5.tye
44,4,00:41:44,2,70,9.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,40,min5.tye
45,1,00:46:11,2,67,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,16,min5.tye
46,1,00:47:49,2,66,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,69,min5.tye
47,1,00:49:19,2,70,8.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.85,2,0,4,min5.tye
48,1,00:49:51,2,54,9.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,64,min5.tye
49,4,00:50:27,2,65,11.0,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0,95,min5.tye
50,1,00:51:17,2,67,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,53,min5.tye
51,4,00:55:20,2,75,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,74,min5.tye
52,1,00:57:35,2,70,9.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,64,min5.tye
53,1,00:58:43,2,53,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,23,min5.tye
54,1,00:58:56,2,62,8.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0,76,min5.tye
55,1,00:59:01,2,61,10.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,85,min5.tye
56,1,00:59:06,2,66,13.3,,,,,,,,,,,4.04,3.50,,,,,,,,,,,7.54,3,0,16,min5.tye
57,1,00:59:15,2,53,9.8,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.12,3,0,53,min5.tye
58,1,00:59:16,2,55,11.8,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.94,3,0,4,min5.tye
59,4,00:59:17,2,65,8.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,95,min5.tye
60,1,00:59:20,2,67,12.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,0,min5.tye
61,1,01:06:54,2,49,8.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,41,min5.tye
62,3,01:12:22,1,1988,,,,,,,,,,,,117.44,,,,,,,,,,,,117.44,15,3:19,0,min5.tye
63,4,01:12:23,2,66,10.2,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,3,0,85,min5.tye
64,3,01:12:25,2,66,10.2,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.50,3,3,83,min5.tye
65,1,01:12:38,2,70,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,97,min5.tye
66,1,01:17:04,2,70,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,54,min5.tye
67,4,01:26:42,2,70,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,84,min5.tye
68,4,01:29:47,2,56,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,54,min5.tye
69,1,01:32:20,2,43,10.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0,88,min5.tye
70,2,01:35:12,2,78,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,16,min5.tye
71,2,01:39:04,2,54,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,41,min5.tye
72,4,01:46:35,2,73,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,54,min5.tye
73,1,01:47:16,2,63,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,24,min5.tye
74,4,01:50:33,2,52,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0,24,min5.tye
75,1,01:51:22,2,52,8.3,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.14,2,0,51,min5.tye
76,1,01:53:11,2,67,8.2,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.02,2,0,13,min5.tye
77,4,01:54:02,2,69,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,72,min5.tye
78,1,01:56:54,2,62,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,24,min5.tye
79,1,02:03:27,2,68,12.3,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,63,min5.tye
80,2,02:04:45,2,83,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,64,min5.tye
81,1,02:04:53,2,63,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,78,min5.tye
82,1,02:06:21,2,59,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,46,min5.tye
83,1,02:08:37,2,67,8.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,52,min5.tye
84,1,02:09:44,5,65,14.4,4.4,31.7,4.1,,,,,,,,8.49,6.60,6.26,5.89,5.60,,,,,,,,32.85,9,0,58,min5.tye
85,1,02:10:50,2,72,11.9,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,43,min5.tye
86,4,02:11:47,2,68,11.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,47,min5.tye
87,1,02:13:33,2,58,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,6,min5.tye
88,1,02:14:55,2,63,23.0,,,,,,,,,,,8.28,16.82,,,,,,,,,,,25.10,5,0,99,min5.tye
89,1,02:18:09,2,68,12.2,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0,57,min5.tye
90,1,02:30:06,2,61,14.7,,,,,,,,,,,5.11,4.15,,,,,,,,,,,9.27,5,0,50,min5.tye
91,1,02:36:10,2,63,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,3,min5.tye
92,4,02:40:44,2,60,12.2,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,6,min5.tye
93,1,02:42:14,2,71,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,42,min5.tye
94,1,02:45:59,2,62,13.3,,,,,,,,,,,4.04,2.58,,,,,,,,,,,6.62,3,0,49,min5.tye
95,1,02:48:01,2,66,9.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0,69,min5.tye
96,1,02:48:07,2,61,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0,79,min5.tye
97,1,02:49:10,2,61,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,95,min5.tye
98,2,02:52:52,2,59,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,78,min5.tye
99,1,02:53:47,2,66,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,82,min5.tye
100,1,03:02:34,2,62,9.1,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,64,min5.tye
101,1,03:02:40,2,63,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,15,min5.tye
102,1,03:02:46,2,63,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,20,min5.tye
103,4,03:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
104,4,03:05:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,03:07:00,4,64,12.2,17.7,2.9,,,,,,,,,3.24,2.63,1.20,1.38,,,,,,,,,8.44,3,0,80,min5.tye
106,2,03:08:57,2,64,14.6,,,,,,,,,,,4.34,3.25,,,,,,,,,,,7.59,5,0,62,min5.tye
107,1,03:09:24,2,62,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,7,min5.tye
108,1,03:17:34,2,67,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,81,min5.tye
109,3,03:17:47,2,64,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,3,min5.tye
110,1,03:19:10,5,67,13.6,4.4,32.9,4.2,,,,,,,,9.19,10.76,10.19,4.66,4.85,,,,,,,,39.64,9,0,82,min5.tye
111,4,03:23:29,2,65,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,0,46,min5.tye
112,1,03:29:09,2,49,7.9,,,,,,,,,,,1.73,2.11,,,,,,,,,,,3.84,2,0,40,min5.tye
113,1,03:29:32,2,63,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,0,min5.tye
114,1,03:30:11,2,73,9.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0,96,min5.tye
115,1,03:35:56,2,73,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,99,min5.tye
116,1,03:37:52,2,65,8.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,69,min5.tye
117,1,03:42:45,2,68,9.3,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,82,min5.tye
118,2,03:42:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
119,4,03:43:49,2,61,9.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,49,min5.tye
120,4,03:47:44,2,61,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,64,min5.tye
121,4,03:49:31,2,70,8.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.22,2,0,64,min5.tye
122,2,03:51:47,2,63,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,24,min5.tye
123,4,03:52:43,2,67,14.6,,,,,,,,,,,5.48,3.31,,,,,,,,,,,8.79,5,0,71,min5.tye
124,4,03:55:08,2,43,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,33,min5.tye
125,1,03:57:03,2,63,13.3,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.49,3,0,92,min5.tye
126,1,03:57:20,2,60,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,96,min5.tye
127,1,04:03:31,2,23,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,2,26,min5.tye
128,1,04:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,1,04:04:00,2,78,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,48,min5.tye
130,1,04:11:37,2,41,10.7,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0,13,min5.tye
131,1,04:13:30,5,64,13.9,4.4,30.0,4.1,,,,,,,,11.32,20.40,18.44,18.76,18.12,,,,,,,,87.04,9,0,10,min5.tye
132,1,04:18:31,2,57,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,55,min5.tye
133,4,04:20:30,2,58,10.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,20,min5.tye
134,4,04:24:23,3,66,12.8,15.3,,,,,,,,,,3.47,4.18,1.68,,,,,,,,,,9.33,3,0,9,min5.tye
135,1,04:27:34,2,58,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,76,min5.tye
136,4,04:33:16,2,69,8.7,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,79,min5.tye
137,1,04:37:11,2,37,9.0,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0,70,min5.tye
138,1,04:37:33,5,65,12.5,4.4,31.5,4.1,,,,,,,,10.24,11.82,11.20,8.94,8.77,,,,,,,,50.97,9,0,1,min5.tye
139,1,04:40:04,2,56,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,73,min5.tye
140,4,04:40:47,2,76,11.7,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,3,0,95,min5.tye
141,4,04:42:06,2,55,10.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,3,0,36,min5.tye
142,4,04:42:53,2,67,11.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,74,min5.tye
143,4,04:52:49,2,71,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,62,min5.tye
144,1,04:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,2,04:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
146,3,04:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
147,4,04:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,1,04:56:17,2,66,8.7,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.17,2,0,99,min5.tye
149,4,04:56:21,2,69,9.6,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,54,min5.tye
150,1,04:56:55,2,57,11.7,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,51,min5.tye
151,1,04:59:38,5,45,11.8,4.4,31.5,4.1,,,,,,,,8.64,6.17,6.67,6.38,6.02,,,,,,,,33.89,9,0,50,min5.tye
152,1,05:01:08,2,68,8.8,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,51,min5.tye
153,1,05:04:23,5,65,14.3,4.4,31.7,4.1,,,,,,,,8.18,5.85,6.36,6.80,7.16,,,,,,,,34.34,9,2,13,min5.tye
154,1,05:04:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,4,05:09:19,2,74,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,17,min5.tye
156,4,05:10:01,2,74,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,46,min5.tye
157,1,05:10:05,2,63,9.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0,74,min5.tye
158,4,05:10:24,2,57,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,51,min5.tye
159,4,05:12:38,2,67,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,48,min5.tye
160,4,05:13:48,2,67,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,67,min5.tye
161,4,05:13:52,2,70,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,43,min5.tye
162,4,05:15:14,4,72,12.3,13.6,2.8,,,,,,,,,3.13,2.78,0.28,0.41,,,,,,,,,6.60,3,0,73,min5.tye
163,4,05:15:21,2,66,12.3,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0,95,min5.tye
164,4,05:17:07,5,66,13.5,4.3,32.8,4.1,,,,,,,,9.76,7.64,7.54,4.95,4.24,,,,,,,,34.13,9,2,18,min5.tye
165,4,05:17:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,1,05:17:18,2,59,10.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0,72,min5.tye
167,4,05:17:44,2,70,8.8,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,0,40,min5.tye
168,1,05:18:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,47,min5.tye
169,1,05:18:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,1,05:19:03,2,67,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,37,min5.tye
171,1,05:19:56,5,60,12.3,4.4,30.8,4.1,,,,,,,,9.91,20.35,19.52,19.70,17.99,,,,,,,,87.48,9,0,97,min5.tye
172,4,05:23:46,2,70,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,47,min5.tye
173,4,05:25:07,2,72,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,64,min5.tye
174,4,05:26:45,2,66,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,52,min5.tye
175,2,05:29:53,2,70,12.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,28,min5.tye
176,1,05:30:51,2,65,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,71,min5.tye
177,1,05:32:17,2,60,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,21,min5.tye
178,4,05:32:48,2,61,8.3,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,32,min5.tye
179,4,05:33:21,2,62,10.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,89,min5.tye
180,4,05:33:39,2,66,8.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,76,min5.tye
181,1,05:33:43,2,72,11.8,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.73,3,0,17,min5.tye
182,1,05:35:20,2,70,11.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,0,16,min5.tye
183,1,05:36:28,2,63,7.9,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,2,0,18,min5.tye
184,1,05:38:06,2,52,12.3,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,11,min5.tye
185,4,05:40:27,2,71,12.2,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.21,3,0,72,min5.tye
186,4,05:40:43,2,72,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,74,min5.tye
187,1,05:42:31,2,67,9.7,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,2,0,57,min5.tye
188,4,05:42:39,2,69,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,84,min5.tye
189,4,05:43:22,2,70,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,98,min5.tye
190,4,05:44:23,2,72,12.7,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0,57,min5.tye
191,1,05:44:31,2,72,13.0,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.79,3,0,89,min5.tye
192,1,05:45:23,2,66,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,23,min5.tye
193,2,05:46:18,2,69,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,49,min5.tye
194,4,05:47:13,5,71,12.5,4.4,31.3,4.1,,,,,,,,7.62,7.11,6.43,3.83,3.58,,,,,,,,28.57,9,2,28,min5.tye
195,4,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:47:38,2,73,11.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,58,min5.tye
197,1,05:50:28,2,69,9.1,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0,20,min5.tye
198,1,05:52:23,2,73,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,42,min5.tye
199,4,05:53:47,2,65,12.2,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.15,3,0,55,min5.tye
200,1,05:54:30,2,40,13.4,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,3,2,28,min5.tye
201,1,05:54:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,4,05:55:12,2,75,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,83,min5.tye
203,4,05:55:37,2,69,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,94,min5.tye
204,1,05:58:20,2,69,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,19,min5.tye
205,4,05:58:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
206,4,05:58:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,4,05:58:42,2,68,8.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,87,min5.tye
208,4,05:59:12,2,78,10.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,16,min5.tye
209,1,05:59:38,2,66,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,8,min5.tye
210,3,06:00:59,2,78,8.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,15,min5.tye
211,4,06:02:03,2,77,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,86,min5.tye
212,4,06:03:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
213,4,06:04:05,2,67,7.7,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.19,2,0,27,min5.tye
214,1,06:08:22,3,60,10.7,20.5,,,,,,,,,,2.38,2.79,3.59,,,,,,,,,,8.77,3,0,59,min5.tye
215,1,06:09:10,3,64,12.1,20.2,,,,,,,,,,3.29,3.12,2.10,,,,,,,,,,8.51,3,0,72,min5.tye
216,1,06:10:58,4,66,11.8,20.4,2.5,,,,,,,,,3.14,3.33,1.75,1.86,,,,,,,,,10.08,3,0,48,min5.tye
217,4,06:11:02,2,64,12.1,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,67,min5.tye
218,1,06:11:56,2,68,12.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,37,min5.tye
219,4,06:12:17,2,66,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,65,min5.tye
220,4,06:12:21,2,72,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,2,0,54,min5.tye
221,4,06:16:14,2,73,9.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,88,min5.tye
222,1,06:16:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
223,4,06:16:54,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,88,min5.tye
224,1,06:18:20,2,59,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,89,min5.tye
225,1,06:19:18,2,65,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0,5,min5.tye
226,4,06:19:29,2,62,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,26,min5.tye
227,4,06:20:19,2,66,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,45,min5.tye
228,1,06:21:57,2,70,10.6,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,11,min5.tye
229,4,06:22:40,2,65,16.4,,,,,,,,,,,9.75,15.72,,,,,,,,,,,25.47,5,0,14,min5.tye
230,1,06:22:50,2,69,9.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0,8,min5.tye
231,2,06:23:00,2,69,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,26,min5.tye
232,1,06:23:35,2,59,12.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,57,min5.tye
233,4,06:24:28,5,73,12.4,4.3,30.6,4.1,,,,,,,,9.27,5.05,5.68,3.63,3.38,,,,,,,,27.01,9,0,57,min5.tye
234,2,06:24:32,2,73,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,79,min5.tye
235,4,06:25:07,2,65,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,71,min5.tye
236,4,06:26:18,2,69,11.7,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.22,3,0,56,min5.tye
237,1,06:26:40,2,77,10.1,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,3,0,7,min5.tye
238,4,06:27:18,2,72,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,41,min5.tye
239,1,06:27:32,2,72,9.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,71,min5.tye
240,4,06:27:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
241,4,06:29:40,2,78,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,68,min5.tye
242,4,06:29:57,2,72,10.0,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.35,3,0,13,min5.tye
243,4,06:30:07,2,69,8.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,51,min5.tye
244,2,06:30:26,2,71,10.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,90,min5.tye
245,1,06:30:43,2,65,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,6,min5.tye
246,3,06:30:45,2,36,8.8,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0,20,min5.tye
247,3,06:31:04,2,33,9.7,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,2,0,16,min5.tye
248,3,06:31:15,2,76,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,12,min5.tye
249,4,06:31:35,2,70,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,53,min5.tye
250,4,06:32:22,2,78,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,63,min5.tye
251,1,06:32:48,2,65,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,98,min5.tye
252,4,06:32:51,2,71,8.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,12,min5.tye
253,4,06:33:48,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,48,min5.tye
254,1,06:34:29,2,78,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,23,min5.tye
255,4,06:34:49,2,67,8.9,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,24,min5.tye
256,4,06:35:05,2,71,9.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,2,0,91,min5.tye
257,4,06:35:40,2,78,9.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,96,min5.tye
258,4,06:36:03,2,79,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,42,min5.tye
259,4,06:36:13,2,66,8.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,62,min5.tye
260,4,06:36:49,2,71,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,35,min5.tye
261,4,06:39:50,2,68,13.4,,,,,,,,,,,4.60,2.90,,,,,,,,,,,7.49,3,0,44,min5.tye
262,2,06:40:03,2,71,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,19,min5.tye
263,1,06:40:59,2,69,9.0,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,18,min5.tye
264,2,06:41:13,2,65,9.6,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0,7,min5.tye
265,1,06:41:15,2,55,7.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,20,min5.tye
266,1,06:41:30,2,65,12.3,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,40,min5.tye
267,3,06:41:32,2,66,11.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,3,0,46,min5.tye
268,1,06:41:45,2,69,12.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,0,min5.tye
269,3,06:41:47,2,74,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,55,min5.tye
270,4,06:41:51,2,69,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,70,min5.tye
271,4,06:42:10,2,71,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,76,min5.tye
272,2,06:42:32,2,68,9.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0,95,min5.tye
273,1,06:42:43,2,69,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0,27,min5.tye
274,1,06:43:09,2,74,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,3,min5.tye
275,4,06:43:30,2,70,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,19,min5.tye
276,3,06:43:45,2,89,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,57,min5.tye
277,4,06:44:57,2,72,9.2,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,34,min5.tye
278,1,06:45:12,2,74,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,70,min5.tye
279,4,06:45:25,2,64,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,67,min5.tye
280,4,06:45:31,2,74,12.1,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.11,3,0,19,min5.tye
281,4,06:45:36,2,72,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,81,min5.tye
282,4,06:45:46,2,71,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,25,min5.tye
283,4,06:50:40,2,61,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,60,min5.tye
284,4,06:51:08,2,60,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,24,min5.tye
285,1,06:52:51,2,70,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,25,min5.tye
286,1,06:53:25,2,69,11.9,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.72,3,0,3,min5.tye
287,4,06:53:27,2,60,8.2,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,84,min5.tye
288,4,06:55:08,2,69,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,66,min5.tye
289,4,06:55:30,2,60,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,59,min5.tye
290,4,06:56:30,2,71,13.2,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,35,min5.tye
291,4,06:56:50,2,70,13.4,,,,,,,,,,,4.42,3.29,,,,,,,,,,,7.71,3,0,36,min5.tye
292,2,06:57:02,2,71,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,3,min5.tye
293,4,06:57:31,2,70,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,52,min5.tye
294,1,06:57:59,2,71,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,91,min5.tye
295,1,06:58:12,2,67,13.5,,,,,,,,,,,3.36,4.27,,,,,,,,,,,7.63,3,0,61,min5.tye
296,4,07:00:20,2,65,12.0,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0,93,min5.tye
297,4,07:01:18,2,70,9.2,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0,51,min5.tye
298,3,07:01:46,2,67,10.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,50,min5.tye
299,1,07:02:31,2,68,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.60,2,0,89,min5.tye
300,1,07:02:44,2,70,10.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,40,min5.tye
301,4,07:04:32,2,73,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,2,min5.tye
302,4,07:05:55,2,71,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,96,min5.tye
303,4,07:07:15,2,58,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,1,min5.tye
304,2,07:07:42,2,65,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,60,min5.tye
305,1,07:08:01,2,68,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,31,min5.tye
306,1,07:09:17,5,66,13.5,4.4,30.5,4.2,,,,,,,,12.47,20.63,17.63,18.20,18.43,,,,,,,,87.35,9,0,39,min5.tye
307,4,07:10:08,2,72,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0,60,min5.tye
308,3,07:10:15,2,73,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0,18,min5.tye
309,4,07:11:08,2,70,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,90,min5.tye
310,1,07:13:57,2,68,12.2,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,28,min5.tye
311,1,07:14:17,5,66,14.3,4.4,31.6,4.2,,,,,,,,8.31,6.63,6.52,5.50,5.73,,,,,,,,32.69,9,0,7,min5.tye