veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:35,2,70,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
2,2,00:08:40,2,42,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
3,1,00:08:42,2,60,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
4,2,00:09:55,2,53,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
5,1,00:16:15,5,61,11.5,4.3,32.4,4.1,,,,,,,,9.04,7.40,7.49,6.26,6.11,,,,,,,,36.31,9,0
6,2,00:18:39,2,50,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
7,1,00:19:13,2,63,8.7,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
8,2,00:22:39,2,57,11.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0
9,1,00:24:32,2,62,11.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
10,2,00:24:59,2,62,10.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,3,0
11,2,00:31:14,2,60,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
12,1,00:31:24,2,62,10.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
13,1,00:32:09,2,61,10.2,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0
14,1,00:35:48,2,70,11.1,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
15,1,00:43:27,2,62,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
16,2,00:43:30,2,69,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
17,2,00:45:28,2,55,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
18,2,00:53:26,2,57,10.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
19,2,00:56:35,3,59,17.1,4.4,,,,,,,,,,8.61,7.36,7.71,,,,,,,,,,23.68,6,0
20,2,00:57:44,3,63,22.9,4.3,,,,,,,,,,11.26,10.46,10.19,,,,,,,,,,31.91,6,0
21,2,00:59:00,2,65,12.9,,,,,,,,,,,4.51,4.56,,,,,,,,,,,9.07,3,0
22,1,01:01:08,2,60,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
23,1,01:01:47,2,61,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
24,1,01:03:17,2,60,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
25,2,01:03:19,2,55,11.1,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
26,1,01:03:22,5,60,17.7,4.3,29.3,4.1,,,,,,,,11.23,9.53,9.91,5.46,7.96,,,,,,,,44.09,9,0
27,1,01:03:33,2,60,11.9,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
28,2,01:04:31,3,54,17.7,4.3,,,,,,,,,,10.73,6.88,5.63,,,,,,,,,,23.23,6,0
29,2,01:08:55,2,63,9.3,,,,,,,,,,,2.71,1.32,,,,,,,,,,,4.03,2,0
30,2,01:16:08,5,62,12.7,4.3,31.4,4.0,,,,,,,,12.22,17.19,15.93,15.65,16.46,,,,,,,,77.45,9,0
31,2,01:17:51,5,62,14.1,4.3,32.8,4.0,,,,,,,,6.39,11.72,11.15,10.48,11.27,,,,,,,,51.01,9,0
32,1,01:18:30,2,76,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
33,1,01:20:40,2,63,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
34,2,01:28:30,2,57,9.9,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.82,3,0
35,2,01:32:32,3,49,17.4,4.3,,,,,,,,,,8.58,6.15,5.87,,,,,,,,,,20.60,6,0
36,2,01:33:54,2,71,9.3,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
37,2,01:47:22,5,62,12.6,4.4,29.8,4.1,,,,,,,,11.66,17.08,16.83,16.87,16.50,,,,,,,,78.93,9,0
38,1,01:50:49,2,66,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
39,1,01:52:20,4,63,11.4,13.8,2.8,,,,,,,,,2.72,3.31,1.38,1.37,,,,,,,,,8.79,3,0
40,2,01:59:12,2,66,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
41,1,02:04:31,5,68,16.1,5.2,32.7,4.0,,,,,,,,10.43,12.21,11.71,8.71,9.96,,,,,,,,53.01,9,0
42,2,02:06:41,5,62,15.9,4.3,32.8,4.1,,,,,,,,13.02,16.14,16.57,9.68,10.22,,,,,,,,65.64,9,0
43,2,02:18:18,5,63,17.0,4.3,31.9,4.0,,,,,,,,13.01,15.64,15.11,15.05,14.10,,,,,,,,72.90,9,0
44,2,02:18:24,5,65,17.6,4.4,32.0,4.1,,,,,,,,11.36,15.70,14.88,14.89,14.06,,,,,,,,70.89,9,0
45,1,02:19:39,2,62,9.0,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
46,1,02:19:43,3,62,10.9,13.6,,,,,,,,,,3.01,3.43,1.66,,,,,,,,,,8.10,3,0
47,1,02:20:15,3,63,9.7,13.7,,,,,,,,,,2.78,3.72,2.87,,,,,,,,,,9.37,2,0
48,2,02:24:39,2,64,10.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
49,2,02:27:23,2,57,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
50,1,02:33:24,2,64,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
51,1,02:52:29,2,85,11.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
52,1,03:00:55,2,60,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
53,2,03:02:32,5,63,19.5,4.3,34.6,10.0,,,,,,,,10.65,12.49,13.11,14.85,14.61,,,,,,,,65.72,16,0
54,1,03:06:46,2,60,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
55,1,03:16:11,2,63,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
56,2,03:17:30,5,59,15.0,4.3,33.6,4.0,,,,,,,,10.49,14.31,13.87,13.65,13.81,,,,,,,,66.13,9,0
57,1,03:19:51,2,61,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
58,1,03:31:59,4,60,13.4,18.1,2.8,,,,,,,,,4.64,3.65,1.84,3.99,,,,,,,,,14.12,3,0
59,2,03:33:55,2,63,8.8,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
60,2,03:40:42,2,62,11.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
61,2,03:50:09,5,63,17.7,4.3,30.6,4.1,,,,,,,,11.02,14.95,14.63,16.66,13.33,,,,,,,,70.60,9,0
62,1,03:51:30,2,62,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
63,2,03:55:20,2,58,21.3,,,,,,,,,,,8.07,11.64,,,,,,,,,,,19.72,5,0
64,1,03:58:39,5,61,12.6,4.3,29.5,4.0,,,,,,,,8.32,4.96,5.35,4.91,4.72,,,,,,,,28.27,9,0
65,1,04:02:01,2,57,9.2,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
66,1,04:06:59,6,59,11.9,3.8,4.2,30.5,3.9,,,,,,,11.39,0.90,14.82,14.52,15.48,13.11,,,,,,,70.21,10,0
67,2,04:10:15,4,68,11.2,10.8,2.3,,,,,,,,,3.69,3.34,1.69,1.78,,,,,,,,,10.51,3,0
68,2,04:16:19,5,65,10.9,4.3,35.8,4.0,,,,,,,,9.63,13.00,12.77,13.46,13.77,,,,,,,,62.62,9,0
69,2,04:16:40,5,65,12.7,22.3,9.0,21.8,,,,,,,,10.17,15.53,10.64,6.05,5.88,,,,,,,,48.28,11,0
70,1,04:18:24,5,60,19.4,4.2,35.4,4.0,,,,,,,,11.58,16.23,15.95,15.41,15.96,,,,,,,,75.12,9,0
71,2,04:23:41,2,54,10.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
72,2,04:24:46,6,58,17.6,4.2,20.7,10.0,22.9,,,,,,,9.69,9.07,9.06,12.76,12.47,14.46,,,,,,,67.51,12,0
73,2,04:24:47,2,58,12.8,,,,,,,,,,,6.62,3.86,,,,,,,,,,,10.48,5,0
74,1,04:25:38,2,55,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
75,1,04:28:18,2,78,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
76,1,04:34:14,2,61,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
77,2,04:38:34,2,53,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
78,2,04:39:56,2,63,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
79,1,04:41:07,5,65,19.9,4.3,32.1,4.0,,,,,,,,11.21,9.56,9.52,5.31,5.41,,,,,,,,41.01,9,0
80,2,04:44:07,2,73,8.4,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0
81,2,04:45:57,5,63,13.3,4.3,30.3,4.0,,,,,,,,10.31,18.36,18.47,15.14,14.36,,,,,,,,76.64,9,0
82,1,04:48:34,2,53,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
83,2,04:51:10,2,62,10.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.48,3,0
84,2,04:53:24,2,67,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
85,2,04:53:32,5,71,14.8,4.3,30.1,4.1,,,,,,,,10.43,5.43,5.49,5.28,5.67,,,,,,,,32.30,9,0
86,2,04:55:42,5,58,12.8,4.4,33.1,4.1,,,,,,,,10.78,10.69,10.35,6.70,6.27,,,,,,,,44.79,9,0
87,2,04:57:06,2,61,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
88,1,04:58:23,5,57,15.9,4.2,34.1,4.1,,,,,,,,10.62,5.62,5.68,4.23,4.80,,,,,,,,30.94,9,0
89,1,05:01:46,5,65,20.2,4.3,32.3,4.0,,,,,,,,13.06,16.96,16.40,16.08,17.35,,,,,,,,79.86,9,0
90,2,05:02:01,2,60,20.5,,,,,,,,,,,8.95,12.01,,,,,,,,,,,20.96,5,0
91,1,05:02:32,2,53,9.7,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0
92,2,05:03:17,5,58,20.6,4.3,29.4,10.6,,,,,,,,11.81,7.57,7.57,5.32,5.26,,,,,,,,37.54,16,0
93,2,05:07:14,2,58,10.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0
94,2,05:07:55,5,59,12.6,4.3,31.4,4.0,,,,,,,,12.13,19.28,17.50,14.09,14.54,,,,,,,,77.54,9,0
95,1,05:08:20,2,60,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.81,2,0
96,2,05:11:57,2,60,13.1,,,,,,,,,,,4.73,3.28,,,,,,,,,,,8.01,3,0
97,1,05:12:27,2,78,10.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
98,1,05:14:23,2,60,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
99,2,05:15:51,2,61,21.2,,,,,,,,,,,8.96,11.05,,,,,,,,,,,20.01,5,0
100,2,05:17:12,5,62,17.2,4.2,27.8,10.1,,,,,,,,10.60,10.28,10.13,6.58,5.84,,,,,,,,43.44,16,0
101,1,05:17:32,2,58,10.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
102,1,05:18:17,2,62,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
103,2,05:18:35,5,63,14.6,4.3,31.2,4.0,,,,,,,,9.94,5.62,5.66,3.52,3.68,,,,,,,,28.41,9,0
104,1,05:20:27,2,61,12.0,,,,,,,,,,,4.21,3.19,,,,,,,,,,,7.39,3,0
105,2,05:20:45,2,59,10.3,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
106,1,05:24:01,2,53,8.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
107,2,05:24:30,2,63,13.2,,,,,,,,,,,5.09,4.93,,,,,,,,,,,10.02,3,0
108,2,05:24:32,2,63,11.8,,,,,,,,,,,4.43,4.94,,,,,,,,,,,9.38,3,0
109,1,05:24:51,2,60,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
110,1,05:24:53,2,62,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
111,2,05:25:53,5,61,16.3,4.3,29.0,4.1,,,,,,,,11.20,6.51,6.67,5.28,4.84,,,,,,,,34.50,9,0
112,1,05:25:54,2,61,32.3,,,,,,,,,,,4.94,2.50,,,,,,,,,,,7.44,4,0
113,1,05:26:22,2,62,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
114,1,05:26:29,2,65,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
115,1,05:28:20,2,64,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
116,2,05:32:52,2,60,11.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
117,2,05:33:04,2,62,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
118,1,05:33:36,2,59,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
119,1,05:35:06,2,64,12.0,,,,,,,,,,,3.26,1.94,,,,,,,,,,,5.20,3,0
120,2,05:35:07,5,58,18.7,4.4,29.6,10.0,,,,,,,,11.42,13.83,14.18,17.01,15.80,,,,,,,,72.24,16,0
121,2,05:35:46,2,75,11.5,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
122,2,05:36:44,2,69,14.4,,,,,,,,,,,5.01,3.21,,,,,,,,,,,8.22,5,0
123,1,05:39:21,5,62,16.1,4.2,32.0,10.1,,,,,,,,10.03,14.72,14.20,15.85,15.86,,,,,,,,70.66,16,0
124,2,05:39:53,2,70,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
125,1,05:40:07,2,62,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
126,1,05:41:56,6,63,20.1,4.3,34.0,4.0,4.1,,,,,,,12.11,17.33,17.36,5.62,16.75,16.25,,,,,,,85.42,10,0
127,2,05:43:38,2,60,9.7,,,,,,,,,,,3.13,3.72,,,,,,,,,,,6.85,2,0
128,2,05:43:43,2,60,14.4,,,,,,,,,,,4.44,3.31,,,,,,,,,,,7.75,5,0
129,1,05:44:19,2,60,8.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
130,2,05:45:02,2,64,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
131,2,05:46:37,2,63,8.5,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
132,1,05:47:22,2,60,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
133,2,05:47:25,5,58,12.1,4.3,31.4,4.0,,,,,,,,8.56,5.72,5.76,3.57,4.63,,,,,,,,28.24,9,0
134,1,05:47:44,2,60,11.9,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
135,2,05:48:03,5,60,15.6,4.3,17.9,2.8,,,,,,,,15.59,22.86,21.70,4.83,8.01,,,,,,,,72.99,9,0
136,2,05:49:55,2,70,8.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
137,1,05:50:48,2,73,9.4,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0
138,1,05:51:36,2,62,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
139,2,05:51:56,2,65,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0
140,1,05:52:00,2,61,11.8,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0
141,1,05:53:10,2,61,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
142,1,05:54:23,2,62,11.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
143,2,05:54:28,2,59,13.5,,,,,,,,,,,4.67,6.04,,,,,,,,,,,10.71,3,0
144,1,05:55:06,2,58,11.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,3,0
145,2,05:56:47,2,63,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
146,2,05:57:59,2,59,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
147,1,05:58:12,5,63,10.8,4.3,30.5,4.1,,,,,,,,9.06,12.05,11.78,12.03,11.99,,,,,,,,56.92,9,0
148,1,05:59:22,2,59,11.5,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,3,0
149,2,05:59:33,2,62,8.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
150,1,06:01:47,4,60,13.2,31.8,6.0,,,,,,,,,5.04,7.31,9.08,9.49,,,,,,,,,30.92,3,0
151,2,06:02:02,2,62,12.0,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
152,1,06:02:15,2,66,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
153,1,06:02:52,4,62,11.4,17.7,3.0,,,,,,,,,3.96,6.12,5.16,5.53,,,,,,,,,20.77,3,0
154,1,06:03:05,2,63,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
155,2,06:03:19,2,53,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
156,1,06:03:26,4,63,12.8,15.6,2.9,,,,,,,,,3.88,3.01,1.17,0.72,,,,,,,,,8.78,3,0
157,2,06:03:53,2,61,9.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
158,1,06:04:57,5,60,15.8,4.3,36.7,4.0,,,,,,,,10.79,6.28,6.10,3.94,3.60,,,,,,,,30.71,9,0
159,2,06:06:44,4,58,13.9,37.2,4.1,,,,,,,,,9.28,13.34,9.86,10.02,,,,,,,,,42.50,8,0
160,1,06:06:49,2,73,11.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
161,1,06:07:03,2,60,9.9,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
162,2,06:08:39,2,63,8.9,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0
163,2,06:10:03,2,61,12.0,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,3,0
164,1,06:10:09,2,58,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
165,1,06:10:50,2,60,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
166,1,06:11:34,2,58,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
167,2,06:13:01,2,60,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
168,1,06:13:08,2,60,9.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
169,2,06:14:02,5,63,14.6,4.4,30.3,4.1,,,,,,,,9.30,4.80,4.61,3.45,3.66,,,,,,,,25.81,9,0
170,1,06:14:05,2,58,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
171,2,06:15:24,2,55,11.6,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
172,1,06:15:32,2,60,13.9,,,,,,,,,,,4.77,4.15,,,,,,,,,,,8.92,5,0
173,2,06:15:57,2,60,11.7,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
174,1,06:16:09,2,63,11.5,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
175,1,06:17:20,2,60,9.9,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
176,1,06:18:20,2,54,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.40,3,0
177,2,06:18:34,2,52,9.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0
178,1,06:19:11,2,60,9.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
179,1,06:19:43,2,58,10.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,3,0
180,1,06:20:17,2,60,12.8,,,,,,,,,,,4.29,2.98,,,,,,,,,,,7.26,3,0
181,1,06:21:13,2,67,8.8,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
182,1,06:22:18,2,62,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
183,2,06:22:22,2,61,23.2,,,,,,,,,,,9.58,22.56,,,,,,,,,,,32.15,5,0
184,1,06:22:24,2,65,9.4,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,2,0
185,1,06:23:02,2,50,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
186,1,06:24:02,2,66,10.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,3,0
187,2,06:24:54,2,64,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
188,2,06:25:16,2,60,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
189,1,06:25:47,2,63,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
190,1,06:26:01,2,63,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
191,2,06:26:10,2,60,10.9,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
192,1,06:26:22,5,61,13.7,4.3,36.0,4.0,,,,,,,,11.17,7.41,6.99,4.68,3.76,,,,,,,,34.02,9,0
193,2,06:26:29,2,62,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
194,2,06:26:40,2,65,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
195,1,06:26:51,2,60,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
196,1,06:27:16,2,57,11.5,,,,,,,,,,,3.91,2.86,,,,,,,,,,,6.77,3,0
197,1,06:27:47,2,60,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
198,1,06:28:33,5,60,17.5,4.3,30.7,10.0,,,,,,,,11.14,7.97,7.78,4.76,5.22,,,,,,,,36.87,16,0
199,2,06:29:58,2,53,13.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
200,2,06:30:27,2,71,11.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
201,2,06:31:15,2,54,13.8,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,5,0
202,2,06:31:19,5,57,12.9,4.2,38.7,4.2,,,,,,,,10.17,9.53,9.52,6.46,5.90,,,,,,,,41.57,9,0
203,2,06:31:44,2,62,10.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
204,2,06:31:55,2,58,12.1,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0
205,2,06:32:26,5,61,17.2,4.3,36.2,4.1,,,,,,,,12.86,13.21,12.25,14.71,14.44,,,,,,,,67.47,9,0
206,2,06:33:02,2,60,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
207,1,06:33:10,5,61,19.7,4.3,32.7,4.1,,,,,,,,10.26,6.68,6.44,4.18,3.79,,,,,,,,31.35,9,0
208,2,06:33:18,2,63,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
209,1,06:33:21,2,60,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
210,1,06:33:24,2,60,9.5,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
211,2,06:33:29,2,53,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
212,2,06:34:47,2,63,11.9,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
213,2,06:34:58,2,63,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
214,1,06:35:36,2,59,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
215,2,06:36:47,2,59,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
216,2,06:36:50,2,60,12.1,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
217,2,06:37:41,5,58,16.6,4.3,35.6,4.1,,,,,,,,11.02,13.56,13.16,7.58,7.78,,,,,,,,53.10,9,0
218,2,06:37:51,2,61,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0
219,2,06:40:23,2,64,9.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
220,1,06:41:28,2,58,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
221,1,06:42:48,2,60,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
222,1,06:43:28,2,63,11.9,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
223,2,06:43:32,2,60,13.0,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.02,3,0
224,2,06:43:49,2,55,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
225,2,06:43:50,2,53,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
226,2,06:43:51,2,56,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
227,1,06:44:09,5,60,18.2,4.3,34.0,4.0,,,,,,,,12.20,16.65,16.47,9.22,19.27,,,,,,,,73.81,9,0
228,2,06:44:13,2,56,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
229,1,06:44:31,2,57,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
230,1,06:44:39,2,66,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
231,2,06:45:06,2,65,22.8,,,,,,,,,,,6.62,11.42,,,,,,,,,,,18.04,5,0
232,1,06:45:08,2,61,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
233,2,06:45:22,2,61,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
234,1,06:46:56,2,58,7.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
235,2,06:46:58,2,57,11.1,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
236,1,06:46:58,2,54,11.5,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,3,0
237,1,06:47:06,2,61,10.0,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.18,3,0
238,1,06:47:34,2,71,11.5,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
239,1,06:48:07,2,60,11.0,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
240,1,06:48:26,2,59,8.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0
241,1,06:48:45,5,58,11.3,4.3,32.4,4.0,,,,,,,,9.55,8.76,8.83,7.74,8.08,,,,,,,,42.95,9,0
242,1,06:49:12,2,66,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
243,1,06:49:29,2,58,11.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
244,1,06:49:34,2,62,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
245,1,06:49:54,2,63,10.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
246,1,06:50:12,2,60,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
247,2,06:50:20,2,61,11.6,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0
248,2,06:50:21,2,60,13.2,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.60,3,0
249,1,06:50:36,2,61,10.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
250,1,06:50:54,2,60,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
251,2,06:51:04,4,62,14.4,17.1,2.7,,,,,,,,,4.65,4.46,2.34,2.80,,,,,,,,,14.26,8,0
252,2,06:51:08,3,62,10.9,10.9,,,,,,,,,,2.72,2.19,1.02,,,,,,,,,,5.93,3,0
253,2,06:51:11,2,64,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
254,2,06:52:11,2,66,14.9,,,,,,,,,,,4.63,7.67,,,,,,,,,,,12.30,5,0
255,2,06:53:42,2,59,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.63,2,0
256,1,06:55:22,2,62,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
257,2,06:56:22,2,64,9.3,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,2,0
258,2,06:58:34,2,61,21.7,,,,,,,,,,,10.17,18.90,,,,,,,,,,,29.07,5,0
259,1,06:59:30,2,62,11.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
260,2,06:59:37,2,70,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
261,2,06:59:53,2,63,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
262,1,07:00:02,2,62,8.7,,,,,,,,,,,1.82,0.80,,,,,,,,,,,2.63,2,0
263,2,07:00:14,2,45,23.1,,,,,,,,,,,7.41,11.27,,,,,,,,,,,18.67,5,0
264,1,07:01:28,2,62,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
265,1,07:01:39,2,62,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
266,2,07:02:59,2,57,23.0,,,,,,,,,,,7.89,14.38,,,,,,,,,,,22.27,5,0
267,1,07:03:30,2,60,22.8,,,,,,,,,,,6.31,10.84,,,,,,,,,,,17.15,5,0
268,1,07:03:33,2,61,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
269,2,07:03:39,5,60,16.3,4.2,32.1,10.2,,,,,,,,10.28,5.94,6.03,5.06,4.87,,,,,,,,32.18,16,0
270,1,07:04:51,2,64,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
271,2,07:05:12,2,60,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
272,2,07:05:57,2,66,11.7,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
273,2,07:06:23,2,63,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
274,2,07:06:30,2,61,16.3,,,,,,,,,,,7.71,11.39,,,,,,,,,,,19.11,5,0
275,1,07:06:52,2,60,8.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
276,2,07:07:16,2,62,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
277,1,07:07:43,2,58,9.5,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
279,2,07:08:30,5,67,16.9,4.4,31.7,4.1,,,,,,,,11.94,9.05,8.65,12.04,10.86,,,,,,,,52.54,9,0
280,2,07:08:32,2,56,11.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
281,2,07:08:50,2,62,10.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
282,2,07:08:53,2,60,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
283,2,07:09:37,5,62,17.5,4.3,32.6,4.1,,,,,,,,11.77,8.17,8.02,7.78,7.89,,,,,,,,43.64,9,0
284,2,07:09:45,5,62,13.5,4.3,29.9,4.1,,,,,,,,10.51,9.18,9.30,6.55,6.60,,,,,,,,42.13,9,0
285,2,07:09:55,2,63,11.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
286,2,07:09:58,2,62,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
287,2,07:11:03,2,61,11.3,,,,,,,,,,,3.60,3.68,,,,,,,,,,,7.27,3,0
288,1,07:11:52,2,63,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
289,1,07:11:56,2,59,11.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
290,2,07:11:59,2,62,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.65,3,0
291,1,07:12:06,2,66,11.9,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
292,1,07:12:16,2,64,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
293,1,07:13:01,2,57,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
294,2,07:13:59,5,59,17.4,4.3,29.4,10.0,,,,,,,,11.97,14.38,13.75,15.11,14.82,,,,,,,,70.03,16,0
295,1,07:14:12,2,61,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
296,2,07:14:16,2,54,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
297,1,07:14:19,2,58,10.5,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
298,1,07:14:32,2,60,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
299,1,07:15:05,4,59,20.9,17.9,7.7,,,,,,,,,8.30,15.77,1.59,1.66,,,,,,,,,27.32,8,0
300,1,07:15:08,2,58,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
301,1,07:15:18,2,62,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
302,2,07:15:22,5,65,15.7,4.4,36.0,4.1,,,,,,,,12.50,17.21,17.44,17.91,16.52,,,,,,,,81.59,9,0
303,2,07:15:33,5,64,12.9,4.4,32.9,4.0,,,,,,,,11.62,15.60,15.28,14.35,14.20,,,,,,,,71.06,9,0
304,2,07:15:40,2,62,11.1,,,,,,,,,,,4.38,4.46,,,,,,,,,,,8.85,3,0
305,1,07:16:28,2,57,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
306,1,07:17:19,2,62,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
307,2,07:17:37,2,61,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
308,1,07:17:49,2,55,9.4,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
309,1,07:18:16,2,57,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
310,2,07:18:38,2,65,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
311,2,07:19:03,2,60,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
312,2,07:19:06,2,60,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0
313,2,07:19:43,2,71,11.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,0
314,1,07:20:41,3,61,11.7,12.9,,,,,,,,,,3.01,3.18,1.23,,,,,,,,,,7.43,3,0
315,1,07:21:07,2,61,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
316,2,07:21:08,3,60,11.1,12.3,,,,,,,,,,2.59,2.22,3.13,,,,,,,,,,7.94,3,0
317,1,07:22:26,2,61,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
318,1,07:23:05,4,61,10.8,18.7,2.9,,,,,,,,,2.75,3.11,1.61,1.45,,,,,,,,,8.92,3,0
319,1,07:23:15,2,62,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
320,2,07:23:20,2,59,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
321,1,07:23:21,6,60,14.4,4.3,27.0,3.8,3.9,,,,,,,10.17,16.08,15.97,1.27,18.46,19.92,,,,,,,81.88,10,0
322,1,07:23:34,2,58,8.3,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
323,1,07:24:02,2,63,7.4,,,,,,,,,,,1.42,1.54,,,,,,,,,,,2.96,2,0
324,2,07:24:08,2,57,10.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0
325,2,07:24:16,2,56,7.2,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0
326,2,07:24:17,2,57,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
327,1,07:24:19,2,61,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
328,2,07:24:25,2,60,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
329,2,07:24:30,2,59,11.1,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
330,1,07:25:27,2,59,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
331,1,07:25:49,5,59,11.3,4.3,32.8,4.0,,,,,,,,12.05,15.33,16.08,14.41,15.54,,,,,,,,73.41,9,0
332,2,07:25:53,2,63,11.6,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
333,2,07:26:08,2,60,9.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
334,1,07:26:15,2,58,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
337,1,07:27:41,2,62,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
338,1,07:27:43,2,63,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
339,2,07:28:20,2,64,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
340,2,07:29:00,2,65,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
341,1,07:29:07,2,60,10.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
342,2,07:29:07,2,65,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
343,2,07:29:09,2,65,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
344,1,07:29:21,3,61,9.3,10.5,,,,,,,,,,2.10,1.63,0.44,,,,,,,,,,4.17,2,0
345,1,07:30:04,2,61,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0