veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:06:29,2,65,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,83,min5.tye
2,1,00:06:33,2,82,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,48,min5.tye
3,1,00:09:01,2,73,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,33,min5.tye
4,4,00:10:49,2,62,7.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,2,0,37,min5.tye
5,4,00:11:00,2,60,8.7,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.12,2,0,98,min5.tye
6,1,00:12:40,2,77,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,41,min5.tye
7,4,00:14:36,6,52,16.9,3.7,20.2,3.9,4.0,,,,,,,10.52,19.43,18.31,15.07,15.07,13.65,,,,,,,92.05,10,0,83,min5.tye
8,1,00:16:55,2,69,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,64,min5.tye
9,1,00:18:40,2,66,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,60,min5.tye
10,4,00:21:52,2,59,7.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,3,min5.tye
11,1,00:22:34,2,73,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,18,min5.tye
12,1,00:23:29,2,67,8.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0,67,min5.tye
13,4,00:28:11,2,58,7.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,41,min5.tye
14,1,00:28:34,3,65,12.8,4.6,,,,,,,,,,10.88,13.58,13.86,,,,,,,,,,38.31,6,0,96,min5.tye
15,1,00:31:52,6,59,12.4,4.6,28.1,6.1,6.1,,,,,,,12.16,18.05,17.48,12.86,12.43,12.46,,,,,,,85.44,10,2,10,min5.tye
16,1,00:31:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,4,00:33:26,5,48,12.1,3.8,26.4,4.4,,,,,,,,11.05,16.20,15.48,14.81,14.30,,,,,,,,71.83,9,0,98,min5.tye
18,4,00:37:43,2,65,7.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,82,min5.tye
19,4,00:37:45,2,57,8.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,48,min5.tye
20,1,00:39:19,2,53,11.8,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,3,0,92,min5.tye
21,1,00:49:35,2,65,10.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,89,min5.tye
22,4,00:52:44,2,56,7.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,41,min5.tye
23,4,00:56:22,6,49,10.7,4.0,23.5,5.2,5.2,,,,,,,11.87,10.80,10.09,6.51,6.26,5.79,,,,,,,51.33,10,0,15,min5.tye
24,1,00:57:03,2,71,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,84,min5.tye
25,1,00:59:49,2,68,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,77,min5.tye
26,1,01:00:38,2,69,9.2,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,61,min5.tye
27,1,01:00:48,2,68,9.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,97,min5.tye
28,4,01:02:00,2,57,8.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,24,min5.tye
29,4,01:08:28,2,57,7.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,23,min5.tye
30,1,01:13:33,2,65,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,73,min5.tye
31,4,01:21:06,6,51,16.1,3.7,23.8,4.4,4.3,,,,,,,10.39,22.79,20.58,19.37,19.39,17.37,,,,,,,109.88,10,0,71,min5.tye
32,1,01:24:04,2,72,13.1,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.61,3,0,61,min5.tye
33,1,01:24:37,2,69,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,1,min5.tye
34,4,01:27:41,2,54,10.2,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0,53,min5.tye
35,1,01:45:14,5,71,14.4,4.4,31.0,5.1,,,,,,,,6.11,6.41,5.13,4.61,4.41,,,,,,,,26.66,9,0,92,min5.tye
36,4,01:47:18,2,49,8.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0,52,min5.tye
37,4,01:56:59,5,49,15.8,3.8,27.8,3.5,,,,,,,,11.24,17.51,16.77,19.64,17.69,,,,,,,,82.85,9,2,92,min5.tye
38,4,01:57:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,01:57:26,6,66,19.9,4.4,23.7,4.6,4.6,,,,,,,10.89,8.98,8.60,4.14,5.23,4.24,,,,,,,42.08,10,0,66,min5.tye
40,4,02:09:07,2,62,14.3,,,,,,,,,,,4.77,3.93,,,,,,,,,,,8.69,5,0,98,min5.tye
41,4,02:10:08,2,58,7.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,77,min5.tye
42,1,02:15:00,2,66,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,50,min5.tye
43,2,02:15:04,2,57,8.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,73,min5.tye
44,1,02:16:46,2,55,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,93,min5.tye
45,4,02:17:52,2,52,7.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0,41,min5.tye
46,1,02:20:13,2,63,8.8,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.73,2,0,6,min5.tye
47,1,02:20:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,2,02:20:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,3,02:20:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,02:20:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,1,02:29:14,2,69,16.8,,,,,,,,,,,5.38,6.39,,,,,,,,,,,11.76,5,0,79,min5.tye
52,1,02:30:43,5,56,14.4,4.4,28.0,4.2,,,,,,,,11.75,18.67,18.49,18.62,18.14,,,,,,,,85.67,9,0,98,min5.tye
53,4,02:32:09,2,46,8.2,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,89,min5.tye
54,1,02:35:33,2,25,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0,71,min5.tye
55,4,02:39:33,5,48,12.1,3.8,26.3,4.3,,,,,,,,10.93,18.77,17.47,19.53,19.70,,,,,,,,86.40,9,0,23,min5.tye
56,4,02:41:30,2,56,7.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,44,min5.tye
57,4,02:42:28,2,52,8.5,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.21,2,0,85,min5.tye
58,1,02:49:01,6,72,19.0,4.4,27.9,5.1,5.1,,,,,,,10.35,7.87,7.27,4.64,5.96,2.37,,,,,,,38.46,10,0,93,min5.tye
59,1,03:09:11,2,48,9.2,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0,32,min5.tye
60,4,03:13:17,2,46,10.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,84,min5.tye
61,4,03:15:06,2,45,7.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0,1,min5.tye
62,1,03:15:37,2,49,13.5,,,,,,,,,,,3.80,4.58,,,,,,,,,,,8.38,3,0,2,min5.tye
63,4,03:22:08,2,56,7.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,45,min5.tye
64,1,03:23:12,2,67,11.9,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,3,0,77,min5.tye
65,1,03:28:18,2,66,9.7,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,93,min5.tye
66,4,03:29:48,5,41,12.4,3.7,24.0,3.5,,,,,,,,9.28,4.64,4.51,2.77,3.00,,,,,,,,24.20,9,0,24,min5.tye
67,4,03:33:06,2,48,8.4,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.05,2,0,59,min5.tye
68,1,03:36:09,2,62,9.5,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.32,2,0,88,min5.tye
69,4,03:45:40,2,46,7.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,68,min5.tye
70,4,03:50:30,2,49,10.3,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0,10,min5.tye
71,4,03:50:41,2,35,10.6,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0,17,min5.tye
72,1,03:50:46,5,65,14.3,4.4,30.9,5.1,,,,,,,,9.26,6.74,5.91,4.75,5.69,,,,,,,,32.35,9,0,93,min5.tye
73,1,03:54:01,3,44,13.2,21.1,,,,,,,,,,9.81,11.81,7.72,,,,,,,,,,29.35,8,0,92,min5.tye
74,1,03:54:37,5,65,12.5,4.4,32.0,4.2,,,,,,,,10.32,11.75,11.53,7.42,7.51,,,,,,,,48.54,9,0,60,min5.tye
75,4,03:56:13,2,55,7.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,47,min5.tye
76,4,04:00:17,2,61,7.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,32,min5.tye
77,4,04:02:25,6,52,13.2,3.7,22.9,4.7,4.3,,,,,,,10.76,17.07,16.54,15.48,19.45,18.97,,,,,,,98.27,10,0,71,min5.tye
78,3,04:05:52,2,32,12.7,,,,,,,,,,,14.65,29.11,,,,,,,,,,,43.76,5,0,2,min5.tye
79,4,04:13:20,6,37,16.0,3.8,28.0,3.3,3.7,,,,,,,10.17,20.19,20.77,15.14,18.74,14.59,,,,,,,99.60,10,0,7,min5.tye
80,4,04:13:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,7,min5.tye
81,4,04:13:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,04:14:31,2,8,15.0,,,,,,,,,,,8.39,26.41,,,,,,,,,,,34.80,5,2,79,min5.tye
83,2,04:14:33,2,7,13.0,,,,,,,,,,,0.96,1.14,,,,,,,,,,,2.10,3,3,78,min5.tye
84,1,04:14:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,04:16:43,2,51,9.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,66,min5.tye
86,3,04:16:44,2,51,9.1,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,3,65,min5.tye
87,4,04:16:46,2,44,8.7,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.65,2,0,22,min5.tye
88,3,04:23:29,2,53,8.6,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0,3,min5.tye
89,4,04:23:32,2,43,7.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,99,min5.tye
90,4,04:23:52,2,35,8.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,92,min5.tye
91,4,04:25:29,2,39,7.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,95,min5.tye
92,4,04:26:06,2,51,8.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,47,min5.tye
93,4,04:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
94,4,04:28:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:28:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,38,min5.tye
96,1,04:28:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,04:29:10,2,63,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,35,min5.tye
98,4,04:34:31,2,48,10.4,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,52,min5.tye
99,4,04:37:15,2,58,7.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,6,min5.tye
100,1,04:38:32,2,62,23.4,,,,,,,,,,,4.73,9.06,,,,,,,,,,,13.79,5,0,9,min5.tye
101,3,04:40:45,2,53,7.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,33,min5.tye
102,4,04:40:46,2,48,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,1,min5.tye
103,4,04:41:07,2,57,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,84,min5.tye
104,4,04:41:21,2,45,7.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,92,min5.tye
105,4,04:41:41,2,41,8.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,86,min5.tye
106,4,04:42:01,2,39,7.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,81,min5.tye
107,1,04:43:31,4,65,12.6,4.3,18.7,,,,,,,,,11.64,10.08,9.74,13.06,,,,,,,,,44.52,8,0,54,min5.tye
108,4,04:46:23,2,40,8.4,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,8,min5.tye
109,1,04:47:48,2,64,23.1,,,,,,,,,,,9.25,16.86,,,,,,,,,,,26.12,5,0,46,min5.tye
110,1,04:48:27,2,70,9.4,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,25,min5.tye
111,1,04:49:28,2,35,12.1,,,,,,,,,,,4.01,3.71,,,,,,,,,,,7.72,3,0,78,min5.tye
112,4,04:49:51,2,56,7.5,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,75,min5.tye
113,1,04:50:21,2,63,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,8,min5.tye
114,4,04:50:28,2,59,7.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,57,min5.tye
115,4,04:52:57,5,49,12.1,3.8,26.3,4.3,,,,,,,,10.57,18.60,18.16,19.97,18.37,,,,,,,,85.67,9,0,84,min5.tye
116,3,04:53:24,2,60,8.2,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.03,2,0,56,min5.tye
117,1,04:53:40,2,68,9.5,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,88,min5.tye
118,4,04:53:44,5,45,13.8,3.7,24.7,3.5,,,,,,,,11.93,6.45,6.52,5.32,5.60,,,,,,,,35.83,9,2,6,min5.tye
119,4,04:53:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
120,1,04:53:47,2,69,22.6,,,,,,,,,,,11.60,16.85,,,,,,,,,,,28.45,5,0,55,min5.tye
121,4,04:54:15,2,45,11.4,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,94,min5.tye
122,1,04:54:39,2,73,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,24,min5.tye
123,4,04:55:15,2,49,8.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0,60,min5.tye
124,4,04:55:32,2,59,7.6,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0,54,min5.tye
125,4,04:55:52,2,42,7.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,47,min5.tye
126,4,04:57:45,2,53,7.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,57,min5.tye
127,4,04:58:38,2,58,7.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,54,min5.tye
128,4,04:59:08,2,64,8.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,6,min5.tye
129,4,04:59:54,2,53,8.2,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,16,min5.tye
130,1,05:00:10,2,58,10.1,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0,48,min5.tye
131,1,05:00:25,2,62,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,34,min5.tye
132,1,05:01:07,2,71,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,80,min5.tye
133,4,05:02:30,2,58,10.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,53,min5.tye
134,4,05:04:25,2,58,7.9,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,12,min5.tye
135,4,05:04:39,2,42,7.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,45,min5.tye
136,4,05:04:47,2,62,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,92,min5.tye
137,4,05:05:30,2,49,7.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,61,min5.tye
138,2,05:06:23,2,17,12.7,,,,,,,,,,,14.29,20.17,,,,,,,,,,,34.46,5,0,72,min5.tye
139,4,05:06:45,2,58,14.3,,,,,,,,,,,4.20,6.17,,,,,,,,,,,10.37,5,0,20,min5.tye
140,4,05:07:13,2,49,7.4,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0,30,min5.tye
141,4,05:08:08,2,41,7.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0,46,min5.tye
142,1,05:08:38,2,70,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,19,min5.tye
143,4,05:09:07,2,53,7.7,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.51,2,0,38,min5.tye
144,4,05:12:11,2,57,7.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,37,min5.tye
145,4,05:13:24,2,59,8.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0,91,min5.tye
146,4,05:13:29,2,61,7.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,29,min5.tye
147,4,05:13:45,2,61,10.5,,,,,,,,,,,3.84,3.06,,,,,,,,,,,6.90,3,0,71,min5.tye
148,4,05:14:19,2,59,7.8,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,20,min5.tye
149,4,05:14:23,2,60,7.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,92,min5.tye
150,4,05:15:08,2,60,10.0,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0,81,min5.tye
151,1,05:15:48,2,65,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,19,min5.tye
152,4,05:16:18,2,47,7.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,18,min5.tye
153,4,05:16:36,2,52,10.4,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,33,min5.tye
154,4,05:17:00,2,55,8.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,87,min5.tye
155,4,05:18:29,2,56,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,31,min5.tye
156,4,05:18:36,2,57,8.4,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0,94,min5.tye
157,1,05:19:23,2,64,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,98,min5.tye
158,4,05:20:09,2,62,8.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,85,min5.tye
159,1,05:20:12,2,63,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,39,min5.tye
160,4,05:20:27,2,58,7.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,60,min5.tye
161,3,05:20:38,2,64,8.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,40,min5.tye
162,4,05:20:38,2,56,7.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,17,min5.tye
163,4,05:20:55,2,53,8.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0,14,min5.tye
164,1,05:22:01,2,62,9.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,46,min5.tye
165,4,05:22:02,2,52,7.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,73,min5.tye
166,4,05:24:00,3,35,11.3,18.1,,,,,,,,,,9.46,10.61,7.86,,,,,,,,,,27.92,8,0,30,min5.tye
167,1,05:24:11,2,58,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,11,min5.tye
168,3,05:24:16,2,59,7.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,14,min5.tye
169,4,05:24:16,2,50,7.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,23,min5.tye
170,1,05:24:19,2,26,12.3,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,80,min5.tye
171,1,05:24:54,2,55,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0,7,min5.tye
172,1,05:26:33,2,60,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,89,min5.tye
173,1,05:27:09,2,61,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,80,min5.tye
174,1,05:27:22,2,71,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,33,min5.tye
175,4,05:27:56,2,35,7.0,,,,,,,,,,,1.24,1.29,,,,,,,,,,,2.54,2,0,76,min5.tye
176,3,05:27:59,2,55,7.3,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,65,min5.tye
177,4,05:27:59,2,55,7.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,2,66,min5.tye
178,4,05:28:24,2,56,7.6,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.84,2,0,42,min5.tye
179,3,05:28:25,2,52,8.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0,87,min5.tye
180,1,05:28:34,3,59,12.6,32.7,,,,,,,,,,6.88,16.77,15.77,,,,,,,,,,39.41,8,0,25,min5.tye
181,4,05:28:38,2,54,8.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,29,min5.tye
182,4,05:28:40,2,53,7.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,35,min5.tye
183,4,05:28:48,2,50,8.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,3,min5.tye
184,4,05:29:20,2,52,8.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,55,min5.tye
185,4,05:29:25,2,64,7.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,23,min5.tye
186,1,05:29:26,2,56,12.2,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,84,min5.tye
187,4,05:29:41,2,61,7.4,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,23,min5.tye
188,4,05:30:11,2,54,7.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,27,min5.tye
189,4,05:30:20,2,53,10.5,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0,93,min5.tye
190,1,05:30:35,2,68,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,21,min5.tye
191,4,05:31:15,2,47,9.8,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.69,2,0,5,min5.tye
192,1,05:31:22,5,59,16.1,4.4,31.2,4.2,,,,,,,,12.70,19.05,17.90,18.87,18.23,,,,,,,,86.75,9,0,28,min5.tye
193,3,05:31:48,2,58,9.1,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,53,min5.tye
194,2,05:31:49,2,49,10.1,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.78,3,0,77,min5.tye
195,4,05:31:49,2,59,9.4,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,3,54,min5.tye
196,4,05:31:51,2,44,9.2,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.88,2,0,42,min5.tye
197,1,05:32:45,2,68,12.2,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0,83,min5.tye
198,1,05:34:09,2,60,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,76,min5.tye
199,2,05:34:09,2,58,11.3,,,,,,,,,,,3.63,3.54,,,,,,,,,,,7.17,3,0,61,min5.tye
200,1,05:34:16,2,65,12.4,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0,52,min5.tye
201,1,05:35:15,2,64,9.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,25,min5.tye
202,1,05:35:26,2,53,8.8,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,26,min5.tye
203,1,05:35:38,2,68,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,93,min5.tye
204,1,05:36:19,2,68,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,57,min5.tye
205,1,05:36:28,2,69,12.2,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,31,min5.tye
206,4,05:36:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
207,4,05:36:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,4,05:37:22,6,48,15.9,3.8,22.9,4.3,4.3,,,,,,,11.35,20.63,17.80,11.81,17.99,19.55,,,,,,,99.13,10,0,95,min5.tye
209,1,05:38:38,2,61,10.2,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.47,3,0,80,min5.tye
210,4,05:38:40,2,40,9.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,90,min5.tye
211,1,05:38:58,6,61,17.5,4.4,32.3,4.0,4.1,,,,,,,12.43,24.04,22.23,18.15,18.69,17.45,,,,,,,112.98,10,0,50,min5.tye
212,2,05:39:04,2,64,8.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,85,min5.tye
213,1,05:39:06,2,65,10.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0,30,min5.tye
214,4,05:39:28,2,55,9.5,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,2,0,45,min5.tye
215,3,05:39:36,2,55,8.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,19,min5.tye
216,1,05:39:41,2,58,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,3,min5.tye
217,1,05:39:43,2,63,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,29,min5.tye
218,4,05:39:44,2,49,7.7,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.26,2,0,23,min5.tye
219,1,05:40:02,2,60,8.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,36,min5.tye
220,1,05:40:11,2,61,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,91,min5.tye
221,2,05:40:16,2,59,18.3,,,,,,,,,,,8.07,11.13,,,,,,,,,,,19.20,5,0,61,min5.tye
222,1,05:40:17,2,66,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,37,min5.tye
223,4,05:40:29,2,38,7.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,0,40,min5.tye
224,4,05:41:35,2,51,10.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0,41,min5.tye
225,4,05:42:36,2,40,7.2,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,26,min5.tye
226,3,05:43:45,2,50,7.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,13,min5.tye
227,4,05:44:11,2,39,7.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,8,min5.tye
228,4,05:44:49,2,51,7.5,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0,85,min5.tye
229,4,05:45:40,2,48,9.3,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,46,min5.tye
230,1,05:45:45,2,51,12.2,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0,62,min5.tye
231,4,05:46:02,2,57,7.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,84,min5.tye
232,1,05:47:19,2,70,10.2,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,69,min5.tye
233,1,05:48:12,2,65,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,75,min5.tye
234,1,05:48:48,2,67,11.8,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0,49,min5.tye
235,4,05:48:57,2,59,7.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,71,min5.tye
236,1,05:50:20,2,67,9.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,46,min5.tye
237,4,05:50:32,2,46,10.0,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.93,3,0,68,min5.tye
238,4,05:50:35,2,46,7.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,78,min5.tye
239,4,05:50:40,2,48,8.7,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,10,min5.tye
240,1,05:50:47,2,63,8.4,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,46,min5.tye
241,4,05:51:32,2,46,10.5,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.08,3,0,1,min5.tye
242,4,05:51:36,2,47,8.4,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.30,2,0,0,min5.tye
243,1,05:51:39,2,48,8.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,56,min5.tye
244,3,05:51:40,2,51,7.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,55,min5.tye
245,4,05:51:41,2,43,10.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,3,0,30,min5.tye
246,2,05:52:30,2,64,7.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,81,min5.tye
247,1,05:52:33,2,62,11.7,,,,,,,,,,,3.80,4.71,,,,,,,,,,,8.52,3,0,34,min5.tye
248,3,05:52:37,2,52,9.5,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,2,0,4,min5.tye
249,4,05:52:38,2,43,7.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,92,min5.tye
250,1,05:53:17,2,67,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,99,min5.tye
251,1,05:53:40,5,66,15.7,4.3,31.5,10.4,,,,,,,,9.64,7.05,6.67,4.77,3.73,,,,,,,,31.85,9,2,18,min5.tye
252,1,05:53:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,4,05:53:46,2,52,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,47,min5.tye
254,4,05:55:16,2,54,7.8,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,18,min5.tye
255,4,05:55:22,2,51,7.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,59,min5.tye
256,1,05:55:25,2,54,9.0,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,58,min5.tye
257,4,05:55:25,2,43,7.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,16,min5.tye
258,1,05:55:26,2,53,12.3,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0,25,min5.tye
259,1,05:55:50,5,51,12.9,4.4,31.7,4.1,,,,,,,,12.57,19.49,20.20,21.19,22.72,,,,,,,,96.17,9,0,41,min5.tye
260,1,05:56:21,2,71,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,22,min5.tye
261,4,05:56:58,2,61,10.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,61,min5.tye
262,4,05:57:19,2,54,10.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0,6,min5.tye
263,1,05:57:49,4,58,12.9,21.9,4.1,,,,,,,,,7.17,19.64,9.79,10.92,,,,,,,,,47.52,8,0,82,min5.tye
264,4,05:58:08,2,52,7.3,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,66,min5.tye
265,4,05:58:17,2,62,7.6,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,39,min5.tye
266,1,05:58:19,2,62,12.2,,,,,,,,,,,3.94,4.06,,,,,,,,,,,7.99,3,0,63,min5.tye
267,1,05:58:30,2,65,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,7,min5.tye
268,1,05:58:44,2,71,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,80,min5.tye
269,1,05:58:48,2,73,12.3,,,,,,,,,,,3.71,3.63,,,,,,,,,,,7.34,3,0,49,min5.tye
270,4,05:59:18,2,55,7.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,79,min5.tye
271,1,05:59:31,4,69,11.2,17.1,3.0,,,,,,,,,2.80,5.05,2.38,2.44,,,,,,,,,12.67,3,0,49,min5.tye
272,4,05:59:31,2,51,7.8,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,27,min5.tye
273,4,06:00:55,2,55,7.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,76,min5.tye
274,1,06:01:04,2,66,12.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0,92,min5.tye
275,1,06:01:25,4,58,12.8,21.9,4.1,,,,,,,,,6.91,18.44,8.65,8.22,,,,,,,,,42.21,8,2,20,min5.tye
276,2,06:01:25,2,57,10.0,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,0,74,min5.tye
277,1,06:01:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,2,06:01:29,2,60,11.3,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,3,0,73,min5.tye
279,4,06:01:47,2,64,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,18,min5.tye
280,4,06:01:53,2,59,8.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0,80,min5.tye
281,4,06:01:58,2,45,8.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,63,min5.tye
282,4,06:02:07,2,54,8.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0,89,min5.tye
283,4,06:02:33,2,52,9.5,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.72,2,0,19,min5.tye
284,4,06:02:39,2,56,7.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,22,min5.tye
285,1,06:03:09,2,74,12.3,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.81,3,0,65,min5.tye
286,1,06:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,45,min5.tye
287,1,06:03:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
288,4,06:03:31,2,49,8.7,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,2,0,88,min5.tye
289,1,06:03:33,2,71,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,39,min5.tye
290,1,06:04:02,2,63,21.6,,,,,,,,,,,8.03,11.29,,,,,,,,,,,19.32,5,0,66,min5.tye
291,1,06:04:22,2,70,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,74,min5.tye
292,4,06:04:22,2,56,7.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,26,min5.tye
293,3,06:04:52,2,63,9.7,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,2,0,94,min5.tye
294,4,06:04:52,2,54,7.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,18,min5.tye
295,4,06:06:18,2,43,7.7,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,56,min5.tye
296,4,06:06:36,2,59,7.0,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,53,min5.tye
297,1,06:06:56,5,70,14.7,4.4,31.8,4.2,,,,,,,,9.56,4.72,4.79,3.14,2.58,,,,,,,,24.79,9,0,8,min5.tye
298,4,06:07:06,2,52,7.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,0,min5.tye
299,1,06:07:24,2,61,9.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,68,min5.tye
300,4,06:07:24,2,54,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,36,min5.tye
301,4,06:07:34,2,40,7.5,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,48,min5.tye
302,2,06:07:38,2,59,9.7,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,2,0,6,min5.tye
303,1,06:08:03,2,71,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,25,min5.tye
304,4,06:08:09,2,53,19.9,,,,,,,,,,,8.53,11.19,,,,,,,,,,,19.72,5,0,44,min5.tye
305,4,06:08:21,2,57,7.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,45,min5.tye