veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:49,2,72,9.2,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,2,0,20,min5,,,60.9,1.00
2,1,00:01:50,2,71,9.2,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,0,23,min5,,,60.4,1.00
3,1,00:02:35,6,60,12.8,4.6,27.8,6.0,5.9,,,,,,,9.98,12.80,13.20,12.17,13.15,13.77,,,,,,,75.07,10,0,18,min5,,,62.3,1.00
4,1,00:02:48,2,63,9.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,18,min5,,,60.7,1.00
5,1,00:05:50,2,65,9.4,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,24,min5,,,60.3,1.00
6,4,00:06:11,2,63,7.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,9,46,min5,,,59.8,1.00
7,1,00:10:34,2,66,8.1,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,2,0,43,min5,,,60.3,1.00
8,1,00:10:42,2,66,9.6,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,2,0,39,min5,,,62.1,1.00
9,4,00:14:21,2,66,9.6,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,2,0,39,min5,,,59.3,1.00
10,1,00:17:40,2,70,9.9,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,3,0,69,min5,,,60.6,1.00
11,1,00:19:29,2,75,9.3,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,99,min5,,,61.9,1.00
12,4,00:21:32,2,77,8.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,66,min5,,,59.1,1.00
13,4,00:21:49,2,78,12.8,,,,,,,,,,,4.29,4.58,,,,,,,,,,,8.87,3,0,29,min5,,,59.2,1.00
14,1,00:27:04,2,62,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,1,min5,,,59.1,1.00
15,1,00:29:46,2,66,9.9,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.93,3,0,97,min5,,,61.1,1.00
16,1,00:33:51,2,70,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,86,min5,,,60.0,1.00
17,1,00:34:38,2,67,9.4,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,80,min5,,,60.3,1.00
18,4,00:36:42,5,63,13.0,4.6,30.8,5.9,,,,,,,,11.80,10.85,10.49,6.78,7.84,,,,,,,,47.76,9,0,8,min5,,,61.5,1.00
19,1,00:38:57,2,59,8.6,,,,,,,,,,,1.20,1.33,,,,,,,,,,,2.53,2,0,85,min5,,,58.7,1.00
20,4,00:38:58,2,69,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,88,min5,,,58.7,1.00
21,4,00:40:13,2,63,9.3,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,9,71,min5,,,62.1,1.00
22,4,00:40:44,2,67,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,18,min5,,,59.9,1.00
23,1,00:42:06,2,71,9.1,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,0,min5,,,60.1,1.00
24,1,00:42:17,2,68,9.0,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,84,min5,,,59.5,1.00
25,1,00:42:22,2,68,9.4,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.68,2,0,65,min5,,,59.4,1.00
26,3,00:42:46,2,72,9.0,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,77,min5,,,60.1,1.00
27,1,00:43:35,2,68,12.0,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,3,0,64,min5,,,60.5,1.00
28,4,00:45:39,2,62,9.7,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,0,32,min5,,,60.0,1.00
29,1,00:46:32,2,71,10.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,61,min5,,,60.1,1.00
30,1,00:49:31,2,65,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,29,min5,,,59.9,1.00
31,4,00:49:41,2,66,8.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,25,min5,,,60.7,1.00
32,1,00:51:19,2,70,9.3,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,92,min5,,,60.0,1.00
33,1,00:53:10,2,64,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,44,min5,,,59.6,1.00
34,4,00:55:12,2,69,12.0,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.84,3,0,60,min5,,,59.5,1.00
35,4,00:59:21,2,62,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,98,min5,,,58.9,1.00
36,1,00:59:41,2,68,8.6,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,65,min5,,,59.6,1.00
37,1,01:05:04,2,66,9.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,64,min5,,,58.6,1.00
38,4,01:05:41,2,68,8.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,78,min5,,,58.4,1.00
39,4,01:06:35,2,68,9.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,88,min5,,,59.0,1.00
40,4,01:08:44,2,64,8.7,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,82,min5,,,59.8,1.00
41,1,01:09:45,2,56,11.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0,26,min5,,,57.3,1.00
42,1,01:10:48,2,65,11.5,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,3,0,70,min5,,,57.3,1.00
43,2,01:11:42,2,72,8.6,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,0,8,min5,,,59.7,1.00
44,1,01:11:55,2,66,9.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.80,2,0,64,min5,,,59.6,1.00
45,4,01:12:01,2,67,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,61,min5,,,59.6,1.00
46,1,01:16:33,2,65,9.6,,,,,,,,,,,1.61,2.32,,,,,,,,,,,3.92,2,0,46,min5,,,60.9,1.00
47,4,01:17:20,2,58,10.8,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,3,0,5,min5,,,59.7,1.00
48,1,01:17:44,2,70,9.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.11,2,0,75,min5,,,59.8,1.00
49,1,01:24:20,4,66,13.5,20.3,2.7,,,,,,,,,2.57,2.87,0.85,1.00,,,,,,,,,7.29,3,0,83,min5,,,60.1,1.00
50,1,01:24:25,3,67,13.0,21.4,,,,,,,,,,3.45,3.17,1.94,,,,,,,,,,8.56,3,0,41,min5,,,60.2,1.00
51,4,01:24:37,2,67,9.3,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,9,40,min5,,,60.0,1.00
52,1,01:24:46,5,65,16.2,4.3,31.1,4.0,,,,,,,,9.47,14.95,17.54,17.14,17.56,,,,,,,,76.67,9,0,69,min5,,,59.0,1.00
53,4,01:34:00,2,69,9.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,2,0,13,min5,,,58.1,1.00
54,1,01:34:52,2,58,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.85,2,0,60,min5,,,60.8,1.00
55,4,01:39:32,2,89,9.3,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,87,min5,,,60.4,1.00
56,1,01:40:41,2,55,11.5,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.67,3,0,10,min5,,,60.1,1.00
57,1,01:41:08,4,65,12.6,22.5,2.9,,,,,,,,,1.03,2.21,1.93,1.72,,,,,,,,,6.90,3,0,72,min5,,,60.3,1.00
58,4,01:42:57,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,10.09,13.62,14.23,6.11,12.11,13.61,,,,,,,69.78,10,0,78,min5,,,60.5,1.00
59,4,01:43:21,2,63,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0,46,min5,,,60.3,1.00
60,1,01:45:48,2,68,8.7,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,2,min5,,,60.6,1.00
61,4,01:52:50,2,77,9.7,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.62,2,0,35,min5,,,59.6,1.00
62,4,01:53:52,2,64,10.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,26,min5,,,60.4,1.00
63,4,01:55:38,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,24,min5,,,58.2,1.00
64,4,01:55:39,1,67,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,55,min5,,,58.3,1.00
65,1,02:01:40,5,62,16.2,4.3,28.9,3.9,,,,,,,,11.01,17.10,16.12,15.28,14.82,,,,,,,,74.33,9,0,9,min5,,,58.0,1.00
66,1,02:11:32,2,67,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,99,min5,,,59.7,1.00
67,1,02:13:30,2,77,9.6,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,2,0,66,min5,,,59.0,1.00
68,1,02:15:07,1,71,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,36,min5,,,59.9,1.00
69,4,02:15:53,2,65,12.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,74,min5,,,59.7,1.00
70,4,02:16:39,2,67,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,43,min5,,,58.9,1.00
71,4,02:16:51,2,65,10.6,,,,,,,,,,,1.80,0.81,,,,,,,,,,,2.61,3,0,45,min5,,,57.6,1.00
72,1,02:20:20,2,68,9.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0,75,min5,,,58.5,1.00
73,4,02:29:52,2,69,12.1,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.79,3,0,35,min5,,,58.9,1.00
74,4,02:30:58,2,70,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,19,min5,,,60.1,1.00
75,1,02:31:29,2,69,9.3,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,70,min5,,,59.2,1.00
76,4,02:31:46,2,71,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,20,min5,,,59.8,1.00
77,4,02:33:18,2,63,12.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,3,0,4,min5,,,60.0,1.00
78,4,02:34:35,2,77,13.2,,,,,,,,,,,4.56,7.62,,,,,,,,,,,12.18,5,0,96,min5,,,59.0,1.00
79,1,02:36:20,2,63,10.3,,,,,,,,,,,0.67,0.76,,,,,,,,,,,1.43,3,0,9,min5,,,59.9,1.00
80,1,02:45:24,2,70,12.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,3,0,33,min5,,,58.9,1.00
81,4,02:48:26,2,68,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0,31,min5,,,60.4,1.00
82,4,02:49:14,2,70,12.0,,,,,,,,,,,4.64,3.87,,,,,,,,,,,8.51,3,0,64,min5,,,59.2,1.00
83,4,02:49:56,2,66,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,91,min5,,,58.2,1.00
84,1,02:49:57,2,58,12.1,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,88,min5,,,58.2,1.00
85,1,02:54:10,2,63,8.1,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0,92,min5,,,58.5,1.00
86,4,02:56:18,2,69,9.3,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0,12,min5,,,59.4,1.00
87,4,02:58:57,2,66,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,49,min5,,,59.9,1.00
88,1,02:59:02,2,76,13.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.96,5,0,44,min5,,,59.9,1.00
89,1,03:01:26,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,73,min5,,,60.2,1.00
90,4,03:01:31,2,68,8.7,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.38,2,0,74,min5,,,60.5,1.00
91,1,03:02:08,2,70,8.3,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,66,min5,,,59.1,1.00
92,1,03:07:11,2,67,9.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,63,min5,,,59.8,1.00
93,4,03:08:04,2,67,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,9,74,min5,,,60.6,1.00
94,3,03:08:33,2,73,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,21,min5,,,59.8,1.00
95,4,03:08:49,2,70,11.8,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0,60,min5,,,59.8,1.00
96,3,03:10:48,2,71,8.6,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0,44,min5,,,60.5,1.00
97,4,03:10:50,2,65,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,54,min5,,,60.1,1.00
98,1,03:11:14,2,61,8.6,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,0,23,min5,,,60.1,1.00
99,3,03:11:55,2,69,11.3,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,3,0,55,min5,,,59.9,1.00
100,4,03:16:26,2,68,11.7,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0,39,min5,,,60.3,1.00
101,3,03:19:53,2,73,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,60,min5,,,59.1,1.00
102,4,03:20:37,2,66,8.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,4,min5,,,59.6,1.00
103,1,03:21:18,2,65,21.1,,,,,,,,,,,9.77,12.70,,,,,,,,,,,22.47,5,0,89,min5,,,59.4,1.00
104,1,03:21:39,5,64,19.1,5.0,31.6,4.9,,,,,,,,11.62,7.83,7.03,3.79,4.23,,,,,,,,34.51,9,0,40,min5,,,60.3,1.00
105,4,03:27:09,2,67,9.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,2,0,39,min5,,,59.1,1.00
106,1,03:28:11,5,60,14.0,4.2,29.7,4.0,,,,,,,,10.84,16.88,16.35,14.97,17.99,,,,,,,,77.03,9,0,85,min5,,,57.9,1.00
107,1,03:29:05,4,63,13.0,22.3,2.9,,,,,,,,,2.83,4.38,1.40,1.55,,,,,,,,,10.15,3,0,46,min5,,,59.0,1.00
108,1,03:29:13,4,62,12.9,19.1,2.7,,,,,,,,,2.76,5.72,1.01,1.89,,,,,,,,,11.38,3,0,12,min5,,,59.6,1.00
109,4,03:29:47,2,73,9.7,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.82,2,0,97,min5,,,59.7,1.00
110,1,03:30:53,2,64,11.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0,80,min5,,,59.9,1.00
111,4,03:30:56,2,71,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,61,min5,,,59.9,1.00
112,1,03:33:13,2,77,9.6,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,0,84,min5,,,58.9,1.00
113,1,03:33:48,2,74,13.2,,,,,,,,,,,3.73,6.67,,,,,,,,,,,10.41,3,0,96,min5,,,59.8,1.00
114,4,03:35:13,2,75,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,2,0,91,min5,,,59.8,1.00
115,4,03:36:45,2,72,10.1,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,45,min5,,,60.1,1.00
116,3,03:40:42,2,71,24.2,,,,,,,,,,,1.52,2.54,,,,,,,,,,,4.06,14,8,2,min5,,,59.5,1.00
117,3,03:40:43,1,72,,,,,,,,,,,,3.50,,,,,,,,,,,,3.50,15,9:19,55,min5,,,59.4,1.00
118,4,03:41:05,2,72,11.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,9,6,min5,,,59.0,1.00
119,1,03:41:09,5,63,12.6,4.3,33.6,4.0,,,,,,,,8.55,8.94,9.03,4.72,4.94,,,,,,,,36.18,9,0,56,min5,,,59.1,1.00
120,3,03:41:23,2,72,24.7,,,,,,,,,,,1.49,3.47,,,,,,,,,,,4.96,14,8,93,min5,,,58.8,1.00
121,3,03:41:24,1,72,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,46,min5,,,58.9,1.00
122,4,03:42:52,2,70,10.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,15,min5,,,59.3,1.00
123,1,03:45:09,5,64,16.3,4.3,29.0,4.2,,,,,,,,8.33,14.22,14.45,13.49,12.99,,,,,,,,63.48,9,0,23,min5,,,59.3,1.00
124,4,03:49:40,2,71,9.6,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0,81,min5,,,58.9,1.00
125,1,03:51:06,2,69,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,94,min5,,,58.8,1.00
126,3,03:55:19,2,70,9.1,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,29,min5,,,56.8,1.00
127,4,03:56:40,2,66,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,22,min5,,,57.4,1.00
128,1,03:56:42,2,70,12.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0,83,min5,,,57.1,1.00
129,1,04:05:23,2,69,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0,19,min5,,,57.1,1.00
130,4,04:06:09,2,71,10.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,9,95,min5,,,58.0,1.00
131,4,04:07:15,2,66,12.0,,,,,,,,,,,4.33,3.32,,,,,,,,,,,7.65,3,0,26,min5,,,57.2,1.00
132,4,04:07:58,6,69,18.7,4.4,24.3,5.1,4.9,,,,,,,9.58,18.30,19.47,12.98,12.67,13.43,,,,,,,86.43,10,0,37,min5,,,57.9,1.00
133,1,04:08:05,2,69,11.7,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,3,0,73,min5,,,57.8,1.00
134,4,04:08:44,2,78,8.7,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0,82,min5,,,57.6,1.00
135,4,04:09:19,2,68,14.4,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,5,0,93,min5,,,57.4,1.00
136,4,04:09:22,2,67,14.5,,,,,,,,,,,4.56,4.47,,,,,,,,,,,9.03,5,0,91,min5,,,57.9,1.00
137,4,04:10:18,2,59,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,38,min5,,,58.0,1.00
138,4,04:12:14,2,68,9.5,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.73,2,0,12,min5,,,57.4,1.00
139,1,04:14:56,3,55,9.3,19.3,,,,,,,,,,1.81,2.61,1.90,,,,,,,,,,6.32,2,0,69,min5,,,57.4,1.00
140,4,04:15:29,2,74,8.8,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,97,min5,,,57.3,1.00
141,1,04:17:15,2,63,9.1,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,1,min5,,,56.9,1.00
142,1,04:17:22,2,81,11.2,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,3,0,56,min5,,,56.9,1.00
143,1,04:18:01,2,70,12.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,3,0,16,min5,,,58.0,1.00
144,4,04:18:03,2,70,22.6,,,,,,,,,,,1.69,3.06,,,,,,,,,,,4.75,14,8,65,min5,,,58.0,1.00
145,4,04:18:04,1,71,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,18,min5,,,58.0,1.00
146,4,04:18:57,2,71,12.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,21,min5,,,56.8,1.00
147,4,04:20:16,2,73,14.0,,,,,,,,,,,5.36,3.24,,,,,,,,,,,8.60,5,0,49,min5,,,57.5,1.00
148,4,04:20:46,2,71,8.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,0,min5,,,56.6,1.00
149,3,04:23:14,2,74,8.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.57,2,0,22,min5,,,57.9,1.00
150,1,04:23:32,2,58,8.3,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.26,2,0,69,min5,,,57.5,1.00
151,4,04:24:41,2,73,10.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,3,9,74,min5,,,57.2,1.00
152,1,04:26:17,2,68,9.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,69,min5,,,57.8,1.00
153,4,04:26:39,2,66,10.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,37,min5,,,58.1,1.00
154,1,04:28:08,2,69,11.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0,44,min5,,,58.4,1.00
155,1,04:29:36,2,72,9.3,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,48,min5,,,58.2,1.00
156,1,04:30:08,2,73,13.4,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0,89,min5,,,57.8,1.00
157,1,04:30:15,2,74,12.1,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.52,3,0,58,min5,,,57.9,1.00
158,1,04:30:46,4,53,13.2,31.9,4.1,,,,,,,,,8.66,9.57,4.67,4.00,,,,,,,,,26.89,8,0,45,min5,,,58.0,1.00
159,4,04:32:27,2,56,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,56,min5,,,58.0,1.00
160,4,04:34:57,2,73,9.8,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,9,6,min5,,,57.2,1.00
161,1,04:36:04,2,64,9.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,41,min5,,,57.7,1.00
162,1,04:36:24,2,63,8.5,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,4,min5,,,56.3,1.00
163,1,04:36:53,2,73,9.2,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,42,min5,,,58.2,1.00
164,4,04:37:12,2,73,11.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,3,9,19,min5,,,57.8,1.00
165,4,04:38:40,2,64,9.5,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,8,min5,,,56.7,1.00
166,1,04:39:31,2,69,9.5,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,70,min5,,,57.1,1.00
167,3,04:40:04,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,84,min5,,,58.2,1.00
168,4,04:40:04,6,68,18.7,4.3,25.6,4.3,3.9,,,,,,,9.25,13.28,12.84,10.76,9.34,13.49,,,,,,,68.96,10,0,62,min5,,,58.2,1.00
169,1,04:45:10,2,71,9.0,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,12,57,min5,,,57.0,1.00
170,1,04:47:08,5,66,17.6,4.3,30.8,10.1,,,,,,,,8.27,4.62,3.63,2.22,2.41,,,,,,,,21.14,9,0,13,min5,,,57.8,1.00
171,4,04:47:54,2,70,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,86,min5,,,58.3,1.00
172,1,04:48:38,2,69,9.1,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,68,min5,,,58.9,1.00
173,4,04:49:03,2,71,9.3,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,76,min5,,,59.4,1.00
174,4,04:49:52,2,69,10.0,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0,8,min5,,,58.5,1.00
175,1,04:49:56,5,67,15.2,4.2,29.3,3.9,,,,,,,,8.10,17.17,13.13,13.07,13.05,,,,,,,,64.52,9,0,89,min5,,,58.9,1.00
176,4,04:50:41,2,65,8.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,19,min5,,,58.4,1.00
177,1,04:52:03,2,68,10.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,3,0,91,min5,,,58.8,1.00
178,4,04:53:07,2,71,7.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,48,min5,,,59.4,1.00
179,4,04:54:24,2,67,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,55,min5,,,57.4,1.00
180,4,04:56:21,5,68,17.4,4.4,29.9,4.1,,,,,,,,9.58,14.13,14.47,14.63,14.51,,,,,,,,67.32,9,0,34,min5,,,57.7,1.00
181,1,04:57:01,2,64,21.1,,,,,,,,,,,5.47,12.26,,,,,,,,,,,17.73,5,0,70,min5,,,57.4,1.00
182,1,04:57:28,2,69,10.4,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,0,56,min5,,,57.7,1.00
183,2,04:57:31,2,69,9.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,83,min5,,,57.5,1.00
184,1,04:58:27,2,70,9.9,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,3,0,72,min5,,,59.4,1.00
185,1,04:59:07,5,65,11.8,4.3,26.3,4.0,,,,,,,,8.94,10.73,10.20,8.16,8.00,,,,,,,,46.02,9,0,17,min5,,,59.6,1.00
186,1,05:00:25,2,70,8.6,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,0,66,min5,,,57.0,1.00
187,2,05:01:29,2,70,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,57,min5,,,57.6,1.00
188,4,05:01:40,2,69,9.3,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,50,min5,,,57.9,1.00
189,1,05:02:38,2,64,8.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.91,2,0,82,min5,,,58.5,1.00
190,4,05:02:54,2,69,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,26,min5,,,58.6,1.00
191,1,05:04:20,2,62,8.5,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,38,min5,,,58.4,1.00
192,1,05:04:49,2,64,7.5,,,,,,,,,,,0.33,0.49,,,,,,,,,,,0.82,2,8,48,min5,,,57.8,1.00
193,4,05:04:53,2,68,9.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,28,min5,,,57.2,1.00
194,2,05:05:19,2,71,9.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,67,min5,,,57.7,1.00
195,1,05:05:38,2,68,16.4,,,,,,,,,,,8.01,18.08,,,,,,,,,,,26.09,5,0,56,min5,,,58.9,1.00
196,3,05:07:08,1,69,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,47,min5,,,59.0,1.00
197,4,05:07:09,5,69,18.7,4.3,27.2,4.3,,,,,,,,9.32,14.42,14.88,18.54,15.89,,,,,,,,73.05,9,0,26,min5,,,59.0,1.00
198,4,05:07:22,2,69,9.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,9,75,min5,,,59.1,1.00
199,1,05:07:32,4,64,12.3,4.3,18.3,,,,,,,,,7.80,7.91,6.37,7.98,,,,,,,,,30.06,8,0,61,min5,,,58.9,1.00
200,4,05:08:00,2,68,9.7,,,,,,,,,,,2.49,2.79,,,,,,,,,,,5.28,2,0,70,min5,,,57.2,1.00
201,4,05:08:04,2,71,12.0,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,22,min5,,,57.6,1.00
202,4,05:08:30,2,67,13.2,,,,,,,,,,,4.74,3.18,,,,,,,,,,,7.93,3,0,68,min5,,,57.3,1.00
203,4,05:08:36,2,71,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,15,min5,,,58.2,1.00
204,4,05:08:59,4,68,16.9,4.7,6.0,,,,,,,,,8.48,13.52,13.28,2.62,,,,,,,,,37.90,8,0,17,min5,,,59.0,1.00
205,3,05:09:00,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,50,min5,,,59.1,1.00
206,1,05:09:09,2,69,9.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,99,min5,,,58.8,1.00
207,1,05:09:21,4,68,12.1,29.6,4.0,,,,,,,,,6.60,12.53,11.03,10.58,,,,,,,,,40.75,8,0,67,min5,,,59.0,1.00
208,4,05:09:31,4,68,13.0,21.9,2.8,,,,,,,,,3.79,5.31,2.26,2.36,,,,,,,,,13.72,3,0,98,min5,,,59.2,1.00
209,4,05:09:42,2,68,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,40,min5,,,58.8,1.00
210,1,05:09:46,5,68,17.7,4.3,23.4,3.9,,,,,,,,9.19,18.00,17.85,7.80,8.93,,,,,,,,61.77,9,0,39,min5,,,58.4,1.00
211,1,05:10:55,2,70,8.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,57,min5,,,58.0,1.00
212,2,05:10:57,2,83,12.1,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0,82,min5,,,58.0,1.00
213,3,05:11:12,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,88,min5,,,58.3,1.00
214,4,05:11:30,2,65,12.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,68,min5,,,56.7,1.00
215,4,05:11:44,2,64,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,51,min5,,,58.4,1.00
216,4,05:11:58,2,68,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,31,min5,,,57.5,1.00
217,4,05:12:51,2,69,9.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,91,min5,,,56.2,1.00
218,1,05:12:54,2,68,13.2,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.15,3,0,38,min5,,,56.2,1.00
219,4,05:13:16,2,68,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,94,min5,,,57.8,1.00
220,4,05:13:22,2,66,10.8,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,55,min5,,,58.5,1.00
221,4,05:14:12,2,69,10.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,99,min5,,,58.1,1.00
222,1,05:14:21,2,61,8.6,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,2,0,78,min5,,,57.0,1.00
223,4,05:14:26,2,69,10.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,64,min5,,,56.9,1.00
224,4,05:14:38,2,70,8.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,85,min5,,,57.3,1.00
225,4,05:14:56,2,71,8.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,2,min5,,,58.5,1.00
226,3,05:14:58,2,75,9.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,79,min5,,,58.5,1.00
227,4,05:15:08,2,67,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,16,min5,,,58.4,1.00
228,4,05:15:27,2,66,12.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,34,min5,,,58.1,1.00
229,4,05:15:44,2,67,10.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,27,min5,,,58.6,1.00
230,3,05:15:46,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,82,min5,,,58.6,1.00
231,4,05:15:46,2,73,9.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,81,min5,,,58.6,1.00
232,1,05:15:59,2,66,10.0,,,,,,,,,,,0.89,1.22,,,,,,,,,,,2.12,3,0,73,min5,,,59.2,1.00
233,4,05:16:24,2,71,14.0,,,,,,,,,,,4.75,3.34,,,,,,,,,,,8.09,5,0,38,min5,,,59.6,1.00
234,1,05:17:20,2,64,20.8,,,,,,,,,,,7.04,7.72,,,,,,,,,,,14.76,5,0,10,min5,,,59.1,1.00
235,4,05:17:25,2,72,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0,72,min5,,,59.2,1.00
236,3,05:17:35,2,79,8.8,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,68,min5,,,59.7,1.00
237,1,05:17:39,2,70,13.2,,,,,,,,,,,2.54,3.27,,,,,,,,,,,5.81,3,0,61,min5,,,59.9,1.00
238,4,05:18:04,2,65,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,19,min5,,,59.9,1.00
239,1,05:18:18,2,72,8.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,41,min5,,,58.9,1.00
240,4,05:18:31,2,67,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,59,min5,,,58.7,1.00
241,4,05:18:59,2,73,10.5,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,9,64,min5,,,58.4,1.00
242,4,05:20:36,2,73,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,25,min5,,,59.9,1.00
243,1,05:21:07,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,21,min5,,,59.8,1.00
244,1,05:21:30,2,64,8.6,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,68,min5,,,58.4,1.00
245,4,05:22:44,2,67,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,64,min5,,,58.1,1.00
246,4,05:23:56,2,71,13.0,,,,,,,,,,,3.66,5.30,,,,,,,,,,,8.95,3,0,12,min5,,,59.2,1.00
247,4,05:24:14,2,73,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,16,min5,,,57.9,1.00
248,3,05:24:30,2,68,10.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,3,0,29,min5,,,59.4,1.00
249,4,05:24:51,2,69,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,59,min5,,,58.1,1.00
250,3,05:24:56,2,68,12.1,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,68,min5,,,58.0,1.00
251,4,05:25:01,4,57,13.3,32.0,4.1,,,,,,,,,6.76,5.34,3.10,3.10,,,,,,,,,18.29,8,0,19,min5,,,58.0,1.00
252,1,05:25:41,2,70,11.5,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,3,0,28,min5,,,59.5,1.00
253,2,05:25:49,2,71,8.7,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,0,7,min5,,,59.1,1.00
254,4,05:26:02,2,68,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,68,min5,,,58.8,1.00
255,1,05:26:48,3,68,12.3,32.0,,,,,,,,,,5.42,16.27,13.58,,,,,,,,,,35.26,8,0,58,min5,,,57.8,1.00
256,4,05:26:48,2,73,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,60,min5,,,57.8,1.00
257,4,05:26:54,2,70,8.8,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,55,min5,,,58.5,1.00
258,4,05:26:58,2,68,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,34,min5,,,58.6,1.00
259,4,05:27:14,5,68,17.6,4.3,30.3,10.0,,,,,,,,11.10,13.25,13.08,15.13,15.00,,,,,,,,67.56,9,0,74,min5,,,57.7,1.00
260,1,05:27:24,4,60,13.9,22.4,2.7,,,,,,,,,3.42,2.70,2.18,2.28,,,,,,,,,10.58,3,0,15,min5,,,57.7,1.00
261,1,05:27:29,4,60,13.0,19.4,2.7,,,,,,,,,2.39,2.54,1.23,1.14,,,,,,,,,7.32,3,0,75,min5,,,57.6,1.00
262,4,05:27:38,2,64,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,18,min5,,,58.4,1.00
263,4,05:27:54,2,57,10.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.88,3,0,1,min5,,,57.7,1.00
264,4,05:28:21,2,70,8.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,98,min5,,,57.9,1.00
265,1,05:28:59,2,65,8.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,73,min5,,,58.4,1.00
266,4,05:29:12,2,69,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,88,min5,,,58.2,1.00
267,1,05:29:24,2,68,11.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,21,min5,,,58.5,1.00
268,4,05:30:01,2,68,8.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,4,min5,,,57.4,1.00
269,4,05:30:20,2,69,7.9,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,9,5,min5,,,58.6,1.00
270,4,05:30:21,2,73,16.5,,,,,,,,,,,4.64,6.30,,,,,,,,,,,10.94,5,0,24,min5,,,58.6,1.00
271,4,05:30:27,2,69,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,9,26,min5,,,58.7,1.00
272,1,05:30:28,2,60,11.7,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0,26,min5,,,58.8,1.00
273,4,05:30:32,2,71,12.1,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.65,3,0,40,min5,,,59.1,1.00
274,1,05:31:51,2,65,8.3,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.00,2,0,19,min5,,,59.3,1.00