veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,76,9.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
2,4,00:00:02,2,71,9.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
3,4,00:00:08,5,75,11.3,4.3,37.0,4.0,,,,,,,,11.18,17.11,16.96,11.02,12.70,,,,,,,,68.97,9,0
4,1,00:00:20,5,65,15.9,4.3,33.8,4.1,,,,,,,,10.89,7.09,7.41,6.68,7.21,,,,,,,,39.28,9,0
5,1,00:00:50,5,63,15.2,4.3,35.6,4.0,,,,,,,,11.72,11.55,11.61,9.35,9.46,,,,,,,,53.70,9,0
6,1,00:00:57,2,85,10.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
7,1,00:01:16,5,68,19.5,4.2,34.5,4.0,,,,,,,,12.30,16.70,17.44,14.95,16.63,,,,,,,,78.01,9,0
8,2,00:01:21,2,74,9.5,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
9,1,00:01:23,5,68,17.1,4.2,33.8,4.1,,,,,,,,11.24,9.83,9.77,7.63,9.60,,,,,,,,48.07,9,0
10,1,00:01:33,2,75,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
11,3,00:01:34,2,72,10.8,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
12,4,00:01:35,4,63,13.1,31.3,4.0,,,,,,,,,9.39,12.33,7.03,7.13,,,,,,,,,35.88,8,0
13,2,00:01:50,2,72,9.0,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
14,4,00:01:59,2,71,9.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
15,4,00:02:02,5,57,18.7,4.3,28.7,4.0,,,,,,,,11.21,18.21,18.28,15.79,20.13,,,,,,,,83.62,9,0
16,3,00:02:05,2,71,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
17,1,00:02:14,2,73,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
18,4,00:02:40,4,64,12.2,37.1,4.0,,,,,,,,,10.08,18.55,9.65,9.75,,,,,,,,,48.03,8,0
19,1,00:03:12,5,65,12.5,21.7,9.2,22.2,,,,,,,,11.15,15.95,14.46,12.16,7.31,,,,,,,,61.03,11,0
20,1,00:03:20,2,66,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
24,4,00:04:03,5,75,16.1,4.3,32.9,4.0,,,,,,,,9.35,8.38,8.21,9.63,8.81,,,,,,,,44.38,9,0
25,4,00:04:16,5,73,10.9,4.4,33.9,4.0,,,,,,,,9.83,7.03,6.66,7.00,9.34,,,,,,,,39.87,9,0
26,4,00:04:23,5,66,11.5,4.3,37.8,4.1,,,,,,,,11.92,13.99,13.96,10.62,12.33,,,,,,,,62.81,9,0
27,3,00:04:24,2,70,10.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
28,4,00:04:34,5,61,18.6,4.3,35.8,4.1,,,,,,,,10.39,14.61,14.70,14.62,15.07,,,,,,,,69.40,9,0
29,1,00:04:51,5,70,11.5,4.3,30.8,4.1,,,,,,,,10.43,10.04,10.36,7.21,9.30,,,,,,,,47.34,9,0
30,1,00:05:07,5,65,17.4,4.4,33.6,4.1,,,,,,,,12.09,7.40,7.60,6.62,5.93,,,,,,,,39.64,9,0
31,2,00:05:23,5,72,19.8,4.4,31.2,4.0,,,,,,,,11.98,14.48,13.81,12.63,12.86,,,,,,,,65.76,9,0
32,4,00:05:58,5,68,12.2,4.3,34.1,4.0,,,,,,,,11.55,10.83,10.40,11.93,11.12,,,,,,,,55.83,9,0
33,1,00:06:08,2,77,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
34,3,00:06:13,2,70,8.8,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
35,4,00:06:13,2,62,9.5,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,2,0
36,1,00:06:41,2,76,11.5,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.42,3,0
37,4,00:06:41,2,70,11.6,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0
38,1,00:06:43,2,77,13.5,,,,,,,,,,,5.08,4.36,,,,,,,,,,,9.44,3,0
39,1,00:07:01,2,73,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
40,1,00:07:43,2,55,6.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0
41,1,00:07:53,5,68,17.1,4.4,35.6,4.1,,,,,,,,11.61,12.59,11.74,9.53,9.97,,,,,,,,55.43,9,0
42,1,00:08:09,2,76,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
43,4,00:08:12,2,72,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
44,1,00:08:12,2,74,9.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
45,1,00:08:14,2,71,8.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
46,2,00:08:17,2,72,9.4,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.45,2,0
48,1,00:08:33,5,72,17.2,4.2,33.4,4.1,,,,,,,,11.22,8.06,8.08,5.44,6.76,,,,,,,,39.56,9,0
49,1,00:08:35,2,73,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
50,1,00:09:06,5,70,17.6,4.3,32.6,4.1,,,,,,,,13.04,15.24,16.34,14.25,15.62,,,,,,,,74.49,9,0
51,4,00:09:09,2,71,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
52,1,00:09:26,2,75,9.5,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,2,0
53,1,00:09:28,2,80,9.3,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,2,0
54,4,00:09:31,5,69,17.6,4.3,32.0,4.1,,,,,,,,12.00,10.71,10.58,9.13,11.50,,,,,,,,53.93,9,0
55,4,00:09:43,2,80,12.0,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.97,3,0
56,4,00:10:02,5,70,19.7,4.3,36.4,4.0,,,,,,,,10.97,6.22,5.93,5.15,5.30,,,,,,,,33.57,9,0
57,4,00:10:12,5,71,17.2,4.2,34.8,4.1,,,,,,,,12.01,10.35,10.58,10.92,10.17,,,,,,,,54.02,9,0
58,1,00:10:20,2,62,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
59,1,00:10:30,2,73,9.2,,,,,,,,,,,2.04,2.55,,,,,,,,,,,4.59,2,0
60,2,00:10:32,2,73,8.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0
61,3,00:10:51,2,75,8.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
62,1,00:11:07,5,69,17.3,4.2,32.2,4.0,,,,,,,,12.71,14.81,15.51,16.56,18.21,,,,,,,,77.79,9,0
63,4,00:11:30,2,75,11.6,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
64,1,00:12:03,5,73,18.4,4.3,35.1,4.1,,,,,,,,11.33,12.59,12.86,9.69,9.80,,,,,,,,56.27,9,0
65,4,00:12:25,5,75,20.6,4.2,29.1,4.1,,,,,,,,11.28,8.77,9.39,9.43,9.89,,,,,,,,48.76,9,0
66,1,00:12:28,2,78,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0
67,2,00:12:33,2,75,8.8,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
68,4,00:12:47,5,63,16.6,4.3,29.7,4.1,,,,,,,,11.01,5.99,5.33,3.66,3.53,,,,,,,,29.52,9,0
69,3,00:12:49,5,64,16.7,4.2,34.1,4.0,,,,,,,,12.68,16.18,16.10,16.61,18.88,,,,,,,,80.44,9,0
70,4,00:13:24,3,68,12.8,22.5,,,,,,,,,,9.83,13.37,6.75,,,,,,,,,,29.96,8,0
71,1,00:13:51,5,69,17.1,4.2,33.9,4.0,,,,,,,,11.72,10.37,9.80,8.34,9.65,,,,,,,,49.88,9,0
72,4,00:14:48,2,71,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
73,3,00:15:09,5,70,17.4,4.3,30.5,4.1,,,,,,,,12.42,16.23,16.46,18.14,17.80,,,,,,,,81.05,9,0
74,4,00:15:33,2,66,9.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
75,4,00:15:35,2,72,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
76,3,00:15:44,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,2,00:15:48,2,80,10.2,,,,,,,,,,,3.16,3.69,,,,,,,,,,,6.85,3,0
78,1,00:15:51,5,70,10.9,4.3,35.5,4.0,,,,,,,,9.66,7.56,6.54,6.03,6.38,,,,,,,,36.17,9,0
79,4,00:15:54,2,70,8.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
80,4,00:15:57,2,65,10.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.73,3,0
81,3,00:15:57,2,72,9.2,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,2,0
82,4,00:17:07,2,74,12.0,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0
83,2,00:17:27,2,76,10.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
84,2,00:17:49,2,74,11.5,,,,,,,,,,,3.84,4.27,,,,,,,,,,,8.10,3,0
85,1,00:17:51,5,68,17.2,4.3,34.9,4.0,,,,,,,,12.65,13.67,13.42,11.50,13.19,,,,,,,,64.43,9,0
86,4,00:18:16,2,73,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
87,4,00:18:57,4,66,13.4,29.9,4.1,,,,,,,,,9.82,7.84,5.13,5.06,,,,,,,,,27.85,8,0
88,4,00:19:27,5,64,17.8,5.0,34.4,4.1,,,,,,,,12.04,17.01,16.11,17.47,18.13,,,,,,,,80.75,9,0
89,4,00:19:41,2,71,9.8,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,2,0
90,3,00:19:43,2,77,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
91,4,00:19:48,2,71,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
92,2,00:19:50,3,69,16.7,4.3,,,,,,,,,,10.85,8.48,7.97,,,,,,,,,,27.30,6,0
94,1,00:19:55,2,68,10.0,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
95,1,00:20:03,5,64,17.1,4.3,32.5,4.0,,,,,,,,12.68,11.42,12.58,13.49,14.12,,,,,,,,64.29,9,0
96,3,00:20:11,5,69,19.5,4.3,35.2,4.0,,,,,,,,10.78,12.38,11.94,11.86,14.34,,,,,,,,61.30,9,0
97,4,00:20:22,2,75,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
98,2,00:20:55,2,74,9.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,2,0
99,4,00:21:14,2,73,11.8,,,,,,,,,,,4.43,5.54,,,,,,,,,,,9.96,3,0
100,4,00:21:18,2,72,14.4,,,,,,,,,,,4.54,2.93,,,,,,,,,,,7.47,5,0
101,2,00:21:29,2,78,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
102,4,00:21:29,5,65,18.2,4.3,30.4,10.0,,,,,,,,11.64,14.30,14.08,13.29,14.65,,,,,,,,67.96,16,0
103,1,00:21:34,2,71,11.9,,,,,,,,,,,3.26,1.83,,,,,,,,,,,5.08,3,0
104,4,00:21:47,5,66,13.6,21.6,9.5,22.8,,,,,,,,11.57,16.96,11.57,14.65,10.52,,,,,,,,65.26,11,0
105,4,00:22:05,5,65,16.1,4.3,34.9,4.1,,,,,,,,12.66,16.71,16.29,15.49,15.91,,,,,,,,77.06,9,0
106,3,00:22:08,2,75,8.5,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
107,1,00:22:25,5,63,17.2,4.3,32.9,4.1,,,,,,,,11.76,9.70,9.63,8.71,7.76,,,,,,,,47.56,9,0
108,1,00:22:36,2,72,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
109,3,00:22:37,2,71,9.4,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
110,1,00:23:05,5,68,17.6,4.3,37.3,4.1,,,,,,,,11.93,9.76,9.67,8.18,10.26,,,,,,,,49.80,9,0
111,4,00:23:30,2,71,9.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
112,4,00:23:40,2,70,11.8,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.62,3,0
113,1,00:23:53,2,73,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
114,1,00:24:04,5,71,19.5,4.3,31.5,4.1,,,,,,,,10.99,15.23,16.05,15.93,16.97,,,,,,,,75.17,9,0
115,4,00:24:32,2,70,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
116,4,00:24:37,2,72,8.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
117,4,00:25:22,2,73,8.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
118,4,00:25:28,2,78,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
119,1,00:25:29,5,63,17.4,4.3,33.7,4.0,,,,,,,,13.71,16.40,17.81,14.25,16.25,,,,,,,,78.41,9,0
122,4,00:25:54,5,70,16.7,4.2,30.8,4.1,,,,,,,,12.41,15.23,15.68,8.35,9.68,,,,,,,,61.34,9,0
123,4,00:25:59,6,66,10.8,4.3,20.5,9.2,21.5,,,,,,,9.49,9.68,9.26,10.37,10.84,9.98,,,,,,,59.63,12,0
124,1,00:26:13,2,75,8.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
125,2,00:26:15,2,72,9.4,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,2,0
126,1,00:27:11,3,72,14.5,16.1,,,,,,,,,,4.19,5.17,2.03,,,,,,,,,,11.38,8,0
127,4,00:27:23,2,35,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
128,1,00:27:36,2,70,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
129,2,00:27:37,2,76,8.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
130,2,00:27:38,2,75,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
131,2,00:27:41,4,9,3.2,0.7,5.2,,,,,,,,,1.91,2.33,2.37,1.14,,,,,,,,,7.75,0,0
133,4,00:27:46,5,70,17.1,4.3,34.5,4.0,,,,,,,,12.91,17.39,17.14,15.46,16.41,,,,,,,,79.31,9,0
134,3,00:28:17,2,74,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
135,4,00:28:34,2,76,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
136,4,00:28:48,2,71,10.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,0
137,2,00:29:14,2,72,8.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
138,1,00:29:39,4,65,13.0,17.7,2.7,,,,,,,,,3.17,4.01,2.88,2.63,,,,,,,,,12.69,3,0
139,1,00:29:40,2,65,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
140,4,00:29:58,5,68,17.5,4.4,30.1,10.1,,,,,,,,12.21,15.85,15.63,16.74,15.50,,,,,,,,75.94,16,0
141,4,00:30:08,2,66,9.9,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0
142,1,00:30:15,5,70,17.8,4.5,33.7,4.0,,,,,,,,13.86,11.02,10.61,16.11,15.79,,,,,,,,67.40,9,0
143,1,00:30:19,5,69,16.9,4.2,31.5,4.1,,,,,,,,11.92,16.62,17.48,17.30,15.66,,,,,,,,78.97,9,0
144,1,00:30:21,4,62,12.7,34.5,4.0,,,,,,,,,11.29,13.73,7.54,7.39,,,,,,,,,39.95,8,0
145,4,00:30:28,2,74,9.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0
146,1,00:30:51,5,64,12.0,4.4,30.0,4.1,,,,,,,,11.53,5.74,5.41,4.91,4.73,,,,,,,,32.32,9,0
147,4,00:30:52,5,68,13.1,4.3,30.3,4.1,,,,,,,,9.86,4.99,4.12,3.73,3.25,,,,,,,,25.96,9,0
148,4,00:30:53,2,55,7.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
149,3,00:30:53,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,1,00:31:07,5,64,11.6,4.2,35.7,3.9,,,,,,,,9.87,14.54,7.64,5.66,8.04,,,,,,,,45.75,9,0
151,4,00:31:15,5,69,13.3,4.2,35.2,4.0,,,,,,,,10.51,8.44,8.15,7.95,8.16,,,,,,,,43.21,9,0
152,4,00:31:24,5,62,16.5,4.2,29.8,4.1,,,,,,,,10.62,6.23,5.83,4.57,4.44,,,,,,,,31.68,9,0
153,4,00:31:41,5,72,17.1,4.3,34.8,4.1,,,,,,,,7.59,6.20,6.29,7.06,6.85,,,,,,,,33.98,9,0
154,4,00:31:48,5,67,15.8,4.3,36.7,4.0,,,,,,,,11.51,15.01,13.96,13.22,15.03,,,,,,,,68.72,9,0
155,1,00:33:09,5,68,12.9,4.2,30.3,4.0,,,,,,,,12.28,15.85,16.27,15.41,16.49,,,,,,,,76.30,9,0
156,1,00:33:30,2,70,9.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,2,0
157,4,00:33:34,5,67,17.1,4.3,34.2,4.1,,,,,,,,12.05,13.92,13.36,13.65,13.36,,,,,,,,66.33,9,0
158,1,00:33:40,2,74,9.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
159,4,00:34:07,5,65,17.2,4.2,28.5,10.1,,,,,,,,10.10,13.39,14.55,17.55,16.51,,,,,,,,72.11,16,0
160,3,00:34:08,5,69,17.5,4.2,37.0,4.1,,,,,,,,11.90,10.89,11.03,11.43,11.88,,,,,,,,57.14,9,0
161,4,00:34:14,5,66,16.3,4.4,30.5,10.1,,,,,,,,10.73,11.17,11.01,11.25,11.24,,,,,,,,55.39,16,0
162,4,00:34:42,5,68,15.5,4.3,33.3,4.1,,,,,,,,12.63,15.91,15.67,17.13,16.77,,,,,,,,78.12,9,0
163,1,00:34:47,2,41,5.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
164,1,00:34:51,2,55,6.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
165,1,00:34:58,2,73,9.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,2,0
166,4,00:35:08,5,63,11.8,4.3,32.5,4.1,,,,,,,,9.96,5.75,5.38,5.16,5.00,,,,,,,,31.25,9,0
167,1,00:35:08,2,55,6.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
169,1,00:35:10,2,66,9.1,,,,,,,,,,,4.66,5.19,,,,,,,,,,,9.85,3,0
170,1,00:35:17,5,65,18.0,4.5,30.4,10.0,,,,,,,,12.22,15.50,15.17,13.35,15.27,,,,,,,,71.51,16,0
171,1,00:35:23,2,78,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
172,1,00:35:25,2,76,9.4,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,2,0
173,4,00:35:33,2,71,9.4,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,2,0
174,4,00:35:35,2,71,10.0,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
175,1,00:36:05,2,73,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
176,4,00:36:07,5,70,17.9,4.4,31.8,4.0,,,,,,,,11.83,17.95,17.56,14.76,17.82,,,,,,,,79.91,9,0
177,3,00:36:09,2,69,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
178,1,00:36:22,5,65,16.3,4.3,35.9,4.0,,,,,,,,12.00,16.80,16.65,15.97,15.86,,,,,,,,77.29,9,0
179,1,00:36:35,5,64,12.2,21.2,9.4,22.4,,,,,,,,11.26,17.68,13.43,15.16,7.01,,,,,,,,64.53,11,0
180,1,00:37:07,5,61,13.2,4.3,29.1,4.0,,,,,,,,10.72,8.80,8.32,5.42,5.92,,,,,,,,39.18,9,0
181,4,00:37:21,5,71,19.6,4.3,29.3,10.3,,,,,,,,12.28,18.30,17.48,16.53,16.49,,,,,,,,81.08,16,0
182,4,00:37:25,5,72,18.8,4.3,32.4,4.1,,,,,,,,7.29,14.59,14.16,13.38,13.92,,,,,,,,63.34,9,0
183,2,00:37:53,5,73,19.6,4.3,36.3,4.0,,,,,,,,11.09,10.58,10.51,9.42,10.97,,,,,,,,52.57,9,0
184,2,00:38:04,3,74,17.9,4.3,,,,,,,,,,12.08,15.71,17.33,,,,,,,,,,45.11,6,0
186,2,00:38:06,2,79,8.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
187,1,00:38:07,5,64,15.7,4.2,31.4,4.0,,,,,,,,12.34,15.16,15.90,7.89,8.24,,,,,,,,59.54,9,0
188,1,00:38:30,3,73,23.6,4.1,,,,,,,,,,8.83,15.43,3.15,,,,,,,,,,27.41,6,0
189,4,00:38:41,5,63,11.7,4.2,34.9,4.0,,,,,,,,10.64,13.87,10.09,10.65,11.24,,,,,,,,56.48,9,0
190,1,00:38:48,5,67,15.3,4.3,31.3,4.1,,,,,,,,10.28,9.40,8.65,5.42,5.83,,,,,,,,39.58,9,0
191,1,00:38:52,3,68,23.7,4.0,,,,,,,,,,10.23,12.14,5.97,,,,,,,,,,28.34,6,0
192,4,00:38:59,5,62,17.6,20.9,9.3,21.9,,,,,,,,10.66,13.35,10.66,11.39,11.77,,,,,,,,57.84,11,0
193,4,00:39:03,2,66,10.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
194,4,00:39:07,2,70,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
195,1,00:39:07,2,72,8.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
196,4,00:39:13,2,67,11.6,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
197,2,00:39:24,2,76,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
198,4,00:39:37,2,71,10.0,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0
199,4,00:40:12,5,73,17.3,4.2,33.8,4.0,,,,,,,,10.55,7.02,6.88,5.72,6.80,,,,,,,,36.96,9,0
200,1,00:40:18,5,73,17.1,4.3,35.5,4.0,,,,,,,,12.64,12.05,12.77,12.70,14.34,,,,,,,,64.50,9,0
201,4,00:40:30,2,70,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
202,2,00:40:32,2,74,10.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.91,3,0
203,4,00:40:36,5,70,15.9,4.3,34.8,4.1,,,,,,,,12.17,14.73,14.55,13.46,14.57,,,,,,,,69.48,9,0
204,1,00:40:49,2,68,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
205,1,00:41:00,2,73,10.0,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
206,4,00:41:05,5,68,17.3,4.3,32.5,4.1,,,,,,,,12.54,15.24,15.36,10.02,10.83,,,,,,,,63.98,9,0
207,4,00:41:14,2,82,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
208,2,00:41:16,5,71,16.6,4.3,29.0,10.0,,,,,,,,10.79,12.55,13.74,16.91,17.22,,,,,,,,71.20,16,0
209,2,00:41:25,2,67,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
210,1,00:41:57,2,73,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
211,1,00:42:01,2,76,9.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0
212,1,00:42:05,2,85,14.4,,,,,,,,,,,4.77,3.06,,,,,,,,,,,7.83,5,0
213,3,00:42:18,2,72,8.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
214,1,00:42:25,4,71,12.7,17.3,2.7,,,,,,,,,2.94,4.27,3.15,3.56,,,,,,,,,13.93,3,0
215,4,00:42:32,5,68,16.6,4.3,29.5,10.2,,,,,,,,12.06,15.95,14.74,17.41,17.92,,,,,,,,78.09,16,0
216,4,00:42:36,2,68,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
217,1,00:42:41,5,67,20.2,4.4,33.4,5.0,,,,,,,,11.75,9.80,9.52,9.71,10.26,,,,,,,,51.04,9,0
218,1,00:42:45,5,68,15.8,4.3,30.5,10.1,,,,,,,,11.81,8.60,7.54,6.47,6.90,,,,,,,,41.32,16,0
219,4,00:43:29,5,68,20.4,4.3,29.8,10.1,,,,,,,,11.49,15.88,15.62,17.64,18.18,,,,,,,,78.81,16,0
220,4,00:43:32,6,61,11.9,4.3,20.3,9.5,21.9,,,,,,,10.67,10.56,10.00,16.09,9.90,12.70,,,,,,,69.93,12,0
221,4,00:43:36,5,65,17.2,4.3,35.2,4.1,,,,,,,,11.83,11.63,10.97,13.41,13.87,,,,,,,,61.71,9,0
222,1,00:43:53,2,74,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
223,1,00:44:13,5,68,15.6,4.3,35.0,4.1,,,,,,,,11.29,10.18,9.86,5.44,5.58,,,,,,,,42.34,9,0
224,4,00:44:17,5,72,19.5,4.3,35.1,4.1,,,,,,,,11.72,16.66,17.15,16.14,16.56,,,,,,,,78.24,9,0
225,4,00:44:21,2,73,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
226,1,00:44:38,2,71,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,3,0
227,4,00:44:43,5,73,10.9,4.4,34.5,4.1,,,,,,,,10.41,7.36,6.59,8.36,7.46,,,,,,,,40.19,9,0
228,3,00:44:44,2,74,10.8,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,0
229,2,00:45:19,2,81,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
230,1,00:45:24,6,69,17.5,4.2,19.8,9.2,21.3,,,,,,,11.21,9.32,9.64,13.51,10.36,16.77,,,,,,,70.81,12,0
231,1,00:45:30,5,68,18.3,4.3,33.0,4.0,,,,,,,,11.18,16.10,16.56,14.59,16.42,,,,,,,,74.85,9,0
232,1,00:46:21,2,72,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
233,1,00:46:36,5,63,17.8,4.2,32.8,4.1,,,,,,,,13.01,12.75,12.65,9.83,11.90,,,,,,,,60.13,9,0
234,1,00:46:43,2,71,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
235,4,00:46:54,5,69,17.4,4.2,30.2,4.1,,,,,,,,11.62,8.98,8.10,9.53,9.29,,,,,,,,47.53,9,0
236,3,00:47:02,2,76,11.8,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
237,1,00:47:13,2,54,9.4,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,2,0
238,2,00:47:13,2,70,9.5,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,2,0
239,4,00:48:22,2,69,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
240,1,00:48:24,4,65,12.3,35.0,4.1,,,,,,,,,9.16,14.47,8.49,8.61,,,,,,,,,40.73,8,0
241,2,00:48:38,5,67,18.6,4.3,32.8,4.0,,,,,,,,11.14,15.86,16.51,14.91,14.93,,,,,,,,73.35,9,0
242,2,00:48:49,5,68,16.2,4.2,32.3,4.0,,,,,,,,12.66,16.14,16.67,16.06,16.63,,,,,,,,78.17,9,0
243,1,00:49:23,2,73,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
244,1,00:49:34,5,74,12.2,4.3,31.3,4.0,,,,,,,,9.32,11.71,11.18,12.00,11.81,,,,,,,,56.02,9,0
245,4,00:50:27,2,69,8.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
246,4,00:50:29,2,66,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
247,3,00:50:52,2,57,9.4,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,2,0
248,1,00:50:55,2,72,11.8,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.45,3,0
249,1,00:50:57,5,82,18.0,4.2,52.0,6.3,,,,,,,,11.20,6.66,6.42,4.68,8.10,,,,,,,,37.06,9,33
250,3,00:51:05,2,71,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
251,4,00:51:09,5,70,10.7,4.3,34.4,4.1,,,,,,,,8.84,15.50,15.16,15.05,15.42,,,,,,,,69.96,9,0
252,1,00:51:10,2,74,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
253,2,00:51:52,5,76,13.3,4.1,30.7,3.9,,,,,,,,12.48,16.90,16.01,15.49,16.83,,,,,,,,77.71,9,0
254,2,00:52:32,2,79,9.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
255,1,00:52:35,2,78,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
256,4,00:53:11,2,70,11.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
257,1,00:53:42,5,73,13.5,4.3,29.9,4.1,,,,,,,,9.13,4.96,5.41,2.84,3.19,,,,,,,,25.53,9,0
258,2,00:53:49,2,72,9.9,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
259,4,00:54:50,5,68,14.8,4.3,30.0,10.0,,,,,,,,8.90,5.06,5.20,3.74,3.53,,,,,,,,26.42,16,0
260,2,00:55:05,2,76,10.1,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
261,1,00:55:07,2,70,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
262,3,00:55:18,2,76,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
263,4,00:55:21,5,64,12.5,21.7,9.5,22.0,,,,,,,,10.30,15.03,13.60,10.09,13.63,,,,,,,,62.65,11,0
264,1,00:55:24,5,71,17.1,4.3,28.7,4.1,,,,,,,,11.95,7.06,6.93,7.91,8.84,,,,,,,,42.69,9,0
265,4,00:55:37,5,69,12.3,4.3,31.8,4.1,,,,,,,,10.79,8.51,8.21,9.98,9.18,,,,,,,,46.67,9,0
266,1,00:55:47,5,71,17.6,4.3,32.0,4.0,,,,,,,,11.72,10.90,11.15,6.70,9.52,,,,,,,,49.99,9,0
267,4,00:55:53,2,73,10.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
268,3,00:55:54,2,71,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
269,2,00:55:56,2,71,10.0,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.01,3,0
270,4,00:56:06,2,72,8.8,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
271,1,00:56:11,5,63,17.2,4.2,34.2,4.0,,,,,,,,13.12,15.40,16.10,13.27,16.22,,,,,,,,74.10,9,0
272,1,00:56:53,5,74,18.7,4.3,34.0,4.1,,,,,,,,11.56,9.56,9.07,8.23,7.53,,,,,,,,45.95,9,0
273,4,00:57:09,5,67,16.5,4.3,31.9,4.0,,,,,,,,12.26,16.85,16.43,17.89,18.32,,,,,,,,81.76,9,0
274,4,00:57:24,5,69,22.1,4.3,31.3,10.3,,,,,,,,11.50,15.90,15.06,16.13,17.18,,,,,,,,75.77,16,0
275,4,00:57:32,5,63,16.0,4.3,36.2,4.0,,,,,,,,12.01,16.38,16.31,15.41,14.28,,,,,,,,74.39,9,0
276,2,00:57:36,2,71,11.6,,,,,,,,,,,4.29,4.47,,,,,,,,,,,8.76,3,0
277,1,00:57:51,2,76,9.7,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,2,0
278,4,00:58:11,2,71,12.0,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.57,3,0
279,4,00:58:26,5,64,11.6,4.4,34.9,4.1,,,,,,,,11.40,10.01,10.00,6.31,5.85,,,,,,,,43.56,9,0
280,4,00:58:33,5,67,16.3,4.4,35.0,4.1,,,,,,,,12.16,10.93,11.02,12.97,12.64,,,,,,,,59.72,9,0
281,1,00:58:53,2,75,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
282,1,00:59:02,2,67,13.1,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
283,1,00:59:07,5,69,10.9,4.4,37.2,4.1,,,,,,,,10.49,13.16,12.55,11.47,11.71,,,,,,,,59.37,9,0
284,4,00:59:08,5,64,12.4,21.8,8.9,22.6,,,,,,,,10.94,16.50,8.79,12.55,8.81,,,,,,,,57.59,11,0
285,2,00:59:08,2,77,11.8,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
286,2,00:59:26,2,77,8.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
287,1,00:59:33,5,64,17.3,4.4,33.7,4.1,,,,,,,,12.15,7.76,7.87,6.67,6.09,,,,,,,,40.54,9,0
288,4,00:59:38,2,68,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
289,1,00:59:42,2,78,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
290,4,00:59:42,2,73,8.6,,,,,,,,,,,2.39,2.72,,,,,,,,,,,5.10,2,0
291,3,01:00:12,2,72,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
292,3,01:00:13,2,70,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
293,4,01:00:13,5,66,16.9,4.3,33.7,4.0,,,,,,,,12.10,16.08,16.14,17.09,17.52,,,,,,,,78.95,9,0
294,2,01:00:14,2,73,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
295,1,01:00:15,2,72,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
296,1,01:00:19,2,55,6.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
297,1,01:00:37,5,70,11.7,4.3,27.6,4.1,,,,,,,,11.00,10.11,9.46,11.13,11.83,,,,,,,,53.53,9,0
298,4,01:00:44,5,67,18.0,4.3,30.1,10.0,,,,,,,,11.35,10.60,9.79,9.27,9.40,,,,,,,,50.42,16,0
299,1,01:00:48,5,61,12.5,20.8,9.4,22.0,,,,,,,,11.54,18.06,14.07,14.39,13.89,,,,,,,,71.95,11,0
300,2,01:00:51,2,70,11.1,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,3,0
301,1,01:00:53,2,70,10.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
302,4,01:00:59,2,68,10.7,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,0
303,1,01:00:59,4,67,12.4,36.6,4.1,,,,,,,,,9.28,9.44,4.62,5.19,,,,,,,,,28.53,8,0
304,4,01:02:09,2,72,11.5,,,,,,,,,,,3.60,4.04,,,,,,,,,,,7.63,3,0
305,4,01:02:27,2,71,10.5,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,3,0
306,2,01:02:29,2,72,8.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.22,2,0
307,1,01:03:02,5,67,17.6,4.3,34.1,4.0,,,,,,,,11.19,10.93,10.41,11.23,12.22,,,,,,,,55.98,9,0
308,4,01:03:12,5,58,11.7,4.2,36.9,4.0,,,,,,,,9.19,13.14,8.22,7.76,9.81,,,,,,,,48.11,9,0
309,1,01:03:26,2,84,11.4,,,,,,,,,,,3.40,4.14,,,,,,,,,,,7.53,3,0
310,3,01:03:33,2,73,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
311,3,01:03:34,2,71,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
312,4,01:03:35,2,58,12.0,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.52,3,0
313,4,01:03:39,2,73,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
314,2,01:03:43,2,73,9.3,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0
315,1,01:03:53,5,63,11.8,4.0,34.4,4.0,,,,,,,,10.92,8.90,9.50,8.42,10.45,,,,,,,,48.20,9,0
316,1,01:04:28,2,69,9.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
317,2,01:04:28,2,71,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
318,4,01:04:34,5,64,17.7,4.2,32.9,4.0,,,,,,,,10.85,7.63,7.43,5.75,6.11,,,,,,,,37.77,9,0
319,1,01:04:38,2,70,13.2,,,,,,,,,,,4.31,4.81,,,,,,,,,,,9.12,3,0
320,4,01:04:51,5,69,18.4,4.3,31.6,4.0,,,,,,,,12.45,17.47,17.50,16.59,16.79,,,,,,,,80.79,9,0
321,1,01:05:08,5,68,15.8,4.3,36.7,4.0,,,,,,,,12.37,16.02,15.84,12.03,14.92,,,,,,,,71.18,9,0
322,1,01:05:25,2,74,10.9,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0
323,1,01:06:09,5,55,17.2,4.2,31.8,4.1,,,,,,,,11.40,5.53,5.34,5.67,5.69,,,,,,,,33.63,9,0