veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,5,62,18.3,4.2,32.4,5.1,,,,,,,,11.63,5.91,6.57,4.31,4.29,,,,,,,,32.71,9,0
2,4,00:01:31,2,64,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
3,4,00:03:48,2,63,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
4,4,00:04:45,2,66,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
5,4,00:07:48,2,54,9.4,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
6,1,00:12:52,2,70,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
7,1,00:14:11,2,61,8.9,,,,,,,,,,,1.60,2.12,,,,,,,,,,,3.73,2,0
8,4,00:14:59,2,66,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,3,0
9,4,00:17:23,2,65,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0
10,4,00:17:28,2,65,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0
11,4,00:17:33,2,65,9.8,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
12,1,00:22:04,2,66,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
13,1,00:24:20,2,65,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
14,2,00:24:43,2,69,9.6,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.64,2,0
15,1,00:24:43,2,65,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
16,1,00:24:45,2,65,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
17,1,00:24:50,2,65,9.8,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0
18,1,00:26:04,2,70,11.7,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
19,4,00:26:25,2,69,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
20,4,00:30:51,2,70,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
21,4,00:31:14,5,68,19.6,4.3,20.0,4.2,,,,,,,,10.11,6.85,6.57,4.80,4.06,,,,,,,,32.39,9,0
22,4,00:31:50,2,65,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
23,4,00:39:20,2,58,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
24,4,00:41:02,5,62,17.5,4.4,31.3,10.2,,,,,,,,10.90,6.79,6.58,5.36,5.42,,,,,,,,35.05,16,0
25,1,00:44:33,5,69,18.3,4.3,30.6,4.0,,,,,,,,11.54,18.74,19.19,18.26,18.16,,,,,,,,85.89,9,0
26,1,00:44:56,2,54,8.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
27,4,00:51:38,2,66,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
28,1,00:54:33,2,65,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0
29,1,00:56:39,2,58,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
30,4,00:57:04,2,68,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
31,4,01:01:23,2,63,8.9,,,,,,,,,,,1.75,2.16,,,,,,,,,,,3.91,2,0
32,4,01:02:31,2,71,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
33,1,01:02:38,5,74,19.9,4.3,36.5,4.1,,,,,,,,11.94,16.83,16.95,16.87,17.00,,,,,,,,79.60,9,0
34,2,01:05:59,2,66,9.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0
35,1,01:08:52,2,67,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
36,1,01:09:41,2,56,10.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
37,4,01:11:48,2,72,14.3,,,,,,,,,,,3.85,4.01,,,,,,,,,,,7.87,5,0
38,4,01:12:29,2,65,8.5,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,2,0
39,1,01:19:17,2,65,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0
40,4,01:24:34,2,66,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
41,1,01:26:34,2,63,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
42,4,01:27:50,2,64,9.5,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
43,1,01:28:52,5,68,17.4,4.3,32.3,4.0,,,,,,,,11.52,17.48,16.99,17.37,17.48,,,,,,,,80.84,9,0
44,4,01:32:40,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
45,4,01:33:55,2,66,11.2,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.98,3,0
46,4,01:39:17,2,57,9.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
47,4,01:51:08,2,68,14.4,,,,,,,,,,,4.23,3.29,,,,,,,,,,,7.52,5,0
48,4,01:53:57,2,66,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
49,4,02:00:42,2,70,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
50,1,02:01:22,2,66,8.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
51,1,02:34:10,5,65,11.2,4.3,29.5,4.0,,,,,,,,8.99,12.11,11.49,12.31,12.22,,,,,,,,57.12,9,0
52,1,02:37:09,2,71,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
53,4,02:43:43,6,63,15.1,4.3,26.6,4.1,4.0,,,,,,,10.78,7.20,7.01,1.30,3.40,5.85,,,,,,,35.54,10,0
54,4,02:47:45,5,63,15.7,4.3,28.2,4.0,,,,,,,,9.41,7.59,7.59,5.46,7.64,,,,,,,,37.68,9,0
55,4,02:52:40,2,67,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
56,4,02:53:55,2,63,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
57,4,02:55:37,2,85,10.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
58,1,02:57:52,4,66,12.9,19.7,2.8,,,,,,,,,4.58,5.04,2.39,2.21,,,,,,,,,14.22,3,0
59,3,02:59:12,2,78,3.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,0,0
61,3,02:59:12,4,79,4.9,29.5,4.0,,,,,,,,,3.28,4.10,2.11,2.35,,,,,,,,,11.85,7,0
62,4,02:59:12,5,80,15.5,5.0,29.6,3.9,,,,,,,,7.71,6.16,4.72,1.74,2.13,,,,,,,,22.46,9,0
63,1,03:02:10,5,66,17.8,4.3,29.7,4.0,,,,,,,,12.89,18.68,18.27,18.11,19.29,,,,,,,,87.24,9,0
64,1,03:03:47,2,65,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
65,1,03:06:04,2,70,9.2,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
66,1,03:06:16,2,73,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
67,1,03:07:38,2,70,11.9,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
68,1,03:09:16,5,65,11.2,4.3,30.7,4.0,,,,,,,,9.35,10.67,10.43,8.00,8.44,,,,,,,,46.90,9,0
69,1,03:10:36,2,50,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
70,4,03:12:30,2,69,8.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
71,4,03:12:54,2,66,10.8,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,3,0
72,1,03:14:13,2,69,11.5,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
73,1,03:14:17,2,63,8.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.75,2,0
74,1,03:17:54,2,66,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
75,4,03:18:56,5,71,15.1,4.3,26.5,5.0,,,,,,,,10.65,5.10,5.49,5.24,5.04,,,,,,,,31.53,9,0
76,1,03:21:14,2,60,8.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
77,4,03:21:25,2,61,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
78,2,03:28:24,5,62,16.1,4.2,29.4,4.0,,,,,,,,12.61,18.59,17.80,16.27,18.57,,,,,,,,83.84,9,0
79,4,03:32:10,5,57,16.0,4.4,30.5,6.0,,,,,,,,9.12,6.12,5.76,5.26,5.10,,,,,,,,31.37,9,0
80,1,03:38:25,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
81,1,03:39:19,2,46,10.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
82,4,03:41:45,5,65,11.2,4.3,30.2,4.0,,,,,,,,9.52,7.53,7.49,5.79,6.41,,,,,,,,36.74,9,0
83,4,03:42:21,2,67,8.4,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.31,2,0
84,2,03:45:23,2,72,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
85,1,03:46:10,5,67,19.4,4.3,19.8,4.3,,,,,,,,10.62,14.27,13.91,17.55,17.82,,,,,,,,74.17,9,0
86,1,03:50:11,2,52,12.0,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
87,1,03:50:26,2,67,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
88,1,03:56:25,2,62,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.42,2,0
89,4,04:04:32,2,56,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
90,3,04:05:51,2,67,10.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0
91,4,04:05:53,6,48,15.4,4.3,25.8,4.0,4.2,,,,,,,9.65,5.28,5.21,1.60,3.68,3.87,,,,,,,29.29,10,0
92,4,04:06:31,5,63,15.5,4.3,31.2,5.0,,,,,,,,10.13,6.25,6.08,4.90,5.16,,,,,,,,32.53,9,0
93,1,04:14:09,2,68,11.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
94,1,04:21:06,2,63,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0
95,4,04:23:11,2,58,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
96,1,04:23:36,2,58,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
97,1,04:26:26,2,58,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
98,4,04:27:30,2,57,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
99,4,04:35:46,2,70,8.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
100,4,04:38:24,5,66,15.3,4.2,33.1,4.0,,,,,,,,10.11,6.88,6.82,5.01,4.63,,,,,,,,33.45,9,0
101,4,04:38:34,2,68,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
102,4,04:39:32,2,66,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
103,1,04:40:10,2,75,10.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
104,1,04:42:45,2,63,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
105,4,04:42:53,2,72,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
106,1,04:43:30,2,69,8.9,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,2,0
107,4,04:47:31,2,63,10.6,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0
108,1,04:49:33,5,64,12.6,20.9,11.0,21.5,,,,,,,,9.26,16.79,12.52,14.08,10.92,,,,,,,,63.57,11,0
109,1,04:52:39,2,66,8.3,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.29,2,0
110,1,04:58:07,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
111,4,04:59:04,2,63,11.5,,,,,,,,,,,2.79,4.02,,,,,,,,,,,6.81,3,0
112,1,04:59:55,2,73,12.7,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.14,3,0
113,1,05:00:06,2,72,20.9,,,,,,,,,,,7.63,9.85,,,,,,,,,,,17.48,5,0
114,1,05:00:14,2,70,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
115,4,05:04:26,2,67,13.1,,,,,,,,,,,4.35,2.79,,,,,,,,,,,7.14,3,0
116,1,05:05:54,2,68,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
117,1,05:07:37,2,63,11.5,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
118,4,05:10:33,2,60,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
119,4,05:10:53,2,73,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
120,4,05:11:52,2,66,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
121,1,05:11:58,2,71,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
122,1,05:12:47,2,65,8.4,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
123,1,05:15:44,2,70,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
124,4,05:16:24,2,64,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
125,1,05:16:25,2,56,7.5,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
126,1,05:16:44,2,66,11.6,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
127,2,05:16:44,2,72,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
128,4,05:17:35,2,54,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
129,1,05:17:43,5,61,15.7,4.2,28.1,4.1,,,,,,,,11.47,18.61,17.88,20.73,18.00,,,,,,,,86.69,9,0
130,4,05:18:43,2,55,14.8,,,,,,,,,,,3.61,5.74,,,,,,,,,,,9.35,5,0
131,1,05:19:28,2,68,14.4,,,,,,,,,,,4.62,3.23,,,,,,,,,,,7.86,5,0
132,1,05:20:22,2,65,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
133,4,05:21:35,2,63,10.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
134,4,05:22:34,2,71,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
135,4,05:23:15,2,67,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
136,1,05:23:26,2,63,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
137,1,05:23:45,2,53,8.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
138,1,05:23:48,2,60,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
139,4,05:27:36,5,67,13.4,4.3,33.0,4.0,,,,,,,,8.88,6.04,5.81,4.99,5.50,,,,,,,,31.22,9,0
140,4,05:27:50,5,65,12.9,4.3,32.7,4.0,,,,,,,,9.59,5.70,6.27,4.83,4.81,,,,,,,,31.21,9,0
141,1,05:27:59,2,63,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
142,1,05:29:12,2,65,13.2,,,,,,,,,,,4.22,3.52,,,,,,,,,,,7.74,3,0
143,1,05:29:30,2,60,9.0,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
144,4,05:29:33,2,58,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0
145,1,05:30:26,2,59,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
146,4,05:30:35,2,68,11.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
147,1,05:31:34,2,63,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
148,4,05:32:45,2,70,11.0,,,,,,,,,,,3.24,3.74,,,,,,,,,,,6.98,3,0
149,1,05:33:03,2,63,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
150,1,05:34:51,3,55,12.5,21.6,,,,,,,,,,8.71,14.81,9.08,,,,,,,,,,32.60,8,0
151,4,05:35:43,2,66,9.3,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,0
152,4,05:35:53,2,68,14.6,,,,,,,,,,,3.43,9.57,,,,,,,,,,,13.01,5,0
153,4,05:35:58,2,67,9.2,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
154,4,05:36:13,2,66,23.1,,,,,,,,,,,8.78,13.92,,,,,,,,,,,22.70,5,0
155,4,05:37:16,2,65,10.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
156,1,05:38:08,2,56,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
157,1,05:38:57,2,73,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
158,4,05:39:10,2,66,9.3,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
159,4,05:39:18,2,67,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
160,1,05:39:44,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.21,18.89,17.62,19.05,19.81,,,,,,,,87.58,9,0
161,4,05:40:27,2,63,8.9,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,2,0
162,1,05:41:10,2,72,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
163,4,05:41:15,5,66,19.5,4.3,30.4,4.0,,,,,,,,10.80,7.38,7.74,3.63,5.69,,,,,,,,35.24,9,0
164,4,05:42:57,2,70,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
165,1,05:43:05,2,49,11.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
166,1,05:44:02,2,63,11.2,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.21,3,0
167,4,05:44:41,2,65,10.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
168,4,05:44:50,2,68,11.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
169,4,05:45:17,2,66,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
170,1,05:45:27,2,62,11.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0
171,4,05:46:56,2,50,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0
172,1,05:47:04,2,70,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
173,3,05:48:14,2,66,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
174,4,05:48:14,2,60,11.0,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.42,3,0
175,4,05:48:38,2,76,7.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
176,4,05:48:54,2,65,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
177,4,05:49:08,2,59,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
178,1,05:50:02,2,66,13.4,,,,,,,,,,,4.89,6.55,,,,,,,,,,,11.44,5,0
179,1,05:50:35,4,63,12.9,23.3,4.1,,,,,,,,,9.63,17.71,8.68,7.80,,,,,,,,,43.82,8,0
180,4,05:51:15,2,59,8.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
181,4,05:51:28,2,76,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
182,4,05:52:11,5,58,15.5,4.2,31.2,4.1,,,,,,,,9.47,5.10,4.95,3.37,3.29,,,,,,,,26.18,9,0
183,4,05:52:27,2,68,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
184,4,05:53:02,2,76,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
185,1,05:53:08,2,69,11.8,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.57,3,0
186,1,05:53:50,2,65,11.8,,,,,,,,,,,4.22,3.81,,,,,,,,,,,8.03,3,0
187,1,05:54:09,2,77,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
188,4,05:54:37,2,75,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
189,4,05:55:04,2,65,21.2,,,,,,,,,,,9.15,12.98,,,,,,,,,,,22.14,5,0
190,4,05:56:08,2,59,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
191,4,05:56:30,2,73,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
192,3,05:56:39,2,67,11.7,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0
193,1,05:56:49,2,57,9.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
194,4,05:57:00,2,69,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
195,4,05:57:30,2,59,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
196,4,05:57:52,2,64,13.3,,,,,,,,,,,4.75,6.71,,,,,,,,,,,11.46,5,0
197,4,05:58:45,2,68,11.0,,,,,,,,,,,3.16,4.64,,,,,,,,,,,7.80,3,0
198,4,06:00:56,2,56,10.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
199,1,06:02:22,2,66,9.6,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,2,0
200,1,06:03:23,2,73,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
201,4,06:04:20,2,79,10.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
202,1,06:04:31,2,58,9.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0
203,4,06:05:09,2,62,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
204,1,06:06:31,2,62,10.4,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.44,3,0
205,1,06:08:14,5,68,13.4,4.4,29.8,4.1,,,,,,,,9.50,9.03,7.82,5.39,5.10,,,,,,,,36.83,9,0
206,1,06:08:24,5,68,16.3,4.3,26.7,5.0,,,,,,,,9.02,6.20,6.07,6.10,5.29,,,,,,,,32.67,9,0
207,1,06:08:36,2,68,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
208,4,06:09:17,2,68,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
209,4,06:11:19,5,59,16.2,4.2,24.8,4.0,,,,,,,,11.52,7.83,8.00,7.46,7.45,,,,,,,,42.26,9,0
210,1,06:11:30,2,71,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
211,4,06:11:44,5,65,19.5,4.3,19.9,4.2,,,,,,,,9.41,6.47,6.07,4.90,5.16,,,,,,,,32.01,9,0
212,4,06:12:35,2,66,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
213,1,06:12:43,2,57,10.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
214,1,06:13:02,2,67,13.1,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.29,3,0
215,1,06:14:17,2,70,11.0,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.44,3,0
216,4,06:14:24,2,63,9.1,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
217,1,06:14:38,2,63,10.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0
218,1,06:14:55,2,56,11.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.57,3,0
219,1,06:15:00,2,67,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
220,4,06:15:20,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.42,5.30,5.06,4.21,4.31,,,,,,,,29.30,9,0
221,4,06:15:35,5,65,15.2,4.5,28.2,5.0,,,,,,,,9.99,4.57,4.96,2.48,2.93,,,,,,,,24.92,9,0
222,1,06:16:08,2,67,12.7,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
223,1,06:17:03,2,62,9.0,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
224,4,06:17:17,2,69,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
225,1,06:17:22,2,60,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
226,1,06:17:28,2,65,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
227,4,06:17:37,2,71,8.9,,,,,,,,,,,1.94,2.21,,,,,,,,,,,4.15,2,0
228,4,06:17:57,2,68,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
229,1,06:18:08,2,68,11.7,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.81,3,0
230,4,06:18:09,2,65,10.7,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
231,1,06:18:24,2,66,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
232,4,06:18:25,2,66,21.1,,,,,,,,,,,7.35,9.48,,,,,,,,,,,16.83,5,0
233,1,06:18:30,2,68,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0
234,1,06:19:04,2,66,8.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
235,2,06:19:06,2,68,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
236,1,06:20:04,2,62,11.8,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0
237,2,06:20:05,2,68,11.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
238,4,06:20:25,2,72,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
239,1,06:20:55,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
240,3,06:21:19,2,65,9.1,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
241,4,06:21:19,2,65,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
242,4,06:21:23,5,57,15.0,4.2,30.7,4.0,,,,,,,,9.13,6.89,5.63,3.16,4.64,,,,,,,,29.45,9,0
243,1,06:21:28,2,60,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
244,2,06:21:29,2,66,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
245,1,06:22:14,2,57,10.9,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.92,3,0
246,1,06:22:33,2,62,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
247,4,06:23:25,2,69,10.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
248,1,06:23:32,2,65,10.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
249,2,06:23:53,2,67,10.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
250,1,06:23:53,2,55,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
251,1,06:24:36,2,63,11.5,,,,,,,,,,,3.84,7.17,,,,,,,,,,,11.01,5,0
252,1,06:24:44,2,68,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
253,1,06:25:03,2,70,12.9,,,,,,,,,,,4.36,3.20,,,,,,,,,,,7.56,3,0
254,4,06:25:50,2,61,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
255,4,06:25:54,2,62,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
256,4,06:25:56,2,60,9.8,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
257,1,06:26:50,2,58,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
258,2,06:26:52,2,65,8.5,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0
259,1,06:27:27,2,63,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
260,1,06:28:31,2,64,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
261,1,06:29:36,2,62,9.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
262,1,06:29:44,2,65,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
263,3,06:29:57,2,65,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
264,1,06:30:04,2,66,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
265,1,06:30:10,2,63,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
266,4,06:30:13,3,63,12.7,22.2,,,,,,,,,,7.15,13.42,10.93,,,,,,,,,,31.51,8,0
267,1,06:30:41,2,63,8.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
268,2,06:30:48,2,68,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
269,1,06:30:52,2,52,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
270,2,06:31:00,2,69,9.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
271,1,06:31:39,2,63,11.4,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
272,3,06:32:08,2,58,10.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
273,2,06:32:42,2,69,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
274,4,06:33:00,4,57,13.0,16.9,3.0,,,,,,,,,2.85,2.96,2.33,1.31,,,,,,,,,9.45,3,0
275,4,06:33:05,5,61,17.2,4.3,29.0,4.1,,,,,,,,10.67,7.45,7.52,9.74,8.40,,,,,,,,43.78,9,0
276,1,06:33:14,2,57,8.4,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
277,4,06:33:43,2,65,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
278,4,06:33:58,2,66,8.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
279,1,06:34:29,2,52,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
280,2,06:34:35,2,60,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
281,1,06:34:36,2,53,12.9,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
282,1,06:34:43,2,62,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
283,4,06:34:50,5,64,18.2,4.4,30.6,10.0,,,,,,,,11.46,5.85,5.84,3.40,3.28,,,,,,,,29.84,16,0
284,1,06:34:56,2,71,9.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
285,4,06:36:22,2,63,9.6,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,2,0
286,1,06:36:28,2,55,22.6,,,,,,,,,,,6.63,12.41,,,,,,,,,,,19.05,5,0
287,2,06:36:48,2,69,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
288,1,06:36:49,2,62,10.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
289,1,06:36:55,5,65,16.7,4.2,33.2,4.1,,,,,,,,9.59,8.18,8.15,7.83,8.01,,,,,,,,41.76,9,0
290,3,06:38:35,2,69,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
291,4,06:38:39,2,55,9.2,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,2,0
292,4,06:38:48,2,69,12.8,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
293,4,06:39:07,2,65,8.5,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
294,4,06:39:29,2,69,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
295,1,06:39:34,2,71,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
296,4,06:39:41,2,65,13.2,,,,,,,,,,,4.63,3.13,,,,,,,,,,,7.75,3,0
297,4,06:40:18,2,50,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
298,4,06:40:33,2,63,9.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
299,1,06:40:46,2,75,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
300,1,06:40:50,2,65,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
301,4,06:41:22,2,70,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
302,1,06:41:43,2,68,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
303,1,06:42:46,2,71,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
304,1,06:42:57,2,75,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
305,4,06:43:26,2,60,9.6,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
306,3,06:43:39,2,67,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
307,4,06:43:42,5,62,16.4,4.2,30.0,4.1,,,,,,,,11.04,9.67,9.68,7.41,6.95,,,,,,,,44.75,9,0
308,4,06:43:59,2,61,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
309,1,06:44:20,2,73,12.7,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0
310,1,06:44:24,2,71,8.9,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
311,1,06:45:14,2,73,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
312,4,06:45:20,2,65,13.1,,,,,,,,,,,4.12,3.17,,,,,,,,,,,7.28,3,0
313,1,06:45:46,2,65,10.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,3,0
314,4,06:46:42,2,69,9.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0
315,3,06:47:10,2,56,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
316,4,06:47:38,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
317,1,06:47:43,2,67,8.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
318,4,06:48:47,2,57,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
319,4,06:48:56,2,63,11.5,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
320,4,06:49:42,2,74,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
321,1,06:49:45,2,66,8.8,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.19,2,0
322,4,06:51:24,2,58,9.7,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
323,1,06:51:43,2,55,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
324,4,06:51:52,2,65,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
325,1,06:52:04,2,58,10.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
326,4,06:52:34,2,66,9.5,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
327,4,06:52:56,2,63,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
328,3,06:53:02,2,70,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
329,4,06:53:15,2,71,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
330,1,06:53:32,2,62,21.2,,,,,,,,,,,6.84,10.33,,,,,,,,,,,17.17,5,0
331,4,06:53:59,2,75,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
332,4,06:54:07,2,65,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
333,1,06:54:49,2,61,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
334,4,06:55:14,2,53,12.6,,,,,,,,,,,3.63,5.90,,,,,,,,,,,9.53,3,0
335,4,06:55:56,2,71,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
336,4,06:56:10,2,53,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
337,1,06:56:42,2,68,9.4,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
338,4,06:57:13,2,63,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
339,1,06:57:42,2,65,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
340,1,06:57:57,2,62,8.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.80,2,0
341,4,06:58:22,2,55,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.68,3,0
342,1,06:58:51,2,65,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
343,4,06:59:26,5,69,15.4,4.3,31.1,4.0,,,,,,,,10.15,17.24,16.12,15.79,16.52,,,,,,,,75.83,9,0
344,1,07:00:06,2,61,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
345,4,07:00:20,2,70,13.7,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
346,1,07:00:59,6,62,11.3,4.3,28.3,4.2,4.1,,,,,,,8.42,5.74,5.73,2.72,2.55,4.10,,,,,,,29.25,10,0
347,4,07:01:40,2,65,10.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
348,1,07:02:00,2,68,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
349,4,07:02:22,2,71,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
350,1,07:02:28,2,66,11.4,,,,,,,,,,,3.21,4.11,,,,,,,,,,,7.32,3,0
351,1,07:02:35,2,68,13.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
352,1,07:02:49,2,69,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
353,1,07:03:01,2,65,8.9,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0