veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,67,9.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,3,48,min5.tye,,,42.6
2,1,00:00:14,2,70,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,3,76,min5.tye,,,42.8
3,1,00:01:27,2,67,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,3,84,min5.tye,,,42.8
4,1,00:01:37,2,70,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,3,89,min5.tye,,,42.6
5,1,00:01:55,2,65,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,3,11,min5.tye,,,42.8
6,1,00:02:06,2,56,12.4,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,3,57,min5.tye,,,42.5
7,1,00:02:33,2,67,10.9,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,3,30,min5.tye,,,42.3
8,1,00:02:57,2,58,7.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,3,44,min5.tye,,,42.1
9,2,00:02:57,2,65,9.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,3,48,min5.tye,,,42.1
10,1,00:03:18,2,63,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,3,3,min5.tye,,,42.7
11,1,00:03:49,2,54,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,3,50,min5.tye,,,42.5
12,1,00:04:09,2,72,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,3,86,min5.tye,,,42.7
13,1,00:04:43,3,69,26.7,4.1,,,,,,,,,,13.70,17.53,12.24,,,,,,,,,,43.47,4,3,35,min5.tye,,,42.4
14,4,00:04:50,2,68,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,40,min5.tye,,,42.4
15,2,00:05:04,2,50,10.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,3,3,95,min5.tye,,,42.8
16,4,00:05:19,2,64,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,98,min5.tye,,,42.6
17,1,00:05:38,3,55,11.9,14.6,,,,,,,,,,3.18,3.89,1.85,,,,,,,,,,8.91,3,3,56,min5.tye,,,42.3
18,1,00:05:43,2,55,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,3,46,min5.tye,,,42.4
19,1,00:06:15,2,67,9.6,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.83,2,3,67,min5.tye,,,42.5
20,1,00:07:06,2,68,8.7,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,3,67,min5.tye,,,42.3
21,1,00:07:39,2,68,11.0,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.75,3,3,86,min5.tye,,,42.4
22,1,00:08:00,2,71,9.8,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,3,3,42,min5.tye,,,42.1
23,1,00:08:46,2,68,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,3,14,min5.tye,,,41.7
24,1,00:12:03,2,73,9.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,3,28,min5.tye,,,42.8
25,4,00:13:00,2,68,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,18,min5.tye,,,42.5
26,4,00:14:28,2,67,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,2,0,48,min5.tye,,,41.9
27,1,00:15:13,2,70,9.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,3,96,min5.tye,,,42.5
28,1,00:15:31,2,67,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,3,6,min5.tye,,,42.6
29,1,00:15:40,2,69,11.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,3,66,min5.tye,,,42.8
30,1,00:15:51,2,67,8.8,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,3,36,min5.tye,,,42.7
31,4,00:17:06,2,67,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,92,min5.tye,,,42.0
32,4,00:17:33,2,65,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,86,min5.tye,,,42.5
33,4,00:17:35,2,64,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,96,min5.tye,,,42.5
34,4,00:17:50,2,66,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,92,min5.tye,,,43.0
35,1,00:20:08,2,75,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,3,80,min5.tye,,,42.7
36,4,00:20:18,2,66,8.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,63,min5.tye,,,42.8
37,1,00:20:20,2,67,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,3,94,min5.tye,,,42.9
38,4,00:20:36,2,72,9.5,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,19,min5.tye,,,42.9
39,1,00:21:04,2,55,11.8,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,3,61,min5.tye,,,42.8
40,1,00:21:17,2,68,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,3,89,min5.tye,,,42.6
41,4,00:21:49,3,69,12.0,16.0,,,,,,,,,,3.42,3.52,0.64,,,,,,,,,,7.58,3,0,57,min5.tye,,,42.6
42,1,00:21:53,2,75,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,3,96,min5.tye,,,42.5
43,4,00:21:56,2,72,13.1,,,,,,,,,,,5.12,4.03,,,,,,,,,,,9.15,3,0,82,min5.tye,,,42.5
44,4,00:22:00,2,72,9.7,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,2,0,18,min5.tye,,,42.6
45,4,00:22:53,2,67,9.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,28,min5.tye,,,42.6
46,1,00:23:11,2,69,10.3,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.98,3,3,67,min5.tye,,,42.4
47,4,00:23:56,2,63,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0,7,min5.tye,,,42.7
48,4,00:24:01,2,67,8.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,32,min5.tye,,,42.5
49,1,00:24:09,2,69,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,3,28,min5.tye,,,42.3
50,2,00:24:11,2,71,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,3,68,min5.tye,,,42.3
51,4,00:25:07,2,74,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,49,min5.tye,,,43.2
52,1,00:25:23,2,67,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,3,91,min5.tye,,,43.1
53,1,00:25:27,2,66,14.3,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,5,3,71,min5.tye,,,43.2
54,4,00:26:19,2,66,10.1,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.21,3,0,85,min5.tye,,,43.0
55,4,00:26:24,2,63,9.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,69,min5.tye,,,42.7
56,1,00:26:38,2,67,9.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,3,33,min5.tye,,,42.5
57,4,00:26:41,2,71,10.9,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.19,3,0,31,min5.tye,,,42.5
58,4,00:27:09,2,73,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,49,min5.tye,,,42.7
59,1,00:27:54,3,60,11.8,13.9,,,,,,,,,,3.27,3.40,1.91,,,,,,,,,,8.58,3,3,21,min5.tye,,,43.1
60,1,00:28:02,2,62,10.3,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,3,3,16,min5.tye,,,43.1
61,1,00:29:05,2,67,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,3,23,min5.tye,,,42.8
62,1,00:29:08,2,71,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,3,56,min5.tye,,,42.8
63,1,00:30:46,2,71,13.1,,,,,,,,,,,3.53,3.39,,,,,,,,,,,6.92,3,3,52,min5.tye,,,42.9
64,1,00:31:03,2,67,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,3,7,min5.tye,,,42.6
65,4,00:31:26,2,71,12.1,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0,23,min5.tye,,,42.5
66,4,00:31:38,2,69,9.9,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.75,3,0,1,min5.tye,,,42.9
67,1,00:31:44,2,69,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,3,39,min5.tye,,,42.8
68,1,00:31:55,2,58,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,3,83,min5.tye,,,42.7
69,4,00:32:19,2,72,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,35,min5.tye,,,42.2
70,2,00:32:35,2,72,8.6,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,3,44,min5.tye,,,42.5
71,1,00:32:49,2,69,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,3,99,min5.tye,,,42.7
72,2,00:34:27,2,74,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,3,78,min5.tye,,,42.8
73,4,00:34:39,2,67,11.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0,71,min5.tye,,,42.9
74,1,00:35:04,2,67,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,3,100,min5.tye,,,42.9
75,4,00:35:49,2,81,8.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,95,min5.tye,,,42.8
76,2,00:35:58,2,73,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,3,60,min5.tye,,,42.6
77,4,00:36:43,2,68,9.1,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,63,min5.tye,,,42.8
78,4,00:37:57,2,70,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,5,min5.tye,,,43.0
79,1,00:38:33,2,57,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,3,71,min5.tye,,,42.9
80,1,00:41:15,2,65,9.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,3,11,min5.tye,,,43.4
81,4,00:41:21,2,89,8.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,45,min5.tye,,,43.2
82,3,00:41:26,2,87,8.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,58,min5.tye,,,43.1
83,4,00:41:29,2,79,8.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,47,min5.tye,,,43.0
84,2,00:41:39,2,67,9.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,3,86,min5.tye,,,42.8
85,1,00:42:35,3,66,26.6,4.1,,,,,,,,,,12.25,14.61,8.62,,,,,,,,,,35.49,4,3,41,min5.tye,,,42.9
86,4,00:42:55,2,70,8.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0,18,min5.tye,,,43.3
87,1,00:43:32,2,66,9.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,3,35,min5.tye,,,43.4
88,4,00:43:35,2,57,8.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,31,min5.tye,,,43.3
89,4,00:44:17,2,67,8.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,79,min5.tye,,,43.2
90,4,00:46:16,2,64,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,18,min5.tye,,,42.7
91,4,00:46:39,2,60,8.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,32,min5.tye,,,42.8
92,4,00:46:40,2,61,8.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,78,min5.tye,,,43.0
93,4,00:46:41,2,60,7.4,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.32,2,0,19,min5.tye,,,42.8
94,4,00:46:44,2,62,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,23,min5.tye,,,42.8
95,4,00:48:15,2,69,9.5,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,2,0,62,min5.tye,,,43.3
96,1,00:48:35,2,68,9.6,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,3,12,min5.tye,,,43.3
97,4,00:49:49,2,61,13.1,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,67,min5.tye,,,43.4
98,4,00:50:01,3,69,26.3,4.1,,,,,,,,,,9.79,15.34,9.79,,,,,,,,,,34.92,4,0,21,min5.tye,,,43.2
99,1,00:50:39,2,68,9.3,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,3,3,min5.tye,,,42.7
100,4,00:53:17,2,58,8.7,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,64,min5.tye,,,42.7
101,4,00:54:04,2,69,8.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,97,min5.tye,,,42.9
102,4,00:54:06,2,70,9.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,44,min5.tye,,,42.9
103,4,00:54:22,2,61,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,61,min5.tye,,,43.0
104,1,00:55:14,2,73,13.0,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,3,45,min5.tye,,,42.8
105,4,00:55:50,2,67,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,74,min5.tye,,,42.9
106,4,00:55:58,2,67,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,7,min5.tye,,,42.7
107,4,00:58:25,2,59,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,52,min5.tye,,,42.5
108,1,01:00:48,2,69,11.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,3,18,min5.tye,,,42.8
109,1,01:02:23,2,73,8.8,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,3,26,min5.tye,,,43.1
110,4,01:02:34,2,69,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,89,min5.tye,,,43.2
111,1,01:04:28,2,65,9.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,3,7,min5.tye,,,43.2
112,4,01:06:31,2,69,9.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,31,min5.tye,,,43.1
113,4,01:09:54,2,62,10.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,84,min5.tye,,,43.2
114,1,01:10:08,2,68,12.7,,,,,,,,,,,4.12,2.86,,,,,,,,,,,6.98,3,3,99,min5.tye,,,43.0
115,4,01:10:13,2,74,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,13,min5.tye,,,43.1
116,4,01:11:12,2,70,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,2,0,57,min5.tye,,,43.4
117,4,01:12:11,2,58,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,83,min5.tye,,,42.9
118,4,01:12:46,2,72,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,79,min5.tye,,,43.3
119,1,01:14:57,2,71,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,3,80,min5.tye,,,42.9
120,4,01:15:16,2,65,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,53,min5.tye,,,42.7
121,1,01:16:26,2,67,9.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,3,17,min5.tye,,,42.3
122,1,01:17:09,2,69,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,3,42,min5.tye,,,42.8
123,4,01:19:06,2,69,9.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,2,0,59,min5.tye,,,42.8
124,4,01:19:36,2,67,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0,19,min5.tye,,,42.9
125,4,01:19:46,2,61,8.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0,20,min5.tye,,,42.7
126,4,01:20:53,3,66,26.2,4.1,,,,,,,,,,12.53,16.80,12.59,,,,,,,,,,41.92,4,0,67,min5.tye,,,43.1
127,4,01:21:17,2,53,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,50,min5.tye,,,42.8
128,1,01:21:40,2,73,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,3,57,min5.tye,,,42.6
129,4,01:21:42,2,65,8.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,24,min5.tye,,,42.6
130,4,01:21:54,2,56,8.7,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,32,min5.tye,,,42.4
131,4,01:23:14,2,71,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,1,min5.tye,,,42.5
132,4,01:24:32,2,53,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,92,min5.tye,,,42.8
133,1,01:24:47,2,56,9.2,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,3,28,min5.tye,,,43.1
134,4,01:27:06,2,58,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,36,min5.tye,,,42.6
135,4,01:27:42,2,74,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,16,min5.tye,,,42.8
136,4,01:30:05,2,58,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0,30,min5.tye,,,42.8
137,1,01:32:08,2,67,9.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,3,38,min5.tye,,,42.5
138,4,01:32:28,2,67,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,50,min5.tye,,,42.6
139,1,01:32:46,2,68,8.8,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,3,1,min5.tye,,,42.6
140,4,01:35:54,2,72,8.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,36,min5.tye,,,42.9
141,3,01:36:46,2,66,10.2,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,1,77,min5.tye,,,43.1
142,4,01:36:59,3,54,11.8,13.9,,,,,,,,,,3.02,2.80,1.46,,,,,,,,,,7.28,3,0,30,min5.tye,,,43.0
143,1,01:40:23,2,65,10.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,3,25,min5.tye,,,43.1
144,4,01:40:58,2,71,9.9,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,3,0,84,min5.tye,,,43.0
145,4,01:45:19,2,64,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,45,min5.tye,,,43.0
146,1,01:47:27,2,65,11.3,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,3,72,min5.tye,,,42.9
147,4,01:47:37,2,71,9.3,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,86,min5.tye,,,43.0
148,4,01:48:19,4,69,13.6,20.4,2.3,,,,,,,,,3.70,3.80,1.49,1.55,,,,,,,,,10.53,3,0,76,min5.tye,,,43.1
149,4,01:49:04,2,69,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0,96,min5.tye,,,42.7
150,1,01:49:23,2,63,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,3,88,min5.tye,,,43.2
151,2,01:50:57,2,66,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,3,63,min5.tye,,,43.1
152,1,01:51:33,2,62,8.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,3,21,min5.tye,,,43.2
153,4,01:51:36,2,70,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,29,min5.tye,,,43.3
154,4,01:51:55,2,61,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,16,min5.tye,,,43.3
155,1,01:52:52,2,70,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,3,24,min5.tye,,,43.1
156,4,01:55:16,2,65,8.2,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0,62,min5.tye,,,43.3
157,2,01:58:59,2,66,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,3,63,min5.tye,,,42.7
158,1,01:59:04,2,69,13.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.74,3,3,73,min5.tye,,,42.6
159,1,01:59:27,2,64,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,3,18,min5.tye,,,42.5
160,1,01:59:48,2,68,8.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.70,2,3,7,min5.tye,,,42.6
161,4,02:00:51,2,67,8.8,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.10,2,0,31,min5.tye,,,41.9
162,4,02:01:46,5,70,14.7,4.3,31.3,4.1,,,,,,,,11.08,5.04,5.96,3.49,3.69,,,,,,,,29.25,9,0,31,min5.tye,,,41.8
163,4,02:02:28,2,66,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,54,min5.tye,,,42.2
164,1,02:02:49,2,71,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,3,61,min5.tye,,,42.1
165,4,02:03:28,2,65,10.9,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,39,min5.tye,,,42.0
166,4,02:03:31,2,66,8.7,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,56,min5.tye,,,42.0
167,1,02:03:41,2,65,9.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,3,67,min5.tye,,,42.3
168,4,02:03:44,2,70,9.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,80,min5.tye,,,42.4
169,4,02:05:26,2,64,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.14,2,0,30,min5.tye,,,42.6
170,1,02:05:27,2,68,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,3,11,min5.tye,,,42.6
171,4,02:07:49,2,72,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,47,min5.tye,,,43.2
172,1,02:08:46,2,67,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,3,31,min5.tye,,,42.3
173,2,02:08:51,3,63,9.7,12.1,,,,,,,,,,2.93,3.84,1.28,,,,,,,,,,8.04,2,3,71,min5.tye,,,42.2
174,1,02:10:53,2,74,9.0,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.04,2,3,41,min5.tye,,,43.2
175,4,02:12:34,2,62,10.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0,2,min5.tye,,,43.5
176,4,02:16:13,2,53,9.5,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0,38,min5.tye,,,43.5
177,1,02:18:19,2,69,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.00,2,3,88,min5.tye,,,42.9
178,4,02:18:52,2,70,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,56,min5.tye,,,43.0
179,1,02:20:55,2,70,11.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,3,32,min5.tye,,,42.1
180,1,02:31:33,2,69,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,3,58,min5.tye,,,43.0
181,4,02:32:33,2,67,8.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0,29,min5.tye,,,42.4
182,4,02:32:45,2,68,10.9,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,83,min5.tye,,,42.4
183,1,02:33:02,2,74,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,3,56,min5.tye,,,42.0
184,1,02:36:40,2,66,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,3,28,min5.tye,,,42.8
185,4,02:37:58,2,69,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,33,min5.tye,,,43.1
186,4,02:38:17,2,75,11.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,47,min5.tye,,,42.3
187,4,02:40:07,2,69,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,19,min5.tye,,,43.5
188,4,02:40:39,2,61,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,28,min5.tye,,,43.4
189,1,02:45:40,2,68,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,3,66,min5.tye,,,42.9
190,1,02:47:40,2,73,8.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,2,3,56,min5.tye,,,43.1
191,1,02:47:45,2,68,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,2,3,55,min5.tye,,,43.2
192,1,02:48:31,2,64,8.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,3,8,min5.tye,,,43.1
193,4,02:49:00,2,68,8.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,71,min5.tye,,,42.8
194,4,02:52:43,2,68,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,74,min5.tye,,,43.1
195,1,02:52:46,2,61,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,3,2,min5.tye,,,43.1
196,1,02:54:37,2,61,8.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,3,0,min5.tye,,,43.0
197,4,02:56:00,2,76,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,1,min5.tye,,,41.9
198,4,02:57:28,5,57,16.8,4.6,33.8,4.1,,,,,,,,11.42,14.25,14.28,14.89,14.77,,,,,,,,69.60,9,0,38,min5.tye,,,42.5
199,4,03:00:53,2,60,11.4,,,,,,,,,,,3.76,4.18,,,,,,,,,,,7.94,3,0,24,min5.tye,,,41.5
200,4,03:04:40,2,61,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,3,min5.tye,,,42.6
201,2,03:05:24,2,66,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,3,66,min5.tye,,,42.3
202,4,03:06:43,2,67,9.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,81,min5.tye,,,42.0
203,1,03:08:01,2,67,9.6,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,3,60,min5.tye,,,41.7
204,4,03:08:02,2,60,12.8,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.24,3,0,56,min5.tye,,,41.7
205,4,03:10:31,2,50,8.5,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,12,min5.tye,,,42.2
206,4,03:12:20,2,61,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,41,min5.tye,,,42.4
207,3,03:12:24,2,71,13.3,,,,,,,,,,,4.86,7.99,,,,,,,,,,,12.85,5,1,58,min5.tye,,,42.4
208,1,03:12:29,2,64,10.0,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,3,83,min5.tye,,,42.4
209,1,03:13:49,2,64,10.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,3,49,min5.tye,,,42.0
210,1,03:17:03,2,64,8.7,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.82,2,3,36,min5.tye,,,41.8
211,4,03:17:12,2,63,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,72,min5.tye,,,41.7
212,1,03:17:58,3,67,14.4,13.4,,,,,,,,,,5.01,4.36,1.44,,,,,,,,,,10.82,8,3,74,min5.tye,,,41.6
213,1,03:19:49,2,68,14.3,,,,,,,,,,,4.29,3.37,,,,,,,,,,,7.67,5,3,68,min5.tye,,,41.8
214,4,03:21:41,2,67,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,30,min5.tye,,,41.7
215,4,03:23:29,2,63,8.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,85,min5.tye,,,41.7
216,4,03:23:45,2,61,13.3,,,,,,,,,,,4.44,3.38,,,,,,,,,,,7.82,3,0,46,min5.tye,,,41.8
217,1,03:24:49,2,60,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,3,64,min5.tye,,,42.0
218,1,03:25:52,2,67,10.7,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,3,5,min5.tye,,,42.0
219,1,03:27:27,2,72,12.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,3,3,37,min5.tye,,,42.3
220,1,03:28:53,2,60,9.1,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,3,46,min5.tye,,,42.9
221,1,03:36:30,2,67,12.1,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,3,36,min5.tye,,,42.8
222,1,03:36:39,2,62,9.6,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,3,45,min5.tye,,,43.0
223,1,03:39:24,2,43,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,3,6,min5.tye,,,42.2
224,4,03:39:33,2,61,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,75,min5.tye,,,42.2
225,4,03:41:21,2,61,12.8,,,,,,,,,,,4.09,3.86,,,,,,,,,,,7.95,3,0,8,min5.tye,,,42.9
226,4,03:41:28,2,65,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,71,min5.tye,,,42.7
227,1,03:41:42,2,71,9.1,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,3,59,min5.tye,,,42.6
228,1,03:44:01,2,70,10.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,3,19,min5.tye,,,42.6
229,1,03:46:08,2,66,8.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,3,87,min5.tye,,,42.3
230,1,03:51:18,5,68,13.2,4.3,31.4,4.2,,,,,,,,9.23,9.36,10.50,5.70,5.67,,,,,,,,40.45,9,3,21,min5.tye,,,42.6
231,1,03:54:38,4,70,11.2,17.2,3.0,,,,,,,,,1.97,2.59,1.09,0.96,,,,,,,,,6.62,3,3,25,min5.tye,,,42.4
232,4,03:56:08,2,71,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,2,min5.tye,,,42.0
233,4,03:56:24,2,73,13.1,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.80,3,0,77,min5.tye,,,42.2
234,4,03:56:55,2,75,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.24,3,0,60,min5.tye,,,42.7
235,1,03:58:49,3,62,12.2,19.7,,,,,,,,,,3.23,3.34,2.49,,,,,,,,,,9.06,3,3,48,min5.tye,,,42.0
236,4,03:59:14,2,65,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,9,min5.tye,,,42.0
237,4,04:02:11,2,56,7.9,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0,24,min5.tye,,,42.9
238,1,04:02:36,3,55,12.2,15.5,,,,,,,,,,3.08,3.21,1.46,,,,,,,,,,7.75,3,3,91,min5.tye,,,42.1
239,2,04:03:19,2,60,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,3,47,min5.tye,,,42.2
240,1,04:03:29,2,66,9.0,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,3,82,min5.tye,,,42.3
241,3,04:06:27,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,1,64,min5.tye,,,42.1
242,1,04:07:35,2,72,8.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,3,63,min5.tye,,,42.0
243,3,04:09:05,2,72,8.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,1,31,min5.tye,,,41.9
244,4,04:09:45,2,67,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,29,min5.tye,,,41.7
245,4,04:12:05,2,72,12.0,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,48,min5.tye,,,41.0
246,1,04:13:36,2,68,10.0,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.25,3,3,70,min5.tye,,,41.4
247,1,04:16:35,3,72,9.5,11.7,,,,,,,,,,2.38,2.60,1.65,,,,,,,,,,6.63,2,3,92,min5.tye,,,41.5
248,4,04:18:00,2,68,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,59,min5.tye,,,41.7
249,4,04:19:16,2,70,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,8,min5.tye,,,41.4
250,1,04:19:27,2,74,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,3,6,min5.tye,,,41.3
251,1,04:20:12,6,68,15.1,4.4,26.8,4.1,4.2,,,,,,,10.06,18.48,18.48,12.48,12.76,11.91,,,,,,,84.18,10,3,27,min5.tye,,,41.5
252,4,04:22:49,2,72,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,92,min5.tye,,,40.2
253,1,04:23:38,2,65,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,3,56,min5.tye,,,40.2
254,4,04:24:47,2,53,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,55,min5.tye,,,40.0
255,1,04:29:28,5,65,18.4,4.4,29.9,4.1,,,,,,,,10.79,17.03,14.74,15.69,15.31,,,,,,,,73.57,9,3,87,min5.tye,,,40.7
256,4,04:30:48,2,55,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,42,min5.tye,,,40.8
257,4,04:31:11,2,54,5.5,,,,,,,,,,,0.51,0.77,,,,,,,,,,,1.28,2,0,79,min5.tye,,,40.9
258,4,04:34:26,2,61,12.1,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0,7,min5.tye,,,40.5
259,1,04:34:31,2,67,12.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,3,10,min5.tye,,,40.5
260,1,04:37:54,2,69,9.3,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,3,89,min5.tye,,,40.6
261,4,04:38:07,2,70,8.8,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0,98,min5.tye,,,40.2
262,1,04:38:41,2,75,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,3,76,min5.tye,,,40.8
263,4,04:39:20,2,71,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,12,min5.tye,,,40.6
264,1,04:40:39,2,68,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,3,56,min5.tye,,,40.3
265,2,04:41:49,2,60,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,3,82,min5.tye,,,39.8
266,4,04:45:14,2,66,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,69,min5.tye,,,40.8
267,1,04:47:13,2,70,11.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.91,3,3,75,min5.tye,,,39.7
268,1,04:48:02,3,51,11.7,12.4,,,,,,,,,,2.72,3.14,0.96,,,,,,,,,,6.82,3,3,93,min5.tye,,,40.3
269,2,04:49:15,2,72,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,3,85,min5.tye,,,39.9
270,1,04:49:20,2,69,13.4,,,,,,,,,,,4.05,7.38,,,,,,,,,,,11.43,5,3,70,min5.tye,,,40.2
271,1,04:50:51,2,68,9.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.53,2,3,79,min5.tye,,,40.2
272,1,04:51:11,2,66,9.6,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,3,69,min5.tye,,,40.2
273,1,04:51:13,2,64,23.5,,,,,,,,,,,4.49,6.09,,,,,,,,,,,10.58,5,3,27,min5.tye,,,40.3
274,2,04:51:13,2,64,23.4,,,,,,,,,,,4.63,4.83,,,,,,,,,,,9.46,5,3,27,min5.tye,,,40.3
275,4,04:51:17,2,74,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,46,min5.tye,,,40.2
276,4,04:52:06,2,70,8.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,76,min5.tye,,,40.2
277,1,04:52:24,3,72,11.8,19.1,,,,,,,,,,2.55,2.68,1.35,,,,,,,,,,6.59,3,3,25,min5.tye,,,39.6
278,4,04:52:43,2,66,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,36,min5.tye,,,40.1
279,1,04:53:09,2,61,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,3,78,min5.tye,,,40.1
280,4,04:53:42,2,65,11.9,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,89,min5.tye,,,41.0
281,4,04:54:20,2,63,8.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,68,min5.tye,,,40.2
282,4,04:57:43,2,71,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,97,min5.tye,,,39.6
283,3,04:58:06,2,75,10.1,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,1,27,min5.tye,,,39.9