Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,10:34:58,2,85,10.7,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,44,0.0007,,,61.9,
2,1,10:35:01,2,67,9.5,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0,30,0.0005,,,61.9,
3,4,10:35:03,4,65,12.0,21.1,3.5,,,,,,,,,3.50,3.45,2.93,2.66,,,,,,,,,12.56,3,0,90,0.0033,,,61.8,
4,3,10:35:04,2,67,7.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,6,0.0001,,,61.8,
5,1,10:35:06,2,71,10.6,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.15,3,0,30,0.0009,,,61.9,
6,4,10:35:11,2,67,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,57,0.0002,,,61.8,
7,1,10:35:24,3,73,11.2,21.4,,,,,,,,,,2.88,4.16,2.14,,,,,,,,,,9.17,3,0,11,0.0033,,,61.6,
8,1,10:35:26,3,76,20.5,20.5,,,,,,,,,,3.28,3.48,2.10,,,,,,,,,,8.86,8,8:10:8,53,0.0025,,,61.6,
9,1,10:35:27,3,70,10.0,16.5,,,,,,,,,,3.02,3.64,2.58,,,,,,,,,,9.24,3,0,95,0.0026,,,61.5,
10,4,10:35:27,2,63,10.5,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,41,0.0007,,,61.5,
11,4,10:35:33,1,64,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,69,0.0000,,,61.7,
12,4,10:35:51,2,73,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,99,0.0004,,,62.1,
13,3,10:36:00,2,66,8.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,8:8,57,0.0001,,,62.3,
14,4,10:36:01,2,70,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,62,0.0003,,,62.3,
15,2,10:36:09,2,87,10.8,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,31,0.0007,,,62.5,
16,3,10:36:09,2,74,9.5,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,59,0.0005,,,62.5,
17,4,10:36:09,5,70,12.0,4.3,34.9,4.0,,,,,,,,9.99,17.49,17.29,18.11,18.38,,,,,,,,81.25,9,0,36,2.7358,,,62.5,
18,4,10:36:10,2,69,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,27,0.0003,,,62.5,
19,4,10:36:15,2,70,9.9,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,36,0.0010,,,62.4,
20,1,10:36:20,2,73,11.7,,,,,,,,,,,2.96,3.29,,,,,,,,,,,6.25,3,0,56,0.0017,,,62.4,
21,1,10:36:25,2,76,12.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,40,0.0010,,,62.1,
22,4,10:36:27,2,71,10.0,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,27,0.0012,,,62.1,
23,4,10:36:33,2,55,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,42,0.0005,,,62.2,
24,4,10:36:40,2,62,5.1,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,2:8,73,0.0000,,,62.0,
25,1,10:36:52,2,72,9.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,13,0.0005,,,62.2,
26,4,10:36:55,2,69,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,24,0.0004,,,62.3,
27,1,10:36:58,2,69,10.5,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.27,3,0,8,0.0005,,,62.2,
28,1,10:37:03,2,67,13.3,,,,,,,,,,,3.98,3.50,,,,,,,,,,,7.48,3,0,14,0.0033,,,62.5,
29,3,10:37:08,2,70,9.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,2,8:8,89,0.0008,,,62.2,
30,4,10:37:09,2,67,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,83,0.0002,,,62.3,
31,1,10:37:13,2,72,9.6,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0,79,0.0010,,,62.3,
32,1,10:37:16,2,67,11.3,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.63,3,0,31,0.0021,,,62.5,
33,1,10:37:33,2,71,10.4,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,64,0.0009,,,62.6,
34,1,10:37:38,2,70,9.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,37,0.0002,,,62.6,
35,2,10:37:41,2,92,11.5,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0,31,0.0008,,,62.9,
36,4,10:37:43,2,67,11.2,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,8:10:8,34,0.0009,,,63.0,
37,1,10:37:49,2,68,8.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,24,0.0002,,,63.2,
38,4,10:37:57,2,54,10.5,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,33,0.0005,,,62.8,
39,3,10:37:58,2,62,10.1,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,3,1,2,0.0001,,,62.8,
40,4,10:37:58,2,61,9.8,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,3,8:8,14,0.0001,,,62.8,
41,1,10:37:59,2,74,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,5,0.0003,,,62.8,
42,1,10:38:07,2,68,10.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.95,3,0,90,0.0007,,,63.2,
43,3,10:38:09,2,69,9.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,50,0.0006,,,63.2,
44,1,10:38:10,2,70,10.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,8:8,59,0.0009,,,63.3,
45,2,10:38:10,2,79,12.1,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.92,3,0,55,0.0025,,,63.3,
46,2,10:38:20,2,86,11.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,3,0,33,0.0007,,,62.6,
47,4,10:38:25,3,61,15.1,15.1,,,,,,,,,,2.85,2.26,2.93,,,,,,,,,,8.04,8,8:10:8,56,0.0015,,,62.2,
48,1,10:38:28,2,69,9.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,90,0.0007,,,62.0,
49,3,10:38:32,2,71,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,62,0.0003,,,62.1,
50,1,10:38:35,2,70,12.0,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0,62,0.0013,,,62.8,
51,4,10:38:38,2,75,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,79,0.0003,,,62.7,
52,2,10:38:41,2,84,11.3,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,77,0.0009,,,62.8,
53,1,10:38:42,2,70,9.3,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,8:8,50,0.0004,,,62.7,
54,3,10:38:46,2,69,8.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,84,0.0002,,,63.0,
55,1,10:38:47,2,71,9.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,71,0.0003,,,63.1,
56,4,10:38:47,4,61,12.7,25.8,2.8,,,,,,,,,3.46,5.00,3.23,2.96,,,,,,,,,14.65,3,0,47,0.0078,,,63.1,
57,4,10:38:51,4,92,24.7,3.8,3.9,,,,,,,,,3.59,3.62,1.84,2.31,,,,,,,,,11.36,14,8:10:8,89,0.0021,,,63.4,
58,3,10:38:53,2,65,8.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,80,0.0002,,,63.4,
59,4,10:38:53,2,64,9.0,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,8,0.0001,,,63.4,
60,1,10:38:54,2,70,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,20,0.0003,,,63.3,
61,4,10:38:58,2,71,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,29,0.0006,,,63.3,
62,1,10:39:11,2,70,11.8,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,8:10:8,75,0.0017,,,62.6,
63,3,10:39:16,2,67,10.0,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,8:8,71,0.0012,,,62.3,
64,4,10:39:19,2,68,14.2,,,,,,,,,,,4.17,3.23,,,,,,,,,,,7.40,5,8:10:8,91,0.0034,,,62.2,
65,4,10:39:22,2,68,9.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,80,0.0002,,,62.2,
66,4,10:39:24,2,70,12.0,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0,68,0.0018,,,62.2,
67,3,10:39:28,2,75,10.2,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0,49,0.0012,,,61.9,
68,1,10:39:33,2,66,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,69,0.0004,,,61.7,
69,2,10:39:33,2,84,12.1,,,,,,,,,,,3.92,3.22,,,,,,,,,,,7.13,3,0,40,0.0029,,,61.7,
70,1,10:39:37,2,71,9.7,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,0,72,0.0008,,,61.8,
71,4,10:39:37,6,69,16.9,4.6,27.7,4.6,4.5,,,,,,,10.45,16.20,15.15,14.33,14.02,12.31,,,,,,,82.46,10,0,37,1.6258,,,61.8,
72,3,10:39:38,2,71,8.6,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,8:8,68,0.0004,,,61.8,
73,1,10:39:44,2,72,9.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,59,0.0008,,,62.7,
74,1,10:39:48,2,73,10.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0,4,0.0005,,,63.4,
75,1,10:39:53,2,61,10.8,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.14,3,0,73,0.0008,,,64.0,
76,4,10:39:53,2,69,13.0,,,,,,,,,,,5.40,6.81,,,,,,,,,,,12.21,5,8:10:8,65,0.0243,,,64.0,
77,4,10:40:10,2,67,9.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,58,0.0003,,,64.4,
78,3,10:40:24,3,68,9.2,77.3,,,,,,,,,,2.67,2.55,2.66,,,,,,,,,,7.88,14,8,1,0.0014,,,63.7,
79,4,10:40:24,2,61,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,88,0.0002,,,63.7,
80,3,10:40:25,3,70,11.8,19.5,,,,,,,,,,2.09,3.57,1.74,,,,,,,,,,7.40,3,0,88,0.0017,,,63.7,
81,1,10:40:26,2,66,9.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,8:8,51,0.0004,,,63.6,
82,4,10:40:27,2,70,10.4,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0,67,0.0017,,,63.6,
83,1,10:40:31,2,66,8.7,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,8:8,3,0.0003,,,63.1,
84,2,10:40:31,2,79,10.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,2,0.0004,,,63.1,
85,1,10:40:40,3,72,12.4,17.1,,,,,,,,,,4.09,3.23,2.48,,,,,,,,,,9.80,3,0,73,0.0036,,,62.5,
86,1,10:40:41,2,70,9.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,61,0.0004,,,62.4,
87,2,10:40:44,2,86,10.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,27,0.0010,,,62.2,
88,1,10:40:45,2,70,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,10,0.0001,,,62.2,
89,4,10:40:47,2,71,9.3,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0,52,0.0009,,,62.1,
90,4,10:40:49,2,67,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0,33,0.0005,,,62.0,
91,1,10:40:51,2,70,9.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,8:8,55,0.0003,,,61.9,
92,4,10:40:52,2,65,12.1,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.78,3,0,64,0.0023,,,61.9,
93,1,10:40:53,2,66,9.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,11,0.0006,,,61.8,
94,1,10:40:55,2,65,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,6,0.0004,,,61.8,
95,1,10:40:57,2,67,12.5,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,74,0.0016,,,62.7,
96,4,10:40:57,3,70,12.0,19.3,,,,,,,,,,3.51,3.20,1.56,,,,,,,,,,8.26,3,0,66,0.0023,,,62.7,
97,1,10:41:00,2,66,10.4,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,64,0.0011,,,63.4,
98,1,10:41:08,2,71,9.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,66,0.0004,,,63.5,
99,4,10:41:10,2,61,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,46,0.0001,,,63.2,
100,2,10:41:11,2,82,14.5,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.61,5,0,65,0.0039,,,63.1,
101,1,10:41:13,2,73,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,33,0.0004,,,63.1,
102,1,10:41:20,3,67,10.9,19.5,,,,,,,,,,2.37,2.57,1.77,,,,,,,,,,6.71,3,0,80,0.0009,,,63.3,
103,2,10:41:20,2,82,10.7,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0,26,0.0007,,,63.3,
104,4,10:41:24,2,70,9.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,90,0.0006,,,63.2,
105,1,10:41:27,2,69,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,83,0.0004,,,63.1,
106,1,10:41:34,3,68,10.5,12.8,,,,,,,,,,3.07,3.42,0.74,,,,,,,,,,7.23,3,0,81,0.0020,,,62.8,
107,1,10:41:37,2,67,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,8,0.0005,,,62.9,
108,4,10:41:37,2,66,8.8,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,2,0,60,0.0008,,,62.9,
109,1,10:41:39,2,68,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,2,8:8,50,0.0005,,,62.9,
110,1,10:41:44,2,63,13.7,,,,,,,,,,,2.74,7.62,,,,,,,,,,,10.36,14,0,25,0.0285,,,62.6,
111,4,10:41:44,2,71,12.1,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0,58,0.0021,,,62.6,
112,3,10:41:48,2,70,9.0,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,8:8,85,0.0006,,,62.5,
113,4,10:41:53,2,66,14.4,,,,,,,,,,,4.45,4.60,,,,,,,,,,,9.06,5,0,45,0.0068,,,62.7,
114,1,10:41:56,1,65,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:19,10,0.0000,,,62.7,
115,4,10:42:00,2,65,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0,50,0.0005,,,62.6,
116,1,10:42:07,2,64,9.4,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0,82,0.0004,,,62.4,
117,4,10:42:07,2,70,13.6,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0,24,0.0017,,,62.4,
118,1,10:42:10,5,64,18.6,5.2,31.2,10.6,,,,,,,,10.10,9.78,8.18,8.39,8.10,,,,,,,,44.55,9,0,92,0.2461,,,62.2,
119,2,10:42:11,2,83,11.2,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0,63,0.0010,,,62.2,
120,4,10:42:12,2,68,13.1,,,,,,,,,,,5.25,3.94,,,,,,,,,,,9.19,3,0,71,0.0081,,,62.1,
121,1,10:42:14,2,70,15.1,,,,,,,,,,,4.92,3.40,,,,,,,,,,,8.33,5,0,83,0.0059,,,62.0,
122,4,10:42:19,2,68,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,8:8,9,0.0005,,,62.0,
123,4,10:42:29,2,74,9.3,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0,11,0.0009,,,61.7,
124,4,10:42:31,3,71,10.3,14.5,,,,,,,,,,2.98,2.56,0.65,,,,,,,,,,6.19,3,8:8,2,0.0011,,,61.7,
125,3,10:42:39,2,68,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,36,0.0003,,,61.8,
126,4,10:42:39,2,65,8.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,96,0.0007,,,61.8,
127,4,10:42:54,2,68,9.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,8:8,8,0.0004,,,61.9,
128,4,10:42:55,2,68,19.7,,,,,,,,,,,9.33,11.28,,,,,,,,,,,20.61,5,0,91,0.2112,,,61.8,
129,4,10:43:02,2,66,11.4,,,,,,,,,,,3.15,3.49,,,,,,,,,,,6.65,3,0,9,0.0021,,,61.8,
130,1,10:43:04,2,69,13.6,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,86,0.0016,,,61.7,
131,1,10:43:14,2,76,9.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,86,0.0003,,,61.8,
132,4,10:43:20,2,71,10.0,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0,81,0.0012,,,61.5,
133,4,10:43:21,2,69,9.1,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,8:8,80,0.0002,,,61.5,
134,2,10:43:23,2,87,14.6,,,,,,,,,,,4.54,3.85,,,,,,,,,,,8.39,5,0,88,0.0052,,,61.3,
135,4,10:43:24,2,81,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,1,0.0003,,,61.3,
136,1,10:43:25,2,68,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,99,0.0002,,,61.3,
137,1,10:43:27,2,70,11.5,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,8:10:8,78,0.0011,,,61.3,
138,4,10:43:29,2,71,8.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,10,0.0006,,,61.4,
139,1,10:43:37,2,69,9.3,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,86,0.0005,,,61.5,
140,4,10:43:40,2,69,12.8,,,,,,,,,,,4.58,3.41,,,,,,,,,,,7.99,3,0,89,0.0047,,,61.8,
141,4,10:43:41,2,71,10.8,,,,,,,,,,,3.14,3.40,,,,,,,,,,,6.54,3,0,53,0.0020,,,61.9,
142,1,10:43:45,2,70,11.1,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0,84,0.0009,,,62.4,
143,1,10:43:54,5,72,27.4,4.1,27.9,3.8,,,,,,,,13.61,21.65,12.84,4.47,4.78,,,,,,,,57.35,9,0,83,1.4844,,,61.5,
144,3,10:44:01,2,65,9.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0,89,0.0007,,,61.9,
145,4,10:44:01,2,71,10.3,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,8:8,96,0.0001,,,61.9,
146,1,10:44:07,2,71,9.2,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,8:8,59,0.0004,,,61.7,
147,2,10:44:11,2,83,14.7,,,,,,,,,,,4.27,4.04,,,,,,,,,,,8.30,5,0,50,0.0049,,,61.9,
148,1,10:44:13,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,89,0.0002,,,61.8,
149,4,10:44:17,2,66,8.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,43,0.0003,,,61.7,
150,1,10:44:28,2,69,12.6,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.63,3,8:10:8,85,0.0012,,,61.8,
151,2,10:44:28,2,85,17.5,,,,,,,,,,,6.65,5.69,,,,,,,,,,,12.35,5,0,87,0.0244,,,61.8,
152,2,10:44:29,2,84,11.6,,,,,,,,,,,3.80,4.21,,,,,,,,,,,8.01,3,8:8,56,0.0043,,,61.5,
153,4,10:44:29,2,68,9.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0,56,0.0010,,,61.5,
154,1,10:44:33,2,54,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,85,0.0001,,,61.8,
155,4,10:44:39,2,66,10.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,81,0.0006,,,62.2,
156,1,10:44:40,2,74,10.3,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,10,0.0010,,,62.4,
157,4,10:44:44,2,67,10.3,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,8:8,61,0.0010,,,62.2,
158,1,10:44:48,2,68,11.1,,,,,,,,,,,3.16,3.32,,,,,,,,,,,6.48,3,8:10:8,21,0.0019,,,62.1,
159,2,10:44:48,2,83,12.3,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.50,3,0,68,0.0020,,,62.1,
160,1,10:44:50,2,70,9.7,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0,41,0.0008,,,62.1,
161,2,10:44:50,3,100,23.8,23.8,,,,,,,,,,4.03,3.93,1.56,,,,,,,,,,9.52,8,8:10:8,15,0.0042,,,62.1,
162,4,10:44:51,2,65,9.5,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,6,0.0005,,,62.0,
163,4,10:45:04,2,74,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,39,0.0004,,,61.9,
164,1,10:45:05,2,69,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,8:8,41,0.0004,,,62.0,
165,1,10:45:10,2,73,9.8,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0,11,0.0010,,,61.8,
166,4,10:45:11,2,70,12.4,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,8:8,1,0.0009,,,61.8,
167,1,10:45:15,2,71,12.3,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,8:10:8,60,0.0017,,,61.8,
168,2,10:45:17,5,82,15.6,5.2,36.7,12.1,,,,,,,,13.12,17.18,16.39,17.50,17.97,,,,,,,,82.16,9,0,92,3.2028,,,61.9,
169,4,10:45:22,2,70,9.6,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,8:8,76,0.0011,,,61.6,
170,1,10:45:24,2,33,10.4,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0,68,0.0009,,,61.6,
171,4,10:45:27,2,70,9.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,8:8,22,0.0003,,,61.6,
172,1,10:45:39,2,78,9.5,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0,93,0.0009,,,61.6,
173,1,10:45:43,2,76,9.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,25,0.0003,,,61.7,
174,4,10:46:05,2,67,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,10,0.0003,,,61.7,
175,4,10:46:11,4,72,11.1,16.9,2.9,,,,,,,,,3.27,3.29,1.64,2.16,,,,,,,,,10.36,3,0,48,0.0023,,,61.9,
176,1,10:46:13,2,68,9.3,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,77,0.0004,,,61.8,
177,1,10:46:14,2,70,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,81,0.0004,,,61.8,
178,2,10:46:25,2,85,10.8,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,98,0.0011,,,62.8,
179,4,10:46:29,2,70,8.6,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,8:8,62,0.0007,,,62.4,
180,1,10:46:31,2,65,9.2,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,2,0,82,0.0003,,,62.5,
181,1,10:46:39,2,67,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,8:8,98,0.0004,,,63.3,
182,4,10:46:44,2,70,9.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,8:8,26,0.0002,,,62.8,
183,4,10:46:47,2,70,9.2,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.17,2,0,40,0.0009,,,62.7,
184,1,10:46:53,2,62,12.2,,,,,,,,,,,3.79,6.66,,,,,,,,,,,10.45,3,0,8,0.0177,,,62.3,
185,4,10:46:53,2,73,9.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,92,0.0001,,,62.3,
186,1,10:47:01,2,76,13.3,,,,,,,,,,,3.44,3.93,,,,,,,,,,,7.37,3,0,1,0.0031,,,62.3,
187,1,10:47:02,2,70,8.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,8:8,23,0.0001,,,62.3,
188,4,10:47:02,2,71,12.1,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,59,0.0017,,,62.3,
189,4,10:47:09,2,64,12.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,4,0.0010,,,62.0,
190,4,10:47:10,2,62,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,55,0.0003,,,61.9,
191,3,10:47:12,2,67,11.3,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,8:10:8,75,0.0017,,,62.0,
192,4,10:47:12,2,57,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,49,0.0003,,,62.0,
193,4,10:47:16,2,70,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,6,0.0003,,,62.1,
194,1,10:47:17,2,70,12.7,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.03,3,8:10:8,62,0.0015,,,62.2,
195,1,10:47:28,2,70,13.1,,,,,,,,,,,4.28,3.74,,,,,,,,,,,8.02,3,8:10:8,19,0.0044,,,62.1,
196,4,10:47:28,2,69,12.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,9,0.0007,,,62.1,
197,1,10:47:31,2,70,8.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,8:8,5,0.0004,,,62.1,
198,1,10:47:42,3,72,12.1,22.2,,,,,,,,,,3.53,4.13,4.13,,,,,,,,,,11.79,3,0,14,0.0061,,,62.3,
199,1,10:47:47,2,71,10.2,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,3,8:8,10,0.0008,,,62.3,
200,1,10:47:51,2,71,9.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,34,0.0002,,,62.1,
201,2,10:47:54,2,84,10.0,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,8:8,34,0.0009,,,61.8,
202,4,10:47:59,2,67,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,64,0.0004,,,61.9,
203,1,10:48:01,3,68,12.4,20.3,,,,,,,,,,3.49,4.66,2.32,,,,,,,,,,10.46,3,0,36,0.0053,,,61.9,
204,3,10:48:01,3,67,12.1,20.3,,,,,,,,,,3.09,3.53,1.90,,,,,,,,,,8.52,3,0,47,0.0023,,,61.9,
205,4,10:48:07,2,67,11.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,8:8,92,0.0005,,,61.7,
206,1,10:48:14,4,49,21.2,2.9,1.9,,,,,,,,,4.16,1.86,1.26,0.65,,,,,,,,,7.93,7,8:10:8,28,0.0026,,,61.7,
207,1,10:48:25,2,74,9.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,93,0.0002,,,61.7,
208,4,10:48:33,2,62,9.3,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0,42,0.0007,,,61.5,
209,1,10:48:34,3,89,6.7,6.6,,,,,,,,,,8.78,20.08,15.17,,,,,,,,,,44.03,6,8:10,49,1.3165,,,61.5,
210,3,10:48:34,2,67,10.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,16,0.0008,,,61.5,
211,4,10:48:35,2,62,12.1,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0,49,0.0023,,,61.4,
212,4,10:48:40,2,71,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,13,0.0003,,,61.2,
213,2,10:48:43,2,82,11.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0,52,0.0018,,,61.1,
214,1,10:48:48,2,70,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,77,0.0002,,,60.9,
215,1,10:48:50,2,71,15.9,,,,,,,,,,,4.58,4.13,,,,,,,,,,,8.71,5,8:10:8,28,0.0059,,,60.9,
216,1,10:48:51,2,64,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,18,0.0002,,,60.8,
217,2,10:48:52,2,84,10.7,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,70,0.0010,,,60.8,
218,1,10:48:54,2,70,10.1,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0,92,0.0027,,,60.8,
219,2,10:49:00,2,84,10.9,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,8:8,68,0.0007,,,60.9,
220,1,10:49:01,2,69,11.1,,,,,,,,,,,3.91,4.24,,,,,,,,,,,8.15,3,8:10:8,95,0.0046,,,60.9,
221,4,10:49:01,2,77,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,54,0.0002,,,60.9,
222,4,10:49:05,2,74,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,34,0.0003,,,61.0,
223,4,10:49:11,2,68,9.9,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.18,3,0,82,0.0016,,,61.5,
224,3,10:49:12,2,67,8.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,8:8,55,0.0004,,,61.7,
225,1,10:49:21,2,69,10.8,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,8:10:8,74,0.0011,,,62.2,
226,3,10:49:22,2,71,10.2,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,3,3:12,4,0.0001,,,62.0,
227,4,10:49:22,2,71,10.2,,,,,,,,,,,0.68,0.92,,,,,,,,,,,1.60,3,8:8,15,0.0000,,,62.0,
228,4,10:49:24,3,62,11.7,19.7,,,,,,,,,,2.94,2.86,1.68,,,,,,,,,,7.47,3,0,39,0.0014,,,62.0,
229,1,10:49:25,2,69,7.7,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,8:8,26,0.0001,,,62.1,
230,4,10:49:31,2,69,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0,4,0.0005,,,61.8,
231,1,10:49:32,2,70,10.4,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,80,0.0009,,,61.7,
232,3,10:49:32,2,72,11.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,84,0.0009,,,61.7,
233,4,10:49:34,2,58,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,33,0.0001,,,61.5,
234,4,10:49:41,2,66,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,19,0.0002,,,62.0,
235,4,10:49:47,2,64,7.9,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.09,2,8:8,91,0.0002,,,61.7,
236,1,10:49:49,2,70,9.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,8:8,83,0.0005,,,61.9,
237,4,10:49:49,6,62,17.5,4.3,27.1,5.0,5.0,,,,,,,10.46,17.66,17.56,20.53,17.43,14.48,,,,,,,98.11,10,0,38,3.4743,,,61.9,
238,1,10:49:58,2,71,9.2,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0,83,0.0002,,,62.6,
239,4,10:49:58,2,70,8.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,78,0.0003,,,62.6,
240,1,10:50:06,2,72,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,37,0.0002,,,62.6,
241,4,10:50:09,2,68,12.9,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,27,0.0023,,,62.6,
242,3,10:50:10,2,71,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,18,0.0004,,,62.5,
243,1,10:50:18,2,71,9.8,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,8:8,48,0.0007,,,62.4,
244,2,10:50:20,2,84,9.7,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,8:8,28,0.0004,,,62.7,
245,1,10:50:23,2,71,9.1,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,8:8,65,0.0003,,,62.7,
246,1,10:50:26,2,71,12.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,8:10:8,3,0.0007,,,62.6,
247,1,10:50:28,2,78,9.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,63,0.0005,,,62.8,
248,4,10:50:34,2,69,12.0,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,3,0,76,0.0014,,,63.1,
249,1,10:50:37,2,71,10.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,86,0.0010,,,62.7,
250,4,10:50:38,2,68,9.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,8:8,48,0.0006,,,62.7,
251,1,10:50:39,2,67,8.1,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0,79,0.0001,,,62.7,
252,3,10:50:39,2,71,9.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,89,0.0006,,,62.7,
253,1,10:50:40,2,69,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0,36,0.0002,,,62.8,
254,1,10:50:42,2,69,12.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,89,0.0017,,,63.0,
255,2,10:50:44,2,86,11.3,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.29,3,0,91,0.0011,,,63.0,
256,4,10:50:46,2,68,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,8:8,93,0.0005,,,63.0,
257,2,10:50:52,2,85,10.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,8:8,62,0.0004,,,62.8,
258,1,10:50:57,2,68,9.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,25,0.0005,,,63.1,
259,1,10:51:00,2,70,12.5,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0,49,0.0018,,,62.8,
260,1,10:51:04,4,64,12.1,17.7,3.4,,,,,,,,,3.21,3.02,1.02,0.48,,,,,,,,,7.73,3,0,91,0.0017,,,63.2,
261,2,10:51:04,2,85,11.9,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,8:8,85,0.0024,,,63.2,
262,1,10:51:06,2,67,11.5,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,8:10:8,75,0.0021,,,62.9,
263,2,10:51:06,2,84,10.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,22,0.0008,,,62.9,
264,3,10:51:07,2,69,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,41,0.0005,,,62.9,
265,1,10:51:11,2,73,9.7,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0,56,0.0010,,,62.9,
266,1,10:51:14,2,70,8.6,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,38,0.0001,,,63.3,
267,3,10:51:15,2,75,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.76,3,0,36,0.0007,,,63.5,
268,4,10:51:17,2,68,9.7,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,8:8,9,0.0006,,,63.5,
269,1,10:51:31,2,73,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,35,0.0005,,,63.2,
270,1,10:51:33,2,71,8.5,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,28,0.0002,,,63.1,
271,4,10:51:38,2,68,9.1,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.35,2,8:8,23,0.0010,,,63.0,
272,1,10:51:40,2,69,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,51,0.0002,,,62.7,
273,3,10:51:40,2,74,11.8,,,,,,,,,,,4.08,4.70,,,,,,,,,,,8.79,3,0,18,0.0062,,,62.7,
274,4,10:51:41,2,73,8.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,5,0.0005,,,62.5,
275,4,10:51:44,2,70,11.3,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.79,3,8:8,60,0.0041,,,62.4,
276,4,10:51:48,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,5,0.0001,,,62.2,
277,3,10:51:51,2,73,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,66,0.0003,,,62.1,
278,2,10:51:53,2,84,13.5,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,8:10:8,7,0.0023,,,62.2,
279,4,10:51:53,2,61,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.62,3,0,2,0.0006,,,62.2,
280,3,10:51:55,2,73,10.0,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,3,8:8,56,0.0011,,,62.3,
281,4,10:51:59,4,61,12.8,18.1,2.6,,,,,,,,,3.84,5.15,2.93,2.59,,,,,,,,,14.51,3,0,15,0.0085,,,62.0,