veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,5,66,15.9,4.3,35.6,4.0,,,,,,,,10.92,13.40,13.14,12.25,11.96,,,,,,,,61.66,9,0
2,1,00:04:04,5,68,13.9,4.3,34.8,4.0,,,,,,,,9.37,15.09,14.27,9.79,11.86,,,,,,,,60.38,9,0
3,4,00:05:37,2,66,11.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,0
4,1,00:10:52,2,58,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
5,4,00:14:19,2,73,8.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
6,4,00:17:47,2,66,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
7,1,00:18:14,2,74,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
8,1,00:22:37,5,62,17.4,4.4,40.7,5.1,,,,,,,,12.19,15.79,15.04,16.56,15.71,,,,,,,,75.29,9,0
9,1,00:22:52,2,58,8.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
10,3,00:24:11,2,55,11.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,3,0
11,1,00:29:24,5,62,14.1,4.4,29.3,4.1,,,,,,,,12.08,17.01,15.26,18.74,16.83,,,,,,,,79.92,9,0
12,1,00:29:31,2,65,10.8,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
13,1,00:30:38,2,58,9.0,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.07,2,0
14,1,00:30:44,2,57,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
15,4,00:31:27,2,56,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
16,4,00:31:53,2,57,13.1,,,,,,,,,,,4.12,4.42,,,,,,,,,,,8.53,3,0
17,4,00:35:02,2,67,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
18,4,00:37:16,5,62,16.9,4.2,34.5,4.1,,,,,,,,10.33,14.61,14.67,13.66,13.62,,,,,,,,66.90,9,0
19,4,00:37:32,5,63,14.2,4.3,30.0,4.1,,,,,,,,8.93,4.84,5.49,3.57,3.95,,,,,,,,26.78,9,0
20,4,00:39:06,5,66,14.6,4.2,31.0,4.1,,,,,,,,8.16,4.94,4.88,3.27,4.14,,,,,,,,25.39,9,0
21,1,00:40:34,2,68,8.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
22,4,00:41:39,2,58,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
23,1,00:44:42,2,63,10.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
24,4,00:46:35,2,71,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
25,1,00:47:36,2,59,13.2,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
26,1,00:50:51,2,56,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
27,1,00:54:01,2,71,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
28,1,00:57:56,2,56,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
29,1,00:58:04,2,57,10.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
30,4,00:59:49,2,65,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
31,1,01:01:29,5,47,17.3,4.2,35.2,4.1,,,,,,,,9.90,5.83,5.45,5.74,5.03,,,,,,,,31.94,9,0
32,4,01:02:40,5,68,13.8,4.4,33.2,4.0,,,,,,,,8.47,9.25,8.18,5.57,5.97,,,,,,,,37.43,9,0
33,4,01:03:42,2,62,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
34,4,01:04:57,5,65,23.6,4.4,30.0,4.6,,,,,,,,7.34,17.66,18.59,9.90,11.10,,,,,,,,64.59,9,0
35,4,01:07:25,5,62,13.8,4.3,31.2,4.1,,,,,,,,9.03,5.23,4.70,4.25,3.98,,,,,,,,27.19,9,0
36,1,01:07:39,5,64,10.2,3.3,4.7,4.4,,,,,,,,14.65,7.57,7.76,19.57,18.79,,,,,,,,68.33,7,0
37,4,01:07:53,5,62,14.6,4.3,31.4,4.1,,,,,,,,8.72,5.49,5.89,4.37,4.54,,,,,,,,29.02,9,0
38,4,01:08:03,2,59,13.2,,,,,,,,,,,3.03,5.32,,,,,,,,,,,8.35,3,0
39,1,01:09:22,2,57,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
40,1,01:12:35,5,55,11.3,4.3,34.5,4.0,,,,,,,,10.70,11.14,9.97,10.24,8.03,,,,,,,,50.07,9,0
41,1,01:14:11,5,63,17.9,4.3,35.4,4.1,,,,,,,,12.11,15.38,15.49,16.54,15.89,,,,,,,,75.41,9,0
42,1,01:16:21,2,66,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
43,4,01:16:38,5,60,11.8,4.3,28.3,7.9,,,,,,,,8.88,5.56,6.10,3.85,4.34,,,,,,,,28.74,9,0
44,1,01:17:18,2,65,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,2,0
45,1,01:18:21,2,58,7.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,0
46,1,01:19:10,2,71,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
47,4,01:21:12,5,68,16.8,4.3,27.6,4.0,,,,,,,,9.49,4.36,4.74,3.31,3.55,,,,,,,,25.45,9,0
48,1,01:21:14,5,65,17.2,4.4,28.7,4.1,,,,,,,,11.91,15.81,15.59,15.90,16.06,,,,,,,,75.27,9,0
50,4,01:30:29,2,73,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
51,1,01:30:52,2,42,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
52,4,01:31:25,2,65,11.6,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
53,4,01:37:02,2,62,18.3,,,,,,,,,,,6.22,9.14,,,,,,,,,,,15.36,5,0
54,1,01:37:32,5,62,15.0,4.4,34.4,4.1,,,,,,,,11.56,16.77,16.21,15.51,15.28,,,,,,,,75.33,9,0
55,1,01:39:17,5,60,20.0,4.4,29.7,10.1,,,,,,,,10.96,15.75,15.28,18.22,18.35,,,,,,,,78.56,16,0
56,1,01:39:52,2,55,9.7,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,2,0
57,4,01:42:24,2,57,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
58,4,01:51:07,5,68,14.1,4.4,30.6,4.1,,,,,,,,8.62,5.11,5.39,3.97,3.12,,,,,,,,26.22,9,0
59,1,01:53:43,2,75,14.6,,,,,,,,,,,4.23,3.04,,,,,,,,,,,7.27,5,0
60,1,01:54:45,2,65,10.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
61,1,01:57:28,5,63,17.9,4.9,36.8,4.1,,,,,,,,8.94,14.24,13.90,8.41,8.17,,,,,,,,53.65,9,0
62,4,02:01:39,5,65,15.1,4.3,33.8,4.1,,,,,,,,10.71,15.28,14.58,15.30,14.83,,,,,,,,70.70,9,0
63,4,02:09:10,5,62,14.9,4.3,30.4,4.2,,,,,,,,9.52,7.13,6.94,6.49,5.80,,,,,,,,35.89,9,0
64,1,02:10:52,2,64,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
65,4,02:13:47,2,71,13.4,,,,,,,,,,,3.35,4.85,,,,,,,,,,,8.20,3,0
66,4,02:14:44,5,58,15.6,4.3,35.7,4.1,,,,,,,,10.38,14.34,14.33,14.13,14.24,,,,,,,,67.43,9,0
67,4,02:16:38,2,60,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
68,4,02:21:49,2,61,8.2,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
69,1,02:26:04,2,83,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
70,1,02:29:34,2,63,13.1,,,,,,,,,,,3.72,5.58,,,,,,,,,,,9.31,3,0
71,1,02:30:49,2,68,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
72,4,02:32:08,2,67,9.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0
73,1,02:32:15,2,63,21.3,,,,,,,,,,,10.55,10.97,,,,,,,,,,,21.53,5,0
74,4,02:41:13,5,63,18.3,4.2,28.8,3.9,,,,,,,,9.90,5.84,6.10,3.21,3.85,,,,,,,,28.90,9,0
75,4,02:41:23,5,65,17.9,4.3,30.7,4.1,,,,,,,,9.46,5.35,5.85,4.03,4.11,,,,,,,,28.80,9,0
76,4,02:45:04,2,65,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
77,1,02:48:13,2,63,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
78,1,02:49:47,2,65,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0
79,1,02:50:15,2,48,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
80,4,02:50:20,5,65,17.1,4.4,28.5,4.1,,,,,,,,8.47,5.53,5.39,3.64,3.23,,,,,,,,26.26,9,0
81,4,02:50:52,5,67,18.6,4.3,27.8,4.3,,,,,,,,9.40,5.88,5.64,3.15,3.64,,,,,,,,27.71,9,0
82,4,02:53:05,2,76,11.5,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
83,1,02:53:58,5,65,19.6,4.3,29.2,4.0,,,,,,,,11.46,16.17,15.77,15.71,16.15,,,,,,,,75.25,9,0
84,1,02:58:39,2,68,9.8,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
85,4,03:00:59,2,71,10.9,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.14,3,0
86,1,03:02:40,2,55,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
87,1,03:02:41,2,55,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
88,1,03:02:43,2,57,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
89,1,03:02:50,2,65,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
90,1,03:04:30,5,63,18.6,4.3,30.2,10.0,,,,,,,,9.31,10.06,10.29,12.61,11.42,,,,,,,,53.70,16,0
91,1,03:05:00,2,71,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
92,1,03:05:13,2,68,9.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
93,1,03:05:28,2,68,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
94,1,03:11:05,2,55,11.7,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
95,4,03:11:16,2,62,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
96,4,03:11:52,2,57,9.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,3,0
97,1,03:18:22,5,65,13.8,4.4,31.5,4.1,,,,,,,,12.03,16.19,15.46,16.60,16.89,,,,,,,,77.17,9,0
98,1,03:18:34,2,68,8.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
99,1,03:21:58,2,64,11.2,,,,,,,,,,,3.40,3.40,,,,,,,,,,,6.79,3,0
100,1,03:26:26,2,62,13.2,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
101,1,03:26:43,5,65,11.3,4.4,34.1,4.1,,,,,,,,11.89,13.39,13.58,14.22,13.67,,,,,,,,66.76,9,0
102,1,03:28:32,5,59,17.2,4.3,33.1,4.0,,,,,,,,10.90,10.11,10.15,8.31,6.28,,,,,,,,45.74,9,0
103,1,03:31:12,2,75,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
104,1,03:31:35,2,63,13.0,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
105,1,03:33:28,2,71,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
106,1,03:34:20,2,68,13.2,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
107,1,03:34:28,5,66,18.1,4.3,26.9,10.2,,,,,,,,9.96,6.08,6.40,5.92,5.02,,,,,,,,33.38,16,0
108,1,03:34:42,2,61,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
109,4,03:34:49,5,64,14.1,4.3,28.9,4.2,,,,,,,,4.02,2.61,2.32,3.47,2.98,,,,,,,,15.41,9,0
110,1,03:35:17,2,45,13.2,,,,,,,,,,,5.12,6.58,,,,,,,,,,,11.70,5,0
111,4,03:36:38,5,60,13.8,4.4,29.1,4.1,,,,,,,,8.51,5.40,5.18,4.17,4.65,,,,,,,,27.91,9,0
112,1,03:37:13,2,53,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
113,1,03:38:00,2,71,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
114,1,03:38:52,5,68,13.5,4.3,29.2,4.1,,,,,,,,11.35,15.39,15.40,16.08,15.29,,,,,,,,73.51,9,0
115,4,03:40:20,2,66,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,3,0
116,4,03:41:48,2,57,8.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
117,1,03:44:37,5,64,13.5,21.2,10.1,21.9,,,,,,,,10.04,15.04,10.82,11.44,10.52,,,,,,,,57.86,11,0
118,4,03:48:10,2,71,9.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.02,2,0
119,1,03:49:59,2,63,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
120,4,03:53:17,6,60,15.4,4.4,23.0,8.7,5.0,,,,,,,10.69,14.90,15.20,8.60,17.99,16.85,,,,,,,84.23,10,0
121,1,03:53:18,2,65,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
122,4,03:59:06,2,71,11.5,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0
123,4,03:59:31,2,68,11.5,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
124,4,04:00:56,6,65,17.1,4.3,26.5,4.3,5.9,,,,,,,10.59,18.51,19.29,8.20,17.57,16.93,,,,,,,91.09,10,0
125,4,04:04:25,5,70,14.1,4.4,28.7,4.1,,,,,,,,8.41,7.48,7.25,7.20,6.18,,,,,,,,36.53,9,0
126,1,04:06:38,2,57,10.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
127,4,04:07:10,5,66,12.2,4.3,16.7,4.1,,,,,,,,8.55,5.75,7.41,5.76,5.39,,,,,,,,32.86,9,0
128,1,04:07:12,5,57,16.4,4.3,28.8,4.3,,,,,,,,11.54,16.46,16.01,15.40,16.52,,,,,,,,75.93,9,0
129,4,04:11:29,5,65,16.9,4.3,30.8,3.9,,,,,,,,10.52,6.33,6.16,3.68,3.59,,,,,,,,30.28,9,0
130,1,04:11:42,2,65,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
131,4,04:13:13,2,68,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
132,1,04:16:46,5,54,17.3,4.2,30.5,4.0,,,,,,,,11.17,8.99,8.77,7.84,9.59,,,,,,,,46.36,9,0
133,4,04:17:19,2,68,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
134,1,04:18:24,5,68,11.5,4.4,30.8,4.0,,,,,,,,10.46,11.14,10.39,12.96,12.19,,,,,,,,57.13,9,0
135,4,04:19:58,2,61,7.6,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
136,4,04:20:26,5,68,14.0,4.4,28.9,4.0,,,,,,,,8.12,13.68,13.70,13.48,14.63,,,,,,,,63.61,9,34
137,1,04:20:44,2,66,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
138,1,04:21:19,6,60,17.9,4.4,18.7,5.1,4.7,,,,,,,8.94,13.62,13.34,9.39,13.72,13.62,,,,,,,72.64,10,34
139,1,04:21:24,6,62,16.4,4.4,19.3,5.4,4.4,,,,,,,9.63,13.57,14.16,5.45,13.63,13.68,,,,,,,70.14,10,0
140,1,04:21:30,5,61,15.6,4.3,29.5,4.1,,,,,,,,11.57,15.44,14.67,16.08,15.41,,,,,,,,73.17,9,0
141,4,04:23:04,2,66,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
142,4,04:24:19,2,66,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
143,1,04:25:18,5,62,14.2,4.4,30.3,4.0,,,,,,,,12.27,16.36,16.12,16.01,15.03,,,,,,,,75.79,9,0
144,4,04:25:28,2,70,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
145,1,04:25:52,2,66,21.8,,,,,,,,,,,11.70,11.25,,,,,,,,,,,22.94,5,0
146,1,04:27:22,6,68,15.3,4.3,19.0,4.9,4.8,,,,,,,11.25,13.73,13.24,5.41,15.39,14.95,,,,,,,73.97,10,0
147,1,04:27:44,2,66,9.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.02,2,0
148,4,04:27:50,5,63,15.9,4.4,29.3,4.1,,,,,,,,9.92,15.95,16.36,15.37,14.81,,,,,,,,72.42,9,0
149,1,04:31:16,2,61,7.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
150,1,04:32:42,5,68,17.0,4.3,23.0,4.9,,,,,,,,9.93,15.52,15.26,17.57,15.44,,,,,,,,73.73,9,0
151,4,04:32:47,2,71,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
152,4,04:33:28,2,65,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
153,1,04:34:45,2,65,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
154,4,04:35:03,6,66,15.7,4.3,24.4,5.1,5.1,,,,,,,9.86,17.00,16.98,6.68,16.10,16.35,,,,,,,82.97,10,0
155,4,04:37:02,2,63,11.6,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
156,1,04:37:43,2,67,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
157,4,04:38:18,2,77,13.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
158,1,04:39:58,6,72,16.1,4.6,17.7,4.8,4.9,,,,,,,11.40,14.27,14.42,6.03,15.61,14.54,,,,,,,76.27,10,0
159,4,04:40:13,2,66,13.0,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0
160,1,04:40:44,2,62,11.3,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,3,0
161,4,04:42:52,5,50,16.0,4.4,29.8,4.1,,,,,,,,6.32,12.11,13.43,13.54,13.96,,,,,,,,59.35,9,0
162,1,04:43:19,2,66,12.1,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,3,0
163,4,04:44:23,2,71,11.1,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
164,1,04:45:23,5,69,18.6,4.3,32.4,4.1,,,,,,,,11.33,16.36,16.60,14.66,13.85,,,,,,,,72.80,9,0
165,1,04:46:11,5,67,13.2,21.0,9.5,21.9,,,,,,,,10.18,12.62,11.39,11.73,12.98,,,,,,,,58.90,11,0
166,1,04:46:43,2,66,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
167,4,04:49:05,2,68,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
168,1,04:49:37,2,63,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
169,4,04:49:47,2,78,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
170,4,04:49:58,2,71,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
171,1,04:52:27,2,67,11.6,,,,,,,,,,,4.61,3.75,,,,,,,,,,,8.36,3,0
172,4,04:53:36,2,68,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
173,1,04:53:44,5,64,15.0,4.3,30.9,4.2,,,,,,,,12.44,16.41,15.36,16.76,16.34,,,,,,,,77.32,9,0
174,2,04:53:45,3,71,9.0,11.9,,,,,,,,,,1.61,1.86,0.42,,,,,,,,,,3.89,2,0
175,4,04:54:19,2,70,17.8,,,,,,,,,,,4.94,6.40,,,,,,,,,,,11.34,5,0
176,4,04:55:07,2,63,10.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
177,1,04:57:00,2,63,13.3,,,,,,,,,,,3.84,3.70,,,,,,,,,,,7.54,3,0
178,1,04:57:27,2,69,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
179,4,04:57:31,2,68,11.1,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
180,1,04:57:57,5,58,13.3,4.2,32.9,4.1,,,,,,,,10.38,8.79,8.99,11.98,11.25,,,,,,,,51.37,9,0
181,1,04:59:12,5,67,17.4,4.3,31.3,4.0,,,,,,,,11.81,10.92,11.19,10.82,10.45,,,,,,,,55.19,9,0
182,4,04:59:56,2,78,8.9,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
183,4,05:00:26,2,71,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
184,1,05:01:59,5,64,18.0,4.3,31.2,4.1,,,,,,,,11.80,15.75,15.70,17.30,17.08,,,,,,,,77.64,9,0
185,1,05:02:23,2,73,11.6,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
186,4,05:02:54,2,69,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
187,4,05:04:10,5,76,16.3,4.5,27.6,4.1,,,,,,,,9.84,10.46,11.27,11.38,11.05,,,,,,,,54.00,9,0
188,4,05:04:54,2,57,11.4,,,,,,,,,,,5.06,3.33,,,,,,,,,,,8.40,3,0
189,1,05:05:20,6,72,16.4,4.2,20.2,4.3,4.4,,,,,,,9.50,13.03,12.33,14.47,14.20,12.72,,,,,,,76.25,10,0
190,1,05:06:02,2,63,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
191,4,05:06:34,2,73,11.6,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
192,4,05:06:47,5,71,13.5,4.3,28.9,4.1,,,,,,,,8.48,5.31,5.25,4.07,3.76,,,,,,,,26.88,9,0
193,4,05:07:00,6,69,15.1,4.3,25.3,8.2,5.0,,,,,,,9.43,19.74,19.71,4.48,20.61,19.04,,,,,,,93.02,10,0
194,4,05:07:14,2,70,9.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
195,4,05:07:42,2,69,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
196,4,05:08:28,2,68,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
197,4,05:08:42,2,65,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
198,1,05:09:26,5,57,11.7,4.4,28.7,4.1,,,,,,,,9.46,11.34,10.40,9.87,10.42,,,,,,,,51.48,9,34
199,1,05:09:30,5,62,15.6,4.3,36.7,4.1,,,,,,,,12.91,15.93,15.76,14.65,14.52,,,,,,,,73.76,9,0
200,4,05:10:31,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
201,4,05:10:41,2,65,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
202,1,05:11:08,2,74,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
203,1,05:11:19,2,67,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
204,1,05:11:26,2,64,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
205,2,05:11:27,2,66,17.6,,,,,,,,,,,4.78,9.12,,,,,,,,,,,13.91,5,0
206,4,05:11:57,2,73,12.7,,,,,,,,,,,4.21,4.20,,,,,,,,,,,8.41,3,0
207,4,05:12:02,2,71,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
208,1,05:13:53,5,66,17.2,4.3,35.2,4.0,,,,,,,,10.86,10.11,9.20,6.51,5.58,,,,,,,,42.25,9,34
209,1,05:15:04,2,63,10.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
210,4,05:16:15,5,63,15.4,4.2,28.1,4.1,,,,,,,,7.99,4.12,5.05,4.07,3.66,,,,,,,,24.88,9,0
211,1,05:16:30,2,65,12.1,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.02,3,0
212,3,05:16:58,2,70,11.7,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
213,4,05:16:59,2,65,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
214,1,05:17:01,2,67,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
215,4,05:17:04,2,70,9.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
216,1,05:17:15,5,63,13.2,20.9,9.4,22.1,,,,,,,,9.15,10.11,5.26,9.51,5.36,,,,,,,,39.40,11,34
217,1,05:17:23,2,70,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
218,4,05:17:34,2,67,9.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
219,4,05:17:48,2,63,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
220,1,05:18:04,2,74,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
221,4,05:18:42,2,71,11.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
222,1,05:21:06,2,71,13.2,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.83,3,0
223,1,05:22:39,2,73,8.9,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.78,2,0
224,1,05:23:19,3,60,20.1,4.2,,,,,,,,,,15.25,19.22,18.63,,,,,,,,,,53.10,6,0
225,1,05:23:23,2,58,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
226,4,05:23:37,2,65,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
227,4,05:23:42,2,65,12.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
228,4,05:23:56,5,67,12.2,4.3,31.0,4.0,,,,,,,,8.75,7.93,7.85,6.30,6.51,,,,,,,,37.36,9,0
229,1,05:24:54,2,68,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
230,4,05:25:01,2,70,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
231,1,05:25:08,2,54,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
232,1,05:25:14,2,63,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
233,4,05:25:21,2,63,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
234,4,05:25:22,2,66,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
235,1,05:26:43,2,63,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
236,4,05:26:50,2,58,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
237,1,05:28:35,2,74,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0
238,1,05:28:41,2,72,10.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
239,1,05:28:43,2,64,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
240,1,05:29:04,2,69,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
241,4,05:29:10,2,58,9.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
242,1,05:29:38,2,69,14.9,,,,,,,,,,,4.79,8.47,,,,,,,,,,,13.26,5,0
243,1,05:29:42,5,64,17.9,4.3,30.6,4.1,,,,,,,,11.70,15.15,14.92,16.02,15.27,,,,,,,,73.07,9,0
244,1,05:30:09,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
245,4,05:30:23,2,70,11.4,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.18,3,0
246,4,05:30:35,2,58,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
247,4,05:30:49,2,73,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
248,4,05:30:57,5,70,19.5,4.4,28.7,4.1,,,,,,,,9.88,5.78,5.69,4.18,3.60,,,,,,,,29.12,9,0
249,4,05:31:24,5,58,17.1,4.3,33.4,4.1,,,,,,,,9.70,17.31,17.31,15.26,16.55,,,,,,,,76.13,9,0
250,4,05:31:25,2,58,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
251,1,05:31:30,2,63,15.6,,,,,,,,,,,6.66,10.08,,,,,,,,,,,16.74,5,0
252,4,05:32:01,5,67,17.0,4.4,28.2,4.1,,,,,,,,9.53,5.03,4.76,3.25,4.30,,,,,,,,26.87,9,0
253,4,05:32:08,2,71,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
254,1,05:32:48,2,75,9.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
255,4,05:34:00,2,67,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
256,4,05:34:12,2,77,9.5,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,2,0
257,1,05:35:09,2,63,14.5,,,,,,,,,,,4.28,2.36,,,,,,,,,,,6.64,5,0
258,1,05:35:15,2,62,8.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
259,1,05:35:23,2,68,21.3,,,,,,,,,,,8.27,10.21,,,,,,,,,,,18.48,5,0
260,4,05:35:30,2,65,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
261,4,05:35:51,2,65,8.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
262,1,05:36:29,2,66,21.8,,,,,,,,,,,10.90,14.05,,,,,,,,,,,24.96,5,0
263,1,05:37:04,2,66,10.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
264,4,05:37:36,2,66,12.9,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.27,3,0
265,4,05:38:22,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
266,1,05:38:44,2,66,11.8,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
267,1,05:38:46,2,68,11.5,,,,,,,,,,,3.15,3.63,,,,,,,,,,,6.78,3,0
268,4,05:39:06,2,68,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
269,4,05:39:08,2,70,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
270,4,05:39:10,2,63,10.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
271,4,05:39:45,2,61,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
272,4,05:40:01,2,76,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
273,1,05:40:20,2,58,9.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
274,4,05:40:40,2,63,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
275,4,05:40:51,2,57,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
276,1,05:41:03,2,81,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
277,1,05:41:23,5,63,19.7,4.3,30.7,4.0,,,,,,,,10.38,7.05,7.00,3.87,5.73,,,,,,,,34.03,9,0
278,1,05:42:22,2,65,21.3,,,,,,,,,,,9.15,11.25,,,,,,,,,,,20.39,5,0
279,4,05:42:27,2,68,9.7,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
280,4,05:42:38,5,65,17.7,4.4,27.2,4.0,,,,,,,,10.86,16.02,15.99,16.53,16.91,,,,,,,,76.32,9,34
281,4,05:42:52,5,64,15.4,4.3,31.9,4.1,,,,,,,,8.19,5.58,5.53,4.50,4.35,,,,,,,,28.15,9,0
282,4,05:42:55,2,63,11.3,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
283,4,05:43:06,2,73,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
284,1,05:43:13,2,69,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0
285,1,05:43:18,5,63,19.7,4.4,35.8,4.1,,,,,,,,10.88,13.52,13.37,18.45,16.77,,,,,,,,73.00,9,0
286,1,05:43:35,2,65,12.1,,,,,,,,,,,3.60,2.14,,,,,,,,,,,5.74,3,0
287,1,05:44:07,2,65,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
288,1,05:44:19,5,70,14.2,4.3,29.3,4.1,,,,,,,,12.34,16.35,15.53,15.93,16.54,,,,,,,,76.69,9,0
289,1,05:44:25,2,69,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
290,4,05:45:10,2,68,12.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.41,3,0
291,1,05:45:31,2,68,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
292,4,05:45:31,5,63,17.9,4.3,23.5,4.6,,,,,,,,8.42,6.15,6.16,4.87,5.41,,,,,,,,31.01,9,0
293,4,05:45:38,5,64,16.4,4.4,24.7,4.4,,,,,,,,8.88,6.38,6.12,4.57,4.76,,,,,,,,30.70,9,0
294,1,05:45:57,2,67,13.3,,,,,,,,,,,4.62,2.80,,,,,,,,,,,7.42,3,0
295,4,05:46:10,5,67,15.2,4.3,23.7,4.8,,,,,,,,9.40,6.16,6.00,4.18,3.90,,,,,,,,29.64,9,0
296,1,05:46:24,2,61,11.5,,,,,,,,,,,4.61,2.77,,,,,,,,,,,7.38,3,0
297,4,05:46:37,2,64,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0
298,4,05:46:47,2,63,14.2,,,,,,,,,,,4.01,3.88,,,,,,,,,,,7.88,5,0
299,4,05:46:53,2,63,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
300,1,05:46:56,2,65,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
301,4,05:47:31,2,67,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
302,4,05:48:27,2,67,10.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0
303,4,05:48:33,2,63,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
304,1,05:48:35,2,65,11.6,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.28,3,0
305,4,05:48:37,2,68,11.5,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0
306,2,05:48:49,2,73,7.7,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.03,2,0
307,4,05:48:53,2,62,9.3,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
308,4,05:48:58,2,63,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
309,1,05:49:01,2,69,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
310,4,05:49:11,2,65,13.2,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
311,4,05:49:43,2,63,10.6,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
312,4,05:49:51,2,67,9.3,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0
313,1,05:49:59,5,58,16.5,4.4,31.1,4.1,,,,,,,,11.61,15.40,14.79,13.58,16.72,,,,,,,,72.11,9,0
314,1,05:50:04,2,58,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
315,4,05:50:27,2,69,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
316,4,05:50:30,2,65,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
317,4,05:50:40,2,69,11.5,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
318,4,05:50:54,2,62,8.9,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,2,0
319,1,05:51:13,2,60,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
320,1,05:51:33,2,64,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
321,4,05:51:42,2,64,11.7,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0
322,4,05:52:18,5,63,14.2,4.3,30.0,4.0,,,,,,,,8.70,4.80,5.09,3.61,3.61,,,,,,,,25.81,9,0
323,4,05:52:23,2,60,11.5,,,,,,,,,,,2.40,2.75,,,,,,,,,,,5.14,3,0
324,4,05:52:43,2,73,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
325,4,05:53:22,2,58,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
326,1,05:53:26,2,69,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
327,1,05:53:39,2,71,12.8,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
328,1,05:53:42,5,68,18.8,4.3,29.3,10.1,,,,,,,,8.95,6.46,6.78,5.72,4.96,,,,,,,,32.86,16,0
329,1,05:54:14,2,71,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
330,4,05:54:21,5,68,11.5,4.4,30.4,4.1,,,,,,,,9.00,11.24,11.50,11.09,10.32,,,,,,,,53.14,9,0
331,4,05:54:22,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
332,4,05:54:32,2,73,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0