veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,5,62,16.7,4.3,30.1,4.0,,,,,,,,10.50,5.95,5.95,3.74,3.24,,,,,,,,29.38,9,0
2,2,00:00:17,2,60,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
3,2,00:00:56,2,58,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
4,2,00:02:25,2,58,9.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
5,2,00:07:32,2,53,8.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
6,2,00:07:35,2,53,11.5,,,,,,,,,,,2.77,3.08,,,,,,,,,,,5.85,3,0
7,2,00:08:49,2,85,13.2,,,,,,,,,,,3.95,7.25,,,,,,,,,,,11.20,5,0
8,2,00:13:28,2,54,8.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
9,2,00:22:41,2,60,8.8,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
10,1,00:25:54,2,58,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
11,1,00:26:49,2,55,8.3,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
12,2,00:30:47,2,59,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
13,1,00:31:12,2,45,13.2,,,,,,,,,,,3.61,5.47,,,,,,,,,,,9.08,3,0
14,1,00:33:09,2,60,9.3,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0
15,2,00:34:24,2,62,11.2,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
16,1,00:36:41,2,70,8.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
17,1,00:38:11,3,70,10.1,13.0,,,,,,,,,,2.06,2.02,1.04,,,,,,,,,,5.12,3,0
18,1,00:38:36,2,58,9.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
19,2,00:44:21,2,48,8.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
20,2,00:45:07,2,55,8.4,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
21,2,00:46:00,5,58,15.7,4.3,28.0,4.1,,,,,,,,11.91,13.90,14.07,12.43,13.04,,,,,,,,65.36,9,0
22,2,00:46:52,5,62,12.6,20.8,9.4,21.8,,,,,,,,10.28,15.19,11.59,9.79,13.55,,,,,,,,60.40,11,0
23,2,00:51:31,2,62,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
24,2,01:08:49,5,68,20.0,4.3,29.9,4.1,,,,,,,,13.17,17.63,17.35,16.16,16.09,,,,,,,,80.40,9,0
25,1,01:12:41,5,60,17.0,4.2,34.6,4.0,,,,,,,,11.78,14.86,14.39,15.72,15.54,,,,,,,,72.29,9,0
26,2,01:15:40,2,60,10.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
27,1,01:16:19,2,58,9.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
28,2,01:19:53,5,62,15.3,4.3,30.2,4.0,,,,,,,,12.41,17.40,17.50,15.55,21.15,,,,,,,,84.02,9,0
29,2,01:20:26,2,62,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
30,2,01:20:58,2,51,7.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
31,2,01:26:07,2,55,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
32,1,01:28:43,2,60,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
33,1,01:31:35,2,60,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
34,1,01:35:04,2,63,9.9,,,,,,,,,,,4.96,3.10,,,,,,,,,,,8.06,3,0
35,1,01:36:34,2,59,10.8,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0
36,1,01:44:00,2,62,11.5,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
37,2,02:01:03,5,57,16.8,4.3,30.2,4.1,,,,,,,,10.78,16.40,16.70,14.59,14.89,,,,,,,,73.37,9,0
38,2,02:04:53,2,59,10.8,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
39,1,02:12:24,5,60,18.1,4.3,31.7,4.0,,,,,,,,11.95,15.53,15.25,10.88,10.85,,,,,,,,64.47,9,0
40,1,02:12:57,2,60,9.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
41,1,02:14:50,3,62,12.6,20.7,,,,,,,,,,7.23,8.38,7.49,,,,,,,,,,23.09,8,0
42,1,02:18:47,2,60,11.7,,,,,,,,,,,4.50,3.19,,,,,,,,,,,7.69,3,0
43,1,02:24:17,2,54,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
44,1,02:25:03,5,57,15.1,4.3,32.6,4.0,,,,,,,,12.79,17.32,16.58,17.02,16.43,,,,,,,,80.13,9,0
45,2,02:38:06,5,57,15.1,4.2,31.3,4.0,,,,,,,,10.14,16.29,16.13,17.56,17.46,,,,,,,,77.59,9,0
46,2,02:40:29,2,67,10.7,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.38,3,0
47,1,02:45:08,5,57,16.2,4.3,32.6,4.0,,,,,,,,12.16,16.89,17.47,16.14,14.97,,,,,,,,77.64,9,0
48,1,02:47:01,5,66,15.8,4.3,34.8,4.0,,,,,,,,10.50,14.21,13.77,9.35,10.15,,,,,,,,57.98,9,0
49,1,02:47:25,2,56,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
50,1,02:48:09,2,58,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
51,2,02:51:43,2,60,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
52,1,02:55:00,5,57,14.2,4.5,33.6,4.0,,,,,,,,8.99,7.67,7.18,6.77,7.24,,,,,,,,37.86,9,0
53,2,02:57:49,5,58,19.4,4.2,34.2,9.9,,,,,,,,11.42,6.69,7.01,4.81,5.18,,,,,,,,35.10,16,0
54,2,02:58:28,2,62,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
55,2,02:59:07,5,59,15.2,4.3,28.3,4.0,,,,,,,,11.80,6.95,6.32,3.95,4.48,,,,,,,,33.50,9,0
56,1,03:01:53,5,53,15.0,4.3,31.3,4.0,,,,,,,,10.51,16.38,16.00,18.40,18.93,,,,,,,,80.21,9,0
57,1,03:03:10,2,75,8.3,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
58,1,03:04:11,2,58,9.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
59,2,03:13:04,2,55,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
60,1,03:21:54,2,60,9.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
61,1,03:25:32,5,62,14.9,4.3,30.6,4.1,,,,,,,,9.72,5.53,5.58,3.46,2.91,,,,,,,,27.19,9,0
62,1,03:26:15,5,76,20.0,4.2,29.6,10.0,,,,,,,,9.75,4.93,5.60,4.15,3.50,,,,,,,,27.93,16,0
63,2,03:26:24,5,59,13.5,4.3,29.9,4.1,,,,,,,,12.38,17.86,17.18,16.00,18.35,,,,,,,,81.77,9,0
64,1,03:27:42,5,63,17.3,4.2,33.0,4.0,,,,,,,,10.41,8.03,7.49,7.59,7.81,,,,,,,,41.33,9,0
65,1,03:34:25,2,59,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
66,2,03:36:02,2,62,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
67,1,03:38:31,2,60,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
68,2,03:39:04,2,61,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
69,1,03:45:33,5,61,13.3,4.2,29.7,4.0,,,,,,,,11.52,15.49,15.49,16.14,15.89,,,,,,,,74.52,9,0
70,1,03:48:05,2,71,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
71,2,03:49:57,2,59,7.7,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0
72,2,03:51:14,5,58,12.8,4.2,32.1,4.0,,,,,,,,10.04,12.23,12.45,7.16,7.19,,,,,,,,49.08,9,0
73,2,03:52:46,2,55,14.0,,,,,,,,,,,3.87,3.41,,,,,,,,,,,7.28,5,0
74,2,03:54:51,2,57,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
75,1,03:57:17,2,73,10.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.47,3,0
76,1,03:57:22,2,60,7.7,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0
77,1,03:59:46,2,65,11.5,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0
78,1,04:06:22,5,60,17.2,4.2,31.2,4.0,,,,,,,,10.41,6.00,5.61,5.28,4.37,,,,,,,,31.67,9,0
79,1,04:07:44,2,50,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
80,2,04:12:57,2,63,7.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
81,2,04:16:42,5,62,16.6,4.3,30.3,4.0,,,,,,,,12.52,16.83,17.52,15.81,17.84,,,,,,,,80.52,9,0
82,2,04:17:01,2,56,11.5,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
83,2,04:17:19,2,57,11.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
84,1,04:17:27,2,47,8.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
85,2,04:18:11,2,64,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
86,1,04:22:02,5,68,20.5,4.3,30.2,9.9,,,,,,,,10.50,6.92,5.81,3.02,4.68,,,,,,,,30.93,16,0
87,1,04:24:45,5,67,19.5,4.3,32.0,10.0,,,,,,,,9.77,6.51,6.27,4.47,4.79,,,,,,,,31.81,16,0
88,1,04:27:17,2,55,12.0,,,,,,,,,,,9.45,5.25,,,,,,,,,,,14.70,5,0
89,2,04:27:35,2,61,9.3,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
90,2,04:31:12,5,58,16.3,4.3,31.6,4.1,,,,,,,,11.59,4.83,4.90,2.59,2.87,,,,,,,,26.79,9,0
91,1,04:33:03,5,62,19.5,4.3,28.6,4.0,,,,,,,,9.65,5.62,5.88,2.83,3.87,,,,,,,,27.85,9,0
92,1,04:33:06,2,60,11.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
93,1,04:38:32,2,62,9.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
94,1,04:39:04,5,52,15.9,4.3,28.2,4.0,,,,,,,,12.27,17.37,16.51,17.00,17.19,,,,,,,,80.35,9,0
95,1,04:40:38,2,62,14.0,,,,,,,,,,,4.15,4.01,,,,,,,,,,,8.16,5,0
96,2,04:41:32,2,61,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
97,1,04:43:11,2,61,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
98,1,04:43:17,5,50,12.6,4.3,29.6,4.0,,,,,,,,11.91,17.13,15.87,17.19,17.29,,,,,,,,79.40,9,0
99,1,04:44:44,2,58,9.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
100,2,04:45:22,5,65,15.1,4.3,32.2,4.0,,,,,,,,9.35,5.54,5.09,2.97,3.38,,,,,,,,26.33,9,0
101,2,04:49:49,5,62,18.6,4.3,28.7,4.0,,,,,,,,12.50,17.13,17.82,16.55,19.71,,,,,,,,83.72,9,0
102,2,04:51:19,2,63,12.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
103,2,04:54:08,2,50,9.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
104,2,04:54:12,2,48,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
105,2,04:54:52,2,50,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
106,2,04:55:01,2,45,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
107,2,04:55:04,2,57,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
108,2,04:55:56,2,55,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
109,2,04:56:44,5,64,19.4,4.3,33.0,4.2,,,,,,,,9.50,16.40,16.20,18.13,17.24,,,,,,,,77.47,9,0
110,2,04:57:47,2,48,11.5,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0
111,2,04:58:08,2,60,16.6,,,,,,,,,,,5.48,6.50,,,,,,,,,,,11.98,5,0
112,1,05:00:11,2,62,10.2,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0
113,1,05:03:51,5,62,17.7,4.3,29.8,4.0,,,,,,,,9.72,6.02,6.28,3.28,3.33,,,,,,,,28.63,9,0
114,1,05:04:41,2,66,13.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,5,0
115,1,05:04:47,2,63,10.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
116,2,05:07:40,2,50,8.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
117,2,05:08:06,5,55,16.8,4.3,29.3,4.0,,,,,,,,13.68,17.89,17.41,16.02,18.59,,,,,,,,83.59,9,0
118,2,05:08:11,2,57,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
119,1,05:08:26,2,53,8.3,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
120,1,05:08:54,2,66,10.7,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
121,2,05:09:35,2,59,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
122,1,05:10:59,5,55,13.1,4.3,29.7,4.0,,,,,,,,9.95,16.04,16.34,15.34,15.75,,,,,,,,73.41,9,0
123,1,05:11:03,5,51,13.9,4.2,31.1,4.0,,,,,,,,9.54,5.00,5.28,3.82,3.57,,,,,,,,27.21,9,0
124,1,05:11:17,2,55,8.0,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
125,1,05:12:20,2,60,8.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
126,2,05:12:20,5,54,12.7,4.4,29.9,4.1,,,,,,,,12.00,17.76,16.35,17.57,17.13,,,,,,,,80.80,9,0
127,2,05:13:46,2,63,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
128,2,05:14:09,5,61,13.2,4.3,28.4,4.0,,,,,,,,11.09,15.65,16.79,14.70,18.63,,,,,,,,76.86,9,0
129,1,05:15:56,2,46,10.1,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
130,1,05:17:36,5,60,16.9,4.3,31.3,4.1,,,,,,,,11.49,9.01,8.89,8.80,7.93,,,,,,,,46.11,9,0
131,1,05:17:52,2,61,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
132,1,05:19:00,2,67,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
133,2,05:21:11,5,58,13.0,20.8,9.5,21.6,,,,,,,,8.91,16.34,12.41,9.12,6.41,,,,,,,,53.19,11,0
134,2,05:21:20,2,56,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
135,2,05:22:54,2,58,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
136,1,05:23:10,5,67,15.6,4.2,31.0,4.0,,,,,,,,8.96,4.97,5.01,3.02,3.24,,,,,,,,25.20,9,0
137,2,05:24:06,2,62,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.86,2,0
138,2,05:26:49,2,56,9.6,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0
139,1,05:27:22,2,58,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
140,1,05:28:11,2,58,8.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
141,2,05:32:54,2,49,9.3,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
142,1,05:36:30,2,58,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
143,1,05:37:00,5,58,17.9,4.3,31.4,4.0,,,,,,,,8.87,5.80,5.58,4.46,4.18,,,,,,,,28.89,9,0
144,1,05:38:21,2,70,9.5,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
145,1,05:38:22,2,60,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
146,2,05:38:49,2,55,10.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
147,2,05:40:35,2,58,8.4,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
148,1,05:40:56,5,63,19.4,4.3,35.1,10.2,,,,,,,,9.84,15.51,14.85,17.90,18.48,,,,,,,,76.59,16,0
149,2,05:40:58,5,53,20.0,4.3,31.6,4.0,,,,,,,,12.77,17.75,17.60,16.25,17.46,,,,,,,,81.83,9,0
150,1,05:41:03,5,61,20.2,4.3,35.1,10.0,,,,,,,,11.25,17.10,16.75,17.85,17.94,,,,,,,,80.90,16,0
152,2,05:43:07,5,60,19.5,4.3,28.9,3.9,,,,,,,,12.06,17.79,18.30,14.33,20.11,,,,,,,,82.59,9,0
153,1,05:43:59,5,60,13.7,4.3,30.7,4.0,,,,,,,,9.74,7.90,7.41,6.44,6.40,,,,,,,,37.89,9,0
154,2,05:44:05,5,59,11.2,4.3,29.2,4.0,,,,,,,,9.62,12.32,11.80,8.48,8.56,,,,,,,,50.78,9,0
155,1,05:44:13,2,62,11.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
156,1,05:45:36,2,55,8.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
157,2,05:45:54,2,58,13.1,,,,,,,,,,,4.56,3.10,,,,,,,,,,,7.66,3,0
158,2,05:46:44,2,50,8.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
159,2,05:46:46,2,50,11.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,0
160,1,05:48:00,2,62,8.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
161,2,05:48:14,2,61,9.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
162,1,05:48:53,5,59,17.0,4.2,32.5,4.0,,,,,,,,11.91,17.03,16.87,16.77,17.26,,,,,,,,79.84,9,0
163,1,05:50:02,2,60,11.9,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.05,3,0
164,2,05:50:14,5,59,15.6,4.2,38.7,4.0,,,,,,,,10.96,16.55,16.61,14.63,14.61,,,,,,,,73.37,9,0
165,2,05:50:18,2,57,9.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
166,2,05:51:50,2,60,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
167,1,05:53:16,2,61,11.5,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.86,3,0
168,2,05:55:16,2,60,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
169,2,05:56:10,2,54,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
170,1,05:56:23,2,62,8.7,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
171,2,05:57:16,2,59,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
172,1,05:57:28,2,61,11.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
173,1,05:58:06,5,52,19.3,4.3,32.1,4.1,,,,,,,,10.63,15.32,15.10,15.30,15.06,,,,,,,,71.41,9,0
174,1,05:58:08,2,51,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
175,1,05:58:23,5,55,15.2,4.2,29.9,4.0,,,,,,,,12.04,18.49,17.61,15.43,14.93,,,,,,,,78.50,9,0
176,1,05:58:28,2,59,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
177,1,05:58:49,5,63,13.1,4.3,30.1,4.0,,,,,,,,11.18,15.53,15.97,16.21,16.28,,,,,,,,75.18,9,0
178,1,05:58:52,2,68,10.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
179,1,06:00:35,2,52,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
180,1,06:00:55,2,57,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,2,0
181,1,06:01:02,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
182,1,06:01:16,2,58,8.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
183,2,06:01:20,2,62,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
184,2,06:01:36,2,48,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
185,2,06:02:27,2,58,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
186,2,06:02:31,2,57,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
187,1,06:02:33,2,56,10.4,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.67,3,0
188,2,06:02:48,2,52,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
189,2,06:04:34,2,60,11.5,,,,,,,,,,,3.34,3.52,,,,,,,,,,,6.86,3,0
190,1,06:04:52,2,63,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
191,2,06:05:20,2,58,7.8,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
192,1,06:05:38,2,59,11.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
193,1,06:05:39,2,58,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
194,1,06:05:43,2,55,11.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
195,1,06:05:59,2,59,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
196,1,06:07:01,2,55,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
197,1,06:08:20,2,50,10.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
198,1,06:08:35,2,43,18.4,,,,,,,,,,,10.06,27.10,,,,,,,,,,,37.16,5,0
199,1,06:08:56,2,54,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
200,1,06:09:35,2,61,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
201,2,06:10:13,5,57,17.1,4.4,28.5,4.0,,,,,,,,14.26,17.94,15.48,15.95,17.18,,,,,,,,80.81,9,0
202,2,06:10:26,2,59,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
203,2,06:10:37,2,59,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
204,1,06:10:39,2,63,9.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
205,2,06:11:11,2,52,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
206,1,06:11:13,2,58,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
207,2,06:11:13,2,53,10.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
208,2,06:11:49,2,58,11.5,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
209,2,06:13:21,2,60,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
210,1,06:14:35,2,60,10.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
211,1,06:14:38,5,60,17.7,4.3,33.4,4.0,,,,,,,,10.84,8.36,8.74,7.90,7.93,,,,,,,,43.77,9,0
212,2,06:15:35,2,60,12.0,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.71,3,0
213,2,06:16:07,5,55,19.9,4.3,36.7,4.1,,,,,,,,11.71,16.60,16.83,16.42,16.24,,,,,,,,77.80,9,0
214,1,06:16:52,2,61,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
215,1,06:16:58,2,57,15.7,,,,,,,,,,,3.65,5.64,,,,,,,,,,,9.29,5,0
216,1,06:17:27,5,60,18.0,4.3,29.1,4.0,,,,,,,,9.67,5.37,5.28,3.43,4.09,,,,,,,,27.83,9,0
217,2,06:18:03,2,57,11.2,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0
218,2,06:18:06,2,57,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
219,2,06:18:09,2,55,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
220,1,06:20:16,2,62,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
221,2,06:21:38,2,52,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
222,1,06:21:57,2,60,10.7,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,3,0
223,2,06:21:57,5,58,13.9,4.3,28.3,4.1,,,,,,,,11.83,17.43,17.24,15.93,15.63,,,,,,,,78.07,9,0
224,1,06:22:25,5,62,17.4,4.3,29.3,10.0,,,,,,,,11.94,15.57,15.74,15.81,17.35,,,,,,,,76.41,16,0
225,1,06:22:30,5,62,15.6,4.3,34.8,4.0,,,,,,,,11.03,16.92,17.13,14.06,15.78,,,,,,,,74.92,9,0
226,2,06:22:59,2,51,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
227,2,06:23:02,2,50,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
228,2,06:23:04,2,50,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
229,1,06:23:23,2,63,11.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
230,2,06:23:38,2,61,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0
231,2,06:25:55,2,56,9.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,2,0
232,2,06:27:03,2,53,9.4,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
233,2,06:28:13,2,52,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0
234,1,06:28:40,5,59,16.1,4.3,31.5,4.0,,,,,,,,12.49,15.86,15.45,16.53,16.46,,,,,,,,76.80,9,0
235,2,06:31:02,5,59,18.2,4.2,32.1,4.0,,,,,,,,11.24,15.52,15.56,14.17,14.30,,,,,,,,70.79,9,0
236,2,06:31:17,2,47,11.5,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
237,2,06:32:35,2,60,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
238,2,06:34:07,2,57,8.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
239,1,06:34:17,2,63,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
240,1,06:34:48,2,53,8.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
241,1,06:35:02,2,54,12.9,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0
243,1,06:35:03,2,58,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
245,1,06:35:49,2,62,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
246,2,06:36:03,2,56,15.7,,,,,,,,,,,3.56,6.30,,,,,,,,,,,9.86,5,0
247,2,06:36:33,2,58,9.7,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
248,2,06:36:38,5,55,11.3,4.2,33.3,4.0,,,,,,,,10.60,12.39,12.08,9.36,9.85,,,,,,,,54.28,9,0
249,1,06:36:54,5,62,15.1,4.3,29.3,4.1,,,,,,,,9.52,4.97,5.11,3.55,2.93,,,,,,,,26.08,9,0
250,2,06:37:05,2,60,8.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
251,2,06:37:22,2,55,8.4,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,2,0
252,1,06:37:53,2,64,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
253,2,06:38:21,5,55,17.3,4.2,37.5,4.0,,,,,,,,12.44,16.49,16.76,13.34,13.47,,,,,,,,72.50,9,0
254,2,06:38:24,5,56,19.4,4.5,30.1,10.1,,,,,,,,11.85,15.73,15.59,16.57,16.53,,,,,,,,76.26,16,0
255,2,06:38:38,4,67,11.9,15.6,2.8,,,,,,,,,2.69,4.50,2.72,3.81,,,,,,,,,13.72,3,0
256,1,06:39:33,2,58,9.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
257,1,06:39:36,2,61,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
258,2,06:39:53,2,57,9.3,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,2,0
259,2,06:40:14,2,56,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
260,1,06:41:06,3,62,17.4,4.3,,,,,,,,,,12.12,4.23,3.58,,,,,,,,,,19.93,6,0
261,1,06:41:45,2,53,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
262,2,06:41:55,2,65,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
263,1,06:42:06,2,61,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
264,1,06:42:17,4,61,11.2,16.1,2.7,,,,,,,,,2.97,3.79,2.00,2.00,,,,,,,,,10.77,3,0
265,2,06:42:27,2,60,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
266,2,06:43:10,5,57,16.4,4.2,28.8,4.0,,,,,,,,10.02,12.78,12.19,10.97,12.51,,,,,,,,58.47,9,0
267,1,06:43:22,2,51,9.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
268,2,06:44:00,5,59,18.4,4.3,36.7,4.1,,,,,,,,10.80,16.77,17.26,16.43,15.76,,,,,,,,77.03,9,0
269,1,06:44:02,5,57,14.3,4.3,28.2,4.0,,,,,,,,11.91,16.19,16.74,15.92,15.85,,,,,,,,76.62,9,0
270,2,06:44:12,5,58,14.2,4.4,32.8,4.1,,,,,,,,9.24,5.54,4.89,4.25,4.43,,,,,,,,28.34,9,0
271,1,06:44:13,5,55,14.3,4.3,28.1,4.0,,,,,,,,11.77,16.68,16.86,17.32,17.51,,,,,,,,80.15,9,0
272,1,06:44:29,2,63,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
273,2,06:44:32,2,58,10.6,,,,,,,,,,,2.70,3.84,,,,,,,,,,,6.55,3,0
274,2,06:45:10,2,55,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
275,2,06:46:06,2,53,10.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,3,0
276,2,06:47:04,5,58,19.5,4.3,32.2,10.1,,,,,,,,9.88,8.73,8.57,5.62,8.49,,,,,,,,41.29,16,0
277,2,06:47:17,2,55,9.6,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,2,0
278,1,06:47:42,2,58,11.5,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.96,3,0
279,1,06:47:48,2,62,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
280,2,06:47:49,2,55,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
281,2,06:48:00,5,54,13.9,4.3,31.5,4.0,,,,,,,,11.94,17.46,18.01,16.92,16.80,,,,,,,,81.13,9,0
282,2,06:48:17,2,59,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
283,2,06:48:22,2,55,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
284,2,06:48:23,2,56,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.54,2,0
285,1,06:49:00,2,60,9.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
286,1,06:50:12,2,53,23.0,,,,,,,,,,,7.50,10.60,,,,,,,,,,,18.10,5,0
287,1,06:50:14,2,54,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
288,2,06:50:36,2,53,11.5,,,,,,,,,,,3.61,3.65,,,,,,,,,,,7.26,3,0
289,1,06:51:06,2,66,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
290,2,06:51:10,2,60,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
291,1,06:51:32,2,66,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
292,1,06:52:09,2,61,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
293,2,06:52:58,2,57,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
294,2,06:53:36,2,60,9.3,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
295,2,06:54:00,2,61,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
296,2,06:54:01,2,60,9.6,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
297,2,06:54:46,2,59,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
298,2,06:55:27,5,65,17.5,4.3,28.0,10.0,,,,,,,,12.35,6.34,6.63,3.64,5.69,,,,,,,,34.65,16,0
299,1,06:56:05,5,57,16.8,4.2,33.6,4.0,,,,,,,,9.76,15.65,15.48,15.63,15.14,,,,,,,,71.67,9,0
300,1,06:56:08,2,63,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
301,2,06:56:17,2,58,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
302,1,06:56:25,5,60,13.7,4.3,13.9,4.1,,,,,,,,9.57,6.80,6.50,9.39,9.85,,,,,,,,42.11,9,0
303,2,06:56:37,3,62,14.6,4.2,,,,,,,,,,9.43,4.10,3.34,,,,,,,,,,16.87,6,0
304,2,06:56:40,2,63,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
305,1,06:56:44,2,58,11.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
306,2,06:57:25,2,70,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
307,2,06:57:45,5,63,11.5,4.3,28.2,4.1,,,,,,,,11.34,12.22,11.64,9.98,9.75,,,,,,,,54.93,9,0
308,2,06:57:55,2,59,11.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0
309,2,06:57:57,2,61,11.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
310,2,06:58:53,2,60,11.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
311,1,06:59:07,2,59,22.8,,,,,,,,,,,10.75,14.91,,,,,,,,,,,25.65,5,0
312,2,06:59:36,2,56,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
313,1,06:59:41,2,57,11.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
314,1,07:00:23,2,48,8.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
315,1,07:00:36,2,58,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
316,1,07:00:49,2,59,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
317,2,07:01:36,5,62,15.2,4.4,30.2,10.0,,,,,,,,10.22,6.00,5.64,4.76,5.32,,,,,,,,31.94,16,0
318,2,07:01:51,5,60,19.6,4.3,33.1,4.0,,,,,,,,10.94,8.54,8.10,5.28,6.51,,,,,,,,39.37,9,0
319,1,07:02:15,2,62,11.4,,,,,,,,,,,4.49,5.66,,,,,,,,,,,10.15,3,0
320,2,07:02:55,2,60,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
321,2,07:03:36,2,54,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
322,1,07:03:37,2,57,21.4,,,,,,,,,,,11.25,22.52,,,,,,,,,,,33.76,5,0
323,2,07:03:41,2,60,9.3,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
324,2,07:03:42,2,59,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
325,2,07:04:21,2,55,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
326,2,07:04:27,5,62,12.9,4.2,28.0,4.0,,,,,,,,9.40,5.50,5.89,4.53,4.33,,,,,,,,29.65,9,0
327,1,07:04:52,2,66,9.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
328,2,07:05:02,2,56,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
329,1,07:05:34,2,63,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
330,2,07:05:42,2,60,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
331,2,07:05:50,2,60,11.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.28,3,0
332,1,07:06:08,5,64,13.8,4.3,15.0,4.1,,,,,,,,10.16,6.35,6.20,5.85,7.51,,,,,,,,36.07,9,0
333,2,07:06:14,2,63,12.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
334,2,07:06:25,2,56,14.6,,,,,,,,,,,3.24,5.55,,,,,,,,,,,8.79,5,0
335,2,07:06:26,2,55,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
336,1,07:06:36,5,62,15.8,4.3,32.2,4.0,,,,,,,,11.87,14.63,14.10,13.04,12.22,,,,,,,,65.86,9,0
337,2,07:07:13,2,62,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0