veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:08,5,55,13.7,4.3,36.1,4.0,,,,,,,,9.16,5.69,5.87,3.94,4.70,,,,,,,,29.36,9,0
2,1,00:05:14,5,62,21.4,4.3,29.8,10.2,,,,,,,,13.26,16.04,16.85,13.96,13.85,,,,,,,,73.96,16,0
3,2,00:05:20,5,63,19.7,4.3,37.4,4.5,,,,,,,,10.38,12.16,11.69,7.64,7.93,,,,,,,,49.80,9,0
4,1,00:08:38,2,62,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
5,1,00:15:35,2,62,11.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
6,1,00:18:10,2,55,11.5,,,,,,,,,,,4.52,2.70,,,,,,,,,,,7.22,3,0
7,1,00:18:18,2,60,11.7,,,,,,,,,,,4.32,2.82,,,,,,,,,,,7.14,3,0
8,1,00:21:41,4,60,12.0,20.8,3.1,,,,,,,,,3.61,3.60,1.87,1.27,,,,,,,,,10.36,3,0
9,1,00:23:44,2,59,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
10,1,00:23:47,2,57,8.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
11,2,00:24:30,2,62,11.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
12,1,00:25:16,2,62,10.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
13,2,00:29:23,2,58,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
14,1,00:33:52,2,63,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
15,1,00:35:58,2,62,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,2,0
16,1,00:37:19,2,67,8.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
18,1,00:47:08,5,65,18.1,4.4,35.2,4.0,,,,,,,,7.64,5.82,5.78,3.68,3.88,,,,,,,,26.79,9,0
20,1,00:48:02,2,63,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
21,1,00:57:31,2,58,9.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
22,1,01:04:02,2,62,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
23,1,01:06:00,2,84,11.4,,,,,,,,,,,3.24,4.07,,,,,,,,,,,7.31,3,0
24,2,01:08:10,5,58,18.9,4.5,30.1,10.1,,,,,,,,6.96,10.80,10.71,6.59,6.65,,,,,,,,41.72,16,0
25,1,01:12:19,2,58,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
26,2,01:13:49,2,60,8.7,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
27,1,01:19:13,2,58,10.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
28,1,01:24:22,2,63,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
29,2,01:34:53,2,64,9.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
30,2,01:36:35,6,64,16.1,4.3,25.2,5.1,4.8,,,,,,,11.14,5.42,5.64,3.94,2.97,6.02,,,,,,,35.12,10,0
31,2,01:38:22,5,68,17.7,4.4,30.2,10.1,,,,,,,,12.62,16.69,16.29,16.89,16.49,,,,,,,,78.99,16,0
32,1,01:41:45,2,61,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
33,1,01:43:08,2,61,8.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
34,1,01:43:35,2,66,11.8,,,,,,,,,,,4.63,3.69,,,,,,,,,,,8.31,3,0
35,2,01:49:46,2,67,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
36,1,02:01:28,2,61,11.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
37,1,02:04:48,5,64,19.5,4.3,31.2,4.0,,,,,,,,10.92,8.31,7.99,4.24,6.46,,,,,,,,37.92,9,0
38,1,02:05:57,2,76,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
39,1,02:07:44,2,60,11.4,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0
40,1,02:08:46,2,61,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
41,2,02:09:45,5,62,17.1,4.2,33.9,4.1,,,,,,,,12.63,17.65,17.76,16.76,15.32,,,,,,,,80.11,9,0
42,2,02:10:01,2,64,9.4,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.55,2,0
43,1,02:13:58,2,60,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
44,2,02:14:30,2,67,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
45,2,02:16:18,2,66,11.5,,,,,,,,,,,4.04,4.85,,,,,,,,,,,8.90,3,0
46,1,02:21:50,2,57,8.6,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
47,2,02:23:42,2,62,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
48,2,02:27:16,2,68,11.0,,,,,,,,,,,2.74,3.41,,,,,,,,,,,6.15,3,0
49,1,02:34:45,2,56,9.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
50,2,02:36:09,2,62,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
51,2,02:36:42,5,60,12.2,4.2,33.5,4.0,,,,,,,,11.90,15.73,15.11,9.17,9.21,,,,,,,,61.12,9,0
52,2,02:37:01,5,68,17.5,4.4,33.2,4.1,,,,,,,,11.25,10.33,9.72,6.74,7.88,,,,,,,,45.91,9,0
53,1,02:37:56,2,62,8.8,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
54,1,02:49:58,5,64,17.2,4.3,36.4,4.0,,,,,,,,11.08,6.94,6.86,4.86,4.94,,,,,,,,34.67,9,0
55,2,02:51:26,2,56,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
56,2,02:51:27,2,63,8.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
57,1,02:52:57,5,66,18.7,4.3,35.2,4.0,,,,,,,,10.70,15.41,15.43,14.31,14.34,,,,,,,,70.19,9,0
58,2,02:57:47,3,68,19.8,4.3,,,,,,,,,,11.21,4.83,4.64,,,,,,,,,,20.67,6,0
59,2,03:00:16,5,61,15.1,4.3,28.9,4.0,,,,,,,,9.78,4.87,5.86,4.93,4.07,,,,,,,,29.51,9,0
60,2,03:01:10,5,64,13.0,4.2,31.4,4.1,,,,,,,,10.28,11.60,11.35,7.21,6.78,,,,,,,,47.22,9,0
61,1,03:06:06,2,55,8.8,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
62,2,03:07:36,2,66,11.8,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
63,2,03:12:16,5,67,17.3,4.2,28.2,4.1,,,,,,,,10.65,6.02,6.31,5.02,3.27,,,,,,,,31.26,9,0
64,1,03:32:18,2,60,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
65,2,03:34:38,6,59,17.6,4.2,20.8,10.0,23.6,,,,,,,10.56,8.93,8.96,11.16,12.22,8.91,,,,,,,60.74,12,0
66,2,03:35:53,2,62,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
67,1,03:50:52,2,59,9.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
68,2,03:51:30,5,61,10.8,4.3,35.7,4.1,,,,,,,,8.06,14.92,15.07,10.95,10.11,,,,,,,,59.11,9,0
69,2,03:51:54,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.23,15.64,10.74,6.22,5.71,,,,,,,,48.53,11,0
70,2,03:52:36,2,60,8.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
71,1,03:54:09,5,60,15.3,4.2,34.9,4.0,,,,,,,,9.40,14.96,15.95,10.70,10.15,,,,,,,,61.17,9,0
72,1,03:54:40,2,60,8.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
73,1,03:57:18,2,60,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
74,2,03:59:19,2,46,21.3,,,,,,,,,,,7.94,13.48,,,,,,,,,,,21.42,5,0
75,2,04:03:37,2,60,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
76,1,04:03:50,2,63,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
77,2,04:16:13,2,54,10.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,3,0
78,1,04:20:33,2,71,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
79,2,04:21:12,2,57,11.1,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
80,1,04:27:22,2,62,19.7,,,,,,,,,,,7.68,10.18,,,,,,,,,,,17.86,5,0
81,2,04:31:24,5,63,14.3,4.3,30.5,4.0,,,,,,,,12.54,17.41,17.31,17.45,16.86,,,,,,,,81.56,9,0
82,2,04:34:15,5,63,12.7,20.2,2.8,2.8,,,,,,,,3.43,3.60,1.04,0.91,1.12,,,,,,,,10.10,3,0
83,1,04:39:34,5,53,15.7,4.2,31.9,4.0,,,,,,,,11.92,17.49,17.47,12.49,16.16,,,,,,,,75.53,9,0
84,1,04:39:41,5,50,15.7,4.2,31.7,4.0,,,,,,,,13.01,17.59,17.88,14.41,16.13,,,,,,,,79.02,9,0
85,1,04:40:16,2,54,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
86,1,04:41:35,5,65,19.5,4.3,33.2,3.9,,,,,,,,10.71,8.77,8.53,5.47,6.34,,,,,,,,39.82,9,0
87,2,04:43:13,2,58,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
88,1,04:46:00,2,65,11.7,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
89,2,04:47:53,2,65,20.5,,,,,,,,,,,9.05,11.37,,,,,,,,,,,20.42,5,0
90,2,04:48:18,5,62,16.3,4.3,28.6,4.1,,,,,,,,11.56,7.47,6.92,6.75,6.47,,,,,,,,39.17,9,0
91,2,04:48:57,5,69,14.8,4.4,30.1,4.1,,,,,,,,10.58,4.95,4.86,5.03,3.01,,,,,,,,28.44,9,0
92,1,04:52:50,2,60,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
93,1,04:53:46,2,51,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
94,2,04:58:57,2,60,21.2,,,,,,,,,,,8.76,10.76,,,,,,,,,,,19.52,5,0
95,2,04:59:36,2,63,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0
96,2,05:01:28,2,62,11.1,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
97,1,05:01:46,5,58,10.8,4.3,30.2,4.1,,,,,,,,10.85,10.10,10.16,10.76,10.39,,,,,,,,52.25,9,0
98,2,05:07:56,2,67,9.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
99,1,05:10:17,2,63,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
100,2,05:11:52,2,63,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
101,1,05:13:16,5,58,17.4,4.2,31.6,10.0,,,,,,,,10.87,14.14,14.44,18.03,17.43,,,,,,,,74.91,16,0
102,2,05:14:32,2,58,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
103,2,05:17:17,5,63,16.3,4.2,32.5,4.0,,,,,,,,11.47,13.21,13.08,14.81,13.85,,,,,,,,66.41,9,0
104,1,05:17:55,2,58,8.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
105,2,05:18:34,2,67,13.2,,,,,,,,,,,4.14,3.13,,,,,,,,,,,7.27,3,0
106,2,05:19:16,2,62,11.6,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
107,1,05:20:47,2,65,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
108,1,05:25:01,2,59,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
109,1,05:26:54,2,62,11.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
110,1,05:28:29,5,64,13.2,4.3,29.1,4.0,,,,,,,,11.49,16.71,17.30,15.69,16.63,,,,,,,,77.82,9,0
111,1,05:30:53,2,63,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
112,1,05:31:01,2,57,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
113,1,05:31:38,2,56,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
114,2,05:31:55,2,63,10.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
115,1,05:32:57,2,66,10.9,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
116,2,05:33:03,2,73,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
117,1,05:35:26,2,58,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
118,1,05:36:09,2,58,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
119,1,05:40:26,2,62,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
120,2,05:42:47,2,60,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
121,1,05:45:15,4,59,14.4,13.8,2.9,,,,,,,,,3.51,3.15,0.91,0.83,,,,,,,,,8.40,8,0
122,2,05:47:17,5,62,20.4,4.3,33.2,4.0,,,,,,,,11.45,13.49,13.42,12.30,13.04,,,,,,,,63.71,9,0
123,1,05:50:20,2,62,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
124,1,05:51:42,2,63,10.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
125,2,05:53:30,2,64,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
126,2,05:53:32,2,64,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
127,2,05:53:34,2,63,10.9,,,,,,,,,,,2.86,4.63,,,,,,,,,,,7.50,3,0
128,1,05:54:27,2,63,11.1,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
129,1,05:55:32,5,62,12.2,4.3,30.7,4.0,,,,,,,,10.88,14.70,14.87,17.73,18.13,,,,,,,,76.31,9,0
130,1,05:56:25,2,61,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
131,1,05:57:48,2,70,13.0,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,0
132,1,05:59:40,2,63,11.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
133,2,06:01:31,2,57,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.87,2,0
134,1,06:01:39,2,65,8.5,,,,,,,,,,,4.09,2.34,,,,,,,,,,,6.44,2,0
135,2,06:01:46,3,63,19.7,4.4,,,,,,,,,,10.04,4.73,4.19,,,,,,,,,,18.95,6,0
136,1,06:03:00,2,60,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
137,2,06:03:14,2,58,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
138,2,06:04:30,2,62,12.0,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.17,3,0
139,1,06:05:14,2,53,8.6,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
140,2,06:06:13,5,65,20.9,4.3,34.9,4.0,,,,,,,,11.63,7.83,6.97,5.75,4.77,,,,,,,,36.96,9,0
141,1,06:06:53,2,60,11.8,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
142,2,06:07:05,5,65,17.1,4.3,29.8,4.1,,,,,,,,12.22,17.65,17.15,16.18,15.06,,,,,,,,78.26,9,0
143,2,06:08:57,3,61,19.7,4.3,,,,,,,,,,10.68,4.43,5.53,,,,,,,,,,20.64,6,0
144,1,06:09:02,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
145,1,06:09:49,2,63,11.8,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
146,2,06:11:18,2,61,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0
147,1,06:11:23,2,58,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
148,1,06:11:25,2,60,11.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
149,1,06:11:51,5,60,14.8,4.2,30.2,4.1,,,,,,,,10.37,17.46,17.39,16.43,17.86,,,,,,,,79.50,9,0
150,2,06:14:24,2,72,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
151,1,06:14:40,2,53,9.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
152,1,06:18:52,2,59,9.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
153,1,06:19:13,5,62,13.8,4.3,29.2,4.1,,,,,,,,13.46,17.98,18.44,13.62,14.01,,,,,,,,77.51,9,0
154,1,06:19:19,2,62,13.3,,,,,,,,,,,5.14,3.26,,,,,,,,,,,8.40,3,0
155,1,06:19:48,2,60,8.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
156,1,06:20:59,5,62,16.5,4.2,28.3,4.0,,,,,,,,11.69,16.19,16.48,14.79,18.99,,,,,,,,78.15,9,0
157,2,06:21:29,2,65,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
158,2,06:22:42,2,59,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
159,1,06:22:49,2,62,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
160,2,06:23:00,2,63,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
161,2,06:24:28,2,63,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
162,1,06:24:29,2,55,11.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
163,2,06:24:56,5,58,19.3,4.2,32.9,4.1,,,,,,,,10.52,15.44,14.69,14.56,13.77,,,,,,,,68.98,9,0
164,1,06:26:36,2,62,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
165,2,06:26:50,5,60,13.3,4.3,29.2,4.1,,,,,,,,9.54,4.50,5.10,4.37,3.49,,,,,,,,27.00,9,0
166,2,06:27:30,2,58,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
167,2,06:27:45,2,63,11.6,,,,,,,,,,,3.49,4.73,,,,,,,,,,,8.22,3,0
168,1,06:28:33,2,65,10.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
169,2,06:29:27,2,60,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
170,2,06:30:38,2,62,9.9,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,0
171,1,06:31:00,2,55,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
172,1,06:31:03,2,62,8.5,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
173,2,06:31:27,3,64,18.1,4.4,,,,,,,,,,11.49,14.92,14.42,,,,,,,,,,40.83,6,0
174,1,06:34:05,2,62,22.9,,,,,,,,,,,11.32,15.21,,,,,,,,,,,26.53,5,0
175,1,06:34:32,5,59,14.8,4.2,30.4,4.0,,,,,,,,12.17,15.32,16.09,15.86,15.77,,,,,,,,75.21,9,0
176,2,06:34:39,2,65,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
177,2,06:35:08,2,61,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
178,1,06:35:55,2,52,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
179,2,06:36:45,2,75,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
180,2,06:37:14,5,59,19.6,4.4,31.5,4.0,,,,,,,,10.90,15.39,14.63,11.37,12.88,,,,,,,,65.17,9,0
181,2,06:38:03,5,58,15.4,4.3,29.2,4.0,,,,,,,,9.52,5.23,5.67,3.89,3.75,,,,,,,,28.06,9,0
182,2,06:39:02,2,66,10.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
183,1,06:39:25,2,57,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.87,2,0
184,1,06:39:51,2,63,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
185,1,06:40:04,2,63,10.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
186,1,06:40:11,2,62,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
187,1,06:40:48,5,55,17.4,4.2,32.5,4.0,,,,,,,,11.28,14.82,15.07,14.56,14.64,,,,,,,,70.37,9,0
188,1,06:41:39,2,52,10.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0
189,2,06:42:47,5,59,13.5,25.6,2.9,3.0,,,,,,,,3.98,6.96,4.62,1.58,0.56,,,,,,,,17.70,3,0
190,1,06:43:26,5,64,20.4,4.3,37.3,4.4,,,,,,,,10.97,7.92,8.49,4.95,4.92,,,,,,,,37.24,9,0
191,2,06:44:02,2,58,21.3,,,,,,,,,,,6.68,10.70,,,,,,,,,,,17.38,5,0
192,1,06:44:17,2,65,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
193,2,06:44:29,2,58,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
194,1,06:44:53,2,60,10.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,3,0
195,2,06:45:02,2,60,14.9,,,,,,,,,,,4.37,6.81,,,,,,,,,,,11.18,5,0
196,1,06:45:24,2,60,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
197,1,06:46:36,2,61,8.8,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
198,1,06:47:32,2,62,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
199,1,06:48:45,2,62,13.1,,,,,,,,,,,4.79,3.37,,,,,,,,,,,8.16,3,0
200,2,06:48:53,5,59,17.0,4.3,36.8,4.0,,,,,,,,11.37,16.89,15.89,14.37,13.70,,,,,,,,72.22,9,0
201,1,06:49:42,5,60,15.0,4.4,28.9,4.0,,,,,,,,11.66,16.49,16.29,15.20,15.87,,,,,,,,75.51,9,0
202,1,06:49:54,2,65,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
203,1,06:49:58,2,51,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
204,2,06:51:01,5,57,17.6,4.3,33.8,4.1,,,,,,,,11.37,8.00,7.52,8.26,8.34,,,,,,,,43.48,9,0
205,2,06:51:04,2,57,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
206,1,06:51:38,2,58,10.9,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
207,2,06:52:03,2,50,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
208,1,06:53:07,2,62,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
209,2,06:53:33,2,58,9.3,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
210,2,06:53:52,5,61,15.7,4.4,28.6,4.0,,,,,,,,11.06,4.79,4.97,3.43,3.17,,,,,,,,27.42,9,0
211,1,06:54:17,2,62,8.6,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
212,2,06:54:41,2,56,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
213,2,06:54:42,2,58,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
214,1,06:54:46,2,64,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0
215,1,06:57:05,2,61,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
216,1,06:57:07,2,60,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
217,1,06:57:20,2,61,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
218,1,06:57:44,2,63,11.9,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
219,1,06:57:56,2,67,14.1,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.03,5,0
220,1,06:58:53,5,61,16.1,4.6,33.6,4.0,,,,,,,,9.98,4.31,4.35,2.86,3.68,,,,,,,,25.19,9,0
221,1,06:59:16,2,60,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
222,2,07:00:06,2,59,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
223,2,07:00:08,2,60,9.4,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
224,1,07:00:33,2,63,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
225,2,07:01:13,5,63,17.4,4.3,33.3,4.0,,,,,,,,11.49,9.15,8.70,8.29,9.04,,,,,,,,46.67,9,0
226,1,07:01:19,2,63,11.0,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.24,3,0
227,2,07:01:26,5,61,13.4,4.3,31.7,4.1,,,,,,,,10.64,12.71,12.82,10.67,11.13,,,,,,,,57.97,9,0
228,1,07:01:30,2,62,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
229,2,07:01:59,2,59,11.5,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
230,1,07:03:00,2,58,21.2,,,,,,,,,,,7.07,10.39,,,,,,,,,,,17.45,5,0
231,2,07:03:04,5,61,12.8,4.3,30.3,4.0,,,,,,,,12.00,18.23,17.43,18.19,17.74,,,,,,,,83.59,9,0
232,2,07:03:21,2,57,10.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
233,2,07:03:24,5,58,14.7,4.3,30.5,4.0,,,,,,,,9.65,5.06,5.95,3.08,4.06,,,,,,,,27.79,9,0
234,1,07:03:37,2,63,11.1,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.30,3,0
235,2,07:04:36,2,60,12.0,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
236,2,07:05:29,2,61,10.9,,,,,,,,,,,3.12,3.43,,,,,,,,,,,6.55,3,0
237,1,07:05:38,6,59,17.5,4.2,21.2,9.8,22.7,,,,,,,11.48,7.85,7.80,7.46,8.56,7.27,,,,,,,50.43,12,0
238,1,07:05:41,2,60,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
239,1,07:05:43,4,60,11.5,20.9,2.9,,,,,,,,,3.33,2.98,1.39,1.38,,,,,,,,,9.07,3,0
240,2,07:05:58,2,63,13.0,,,,,,,,,,,3.68,4.74,,,,,,,,,,,8.42,3,0
241,1,07:06:21,2,62,11.9,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.36,3,0
242,1,07:07:24,2,60,9.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
243,1,07:07:28,2,70,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
244,1,07:08:17,2,61,12.0,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
245,1,07:08:21,2,57,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
246,2,07:08:41,2,53,12.0,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
247,2,07:08:42,2,54,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
248,1,07:11:21,2,62,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
249,1,07:11:47,4,55,18.3,39.8,5.6,,,,,,,,,8.27,11.56,4.10,4.40,,,,,,,,,28.33,8,0
250,1,07:11:49,2,56,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
251,1,07:11:58,2,61,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
252,2,07:13:34,2,61,11.1,,,,,,,,,,,4.38,8.16,,,,,,,,,,,12.55,5,0
253,1,07:14:44,2,57,10.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
254,2,07:15:15,2,65,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
255,2,07:15:38,5,60,13.9,4.2,29.1,4.1,,,,,,,,10.06,5.99,6.47,4.84,4.60,,,,,,,,31.95,9,0
256,2,07:15:57,2,60,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
257,1,07:16:48,2,71,11.4,,,,,,,,,,,3.12,4.81,,,,,,,,,,,7.93,3,0
258,1,07:17:19,2,60,10.8,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.24,3,0
259,2,07:17:27,2,60,10.1,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
260,1,07:17:34,2,58,11.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
261,2,07:17:47,2,61,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
262,1,07:19:03,2,60,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
263,1,07:19:30,2,57,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
264,1,07:19:36,2,62,9.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
265,2,07:19:36,2,59,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
266,1,07:19:47,2,64,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
267,1,07:19:53,2,66,11.5,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
268,2,07:21:04,2,66,11.6,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0
269,2,07:21:20,2,63,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
270,1,07:21:40,2,62,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
271,2,07:22:11,2,59,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
272,1,07:23:10,2,61,11.6,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,0
273,1,07:23:27,2,55,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
274,1,07:23:55,2,53,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
275,2,07:24:44,5,63,15.0,4.3,30.4,4.1,,,,,,,,9.07,5.21,5.36,4.75,3.98,,,,,,,,28.36,9,0
276,2,07:25:43,5,60,17.9,4.3,34.5,4.1,,,,,,,,11.64,9.56,9.35,9.47,8.13,,,,,,,,48.15,9,0
277,2,07:26:56,2,58,7.7,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
278,2,07:27:49,5,62,20.2,4.3,34.1,4.0,,,,,,,,11.49,6.24,5.94,5.54,5.54,,,,,,,,34.76,9,0
279,2,07:27:52,2,64,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
280,2,07:27:57,2,63,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
281,1,07:28:07,2,64,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
282,2,07:28:45,2,63,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
283,1,07:29:09,2,52,11.8,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.52,3,0
284,1,07:29:37,5,60,17.5,4.3,35.2,4.0,,,,,,,,11.16,11.00,10.49,10.41,9.99,,,,,,,,53.05,9,0
285,1,07:29:47,5,60,18.8,4.3,30.3,10.1,,,,,,,,11.32,6.60,7.37,4.23,4.47,,,,,,,,33.99,16,0
286,1,07:30:01,2,59,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
287,2,07:30:08,2,61,11.7,,,,,,,,,,,3.30,3.71,,,,,,,,,,,7.01,3,0
288,1,07:30:53,2,63,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
289,2,07:31:04,2,61,12.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
290,1,07:31:08,2,59,11.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,3,0
291,2,07:31:23,2,60,9.5,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.41,2,0
292,1,07:31:49,2,60,11.7,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
293,1,07:32:03,2,59,8.8,,,,,,,,,,,1.97,0.89,,,,,,,,,,,2.87,2,0
294,2,07:33:26,2,61,9.9,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
295,1,07:33:27,5,60,12.0,4.3,29.0,4.0,,,,,,,,8.94,5.27,5.52,2.68,3.20,,,,,,,,25.60,9,0
296,2,07:33:30,2,58,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.77,3,0
297,1,07:33:32,2,60,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
298,2,07:33:42,2,57,9.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
299,1,07:34:23,2,60,11.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0
300,2,07:34:33,2,61,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
301,2,07:34:50,2,61,11.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
302,2,07:34:54,2,60,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
303,1,07:34:58,2,62,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
304,2,07:35:19,2,49,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
305,2,07:35:37,2,61,9.8,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
306,2,07:35:42,2,62,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
307,2,07:35:51,2,62,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
308,1,07:35:58,2,63,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
309,2,07:36:25,2,58,8.6,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,2,0
310,2,07:36:48,2,57,10.1,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
311,1,07:36:57,2,55,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
312,2,07:37:19,5,60,19.5,4.3,38.2,4.0,,,,,,,,10.38,14.34,14.54,14.17,13.85,,,,,,,,67.28,9,0
313,2,07:37:20,2,60,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
314,1,07:37:26,2,60,9.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
315,1,07:37:30,2,62,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
317,2,07:37:51,2,54,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
319,2,07:38:10,2,58,8.8,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0
320,2,07:38:34,2,58,23.1,,,,,,,,,,,8.73,13.74,,,,,,,,,,,22.47,5,0
321,2,07:38:38,2,60,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
322,1,07:38:44,2,63,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
323,2,07:39:02,2,60,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
324,2,07:39:24,2,62,8.7,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
325,1,07:39:26,2,62,18.1,,,,,,,,,,,8.73,22.71,,,,,,,,,,,31.44,5,0
326,2,07:39:29,2,58,8.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
327,1,07:40:09,2,61,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
328,2,07:40:25,2,63,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
329,2,07:40:44,2,65,10.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
330,2,07:41:28,2,60,9.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
331,1,07:41:51,2,63,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
332,2,07:42:17,2,65,8.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
333,2,07:42:55,2,61,18.2,,,,,,,,,,,6.51,7.75,,,,,,,,,,,14.26,5,0
334,2,07:43:06,2,63,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
335,1,07:43:15,2,65,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
336,1,07:43:35,2,62,8.9,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
337,1,07:43:54,2,62,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
338,2,07:44:50,2,58,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
339,1,07:44:57,2,60,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
340,1,07:44:59,2,62,11.8,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.38,3,0
341,2,07:45:11,2,60,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
342,1,07:45:26,2,63,11.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
343,1,07:45:46,2,60,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
344,2,07:46:48,2,61,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0