veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,71,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
2,4,00:00:21,5,63,17.0,4.3,34.1,4.0,,,,,,,,12.35,13.43,13.61,13.39,11.66,,,,,,,,64.45,9,0
3,3,00:00:47,2,68,9.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
4,1,00:01:06,2,70,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
5,1,00:01:20,2,76,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.29,3,0
6,1,00:01:30,5,63,17.0,4.2,32.1,4.0,,,,,,,,11.53,9.88,9.42,9.52,9.31,,,,,,,,49.67,9,0
7,4,00:01:52,5,64,19.6,4.3,32.0,4.0,,,,,,,,8.18,12.67,12.70,13.29,13.08,,,,,,,,59.92,9,0
8,4,00:01:55,2,53,7.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
9,4,00:02:19,5,64,19.4,4.2,29.9,4.0,,,,,,,,10.27,9.29,9.17,11.79,12.07,,,,,,,,52.59,9,0
10,1,00:02:27,2,70,9.1,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.95,2,0
11,1,00:02:39,5,65,17.0,4.3,31.2,4.0,,,,,,,,12.31,10.47,10.00,8.80,9.22,,,,,,,,50.79,9,0
12,2,00:02:46,2,78,9.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
13,1,00:02:47,5,70,17.0,4.2,34.9,3.9,,,,,,,,10.74,9.56,8.27,6.83,9.63,,,,,,,,45.03,9,0
14,1,00:02:57,5,73,16.1,4.3,33.5,4.0,,,,,,,,11.96,8.41,10.40,6.18,6.36,,,,,,,,43.31,9,0
15,2,00:03:07,2,74,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
16,2,00:03:22,5,68,19.1,4.3,35.0,3.9,,,,,,,,10.26,13.39,13.52,10.46,12.32,,,,,,,,59.95,9,0
17,1,00:03:59,2,72,9.6,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,2,0
18,1,00:04:09,2,50,9.3,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,0
19,2,00:04:10,5,61,12.7,21.1,9.5,22.1,,,,,,,,10.21,11.10,9.86,7.18,7.28,,,,,,,,45.63,11,0
20,1,00:04:17,2,77,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
21,1,00:04:50,5,73,17.3,4.3,36.3,4.0,,,,,,,,12.41,9.40,9.65,8.43,8.61,,,,,,,,48.51,9,0
22,1,00:05:28,3,55,12.8,17.5,,,,,,,,,,10.65,11.30,10.62,,,,,,,,,,32.57,8,36
23,2,00:05:28,2,64,15.0,,,,,,,,,,,4.90,7.28,,,,,,,,,,,12.18,5,0
26,1,00:05:55,2,62,8.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
27,1,00:06:09,5,60,12.2,21.2,9.5,22.1,,,,,,,,11.09,13.78,13.53,13.78,7.07,,,,,,,,59.25,11,0
28,4,00:06:36,5,63,17.9,4.6,33.9,5.0,,,,,,,,12.81,17.11,16.18,15.56,15.95,,,,,,,,77.61,9,0
29,1,00:06:37,5,63,12.2,21.0,9.4,22.0,,,,,,,,11.21,18.39,13.25,15.37,8.30,,,,,,,,66.52,11,0
30,4,00:06:39,3,55,10.6,15.8,,,,,,,,,,2.54,3.26,1.93,,,,,,,,,,7.73,3,0
31,4,00:07:00,5,63,17.1,4.2,36.1,4.0,,,,,,,,10.78,13.13,13.08,8.29,8.62,,,,,,,,53.90,9,0
32,2,00:07:05,2,75,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
33,1,00:07:19,5,69,19.7,4.2,32.6,4.0,,,,,,,,14.57,16.52,17.74,18.15,19.63,,,,,,,,86.61,9,0
34,4,00:07:34,5,71,18.8,4.2,34.8,4.1,,,,,,,,11.33,12.62,12.56,11.59,11.99,,,,,,,,60.09,9,0
35,3,00:08:18,2,70,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
36,3,00:09:01,2,73,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
37,4,00:09:03,5,68,12.2,4.3,34.5,4.0,,,,,,,,11.41,13.71,14.13,13.04,13.18,,,,,,,,65.48,9,0
38,1,00:09:13,2,63,12.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0
39,3,00:09:30,5,68,19.5,4.2,32.1,4.0,,,,,,,,11.16,14.21,13.99,13.85,13.20,,,,,,,,66.41,9,0
40,4,00:09:31,5,60,17.1,4.3,32.4,3.9,,,,,,,,11.88,16.96,16.82,15.02,14.84,,,,,,,,75.51,9,0
41,3,00:09:34,3,72,18.6,4.3,,,,,,,,,,5.17,8.57,8.05,,,,,,,,,,21.79,6,0
42,3,00:09:34,2,72,3.9,,,,,,,,,,,8.17,9.96,,,,,,,,,,,18.13,14,38
44,1,00:09:39,2,71,9.4,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
45,4,00:09:39,2,68,21.0,,,,,,,,,,,7.24,10.73,,,,,,,,,,,17.98,5,0
46,2,00:10:13,2,80,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
47,4,00:10:19,5,68,17.1,4.2,33.9,4.0,,,,,,,,10.67,13.70,12.89,6.79,8.67,,,,,,,,52.74,9,0
48,1,00:10:26,5,64,16.9,4.2,32.0,3.9,,,,,,,,12.07,9.35,9.23,9.61,9.95,,,,,,,,50.21,9,0
49,1,00:10:36,5,68,15.8,4.3,34.8,4.1,,,,,,,,11.27,3.88,7.52,6.40,6.57,,,,,,,,35.62,9,0
50,4,00:10:38,5,72,17.1,4.3,33.9,4.0,,,,,,,,12.21,15.86,16.37,10.21,10.51,,,,,,,,65.16,9,0
51,3,00:11:06,2,71,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
52,4,00:11:25,2,75,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
53,4,00:11:34,2,74,9.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0
54,4,00:12:11,2,74,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
55,1,00:12:24,2,78,9.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
56,2,00:12:36,5,70,19.5,4.2,35.3,10.1,,,,,,,,11.03,13.03,13.17,11.66,11.97,,,,,,,,60.85,16,0
57,4,00:12:51,2,76,8.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
58,1,00:12:59,5,73,16.7,4.2,30.1,4.1,,,,,,,,11.56,4.97,5.94,3.30,2.20,,,,,,,,27.97,9,0
60,4,00:13:02,5,71,19.4,4.2,30.3,10.0,,,,,,,,10.20,14.93,14.83,17.73,17.32,,,,,,,,75.02,16,0
61,4,00:13:04,5,69,11.8,4.3,37.7,4.0,,,,,,,,8.95,13.73,13.84,18.14,19.09,,,,,,,,73.75,9,0
62,4,00:13:11,4,62,12.8,11.6,2.7,,,,,,,,,4.00,4.08,1.94,2.03,,,,,,,,,12.05,3,0
63,4,00:13:15,5,66,16.7,4.3,33.5,4.0,,,,,,,,10.84,9.65,9.31,15.37,16.50,,,,,,,,61.67,9,0
64,4,00:13:28,5,69,11.3,4.2,30.2,4.0,,,,,,,,10.05,7.36,7.52,10.46,10.03,,,,,,,,45.42,9,0
65,4,00:13:44,5,65,16.4,4.5,35.2,4.0,,,,,,,,11.89,15.99,15.88,15.78,16.37,,,,,,,,75.91,9,0
66,3,00:13:48,2,76,9.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,2,0
67,4,00:13:49,2,71,8.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
68,4,00:13:52,2,68,20.9,,,,,,,,,,,7.84,10.98,,,,,,,,,,,18.81,5,0
69,4,00:13:53,2,68,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
70,4,00:14:04,2,70,8.9,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
71,1,00:14:22,4,66,11.8,18.7,2.4,,,,,,,,,4.73,3.77,2.79,2.43,,,,,,,,,13.72,3,0
72,4,00:14:25,2,73,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
73,2,00:15:20,2,75,8.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
74,2,00:15:22,2,71,8.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
75,2,00:15:55,5,73,12.9,4.2,34.0,3.8,,,,,,,,8.80,8.97,8.92,7.89,9.60,,,,,,,,44.17,9,0
76,1,00:16:28,5,66,15.3,4.2,30.7,3.9,,,,,,,,12.34,15.10,18.19,15.46,16.49,,,,,,,,77.57,9,0
77,1,00:16:52,5,63,11.7,21.3,9.7,23.0,,,,,,,,10.82,14.46,10.64,9.76,6.80,,,,,,,,52.48,11,0
78,4,00:16:57,2,73,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
79,3,00:17:30,2,73,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
80,4,00:17:33,5,68,10.4,4.3,33.5,4.0,,,,,,,,9.14,8.66,8.83,6.82,6.81,,,,,,,,40.26,9,0
81,4,00:17:57,5,66,17.7,4.3,33.4,4.0,,,,,,,,12.43,13.08,13.41,12.06,12.23,,,,,,,,63.20,9,0
82,3,00:17:58,2,81,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
83,4,00:18:06,2,68,12.0,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.51,3,0
84,4,00:18:29,2,70,11.5,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
85,4,00:18:37,4,73,17.1,4.2,18.8,,,,,,,,,9.74,6.30,5.93,6.82,,,,,,,,,28.78,8,0
86,4,00:18:58,5,63,11.6,4.1,35.4,4.0,,,,,,,,8.45,9.97,5.70,5.21,5.80,,,,,,,,35.12,9,0
87,4,00:19:39,2,75,12.8,,,,,,,,,,,4.25,2.89,,,,,,,,,,,7.14,3,0
88,2,00:20:11,5,62,17.6,21.1,9.3,22.2,,,,,,,,9.57,10.21,10.34,9.93,9.88,,,,,,,,49.94,11,0
89,1,00:21:01,5,73,13.1,4.4,28.7,4.0,,,,,,,,11.25,8.59,8.18,6.10,9.04,,,,,,,,43.16,9,0
90,1,00:21:24,3,66,17.1,4.3,,,,,,,,,,13.84,3.52,3.22,,,,,,,,,,20.58,6,0
91,1,00:21:31,5,66,17.3,4.2,37.5,4.0,,,,,,,,13.48,14.65,15.58,9.90,10.66,,,,,,,,64.27,9,0
92,2,00:22:07,5,68,14.7,4.1,30.1,10.0,,,,,,,,8.84,11.23,11.91,11.60,12.17,,,,,,,,55.75,16,0
93,3,00:22:11,5,64,19.8,4.3,30.4,4.0,,,,,,,,12.22,13.50,13.75,11.41,11.97,,,,,,,,62.85,9,0
94,4,00:22:12,5,62,11.6,4.1,35.8,4.0,,,,,,,,9.14,10.80,6.63,7.68,10.26,,,,,,,,44.51,9,0
95,3,00:22:12,5,65,17.7,4.4,36.9,3.9,,,,,,,,12.43,8.85,9.26,7.20,7.42,,,,,,,,45.17,9,0
96,4,00:22:40,5,67,17.9,4.2,31.3,5.0,,,,,,,,12.01,11.99,11.66,12.93,12.48,,,,,,,,61.07,9,0
97,1,00:22:53,5,58,17.6,4.2,31.4,4.0,,,,,,,,12.89,16.92,17.66,15.71,16.66,,,,,,,,79.85,9,0
98,4,00:23:00,5,66,16.8,4.2,35.1,4.1,,,,,,,,10.46,9.13,9.25,6.02,6.06,,,,,,,,40.92,9,0
99,4,00:23:03,5,71,11.3,4.3,32.8,4.0,,,,,,,,10.26,13.89,14.68,15.29,16.84,,,,,,,,70.96,9,0
100,1,00:23:44,5,66,14.9,4.2,37.5,4.0,,,,,,,,11.18,11.62,12.97,7.48,7.18,,,,,,,,50.42,9,0
101,4,00:23:51,2,66,8.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
102,1,00:23:53,2,73,10.7,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
103,1,00:24:43,2,55,6.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,2,0
104,1,00:24:52,5,74,16.4,4.3,33.9,4.0,,,,,,,,12.39,13.46,15.49,15.03,16.25,,,,,,,,72.62,9,0
105,1,00:24:55,5,66,11.2,4.2,32.5,4.0,,,,,,,,8.04,5.36,4.30,3.49,5.11,,,,,,,,26.30,9,0
106,1,00:25:04,4,63,11.5,4.3,35.0,,,,,,,,,11.86,10.75,10.46,7.36,,,,,,,,,40.43,8,0
108,1,00:25:08,2,73,9.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
109,4,00:25:11,2,73,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
110,4,00:25:26,5,65,12.5,20.9,9.8,22.2,,,,,,,,10.52,16.43,13.63,11.85,11.06,,,,,,,,63.49,11,0
111,4,00:25:49,5,71,17.0,4.3,35.9,4.1,,,,,,,,11.79,11.23,11.12,11.81,11.50,,,,,,,,57.45,9,0
112,4,00:25:55,5,72,11.2,4.3,33.9,4.0,,,,,,,,10.45,11.47,11.20,12.89,11.65,,,,,,,,57.66,9,0
113,4,00:26:02,5,60,12.5,21.0,9.4,21.8,,,,,,,,11.29,19.10,15.07,9.94,11.29,,,,,,,,66.70,11,0
114,2,00:26:55,5,66,12.9,4.2,37.2,4.0,,,,,,,,8.96,7.87,7.76,8.78,9.33,,,,,,,,42.70,9,0
115,1,00:27:21,2,70,9.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
116,1,00:27:58,6,65,16.6,4.3,21.1,8.9,22.8,,,,,,,10.51,9.50,9.54,16.20,12.78,11.30,,,,,,,69.83,12,0
117,1,00:28:00,5,70,19.3,4.2,30.8,10.0,,,,,,,,12.34,14.59,15.67,14.26,14.74,,,,,,,,71.61,16,0
118,4,00:28:43,5,65,12.4,21.1,9.4,21.8,,,,,,,,9.70,12.36,11.17,10.23,9.77,,,,,,,,53.23,11,0
119,2,00:28:51,5,74,18.6,4.0,35.0,3.9,,,,,,,,10.25,12.12,13.31,10.89,11.96,,,,,,,,58.53,9,0
120,4,00:29:09,2,14,1.8,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,14,0
121,2,00:29:31,5,70,16.8,4.2,34.6,4.0,,,,,,,,10.40,13.38,13.01,11.91,13.02,,,,,,,,61.72,9,0
122,1,00:29:37,2,78,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
123,1,00:30:03,5,69,17.0,4.2,33.4,4.0,,,,,,,,13.21,13.64,14.49,10.13,12.11,,,,,,,,63.57,9,0
124,4,00:30:16,5,66,18.6,4.3,34.9,4.0,,,,,,,,10.77,15.46,16.02,16.62,17.26,,,,,,,,76.12,9,0
125,4,00:30:19,5,65,17.9,4.3,32.5,4.0,,,,,,,,10.47,17.02,16.23,15.69,16.98,,,,,,,,76.38,9,0
127,1,00:30:31,5,75,19.3,4.3,30.6,4.0,,,,,,,,14.09,15.94,15.97,13.74,17.46,,,,,,,,77.20,9,0
128,2,00:30:58,5,74,13.3,4.2,30.4,3.9,,,,,,,,10.13,13.35,12.78,12.00,13.14,,,,,,,,61.39,9,0
129,1,00:30:59,2,61,12.9,,,,,,,,,,,4.85,4.93,,,,,,,,,,,9.78,3,0
130,1,00:32:11,5,77,16.3,4.2,32.8,3.9,,,,,,,,10.77,13.88,13.55,11.64,12.42,,,,,,,,62.26,9,0
131,3,00:32:14,5,67,19.4,4.4,30.2,4.0,,,,,,,,12.52,14.50,14.11,10.27,12.64,,,,,,,,64.04,9,0
132,4,00:34:27,5,70,10.9,4.3,36.2,4.1,,,,,,,,9.26,5.53,5.73,3.56,3.98,,,,,,,,28.05,9,0
133,2,00:34:30,5,70,17.3,4.2,28.9,4.0,,,,,,,,10.60,12.86,13.29,12.00,12.24,,,,,,,,60.98,9,0
136,1,00:34:58,5,63,20.8,4.4,35.6,4.1,,,,,,,,11.97,15.39,16.31,14.21,15.54,,,,,,,,73.43,9,0
137,1,00:35:03,5,63,12.4,21.5,8.9,22.2,,,,,,,,10.60,14.90,9.10,10.52,8.81,,,,,,,,53.93,11,0
138,1,00:35:06,2,65,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
139,2,00:35:13,5,73,15.2,4.3,33.8,4.0,,,,,,,,9.08,8.67,8.62,6.76,7.37,,,,,,,,40.49,9,0
140,2,00:35:22,5,66,11.5,4.3,35.0,4.0,,,,,,,,9.06,6.30,6.17,4.51,5.36,,,,,,,,31.40,9,0
141,1,00:35:38,5,65,17.5,4.2,30.6,9.9,,,,,,,,11.95,10.24,10.89,8.16,9.31,,,,,,,,50.55,16,0
142,4,00:35:40,5,68,19.8,4.3,34.0,4.0,,,,,,,,11.00,13.49,13.42,11.31,11.31,,,,,,,,60.54,9,0
143,1,00:35:42,5,68,19.6,4.3,31.6,10.0,,,,,,,,11.88,8.87,9.61,9.04,9.36,,,,,,,,48.75,16,0
144,4,00:35:47,5,41,8.4,4.0,8.4,3.1,,,,,,,,5.12,2.80,4.37,2.13,4.14,,,,,,,,18.57,3,33
145,4,00:35:47,2,68,4.0,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,14,38
146,3,00:36:11,2,75,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
147,4,00:36:33,2,68,11.9,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
148,3,00:36:56,5,68,16.0,4.3,33.0,4.0,,,,,,,,11.75,13.98,13.93,14.70,15.79,,,,,,,,70.16,9,0
149,1,00:37:00,4,73,12.6,18.3,2.7,,,,,,,,,3.71,4.16,2.58,1.98,,,,,,,,,12.43,3,0
150,1,00:37:12,5,61,12.0,4.3,34.2,4.0,,,,,,,,9.51,5.71,7.08,5.05,4.38,,,,,,,,31.72,9,0
151,4,00:37:53,2,74,9.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
152,4,00:38:11,2,72,8.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
153,3,00:38:15,2,81,8.8,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
154,2,00:38:23,2,70,9.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,2,0
155,1,00:38:23,5,69,17.5,4.2,32.5,4.0,,,,,,,,12.60,9.98,10.51,6.81,7.17,,,,,,,,47.06,9,0
156,4,00:38:36,5,68,17.7,4.3,33.4,4.0,,,,,,,,11.33,15.57,16.45,13.99,15.88,,,,,,,,73.23,9,0
157,1,00:38:51,5,63,15.7,4.2,29.9,4.1,,,,,,,,11.03,6.68,6.26,7.65,8.49,,,,,,,,40.12,9,0
159,2,00:38:53,3,66,11.5,13.1,,,,,,,,,,2.84,3.95,1.22,,,,,,,,,,8.00,3,0
160,1,00:39:04,5,67,18.9,4.4,32.3,4.0,,,,,,,,13.08,10.26,11.37,9.36,9.41,,,,,,,,53.48,9,0
161,1,00:39:18,2,73,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
162,2,00:39:59,5,71,19.9,4.2,30.6,4.0,,,,,,,,11.29,12.15,12.83,13.84,14.29,,,,,,,,64.39,9,0
163,4,00:40:01,5,64,16.4,4.2,31.9,4.0,,,,,,,,10.85,6.49,6.18,5.12,5.10,,,,,,,,33.74,9,0
164,1,00:42:10,5,63,17.2,4.3,31.9,4.0,,,,,,,,13.90,13.23,13.68,8.18,8.43,,,,,,,,57.41,9,0
165,2,00:42:31,2,80,9.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,3,0
166,4,00:43:19,2,70,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
167,4,00:43:36,2,55,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,2,0
168,4,00:43:40,4,50,12.9,24.0,3.9,,,,,,,,,4.07,4.97,5.85,6.16,,,,,,,,,21.05,3,0
169,1,00:43:46,2,71,8.9,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.19,2,0
170,1,00:45:06,2,73,12.0,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,3,0
171,2,00:45:29,2,74,10.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
172,2,00:45:33,5,63,19.8,4.3,30.9,10.1,,,,,,,,9.70,10.99,11.31,12.27,13.06,,,,,,,,57.34,16,0
173,4,00:45:39,5,69,12.2,4.2,27.2,4.1,,,,,,,,9.30,6.16,5.86,7.17,6.41,,,,,,,,34.91,9,0
174,4,00:46:09,5,76,19.4,4.3,34.9,4.0,,,,,,,,10.17,13.11,12.82,10.36,13.06,,,,,,,,59.52,9,0
175,4,00:46:33,5,66,15.7,4.3,36.2,4.0,,,,,,,,11.68,12.02,12.37,12.91,14.85,,,,,,,,63.85,9,0
176,4,00:47:03,2,73,8.3,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,2,0
177,4,00:47:36,2,51,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
178,4,00:48:00,2,72,10.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
179,1,00:48:18,2,73,11.7,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,3,0
180,4,00:48:24,6,63,12.1,4.3,20.3,8.8,22.4,,,,,,,9.46,8.46,8.12,13.39,9.92,11.14,,,,,,,60.49,12,0
181,4,00:49:21,2,68,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
182,2,00:49:21,5,66,16.3,4.1,30.3,4.0,,,,,,,,9.22,7.95,8.38,7.09,6.71,,,,,,,,39.35,9,0
183,2,00:49:26,5,72,17.4,4.3,34.9,4.0,,,,,,,,11.17,11.16,11.78,8.52,9.64,,,,,,,,52.27,9,0
184,4,00:49:26,5,68,18.0,4.4,29.4,10.0,,,,,,,,11.60,10.30,9.29,7.41,7.70,,,,,,,,46.30,16,0
185,4,00:49:29,5,25,7.7,1.7,5.5,1.5,,,,,,,,3.50,2.81,2.51,2.16,1.27,,,,,,,,12.26,3,33
186,4,00:49:29,2,50,3.1,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,14,38
187,1,00:49:55,5,70,19.8,4.2,35.1,4.0,,,,,,,,13.27,15.32,16.46,12.40,13.13,,,,,,,,70.58,9,0
188,4,00:50:10,2,14,2.3,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,14,0
189,1,00:50:38,2,80,11.5,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
190,1,00:51:05,5,60,17.0,4.3,34.7,4.0,,,,,,,,12.29,11.04,11.67,9.35,9.75,,,,,,,,54.09,9,0
191,1,00:52:16,2,73,11.7,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,3,0
192,1,00:52:23,4,70,12.2,35.1,4.0,,,,,,,,,9.10,12.25,7.37,7.75,,,,,,,,,36.46,8,0
193,4,00:52:35,5,68,12.1,4.2,27.0,4.0,,,,,,,,9.28,7.50,7.20,6.47,7.72,,,,,,,,38.18,9,0
195,1,00:53:05,5,60,12.5,20.9,9.5,21.9,,,,,,,,12.09,17.99,19.30,11.83,13.82,,,,,,,,75.03,11,0
196,1,00:53:18,2,71,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
197,2,00:53:22,5,73,19.5,4.3,34.2,4.1,,,,,,,,11.10,13.54,13.58,12.07,12.24,,,,,,,,62.53,9,0
198,2,00:53:46,5,73,18.1,4.2,34.4,3.8,,,,,,,,10.96,11.10,10.77,10.63,11.67,,,,,,,,55.14,9,0
199,4,00:54:13,2,65,7.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
200,2,00:54:17,5,66,15.2,4.3,36.2,4.0,,,,,,,,8.95,10.22,10.41,6.56,7.20,,,,,,,,43.34,9,0
201,2,00:54:26,5,68,16.4,4.3,32.0,4.1,,,,,,,,11.19,5.49,5.67,6.06,6.11,,,,,,,,34.51,9,0
202,4,00:54:36,2,67,8.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
203,2,00:54:42,5,61,12.0,20.6,9.5,22.1,,,,,,,,9.07,12.60,11.56,11.14,6.59,,,,,,,,50.96,11,0
204,4,00:54:43,2,63,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
205,1,00:55:00,2,64,9.1,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,2,0
206,2,00:56:26,5,66,17.7,4.1,32.3,3.9,,,,,,,,10.08,8.41,7.85,8.46,8.59,,,,,,,,43.38,9,0
207,4,00:56:33,5,66,16.9,4.2,36.4,4.0,,,,,,,,10.97,16.92,16.36,14.91,15.27,,,,,,,,74.43,9,0
208,4,00:56:44,2,63,9.3,,,,,,,,,,,2.89,3.15,,,,,,,,,,,6.04,2,0
209,4,00:56:51,2,70,10.1,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
210,4,00:57:38,5,63,17.8,4.3,33.0,4.0,,,,,,,,11.33,10.10,9.95,12.79,12.41,,,,,,,,56.57,9,0
211,1,00:57:41,5,65,17.3,4.3,33.3,4.0,,,,,,,,13.03,8.38,8.37,8.34,9.29,,,,,,,,47.41,9,0
212,1,00:58:05,2,70,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
213,3,00:58:47,2,74,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
214,4,00:58:50,5,58,15.4,4.2,34.2,4.0,,,,,,,,10.30,13.90,14.78,15.73,16.82,,,,,,,,71.52,9,0
215,3,00:58:51,5,64,11.6,4.1,35.1,4.0,,,,,,,,11.51,12.94,11.93,9.18,9.19,,,,,,,,54.76,9,0
216,2,01:00:08,5,65,16.8,4.2,33.7,3.9,,,,,,,,10.21,8.47,8.57,6.92,7.14,,,,,,,,41.29,9,0
217,1,01:00:20,5,66,18.1,4.2,35.9,3.9,,,,,,,,12.00,13.08,14.17,10.11,11.78,,,,,,,,61.14,9,0
218,1,01:00:22,2,70,14.3,,,,,,,,,,,4.40,4.98,,,,,,,,,,,9.38,5,0
219,1,01:00:30,2,72,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
220,1,01:00:57,5,61,16.4,4.1,33.2,4.0,,,,,,,,13.20,15.97,18.25,12.60,13.06,,,,,,,,73.07,9,0
221,1,01:01:08,5,66,11.3,4.3,34.2,4.0,,,,,,,,10.57,7.08,6.56,5.32,5.17,,,,,,,,34.70,9,0
222,2,01:01:13,5,71,18.6,4.3,31.5,3.9,,,,,,,,9.03,6.24,6.84,4.93,4.35,,,,,,,,31.38,9,0
223,1,01:01:38,2,64,9.5,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
224,1,01:01:43,4,68,8.7,14.2,2.9,,,,,,,,,2.31,2.20,0.79,0.76,,,,,,,,,6.06,2,0
225,2,01:02:13,5,73,18.6,4.2,30.7,10.0,,,,,,,,10.09,11.62,12.25,12.22,12.65,,,,,,,,58.84,16,0
226,4,01:02:21,2,70,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
227,1,01:03:13,5,71,19.3,4.3,33.0,4.0,,,,,,,,12.83,12.90,12.73,12.14,14.22,,,,,,,,64.83,9,0
228,4,01:03:30,2,69,9.4,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0
229,4,01:03:47,5,62,16.9,4.2,31.5,4.1,,,,,,,,10.96,9.42,8.92,7.97,8.11,,,,,,,,45.37,9,0
230,3,01:04:42,5,70,12.3,20.6,9.7,22.0,,,,,,,,10.76,13.56,11.43,11.77,10.43,,,,,,,,57.94,11,0
231,4,01:04:59,5,65,14.9,4.3,34.3,4.0,,,,,,,,11.01,14.90,14.39,11.08,13.33,,,,,,,,64.70,9,0
232,4,01:05:12,2,70,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0
233,3,01:05:17,2,68,11.5,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0
234,1,01:05:32,5,68,16.6,4.2,35.0,4.0,,,,,,,,13.32,15.73,17.19,14.56,14.95,,,,,,,,75.75,9,0
235,4,01:05:48,5,66,12.5,20.8,9.7,21.3,,,,,,,,8.45,13.83,8.75,10.60,7.00,,,,,,,,48.63,11,0
236,4,01:05:52,2,76,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
237,4,01:05:56,2,75,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
238,1,01:06:00,5,71,16.8,4.4,34.0,3.9,,,,,,,,12.74,14.89,16.75,15.07,16.90,,,,,,,,76.35,9,0
239,2,01:06:03,5,70,14.7,4.3,28.6,4.0,,,,,,,,10.19,13.79,14.61,11.90,13.48,,,,,,,,63.97,9,0
240,4,01:06:15,5,59,17.0,4.2,31.5,4.0,,,,,,,,10.25,7.61,7.92,7.01,7.35,,,,,,,,40.14,9,0
241,1,01:06:58,5,74,17.0,4.2,33.6,3.9,,,,,,,,10.74,16.18,16.89,15.13,16.00,,,,,,,,74.93,9,0
242,4,01:07:38,5,73,19.4,4.3,37.4,4.0,,,,,,,,5.24,5.13,4.37,3.67,3.48,,,,,,,,21.88,9,0
243,4,01:08:01,5,69,14.6,4.3,30.3,10.0,,,,,,,,8.91,8.02,7.79,8.99,9.09,,,,,,,,42.81,16,0
244,1,01:09:02,5,66,17.7,4.3,30.7,10.1,,,,,,,,12.35,7.45,7.66,7.24,8.96,,,,,,,,43.67,16,0
245,4,01:09:34,5,68,16.8,4.2,32.2,4.0,,,,,,,,12.05,15.36,15.23,15.29,14.69,,,,,,,,72.63,9,0
246,4,01:09:56,4,36,5.6,6.4,3.1,,,,,,,,,5.11,5.84,7.16,15.04,,,,,,,,,33.16,7,33
247,4,01:09:56,2,59,4.1,,,,,,,,,,,18.06,16.21,,,,,,,,,,,34.28,14,38
248,2,01:09:59,2,76,10.8,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
249,1,01:11:01,2,76,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
250,4,01:11:35,2,63,8.5,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0
251,1,01:12:02,5,69,19.2,4.4,32.8,3.9,,,,,,,,13.36,17.93,19.35,14.82,16.49,,,,,,,,81.97,9,0
252,1,01:12:10,5,66,19.3,4.2,34.5,3.9,,,,,,,,12.41,14.59,14.52,8.81,9.24,,,,,,,,59.56,9,0
253,4,01:12:27,5,60,21.8,4.4,27.9,4.0,,,,,,,,3.73,5.54,5.28,5.34,6.10,,,,,,,,25.98,9,33
254,4,01:12:53,5,61,17.1,4.2,28.8,4.2,,,,,,,,11.46,12.26,11.82,11.74,11.26,,,,,,,,58.54,9,0
255,1,01:13:47,5,70,15.5,4.2,32.8,4.0,,,,,,,,13.35,9.93,10.74,9.78,9.83,,,,,,,,53.63,9,0
256,1,01:14:43,2,73,11.9,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.08,3,0
257,4,01:14:45,2,68,9.3,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
258,1,01:15:04,5,70,17.3,4.2,36.4,4.0,,,,,,,,12.78,14.72,15.53,12.80,13.84,,,,,,,,69.67,9,0
259,4,01:15:54,2,68,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
260,4,01:16:35,5,69,18.0,4.3,37.2,4.0,,,,,,,,8.70,6.26,6.26,4.79,5.24,,,,,,,,31.25,9,0
261,1,01:16:46,5,66,16.7,4.3,36.5,4.0,,,,,,,,14.49,15.94,16.68,16.46,16.75,,,,,,,,80.32,9,0
262,4,01:16:46,5,70,18.6,4.2,34.2,4.1,,,,,,,,10.25,14.84,14.41,17.79,18.30,,,,,,,,75.59,9,0
263,1,01:16:57,2,71,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
264,4,01:18:07,2,80,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
265,4,01:18:28,2,68,9.8,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
266,1,01:18:42,5,67,17.3,4.2,34.4,4.0,,,,,,,,12.75,12.01,13.08,11.77,12.01,,,,,,,,61.62,9,0
267,1,01:18:50,5,63,17.4,4.3,34.5,4.0,,,,,,,,14.00,14.06,13.44,12.52,14.75,,,,,,,,68.77,9,0
268,1,01:19:06,4,70,17.0,4.1,28.4,,,,,,,,,12.67,8.71,10.36,13.03,,,,,,,,,44.78,8,0
270,4,01:19:12,5,60,19.4,4.3,29.7,10.0,,,,,,,,9.44,5.80,5.62,2.37,4.65,,,,,,,,27.89,16,0
271,4,01:19:45,2,68,8.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
272,1,01:20:19,2,68,10.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
273,2,01:20:35,5,73,20.4,4.1,31.5,10.2,,,,,,,,10.54,11.03,11.81,6.93,7.03,,,,,,,,47.33,16,0
274,4,01:22:47,5,50,18.3,4.3,31.1,4.0,,,,,,,,10.27,14.98,14.70,14.86,15.35,,,,,,,,70.16,9,0
275,1,01:22:54,2,69,12.8,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.70,3,0
276,4,01:22:56,2,71,8.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
277,2,01:23:26,5,68,18.5,4.3,31.8,4.1,,,,,,,,11.05,13.40,13.30,11.36,12.40,,,,,,,,61.50,9,0
278,2,01:23:42,5,66,12.8,4.3,29.6,4.0,,,,,,,,10.49,12.15,12.18,13.77,13.63,,,,,,,,62.23,9,0
279,1,01:24:16,2,62,11.0,,,,,,,,,,,3.37,4.90,,,,,,,,,,,8.27,3,0
280,4,01:24:34,2,66,12.7,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
281,4,01:24:37,5,63,17.3,21.8,8.8,22.4,,,,,,,,10.80,17.49,13.76,8.91,7.76,,,,,,,,58.73,11,0
282,1,01:24:38,5,66,17.3,4.4,31.1,4.0,,,,,,,,13.94,13.29,13.17,11.27,11.71,,,,,,,,63.37,9,0
283,3,01:24:43,5,68,12.2,4.3,35.4,4.1,,,,,,,,11.70,12.07,12.46,12.68,13.48,,,,,,,,62.39,9,0
284,1,01:24:49,5,68,18.7,4.3,32.6,4.0,,,,,,,,12.75,8.29,8.66,7.38,7.91,,,,,,,,45.00,9,0
286,1,01:25:00,5,68,17.4,4.3,33.1,4.0,,,,,,,,12.86,14.09,14.02,11.47,13.09,,,,,,,,65.54,9,0
287,4,01:25:41,5,69,17.3,4.2,30.1,4.0,,,,,,,,11.41,7.54,7.13,8.28,7.92,,,,,,,,42.29,9,0
288,1,01:26:44,5,71,19.8,4.3,29.7,4.1,,,,,,,,14.40,18.19,18.29,16.76,17.94,,,,,,,,85.57,9,0
290,1,01:26:52,3,70,9.3,19.3,,,,,,,,,,2.78,2.64,2.94,,,,,,,,,,8.36,2,0
291,1,01:26:58,5,64,17.1,4.3,33.8,4.0,,,,,,,,13.92,12.41,13.40,12.28,12.64,,,,,,,,64.65,9,0
292,2,01:27:17,5,71,18.0,4.2,30.0,10.0,,,,,,,,11.54,12.01,12.28,12.91,12.33,,,,,,,,61.06,16,0
293,1,01:27:19,4,59,11.2,16.4,2.9,,,,,,,,,3.25,4.36,2.96,2.48,,,,,,,,,13.06,3,0
294,1,01:27:37,3,68,14.5,4.2,,,,,,,,,,7.61,10.56,12.14,,,,,,,,,,30.32,6,0
296,4,01:29:18,5,70,20.2,4.3,36.3,4.0,,,,,,,,11.04,15.08,15.15,16.63,17.44,,,,,,,,75.34,9,0
297,1,01:29:22,2,66,11.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
298,2,01:29:34,2,71,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
299,4,01:30:29,2,62,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
300,4,01:30:31,2,70,9.3,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,2,0
301,3,01:30:33,5,43,4.8,10.7,2.6,22.0,,,,,,,,3.68,3.62,4.82,4.50,4.20,,,,,,,,20.83,14,0
303,2,01:30:45,5,71,16.4,4.3,29.2,10.2,,,,,,,,11.74,10.74,11.30,12.26,12.19,,,,,,,,58.23,16,0
304,4,01:30:49,2,64,13.1,,,,,,,,,,,3.97,3.42,,,,,,,,,,,7.40,3,0
305,2,01:30:51,5,69,16.7,4.2,34.8,3.9,,,,,,,,10.55,11.60,11.65,10.89,11.32,,,,,,,,56.02,9,0
306,1,01:30:53,2,80,9.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
307,4,01:31:00,5,65,14.8,4.3,33.5,4.0,,,,,,,,11.51,15.06,13.87,12.61,15.31,,,,,,,,68.37,9,0
308,2,01:31:50,5,70,14.8,4.2,33.1,3.9,,,,,,,,9.18,10.62,9.70,7.63,8.88,,,,,,,,46.03,9,0
309,4,01:31:55,5,71,15.0,4.3,30.1,4.1,,,,,,,,8.77,5.19,4.70,2.37,3.04,,,,,,,,24.07,9,0
310,4,01:32:42,2,63,13.4,,,,,,,,,,,4.88,4.23,,,,,,,,,,,9.11,3,0
311,4,01:32:47,2,77,11.9,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0