veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.88,4.90,5.11,3.42,3.34,3.28,,,,,,,29.94,10,0
2,2,00:02:57,6,55,12.0,4.3,22.6,4.0,4.0,,,,,,,13.57,19.25,18.44,10.32,11.84,18.96,,,,,,,92.38,10,0
3,1,00:02:59,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.30,5.21,4.86,2.72,3.05,3.08,,,,,,,28.23,10,0
4,1,00:03:39,4,55,11.2,15.3,2.8,,,,,,,,,3.56,3.75,1.19,1.45,,,,,,,,,9.95,3,0
5,1,00:07:13,5,57,19.5,4.2,29.9,10.2,,,,,,,,11.63,17.62,17.22,15.93,17.56,,,,,,,,79.96,16,0
6,1,00:11:05,6,60,12.1,4.1,22.5,4.0,4.1,,,,,,,9.39,4.57,4.86,3.12,4.12,3.73,,,,,,,29.79,10,0
7,2,00:13:59,6,59,12.1,4.3,22.0,3.9,4.1,,,,,,,13.02,19.14,16.95,11.15,15.37,17.40,,,,,,,93.03,10,0
8,1,00:19:48,2,56,9.4,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
9,2,00:24:16,6,57,12.1,4.3,22.5,4.0,4.1,,,,,,,13.35,18.16,17.47,12.76,14.03,14.37,,,,,,,90.14,10,0
10,1,00:24:36,2,67,9.5,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
11,1,00:25:38,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,4.76,5.80,3.19,4.23,4.32,,,,,,,31.73,10,0
12,1,00:26:12,6,60,12.2,4.3,22.0,4.2,4.2,,,,,,,9.52,5.39,4.43,2.78,3.04,2.79,,,,,,,27.94,10,0
13,2,00:26:52,2,62,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
14,2,00:31:33,2,58,10.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
15,2,00:32:37,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.34,17.57,17.50,12.36,12.53,12.47,,,,,,,85.77,10,0
16,2,00:34:59,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,13.30,18.46,18.25,14.71,14.21,14.43,,,,,,,93.37,10,0
17,1,00:36:27,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,9.74,4.86,4.92,3.12,3.06,3.10,,,,,,,28.80,10,0
18,2,00:38:55,2,51,9.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
19,1,00:39:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.39,5.08,5.86,0.85,3.37,4.52,,,,,,,29.07,10,0
20,2,00:43:10,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.95,17.11,17.09,11.11,14.80,14.86,,,,,,,87.92,10,0
21,2,00:43:12,2,57,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.72,3,0
22,2,00:44:44,5,62,11.9,20.9,9.3,21.9,,,,,,,,11.65,17.93,12.94,9.76,11.51,,,,,,,,63.80,11,0
23,1,00:52:16,2,58,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
24,2,00:58:41,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,13.63,17.99,17.69,6.29,13.51,15.47,,,,,,,84.58,10,0
25,2,01:00:31,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,12.70,16.56,15.75,11.44,11.23,11.24,,,,,,,78.92,10,0
26,2,01:02:03,2,58,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
27,1,01:02:24,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,9.71,5.07,4.70,2.90,4.13,4.10,,,,,,,30.62,10,0
28,2,01:02:33,5,58,17.2,4.3,32.3,4.0,,,,,,,,13.84,7.16,7.16,5.27,5.48,,,,,,,,38.91,9,0
29,1,01:02:49,6,60,12.0,4.3,21.9,3.9,4.1,,,,,,,9.12,5.74,4.48,1.48,3.08,5.03,,,,,,,28.93,10,0
30,1,01:08:23,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,9.44,4.89,4.82,3.23,3.13,3.09,,,,,,,28.59,10,0
31,2,01:08:53,2,58,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
32,1,01:09:14,6,58,12.0,4.2,22.5,3.9,3.9,,,,,,,9.39,5.19,4.97,3.00,3.41,3.00,,,,,,,28.96,10,0
33,2,01:12:14,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.79,15.93,15.53,12.06,11.65,12.04,,,,,,,80.00,10,0
34,2,01:12:41,2,59,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
35,2,01:14:02,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.72,16.70,16.03,8.91,9.65,16.85,,,,,,,80.86,10,0
36,2,01:15:46,2,61,8.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
37,1,01:20:51,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.13,3.85,5.06,1.85,3.20,3.54,,,,,,,26.62,10,0
38,2,01:22:21,2,66,10.1,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
39,2,01:27:35,2,55,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
40,2,01:28:28,2,55,8.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
41,2,01:32:01,5,58,19.3,4.3,29.7,4.0,,,,,,,,11.75,6.98,6.40,3.28,3.48,,,,,,,,31.89,9,0
42,1,01:32:57,5,60,14.4,4.3,29.3,4.1,,,,,,,,10.90,19.34,19.72,16.45,17.00,,,,,,,,83.41,9,0
43,1,01:33:11,5,61,14.3,4.3,31.3,4.0,,,,,,,,10.89,19.27,18.32,17.10,17.47,,,,,,,,83.06,9,0
44,2,01:33:20,6,58,12.1,4.3,22.7,4.1,4.1,,,,,,,12.28,12.84,12.18,8.04,9.39,9.80,,,,,,,64.52,10,0
45,2,01:35:39,2,53,8.7,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
46,1,01:37:33,6,59,11.9,4.1,21.6,4.1,4.1,,,,,,,9.75,4.49,3.86,2.33,3.46,2.94,,,,,,,26.83,10,0
48,2,01:38:20,6,59,12.1,4.3,22.0,3.9,4.1,,,,,,,12.60,18.37,16.63,9.15,14.30,16.08,,,,,,,87.14,10,0
49,1,01:39:15,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,9.44,5.32,5.18,2.32,3.77,4.09,,,,,,,30.11,10,0
50,2,01:41:13,6,60,12.1,4.2,22.1,4.3,4.2,,,,,,,13.91,18.36,18.49,14.67,14.42,14.34,,,,,,,94.20,10,0
51,2,01:43:29,5,60,15.5,4.2,24.0,4.8,,,,,,,,11.82,7.14,7.82,5.65,5.73,,,,,,,,38.16,9,0
52,2,01:44:04,2,57,11.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
53,2,01:44:32,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,13.27,18.47,18.24,13.71,14.89,14.53,,,,,,,93.12,10,0
54,1,01:49:31,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.63,4.76,5.08,2.92,3.24,3.22,,,,,,,28.84,10,0
55,1,01:50:17,6,58,12.0,4.2,22.3,4.0,3.9,,,,,,,9.14,5.24,5.06,1.84,2.52,4.50,,,,,,,28.30,10,0
56,2,01:51:13,2,57,9.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
57,2,01:51:15,2,55,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
58,2,01:52:52,2,73,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.08,2,0
59,2,01:53:05,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.11,18.70,18.42,12.25,15.32,15.88,,,,,,,94.68,10,0
60,2,01:55:13,2,62,11.9,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.43,3,0
61,2,02:02:08,2,59,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,0
62,1,02:08:53,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.69,5.09,4.76,2.99,3.10,3.04,,,,,,,28.67,10,0
63,2,02:09:02,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,14.06,18.85,18.50,14.97,14.77,14.88,,,,,,,96.02,10,0
64,1,02:09:53,5,54,11.2,4.3,26.8,4.0,,,,,,,,11.34,16.33,15.25,16.41,20.75,,,,,,,,80.09,9,0
65,1,02:09:57,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,9.18,4.34,4.93,2.52,3.95,2.31,,,,,,,27.24,10,0
66,2,02:16:10,6,55,12.1,4.3,22.7,3.9,4.1,,,,,,,13.49,19.05,18.80,7.64,14.19,17.06,,,,,,,90.23,10,0
67,1,02:16:26,6,60,12.1,4.3,21.9,4.0,4.1,,,,,,,9.14,5.22,4.09,2.00,2.56,4.31,,,,,,,27.31,10,0
68,1,02:17:50,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.72,5.05,4.67,3.19,3.37,3.22,,,,,,,29.22,10,0
69,1,02:18:51,6,59,12.0,4.2,22.6,3.9,4.0,,,,,,,9.24,4.69,4.36,2.79,3.36,3.27,,,,,,,27.71,10,0
70,2,02:23:44,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,14.05,17.75,17.60,13.88,13.59,13.78,,,,,,,90.64,10,0
71,1,02:25:17,5,58,18.1,4.2,29.4,4.0,,,,,,,,9.63,15.13,15.37,13.60,14.37,,,,,,,,68.11,9,0
72,2,02:26:07,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,13.23,18.67,18.37,10.92,13.15,19.52,,,,,,,93.88,10,0
73,1,02:30:08,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.51,4.42,4.56,2.24,3.83,2.96,,,,,,,27.52,10,0
74,2,02:35:34,2,55,9.9,,,,,,,,,,,3.29,3.78,,,,,,,,,,,7.07,3,0
75,1,02:38:16,2,70,9.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
76,2,02:40:14,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,13.24,18.89,18.72,15.32,15.11,14.78,,,,,,,96.07,10,0
77,2,02:44:28,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.48,17.24,16.98,11.53,13.21,13.38,,,,,,,84.80,10,0
78,1,02:45:22,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,9.78,5.08,4.64,2.76,3.08,2.98,,,,,,,28.32,10,0
79,2,02:49:22,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,12.78,17.80,17.40,9.44,14.36,15.49,,,,,,,87.26,10,0
80,2,02:51:36,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.77,17.86,18.17,13.48,13.98,14.04,,,,,,,91.30,10,0
81,2,02:54:49,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,13.00,17.90,17.55,13.29,13.75,14.03,,,,,,,89.52,10,0
82,1,02:56:41,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.66,5.25,5.36,1.72,4.03,3.84,,,,,,,29.86,10,0
83,2,02:58:35,2,55,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
84,1,02:59:37,6,60,12.1,4.3,22.5,3.9,3.9,,,,,,,9.46,5.50,5.15,3.25,3.10,3.03,,,,,,,29.49,10,0
85,2,03:01:56,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.53,17.99,16.61,10.92,13.64,14.66,,,,,,,87.33,10,0
86,1,03:02:41,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,9.82,5.46,4.93,2.15,2.33,5.03,,,,,,,29.74,10,0
87,1,03:05:33,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,9.56,5.26,5.13,1.64,3.51,4.17,,,,,,,29.28,10,0
88,2,03:06:03,5,60,14.6,4.3,29.4,4.1,,,,,,,,10.80,6.76,6.11,4.04,3.83,,,,,,,,31.54,9,0
89,2,03:06:17,5,63,14.5,4.4,31.4,4.1,,,,,,,,10.22,5.78,5.80,3.93,3.82,,,,,,,,29.54,9,0
90,1,03:06:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.36,5.30,5.07,2.31,4.61,2.54,,,,,,,30.18,10,0
91,1,03:10:16,2,60,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
92,1,03:11:55,2,62,9.3,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,2,0
93,1,03:15:01,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.65,4.95,5.15,2.93,3.24,3.61,,,,,,,29.52,10,0
94,2,03:15:35,5,63,20.0,5.0,32.6,4.0,,,,,,,,11.41,7.95,7.59,4.46,5.28,,,,,,,,36.70,9,0
95,1,03:16:27,5,63,17.3,4.2,35.7,4.1,,,,,,,,11.84,9.41,8.75,8.11,8.06,,,,,,,,46.17,9,0
96,2,03:17:02,6,60,12.1,4.3,22.1,4.2,4.2,,,,,,,13.49,17.76,17.48,12.86,12.73,12.74,,,,,,,87.06,10,0
97,2,03:18:48,3,60,9.3,18.7,,,,,,,,,,2.24,1.97,3.54,,,,,,,,,,7.75,2,0
98,1,03:20:24,5,63,16.2,4.3,35.9,4.0,,,,,,,,12.53,5.76,6.18,4.97,3.70,,,,,,,,33.14,9,0
99,1,03:20:30,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,9.64,5.21,4.53,3.39,3.23,3.30,,,,,,,29.29,10,0
100,2,03:23:04,2,65,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
101,2,03:26:35,2,55,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
102,1,03:26:36,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.56,5.08,5.01,2.89,4.31,4.12,,,,,,,30.96,10,0
103,2,03:29:59,6,60,12.1,4.3,22.7,3.9,4.1,,,,,,,13.14,17.33,17.87,7.30,15.97,16.87,,,,,,,88.48,10,0
104,1,03:30:12,5,60,15.0,4.2,28.6,4.0,,,,,,,,12.52,18.32,17.75,17.03,15.56,,,,,,,,81.17,9,0
105,1,03:31:14,6,58,19.3,4.4,19.5,4.3,4.2,,,,,,,11.08,17.09,17.54,7.55,14.67,16.11,,,,,,,84.06,10,0
106,2,03:31:34,2,65,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
107,2,03:32:02,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.71,18.05,17.43,13.75,14.43,14.14,,,,,,,90.51,10,0
108,1,03:33:25,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.40,4.67,4.48,2.46,3.03,3.32,,,,,,,27.36,10,0
109,2,03:34:53,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,12.72,18.46,17.91,10.74,12.98,19.01,,,,,,,91.82,10,0
110,2,03:38:07,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,13.00,19.05,17.33,11.07,15.07,16.08,,,,,,,91.60,10,0
111,1,03:39:59,2,65,9.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
112,2,03:40:36,5,57,15.1,4.4,32.7,4.0,,,,,,,,11.07,6.18,5.28,2.74,3.37,,,,,,,,28.63,9,0
113,2,03:41:25,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,12.90,17.45,17.32,11.31,15.77,12.83,,,,,,,87.58,10,0
114,2,03:45:14,6,59,12.1,4.2,22.3,4.2,4.2,,,,,,,13.13,17.95,17.29,12.87,12.89,12.83,,,,,,,86.96,10,0
115,1,03:45:35,2,54,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
116,1,03:49:21,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.27,5.12,5.13,3.02,3.09,3.24,,,,,,,29.87,10,0
117,2,03:49:42,2,60,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
118,1,03:50:37,2,57,8.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
119,2,03:50:59,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,12.77,17.79,17.21,11.67,14.48,15.60,,,,,,,89.52,10,0
120,1,03:53:03,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,9.87,5.03,4.79,2.81,2.59,3.09,,,,,,,28.18,10,0
121,1,03:53:11,2,63,10.8,,,,,,,,,,,2.81,3.20,,,,,,,,,,,6.01,3,0
122,1,03:54:40,2,60,8.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0
123,1,03:59:13,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.69,5.22,5.14,2.98,4.61,3.07,,,,,,,30.70,10,0
124,2,04:00:11,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,13.06,17.27,17.23,10.08,14.17,15.78,,,,,,,87.58,10,0
125,1,04:00:43,2,62,8.9,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
126,1,04:01:12,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,10.08,4.54,5.16,2.99,3.24,3.94,,,,,,,29.96,10,0
127,2,04:03:15,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,13.08,18.13,17.47,13.14,13.70,14.15,,,,,,,89.66,10,0
128,1,04:03:54,2,60,12.0,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0
129,2,04:04:13,2,59,9.3,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,2,0
130,2,04:04:45,2,65,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
131,1,04:09:40,6,60,12.2,4.3,22.8,4.0,4.0,,,,,,,9.83,4.56,3.72,4.06,3.19,3.59,,,,,,,28.95,10,0
133,1,04:10:56,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.31,4.98,4.70,1.44,2.82,4.46,,,,,,,27.71,10,0
134,2,04:12:21,5,61,12.7,4.2,31.9,4.0,,,,,,,,11.55,15.85,14.67,10.17,10.86,,,,,,,,63.10,9,0
135,1,04:14:44,2,62,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0
136,2,04:14:56,2,66,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
137,2,04:15:21,3,63,20.5,4.3,,,,,,,,,,11.30,8.77,8.72,,,,,,,,,,28.79,6,0
138,1,04:17:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.65,4.80,4.87,2.99,4.25,2.78,,,,,,,29.33,10,0
139,2,04:20:21,6,58,12.1,4.3,22.2,4.3,4.2,,,,,,,14.25,18.90,18.37,13.51,13.39,13.06,,,,,,,91.48,10,0
140,1,04:22:42,2,63,9.8,,,,,,,,,,,3.99,3.71,,,,,,,,,,,7.70,2,0
141,2,04:24:51,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,14.43,18.57,18.28,14.98,14.93,14.45,,,,,,,95.63,10,0
142,2,04:28:54,5,56,17.2,4.3,35.3,4.0,,,,,,,,12.86,7.91,7.72,4.74,4.51,,,,,,,,37.73,9,0
143,2,04:29:12,2,57,13.1,,,,,,,,,,,4.19,4.10,,,,,,,,,,,8.29,3,0
144,2,04:29:25,2,68,11.8,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
145,2,04:30:37,2,51,9.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
146,2,04:32:20,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.88,17.60,16.37,12.18,14.08,12.34,,,,,,,85.44,10,0
147,2,04:35:27,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,15.06,17.43,17.82,11.25,13.49,14.36,,,,,,,89.40,10,0
148,2,04:35:39,5,62,12.0,20.9,9.0,21.9,,,,,,,,11.92,15.95,12.18,11.79,12.35,,,,,,,,64.18,11,0
149,2,04:36:28,2,57,8.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
150,1,04:36:45,2,63,11.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
151,1,04:37:26,2,52,9.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
152,1,04:39:41,6,59,12.0,4.2,22.5,4.0,3.9,,,,,,,9.31,5.30,4.64,3.17,2.86,3.37,,,,,,,28.65,10,0
153,2,04:40:54,2,51,11.5,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.42,3,0
154,1,04:41:04,2,58,9.1,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
155,1,04:41:07,2,58,12.9,,,,,,,,,,,3.80,4.58,,,,,,,,,,,8.38,3,0
156,2,04:41:47,6,54,12.1,4.3,22.7,3.9,4.0,,,,,,,12.92,18.25,17.46,13.64,13.57,13.47,,,,,,,89.30,10,0
157,2,04:44:55,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,13.06,19.46,18.02,10.47,11.37,18.15,,,,,,,90.54,10,0
158,2,04:48:41,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.37,17.67,17.77,11.23,16.15,13.71,,,,,,,89.91,10,0
159,2,04:50:24,2,54,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0
160,2,04:51:49,2,59,11.5,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
161,1,04:52:17,4,62,11.2,16.2,2.7,,,,,,,,,3.20,4.43,1.96,1.75,,,,,,,,,11.34,3,0
162,1,04:54:06,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,10.12,5.65,5.37,3.35,3.96,3.54,,,,,,,31.97,10,0
163,2,04:54:40,5,55,15.6,4.2,29.5,10.0,,,,,,,,10.67,12.33,12.24,9.09,8.65,,,,,,,,52.99,16,0
164,2,04:55:31,2,62,9.6,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.59,2,0
165,2,04:56:08,2,63,9.1,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
166,2,04:57:07,2,54,9.4,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
167,1,04:57:43,2,60,13.1,,,,,,,,,,,4.77,3.82,,,,,,,,,,,8.59,3,0
168,1,04:58:25,5,62,14.8,4.2,30.3,4.0,,,,,,,,12.40,18.25,18.49,17.56,17.49,,,,,,,,84.20,9,0
169,1,04:58:53,2,60,10.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.05,3,0
170,2,05:00:42,2,54,9.3,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.12,2,0
171,2,05:02:17,2,60,7.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,2,0
172,1,05:02:26,5,50,13.8,4.3,31.1,4.0,,,,,,,,9.53,5.45,5.49,4.53,3.39,,,,,,,,28.38,9,0
173,1,05:05:28,5,63,15.3,4.3,31.0,4.0,,,,,,,,10.47,20.08,19.46,15.98,17.39,,,,,,,,83.38,9,0
174,1,05:09:17,2,63,9.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,2,0
175,2,05:10:15,2,57,10.2,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
176,1,05:10:26,2,53,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
177,1,05:10:41,2,44,10.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.50,3,0
178,2,05:11:11,2,59,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
179,2,05:12:41,5,55,12.9,20.8,9.4,21.6,,,,,,,,10.60,18.67,13.85,13.49,10.04,,,,,,,,66.65,11,0
180,1,05:12:55,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.37,4.92,4.74,2.59,4.11,3.06,,,,,,,28.80,10,0
181,1,05:13:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.70,5.07,4.50,2.80,3.10,4.05,,,,,,,29.22,10,0
182,1,05:14:12,2,52,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
183,2,05:19:17,6,58,12.0,4.2,22.8,4.0,4.0,,,,,,,13.40,18.13,17.61,12.11,12.89,13.17,,,,,,,87.30,10,0
184,2,05:19:38,2,65,8.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
185,1,05:23:14,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.95,4.44,4.81,2.95,3.26,2.68,,,,,,,28.10,10,0
186,1,05:23:44,2,62,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
187,1,05:24:33,2,63,9.4,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
188,1,05:25:08,5,62,15.6,4.2,34.6,4.0,,,,,,,,11.31,8.43,8.52,7.70,7.43,,,,,,,,43.39,9,0
189,2,05:26:35,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,14.50,18.70,17.93,12.79,13.86,15.02,,,,,,,92.81,10,0
190,1,05:26:44,3,58,12.6,15.7,,,,,,,,,,3.88,3.83,2.43,,,,,,,,,,10.14,3,0
191,2,05:27:01,5,55,15.7,4.2,32.9,4.1,,,,,,,,14.10,19.89,19.61,18.30,18.24,,,,,,,,90.14,9,0
192,1,05:27:44,6,60,12.1,4.3,21.9,3.9,4.1,,,,,,,10.18,5.90,4.46,1.73,3.89,4.51,,,,,,,30.67,10,0
193,2,05:28:44,2,54,5.4,,,,,,,,,,,0.73,1.27,,,,,,,,,,,2.00,2,0
194,1,05:29:04,5,60,16.3,4.3,26.2,4.0,,,,,,,,11.74,5.66,5.47,4.25,3.47,,,,,,,,30.58,9,0
195,1,05:30:16,2,62,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
196,1,05:31:11,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,10.24,5.05,5.02,2.97,4.42,2.20,,,,,,,29.91,10,0
197,1,05:33:51,2,60,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
198,2,05:34:14,5,59,19.5,4.3,32.5,4.0,,,,,,,,12.45,9.53,8.52,5.01,6.41,,,,,,,,41.93,9,0
199,2,05:34:22,2,59,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
200,1,05:34:29,5,54,15.5,4.3,28.0,4.0,,,,,,,,11.28,16.79,16.55,17.32,17.47,,,,,,,,79.42,9,0
201,1,05:34:48,2,49,8.7,,,,,,,,,,,1.82,0.87,,,,,,,,,,,2.69,2,0
202,1,05:38:03,2,58,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
203,1,05:38:07,2,60,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
204,1,05:40:16,2,57,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
205,1,05:40:24,2,63,11.8,,,,,,,,,,,3.94,4.91,,,,,,,,,,,8.85,3,0
206,2,05:41:35,2,53,10.9,,,,,,,,,,,5.30,3.78,,,,,,,,,,,9.08,3,0
207,1,05:42:52,2,62,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
208,1,05:44:01,2,68,8.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
209,2,05:44:50,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,13.39,17.73,17.48,11.64,15.44,12.38,,,,,,,88.07,10,0
210,1,05:44:50,2,61,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
211,2,05:45:16,2,58,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
212,1,05:45:18,2,57,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
213,1,05:46:08,2,54,8.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
214,2,05:47:12,2,58,8.4,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
215,2,05:48:16,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.63,17.91,17.87,11.04,14.38,14.78,,,,,,,89.61,10,0
216,1,05:49:00,2,53,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
217,1,05:49:08,2,58,9.2,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
218,2,05:49:28,2,50,9.0,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
219,1,05:50:11,2,60,9.3,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,2,0
220,1,05:51:39,2,62,9.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
221,2,05:51:45,2,57,11.7,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.73,3,0
222,2,05:51:47,2,58,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
223,1,05:52:34,2,73,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
224,2,05:52:50,2,55,12.1,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0
225,1,05:54:35,2,59,8.7,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,2,0
226,2,05:54:48,5,60,13.4,4.3,30.5,4.1,,,,,,,,13.38,17.61,17.24,15.93,14.61,,,,,,,,78.76,9,0
227,1,05:55:23,2,55,18.4,,,,,,,,,,,10.62,26.82,,,,,,,,,,,37.45,5,0
228,2,05:55:58,6,60,12.1,4.2,22.2,4.3,4.2,,,,,,,13.93,18.15,18.05,12.80,12.86,12.56,,,,,,,88.35,10,0
229,2,05:56:05,2,63,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
230,1,05:56:45,2,60,11.9,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.51,3,0
231,2,05:56:53,2,54,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
232,2,05:57:05,2,52,9.5,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
233,2,05:57:12,2,50,9.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
234,2,05:57:30,5,57,17.8,4.3,28.9,4.0,,,,,,,,13.89,19.46,19.53,18.35,18.32,,,,,,,,89.56,9,0
235,1,05:58:18,2,58,11.6,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
236,1,05:58:28,2,57,8.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
237,1,05:58:34,2,60,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
238,1,05:58:52,2,60,11.5,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
239,2,05:58:54,3,57,17.3,4.3,,,,,,,,,,13.08,6.75,6.60,,,,,,,,,,26.43,6,0
240,1,05:59:03,2,62,8.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
241,2,05:59:06,3,68,17.3,4.2,,,,,,,,,,13.14,6.24,7.24,,,,,,,,,,26.62,6,0
242,1,05:59:07,2,62,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
243,2,05:59:30,6,59,12.0,4.3,22.0,3.9,4.1,,,,,,,12.96,17.49,16.85,9.33,12.90,13.94,,,,,,,83.47,10,0
244,2,05:59:38,2,61,10.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
245,1,05:59:56,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,10.27,5.32,5.62,3.07,3.32,3.28,,,,,,,30.88,10,0
246,1,05:59:59,2,60,9.9,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,3,0
247,2,06:00:27,2,60,9.4,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0
248,1,06:00:46,2,55,9.2,,,,,,,,,,,4.80,2.86,,,,,,,,,,,7.66,2,0
249,1,06:00:56,2,50,8.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
250,2,06:01:20,2,55,11.2,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0
251,1,06:02:07,2,58,11.5,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
252,2,06:02:23,2,55,10.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
253,2,06:03:21,6,56,12.0,4.2,22.6,4.0,4.1,,,,,,,9.04,13.98,13.92,8.53,11.49,9.65,,,,,,,66.61,10,0
254,1,06:03:35,2,63,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
255,1,06:03:50,2,62,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
256,1,06:03:53,2,60,13.1,,,,,,,,,,,3.92,3.48,,,,,,,,,,,7.39,3,0
257,1,06:04:16,2,56,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
258,2,06:04:48,2,57,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
259,2,06:05:39,2,63,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
260,2,06:06:15,2,57,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
261,1,06:06:40,2,53,12.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.66,3,0
262,2,06:06:57,2,60,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0
263,1,06:09:09,2,59,9.8,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,2,0
264,2,06:09:42,2,52,9.4,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
265,1,06:10:05,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.10,5.41,4.61,3.27,3.29,3.48,,,,,,,30.16,10,0
266,2,06:10:35,2,58,12.0,,,,,,,,,,,3.95,2.55,,,,,,,,,,,6.50,3,0
267,2,06:11:19,5,61,16.1,4.4,23.2,4.8,,,,,,,,9.51,7.25,5.59,4.82,4.98,,,,,,,,32.16,9,0
268,2,06:11:40,5,61,19.6,4.3,33.2,4.1,,,,,,,,11.61,9.50,9.44,8.07,6.84,,,,,,,,45.46,9,0
269,1,06:11:44,2,67,12.0,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
270,1,06:12:33,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,10.28,5.17,4.93,2.55,3.78,3.14,,,,,,,29.86,10,0
271,1,06:12:33,2,58,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
272,1,06:12:43,2,58,9.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
273,2,06:13:02,2,58,14.8,,,,,,,,,,,9.25,20.04,,,,,,,,,,,29.29,5,0
274,1,06:13:20,2,60,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
275,2,06:13:47,2,55,9.9,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0
276,2,06:13:57,2,55,9.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
277,2,06:14:18,2,53,9.3,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
278,1,06:14:30,2,60,12.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
279,2,06:14:43,2,55,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
280,1,06:14:55,2,60,12.9,,,,,,,,,,,4.62,4.66,,,,,,,,,,,9.28,3,0
281,1,06:15:32,5,57,19.8,4.2,30.2,9.9,,,,,,,,10.94,6.35,6.99,4.22,4.50,,,,,,,,33.00,16,0
282,2,06:15:33,2,62,11.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0
283,2,06:15:41,2,60,9.4,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
284,1,06:16:01,5,61,19.9,4.2,29.5,10.0,,,,,,,,11.21,6.36,5.95,4.43,4.18,,,,,,,,32.13,16,0
285,2,06:16:10,5,58,16.9,4.3,29.8,4.1,,,,,,,,13.19,18.49,18.74,18.15,20.20,,,,,,,,88.77,9,0
286,1,06:18:12,2,67,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
287,2,06:18:18,2,61,11.6,,,,,,,,,,,4.60,3.23,,,,,,,,,,,7.84,3,0
288,2,06:18:34,2,51,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
289,2,06:19:04,2,50,9.3,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
290,1,06:19:18,2,51,9.8,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
291,1,06:19:22,2,53,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
292,1,06:21:33,2,61,9.2,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
293,2,06:21:50,2,57,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
294,2,06:23:14,2,60,11.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
295,2,06:23:21,2,60,11.9,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,3,0
296,2,06:24:04,2,56,9.9,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0
297,1,06:24:07,5,60,12.1,4.2,23.5,4.8,,,,,,,,10.86,5.56,5.72,4.85,4.77,,,,,,,,31.76,9,0
298,1,06:24:12,5,65,14.9,4.3,23.8,4.8,,,,,,,,11.07,6.56,6.91,5.05,5.08,,,,,,,,34.67,9,0
299,1,06:24:52,2,57,8.5,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
300,2,06:25:06,2,64,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
301,1,06:25:09,2,57,10.7,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.65,3,0