veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,61,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
2,1,00:01:19,2,65,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
3,1,00:08:49,4,68,19.4,27.0,2.8,,,,,,,,,9.53,10.25,5.97,8.10,,,,,,,,,33.85,8,0
4,1,00:09:02,5,64,19.6,4.3,30.6,4.0,,,,,,,,10.12,13.47,13.64,13.69,13.83,,,,,,,,64.75,9,0
5,1,00:11:15,2,61,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
6,1,00:17:28,5,64,19.7,4.3,31.4,4.0,,,,,,,,11.01,15.40,15.58,15.28,15.54,,,,,,,,72.81,9,0
7,1,00:17:42,2,73,10.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,3,0
8,1,00:30:36,2,60,11.2,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.70,3,0
9,1,00:31:37,6,64,18.9,4.3,33.7,4.6,4.6,,,,,,,8.68,5.55,5.74,2.20,4.70,3.08,,,,,,,29.97,10,0
10,1,00:33:52,5,66,15.7,4.4,35.6,4.0,,,,,,,,10.67,14.84,14.21,15.95,15.79,,,,,,,,71.45,9,0
11,1,00:38:01,2,70,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
13,1,00:53:55,2,60,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
14,1,00:55:46,5,58,18.9,4.2,31.7,4.1,,,,,,,,9.41,5.17,5.15,3.41,3.35,,,,,,,,26.47,9,0
15,1,00:57:39,2,63,9.7,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.65,2,0
16,2,00:59:29,5,69,16.8,4.3,32.0,4.0,,,,,,,,10.52,14.84,15.38,14.71,16.65,,,,,,,,72.10,9,0
17,1,01:00:55,5,67,20.5,4.5,30.1,10.6,,,,,,,,10.97,15.39,15.76,15.29,15.32,,,,,,,,72.72,16,0
19,1,01:02:32,2,71,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
20,1,01:08:07,5,58,17.6,4.3,34.1,4.0,,,,,,,,11.34,14.44,14.43,13.21,13.29,,,,,,,,66.71,9,0
21,1,01:08:54,2,66,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
22,1,01:10:06,5,66,16.3,4.3,29.5,10.2,,,,,,,,10.04,15.04,15.36,16.56,15.73,,,,,,,,72.72,16,0
23,1,01:13:29,5,67,13.3,4.2,36.1,4.0,,,,,,,,8.94,8.55,8.71,5.62,5.20,,,,,,,,37.03,9,0
24,1,01:13:38,5,69,13.4,4.3,35.4,4.1,,,,,,,,9.06,10.86,11.16,12.47,12.33,,,,,,,,55.87,9,0
25,1,01:15:27,5,65,18.8,4.3,34.5,10.0,,,,,,,,9.00,6.22,5.79,4.35,5.37,,,,,,,,30.73,16,0
26,1,01:34:07,5,61,16.9,4.3,30.1,4.0,,,,,,,,11.26,14.91,14.98,14.61,14.35,,,,,,,,70.10,9,0
27,1,01:39:26,5,66,12.2,4.3,32.4,4.0,,,,,,,,9.37,6.41,6.39,4.11,4.25,,,,,,,,30.54,9,0
28,1,01:39:47,5,65,16.1,4.2,31.2,10.1,,,,,,,,10.16,13.55,13.72,15.81,15.26,,,,,,,,68.50,16,0
29,1,01:45:02,2,56,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
30,1,01:45:26,2,63,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
31,1,01:57:16,5,64,19.5,4.9,30.5,4.1,,,,,,,,10.11,9.99,10.05,9.92,10.74,,,,,,,,50.80,9,0
32,1,01:57:20,5,72,19.8,4.3,30.2,4.0,,,,,,,,10.63,10.00,10.32,3.86,5.05,,,,,,,,39.86,9,0
33,1,02:09:25,5,60,15.9,4.4,30.8,4.0,,,,,,,,10.95,8.66,8.47,5.48,5.80,,,,,,,,39.36,9,0
34,1,02:11:44,5,60,18.9,4.3,33.7,4.0,,,,,,,,9.36,9.22,9.35,8.05,8.09,,,,,,,,44.07,9,0
35,1,02:18:19,5,68,11.6,4.3,33.5,4.1,,,,,,,,8.73,8.78,8.06,5.85,5.48,,,,,,,,36.90,9,0
36,1,02:18:28,5,68,11.6,4.3,32.0,4.0,,,,,,,,8.94,11.43,11.14,7.46,7.81,,,,,,,,46.78,9,0
37,1,02:19:18,5,68,12.9,4.2,31.6,4.1,,,,,,,,9.13,7.52,7.46,4.40,5.10,,,,,,,,33.61,9,0
38,1,02:21:37,5,60,20.0,4.3,34.5,10.0,,,,,,,,9.42,6.22,6.51,4.29,4.60,,,,,,,,31.04,16,0
39,1,02:25:54,2,71,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
40,1,02:25:59,2,71,10.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
41,1,02:32:26,2,68,10.0,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
43,1,02:39:57,6,62,20.0,4.3,35.0,4.5,4.6,,,,,,,11.76,17.24,17.81,11.56,19.05,10.94,,,,,,,88.36,10,0
44,1,02:42:22,5,53,14.4,3.4,27.8,3.2,,,,,,,,9.89,11.54,11.69,13.22,13.52,,,,,,,,59.86,9,36
45,2,02:42:22,5,68,18.2,4.3,35.1,4.2,,,,,,,,11.10,15.90,15.78,16.48,16.47,,,,,,,,75.73,9,36
46,1,02:45:39,2,63,18.0,,,,,,,,,,,8.03,15.56,,,,,,,,,,,23.59,5,0
47,1,02:45:50,2,63,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
48,1,02:48:31,5,63,19.7,4.3,33.0,4.0,,,,,,,,10.44,10.93,10.46,10.44,11.66,,,,,,,,53.94,9,0
49,1,02:54:30,5,67,19.6,4.4,32.8,4.1,,,,,,,,10.13,10.08,10.22,5.41,5.03,,,,,,,,40.86,9,0
50,1,03:03:33,2,60,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
51,1,03:18:55,5,68,19.5,4.4,33.3,4.0,,,,,,,,12.04,15.68,15.99,13.54,15.35,,,,,,,,72.59,9,0
52,1,03:26:38,5,64,16.2,4.2,32.5,4.1,,,,,,,,9.85,8.78,9.27,6.25,6.29,,,,,,,,40.45,9,0
53,1,03:28:04,5,65,21.0,4.5,33.7,4.1,,,,,,,,10.77,15.13,15.39,15.54,16.27,,,,,,,,73.10,9,0
54,1,03:28:20,2,65,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
55,1,03:35:36,5,63,12.4,21.4,9.5,22.1,,,,,,,,8.22,10.40,6.19,6.47,5.79,,,,,,,,37.06,11,0
56,1,03:36:42,5,64,16.0,4.3,35.0,10.2,,,,,,,,10.22,12.22,11.38,7.67,7.43,,,,,,,,48.91,16,0
57,1,03:40:44,6,62,12.0,4.2,20.0,9.5,22.0,,,,,,,8.44,10.13,9.59,11.10,11.60,12.43,,,,,,,63.28,12,0
58,1,03:46:08,5,65,16.2,4.2,32.3,10.2,,,,,,,,9.39,13.24,13.52,11.39,11.21,,,,,,,,58.74,16,0
59,1,03:47:22,5,65,16.3,4.2,32.2,10.2,,,,,,,,9.24,14.72,14.55,17.58,17.40,,,,,,,,73.49,16,0
60,1,03:52:00,5,62,19.5,4.4,29.7,10.2,,,,,,,,9.88,13.70,13.87,17.38,15.77,,,,,,,,70.59,16,0
61,1,04:00:54,2,53,7.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
62,2,04:06:42,5,60,20.3,4.3,31.0,10.4,,,,,,,,4.37,5.09,4.74,5.31,4.72,,,,,,,,24.23,16,36
63,1,04:06:42,5,60,20.4,4.3,30.7,10.6,,,,,,,,9.52,12.09,12.43,12.65,12.97,,,,,,,,59.66,16,0
64,1,04:12:17,6,57,17.2,4.3,21.8,8.8,23.1,,,,,,,10.26,8.22,8.36,10.68,12.17,10.84,,,,,,,60.53,12,0
65,1,04:13:20,5,65,17.6,4.2,33.5,4.0,,,,,,,,10.65,14.09,14.02,16.07,16.42,,,,,,,,71.25,9,0
66,1,04:14:54,2,64,9.8,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,2,0
67,1,04:17:48,2,53,7.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
68,1,04:22:42,2,58,11.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0
69,1,04:23:55,5,66,18.4,4.3,33.4,4.1,,,,,,,,11.37,13.13,13.23,13.55,12.45,,,,,,,,63.72,9,0
71,1,04:23:57,5,65,20.3,4.3,30.4,10.5,,,,,,,,9.63,11.46,11.81,11.23,10.52,,,,,,,,54.65,16,0
72,1,04:28:37,2,67,9.3,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,2,0
73,1,04:31:32,2,68,22.6,,,,,,,,,,,7.76,9.54,,,,,,,,,,,17.30,5,0
74,1,04:33:53,2,53,6.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
75,1,04:35:15,2,69,11.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
76,2,04:37:25,5,66,17.3,4.3,33.4,4.1,,,,,,,,8.32,11.21,11.47,9.94,10.24,,,,,,,,51.18,9,0
78,1,04:37:27,2,52,8.9,,,,,,,,,,,1.96,2.36,,,,,,,,,,,4.32,2,0
79,2,04:37:29,5,62,19.7,4.3,33.1,4.0,,,,,,,,11.27,16.34,15.46,14.61,14.74,,,,,,,,72.42,9,0
80,1,04:37:41,2,68,11.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
81,1,04:37:55,2,65,9.3,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
82,1,04:38:15,2,65,10.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
83,1,04:38:39,2,65,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
84,1,04:40:56,2,47,13.2,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
85,1,04:43:25,3,35,15.1,4.6,,,,,,,,,,14.16,23.45,25.17,,,,,,,,,,62.79,6,0
86,1,04:44:10,2,45,5.1,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0
87,1,04:44:17,5,62,16.4,4.2,34.9,4.1,,,,,,,,8.43,7.50,7.84,7.19,7.28,,,,,,,,38.25,9,0
88,1,04:44:55,2,60,11.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
89,1,04:48:46,2,70,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
90,1,04:50:13,2,68,11.2,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0
91,1,04:52:00,2,70,7.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
92,1,04:57:10,2,62,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
93,1,05:01:54,2,65,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
94,1,05:06:03,2,53,9.2,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0
95,1,05:06:55,2,63,10.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
96,1,05:13:49,2,60,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
97,1,05:15:44,2,61,11.7,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
98,1,05:17:15,2,54,8.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
99,1,05:20:31,5,53,17.1,4.2,32.6,4.1,,,,,,,,9.48,6.04,6.40,3.83,4.21,,,,,,,,29.97,9,0
100,1,05:23:30,2,53,10.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
101,1,05:25:37,2,55,11.6,,,,,,,,,,,5.26,3.68,,,,,,,,,,,8.95,3,0
102,2,05:26:07,5,66,12.5,4.3,37.6,4.2,,,,,,,,7.88,6.23,6.27,6.31,5.39,,,,,,,,32.08,9,36
103,1,05:26:07,5,53,10.2,3.4,30.3,3.3,,,,,,,,6.78,5.39,4.90,4.44,3.24,,,,,,,,24.75,9,36
104,1,05:26:10,2,55,11.8,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
105,1,05:27:53,5,66,19.6,4.3,31.9,4.0,,,,,,,,9.45,15.14,15.64,11.74,13.65,,,,,,,,65.62,9,0
106,1,05:29:38,5,63,13.7,4.4,33.9,4.1,,,,,,,,9.57,14.30,15.00,13.85,16.00,,,,,,,,68.71,9,0
107,1,05:32:37,2,60,10.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0
108,1,05:34:57,2,63,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
109,1,05:35:14,2,66,7.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
110,1,05:35:16,5,55,17.1,4.3,34.4,4.1,,,,,,,,10.54,13.90,14.55,13.79,13.29,,,,,,,,66.06,9,0
111,2,05:37:21,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
112,1,05:37:22,2,60,9.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.43,2,0
113,1,05:37:30,2,69,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
114,1,05:38:02,2,56,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
115,1,05:40:43,5,63,13.8,21.5,9.5,22.0,,,,,,,,8.14,7.80,6.64,4.40,5.31,,,,,,,,32.29,11,0
116,1,05:42:52,2,48,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
117,1,05:48:02,2,47,10.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
118,1,05:49:00,2,76,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
119,2,05:49:09,5,58,16.2,4.3,32.5,4.1,,,,,,,,3.78,1.57,1.65,1.93,1.53,,,,,,,,10.46,9,36
120,1,05:49:09,5,58,16.1,4.4,32.6,4.0,,,,,,,,6.94,4.52,4.61,3.94,3.64,,,,,,,,23.64,9,34
121,1,05:50:17,2,58,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
122,1,05:51:12,2,65,9.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
123,1,05:51:25,2,67,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
124,2,05:54:01,2,35,11.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
125,1,05:54:02,2,50,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
126,1,05:55:44,2,52,11.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
127,2,05:57:34,3,55,11.8,18.5,,,,,,,,,,3.07,3.19,0.90,,,,,,,,,,7.16,3,36
128,1,05:57:34,4,16,3.4,5.2,0.9,,,,,,,,,0.77,0.93,0.38,0.22,,,,,,,,,2.31,0,36
131,1,05:57:37,3,48,19.3,4.3,,,,,,,,,,9.27,4.46,4.23,,,,,,,,,,17.97,6,0
132,1,05:59:15,2,64,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
133,1,06:00:12,2,67,11.6,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
134,1,06:01:07,2,66,9.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
135,1,06:01:17,2,62,10.8,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,3,0
136,1,06:01:20,2,53,6.6,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.69,2,0
137,1,06:01:23,2,63,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
138,1,06:01:29,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
139,1,06:02:23,2,55,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
140,1,06:03:19,2,52,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
141,1,06:03:21,2,71,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
142,1,06:05:52,2,64,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
143,2,06:06:42,2,71,9.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.73,2,0
144,1,06:06:42,2,53,7.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
145,1,06:08:39,2,69,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
146,1,06:08:59,2,44,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
147,1,06:10:07,2,62,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
148,1,06:11:19,2,63,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
149,1,06:11:45,2,47,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
150,1,06:15:39,2,61,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
151,1,06:15:48,2,65,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
152,1,06:17:23,2,65,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
153,1,06:18:24,2,66,10.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
154,1,06:19:05,2,63,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
155,1,06:21:09,2,65,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
156,1,06:21:25,2,44,11.8,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.88,3,0
157,1,06:24:35,2,66,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
158,1,06:28:13,2,59,12.1,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
159,1,06:33:17,5,64,16.2,4.2,31.6,10.2,,,,,,,,10.52,15.99,15.86,13.21,13.35,,,,,,,,68.94,16,0
160,1,06:34:55,5,60,12.5,4.3,29.0,4.1,,,,,,,,8.42,4.72,4.53,3.34,2.53,,,,,,,,23.56,9,0
161,1,06:36:41,2,56,10.2,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,3,0
162,1,06:38:41,4,50,13.3,17.1,3.1,,,,,,,,,4.42,3.80,2.20,1.85,,,,,,,,,12.26,3,0
163,1,06:39:10,2,69,9.0,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0
164,1,06:39:41,2,53,7.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
165,2,06:39:41,2,68,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
166,1,06:39:45,5,60,17.3,4.4,30.9,4.0,,,,,,,,9.20,8.09,7.88,5.27,6.65,,,,,,,,37.09,9,0
167,1,06:40:23,2,71,14.1,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,0,0
168,1,06:42:28,5,59,17.7,4.4,31.3,10.0,,,,,,,,10.53,6.13,5.71,5.10,4.83,,,,,,,,32.31,16,0
169,1,06:43:57,4,57,13.1,29.9,2.9,,,,,,,,,4.11,4.76,2.89,3.26,,,,,,,,,15.02,3,0
171,2,06:43:58,2,65,11.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
172,1,06:45:25,5,61,15.4,4.3,34.4,4.1,,,,,,,,9.62,6.29,5.79,5.29,5.30,,,,,,,,32.29,9,0
173,1,06:45:27,5,62,15.6,4.3,30.5,10.0,,,,,,,,10.54,6.03,6.13,5.66,4.84,,,,,,,,33.21,16,0
174,1,06:45:30,2,63,19.7,,,,,,,,,,,8.65,9.21,,,,,,,,,,,17.86,5,0
175,1,06:45:34,5,65,19.7,4.3,34.4,4.1,,,,,,,,9.21,6.92,6.30,5.04,4.46,,,,,,,,31.92,9,0
176,1,06:45:49,5,63,19.7,4.3,35.8,4.0,,,,,,,,9.29,7.44,7.36,4.54,5.03,,,,,,,,33.66,9,0
177,1,06:48:11,2,57,11.8,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
178,1,06:49:21,2,60,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
179,1,06:49:24,2,58,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
180,1,06:49:36,2,58,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
181,1,06:50:31,2,55,11.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
182,1,06:52:32,2,58,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
183,1,06:53:07,2,68,10.4,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
184,1,06:55:24,5,47,13.2,4.3,31.9,4.1,,,,,,,,9.50,7.14,6.64,4.87,4.76,,,,,,,,32.90,9,0
185,1,06:55:25,2,47,9.1,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
186,1,06:55:28,2,48,21.4,,,,,,,,,,,6.88,9.81,,,,,,,,,,,16.69,5,0
187,1,06:55:36,2,27,6.7,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0
188,1,06:56:33,2,64,12.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0
189,1,06:57:15,2,63,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
190,1,06:57:52,5,57,17.5,4.2,34.4,4.1,,,,,,,,10.70,8.70,8.93,8.00,6.50,,,,,,,,42.83,9,34
191,1,06:58:00,5,48,13.2,32.1,3.0,3.0,,,,,,,,4.39,4.83,2.16,2.07,1.58,,,,,,,,15.03,3,0
192,1,06:58:17,2,54,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
193,1,06:58:22,5,58,19.8,4.3,34.4,4.0,,,,,,,,9.05,9.52,9.52,7.50,8.02,,,,,,,,43.61,9,0
194,2,06:58:26,2,67,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
195,1,06:58:29,5,53,17.5,4.3,32.9,4.1,,,,,,,,11.06,14.04,13.70,10.34,10.51,,,,,,,,59.65,9,0
196,2,06:58:29,5,64,19.8,4.2,34.1,4.1,,,,,,,,11.15,14.96,15.10,16.05,15.80,,,,,,,,73.06,9,0
197,1,06:58:30,2,54,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
198,1,06:58:53,2,50,9.2,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
199,2,06:59:23,2,71,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
200,1,06:59:23,4,59,12.0,19.4,2.9,,,,,,,,,2.68,2.52,1.89,1.39,,,,,,,,,8.47,3,0
201,2,06:59:25,2,62,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
202,1,06:59:27,2,50,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
203,1,06:59:48,5,61,16.0,4.3,33.4,4.2,,,,,,,,11.00,16.52,15.57,15.49,15.32,,,,,,,,73.89,9,0
204,1,07:00:43,2,67,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
205,1,07:00:45,2,62,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
206,1,07:05:02,2,54,11.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,3,0
207,1,07:05:15,4,55,12.4,35.4,4.1,,,,,,,,,9.03,18.11,12.89,12.66,,,,,,,,,52.69,8,0
208,1,07:05:24,5,56,15.0,4.3,27.8,4.1,,,,,,,,9.97,15.70,16.26,14.03,18.37,,,,,,,,74.33,9,0
209,1,07:06:13,2,58,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
210,1,07:06:37,2,59,11.1,,,,,,,,,,,2.89,3.40,,,,,,,,,,,6.29,3,0
211,1,07:07:42,2,63,9.1,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0
212,2,07:07:48,2,71,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
213,1,07:07:49,2,67,12.9,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,3,0
214,1,07:10:00,4,47,12.0,14.1,2.4,,,,,,,,,2.67,2.90,1.28,1.10,,,,,,,,,7.95,3,0
215,1,07:10:06,2,53,7.6,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
216,1,07:11:13,2,56,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
217,1,07:11:26,2,59,9.4,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
218,1,07:13:03,2,57,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
219,1,07:13:06,2,62,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
220,1,07:13:11,5,59,16.7,4.3,34.9,4.0,,,,,,,,9.38,8.02,7.89,6.09,8.66,,,,,,,,40.04,9,0
221,1,07:13:22,2,58,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
222,1,07:13:46,3,29,15.3,4.6,,,,,,,,,,11.55,12.12,11.47,,,,,,,,,,35.13,6,0
223,1,07:14:58,2,60,10.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0
224,1,07:15:05,2,58,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
225,1,07:16:26,5,53,18.4,4.3,29.9,10.1,,,,,,,,10.18,12.92,12.37,15.67,16.31,,,,,,,,67.45,16,0
226,1,07:16:36,5,57,16.2,4.3,30.4,4.1,,,,,,,,10.96,17.81,17.96,17.43,17.28,,,,,,,,81.43,9,0
227,1,07:16:40,2,58,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
228,1,07:16:44,2,57,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
229,1,07:16:53,6,55,19.2,4.3,34.3,4.0,6.0,,,,,,,9.63,5.72,6.04,3.30,3.23,3.88,,,,,,,31.80,10,0
230,1,07:18:38,2,63,8.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
231,1,07:18:43,5,64,13.0,4.3,27.1,4.1,,,,,,,,8.28,3.45,3.46,3.49,2.47,,,,,,,,21.16,9,0
232,1,07:18:57,2,50,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
233,1,07:19:00,2,52,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
234,2,07:19:00,2,58,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
235,1,07:19:03,2,55,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
236,1,07:20:51,5,55,17.3,4.3,35.3,10.2,,,,,,,,9.20,5.75,5.55,4.58,4.45,,,,,,,,29.53,16,0
237,1,07:20:56,2,52,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
238,1,07:20:59,2,52,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
239,1,07:21:12,2,51,9.2,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
240,1,07:21:16,2,52,12.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
241,2,07:21:43,2,58,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
242,1,07:21:43,2,53,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
243,1,07:21:45,2,52,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
244,2,07:21:45,5,62,17.1,4.2,34.6,4.0,,,,,,,,10.74,15.72,15.94,16.27,14.66,,,,,,,,73.34,9,0
245,2,07:21:47,2,57,9.6,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.19,2,0
246,1,07:21:49,2,59,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
247,1,07:22:28,2,53,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
248,1,07:23:30,2,65,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
249,1,07:24:37,2,64,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
250,1,07:25:26,2,54,13.2,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.63,3,0
251,2,07:25:27,2,58,10.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
252,1,07:25:29,2,60,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
253,1,07:25:38,2,60,12.1,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
254,1,07:27:38,2,62,11.7,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
255,1,07:27:41,2,66,10.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,3,0
256,1,07:29:12,2,59,8.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
257,1,07:29:38,5,66,17.0,4.3,32.1,4.1,,,,,,,,10.69,14.65,14.41,17.87,18.72,,,,,,,,76.34,9,0
258,1,07:30:45,2,67,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
259,1,07:30:54,2,62,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,0
260,1,07:30:57,2,49,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
261,2,07:30:57,2,58,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
262,1,07:31:45,2,62,10.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,3,0
263,1,07:31:48,2,60,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
264,1,07:32:37,2,65,11.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
265,1,07:32:46,2,64,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
266,1,07:33:00,2,60,11.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
267,1,07:33:07,5,57,17.5,4.3,32.8,4.1,,,,,,,,10.75,8.87,9.24,6.85,7.03,,,,,,,,42.73,9,0
268,1,07:33:10,2,57,12.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
269,2,07:33:10,2,62,13.1,,,,,,,,,,,8.81,11.76,,,,,,,,,,,20.58,5,0
270,1,07:35:55,2,55,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
271,1,07:36:12,2,62,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
272,1,07:36:34,2,63,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
273,1,07:37:54,2,37,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
274,1,07:38:24,2,61,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
275,1,07:38:32,2,48,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
276,1,07:39:02,2,64,10.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.64,3,0
277,1,07:41:42,2,64,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
278,1,07:41:45,2,60,9.5,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
279,1,07:41:59,2,58,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
280,1,07:42:21,2,63,9.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
281,1,07:44:08,2,52,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
282,1,07:44:25,2,66,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
283,1,07:44:28,2,67,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
284,1,07:45:09,2,59,10.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
285,2,07:45:10,5,67,20.4,4.3,30.7,11.1,,,,,,,,9.83,15.38,15.39,17.35,16.71,,,,,,,,74.68,16,0
286,1,07:45:16,5,63,21.2,4.3,27.7,10.1,,,,,,,,9.37,5.63,5.71,3.09,3.64,,,,,,,,27.44,16,0
287,1,07:45:24,2,62,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
288,1,07:45:35,5,69,15.7,4.3,28.4,4.0,,,,,,,,9.83,16.85,16.96,14.86,17.53,,,,,,,,76.04,9,0
290,1,07:45:41,5,69,20.0,4.4,34.2,10.0,,,,,,,,11.30,15.75,16.36,19.53,18.82,,,,,,,,81.76,16,0
291,1,07:48:14,2,68,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
292,1,07:48:52,2,54,23.0,,,,,,,,,,,6.75,11.29,,,,,,,,,,,18.03,5,0
293,2,07:49:11,5,67,17.3,4.4,35.7,4.0,,,,,,,,11.11,17.73,16.43,12.80,12.99,,,,,,,,71.07,9,0
294,1,07:49:13,2,55,11.6,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
295,1,07:50:00,2,62,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
296,1,07:50:32,2,62,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
297,1,07:50:55,3,62,11.6,24.6,,,,,,,,,,7.72,13.42,12.73,,,,,,,,,,33.87,8,0
298,2,07:50:56,5,68,16.5,4.3,35.5,4.0,,,,,,,,10.69,16.04,15.95,16.14,15.97,,,,,,,,74.79,9,0
299,1,07:51:38,2,58,9.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
300,1,07:52:36,2,61,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
301,1,07:52:45,2,58,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
303,1,07:53:29,5,59,17.5,4.3,35.0,4.0,,,,,,,,6.59,7.46,7.58,5.52,8.85,,,,,,,,35.99,9,0
304,1,07:53:41,2,53,8.4,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,2,0
305,1,07:53:54,5,66,18.8,4.3,29.3,11.0,,,,,,,,9.73,15.99,17.10,16.94,17.89,,,,,,,,77.65,16,0
306,1,07:54:15,2,62,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
307,1,07:54:16,2,68,11.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
308,1,07:57:20,5,66,20.1,4.3,30.7,4.1,,,,,,,,11.49,15.75,15.74,16.35,16.39,,,,,,,,75.72,9,0
309,2,07:57:23,2,76,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
310,2,07:57:25,2,69,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
311,1,07:57:25,2,61,9.9,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0
313,1,07:57:30,2,51,10.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
314,1,07:57:33,2,55,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
315,1,07:58:03,2,57,11.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
316,1,07:58:31,2,52,9.6,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
317,1,07:59:28,2,58,11.6,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,3,0
318,1,08:00:00,2,62,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
319,1,08:00:20,2,73,11.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
320,1,08:02:58,2,65,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
321,1,08:03:06,2,59,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
322,1,08:04:10,2,63,11.2,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0
323,1,08:04:13,2,60,9.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
324,1,08:04:15,2,62,9.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
325,1,08:04:17,2,62,11.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
326,1,08:05:36,2,73,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
327,1,08:05:54,2,70,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
328,1,08:06:09,5,60,17.3,4.3,33.8,4.1,,,,,,,,10.38,10.31,10.82,7.97,8.09,,,,,,,,47.57,9,0
329,1,08:07:18,2,62,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
330,1,08:08:04,2,66,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
331,1,08:08:22,5,58,13.5,4.4,29.3,4.0,,,,,,,,8.27,5.38,5.15,5.35,6.47,,,,,,,,30.62,9,0
332,1,08:08:44,2,62,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
333,1,08:10:51,5,65,16.4,4.3,29.5,4.1,,,,,,,,7.82,4.15,4.93,3.36,2.37,,,,,,,,22.64,9,0
334,1,08:11:42,2,57,22.9,,,,,,,,,,,9.54,11.78,,,,,,,,,,,21.32,5,0
335,1,08:11:44,2,58,11.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
336,1,08:12:21,2,65,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
337,1,08:12:25,2,61,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
338,1,08:13:01,2,51,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
339,1,08:14:32,2,57,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0