veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:28,2,66,9.1,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.19,2,0,10,min5.tye,,,53.8,
2,1,00:01:39,2,62,10.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,77,min5.tye,,,53.7,
3,1,00:02:05,2,78,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,22,min5.tye,,,53.7,
4,1,00:02:51,2,72,9.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,8:8,52,min5.tye,,,53.7,
5,4,00:03:03,2,70,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,12,min5.tye,,,53.7,
6,1,00:03:06,2,66,9.7,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,2,0,1,min5.tye,,,53.7,
7,4,00:05:58,2,64,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,97,min5.tye,,,53.9,
8,4,00:06:02,2,66,8.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,8:8,51,min5.tye,,,53.9,
9,1,00:06:20,2,69,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,8:8,86,min5.tye,,,53.8,
10,1,00:07:59,2,69,9.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,53.9,
11,1,00:09:06,2,80,10.4,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0,38,min5.tye,,,54.0,
12,1,00:09:08,2,75,12.4,,,,,,,,,,,4.01,3.33,,,,,,,,,,,7.34,3,8:10:8,38,min5.tye,,,53.9,
13,2,00:10:30,2,76,9.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,8:8,14,min5.tye,,,53.8,
14,1,00:10:31,2,75,10.7,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,8:8,27,min5.tye,,,53.9,
15,1,00:10:42,2,74,10.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,3,0,34,min5.tye,,,53.9,
16,1,00:11:11,2,74,11.5,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,8:10:8,27,min5.tye,,,53.9,
17,4,00:12:24,2,66,8.3,,,,,,,,,,,1.71,0.77,,,,,,,,,,,2.48,2,0,69,min5.tye,,,53.8,
18,1,00:13:10,2,74,10.1,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,8:8,47,min5.tye,,,54.2,
19,1,00:13:29,2,74,10.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,8:8,47,min5.tye,,,54.1,
20,1,00:13:33,2,74,13.4,,,,,,,,,,,5.37,4.49,,,,,,,,,,,9.86,3,8:10:8,84,min5.tye,,,54.1,
21,3,00:13:35,2,65,7.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,8:8,81,min5.tye,,,54.0,
22,1,00:13:36,2,74,14.3,,,,,,,,,,,4.01,3.35,,,,,,,,,,,7.37,5,8:10:8,74,min5.tye,,,54.0,
23,1,00:13:40,2,62,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,71,min5.tye,,,54.1,
24,1,00:16:00,2,71,12.5,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0,65,min5.tye,,,54.0,
25,1,00:16:35,2,69,10.5,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.03,3,0,61,min5.tye,,,54.5,
26,1,00:18:59,2,56,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,8,min5.tye,,,54.2,
27,1,00:20:15,2,63,11.8,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.86,3,8:10:8,34,min5.tye,,,54.4,
28,1,00:20:26,2,71,9.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,42,min5.tye,,,54.4,
29,2,00:20:34,2,84,12.9,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0,6,min5.tye,,,54.3,
30,1,00:21:31,2,67,10.4,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.52,3,8:10:8,54,min5.tye,,,54.4,
31,4,00:22:43,5,64,6.4,36.7,4.2,4.4,,,,,,,,15.52,26.47,8.80,24.22,18.28,,,,,,,,93.28,10,8:10:8,64,min5.tye,,,54.4,
32,1,00:22:55,3,71,11.1,18.3,,,,,,,,,,3.02,4.29,2.70,,,,,,,,,,10.01,3,0,92,min5.tye,,,54.5,
33,1,00:23:23,2,75,12.6,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.38,3,0,14,min5.tye,,,54.5,
34,1,00:24:25,2,72,9.3,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,40,min5.tye,,,54.5,
35,1,00:25:11,2,73,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,22,min5.tye,,,54.3,
36,1,00:27:23,2,69,11.3,,,,,,,,,,,3.82,3.84,,,,,,,,,,,7.66,3,0,96,min5.tye,,,54.3,
37,1,00:27:31,2,70,9.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,8:8,41,min5.tye,,,54.2,
38,1,00:29:13,2,72,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,59,min5.tye,,,54.4,
39,1,00:32:11,2,71,9.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,8:8,51,min5.tye,,,54.1,
40,1,00:34:22,2,68,10.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,42,min5.tye,,,54.2,
41,4,00:35:36,2,67,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,50,min5.tye,,,54.1,
42,3,00:37:27,2,59,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,42,min5.tye,,,54.2,
43,1,00:38:30,2,71,9.8,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,36,min5.tye,,,54.0,
44,1,00:40:51,2,61,12.4,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0,18,min5.tye,,,54.3,
45,4,00:42:35,2,67,8.5,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,8:8,76,min5.tye,,,54.2,
46,2,00:42:57,2,67,10.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0,90,min5.tye,,,54.1,
47,1,00:43:14,2,66,8.1,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,8:8,75,min5.tye,,,54.1,
48,1,00:43:53,2,67,9.7,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0,91,min5.tye,,,54.0,
49,1,00:44:23,2,71,9.0,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,60,min5.tye,,,54.3,
50,1,00:44:46,2,73,9.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,17,min5.tye,,,54.1,
51,4,00:44:51,2,67,9.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,8:8,58,min5.tye,,,54.1,
52,1,00:46:03,2,71,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,8:8,72,min5.tye,,,54.1,
53,2,00:46:48,2,81,10.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0,71,min5.tye,,,54.0,
54,1,00:49:29,2,66,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,90,min5.tye,,,53.7,
55,1,00:49:33,2,69,9.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,8:8,47,min5.tye,,,53.7,
56,1,00:51:50,2,67,13.6,,,,,,,,,,,4.52,4.15,,,,,,,,,,,8.67,3,0,27,min5.tye,,,53.8,
57,4,00:53:25,2,67,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,27,min5.tye,,,54.0,
58,1,00:53:58,2,68,9.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,33,min5.tye,,,53.9,
59,1,00:55:01,2,67,10.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,25,min5.tye,,,53.8,
60,1,00:59:14,2,60,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,51,min5.tye,,,53.5,
61,1,01:03:29,6,62,13.5,4.8,28.8,6.3,6.3,,,,,,,12.37,15.36,15.47,11.68,11.16,11.94,,,,,,,77.98,10,0,16,min5.tye,,,53.8,
62,1,01:04:55,2,63,7.5,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,8:8,50,min5.tye,,,53.8,
63,1,01:09:27,2,74,9.7,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,11,min5.tye,,,54.0,
64,1,01:09:45,2,70,9.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,91,min5.tye,,,54.0,
65,1,01:12:53,2,70,9.6,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,2,0,40,min5.tye,,,54.3,
66,1,01:13:46,2,70,9.7,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,8:8,73,min5.tye,,,54.3,
67,1,01:15:03,2,70,12.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,8:10:8,63,min5.tye,,,54.1,
68,1,01:15:57,2,70,9.1,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.83,2,8:8,85,min5.tye,,,54.2,
69,1,01:16:05,2,70,9.1,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,8:8,0,min5.tye,,,54.1,
70,2,01:18:18,2,86,10.8,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0,34,min5.tye,,,54.2,
71,1,01:18:50,2,70,8.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,43,min5.tye,,,54.2,
72,1,01:22:54,2,70,8.5,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.63,2,8:8,78,min5.tye,,,54.3,
73,1,01:23:48,2,73,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,6,min5.tye,,,54.3,
74,4,01:24:10,5,63,15.5,4.3,32.3,4.1,,,,,,,,10.91,4.66,5.44,3.41,3.44,,,,,,,,27.87,9,0,31,min5.tye,,,54.5,
75,1,01:24:18,2,75,9.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0,83,min5.tye,,,54.5,
76,1,01:24:29,2,72,10.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,81,min5.tye,,,54.4,
77,1,01:25:15,2,77,12.6,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.21,3,0,28,min5.tye,,,54.4,
78,1,01:26:21,2,70,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,10,min5.tye,,,54.5,
79,1,01:26:33,2,72,9.8,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,3,8:8,63,min5.tye,,,54.4,
80,1,01:27:27,2,72,8.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,8:8,63,min5.tye,,,54.5,
81,4,01:28:39,2,65,12.4,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.77,3,8:10:8,55,min5.tye,,,54.6,
82,4,01:34:16,2,65,8.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,8:8,72,min5.tye,,,54.6,
83,1,01:39:00,2,60,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,20,min5.tye,,,54.6,
84,1,01:40:18,2,65,10.9,,,,,,,,,,,2.70,3.13,,,,,,,,,,,5.82,3,0,81,min5.tye,,,54.6,
85,1,01:42:53,5,62,14.5,4.6,31.5,4.2,,,,,,,,12.87,21.19,21.21,18.38,18.58,,,,,,,,92.23,9,0,58,min5.tye,,,54.7,
86,1,01:43:07,2,65,9.7,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,74,min5.tye,,,54.9,
87,4,01:45:21,5,66,16.2,4.3,32.9,4.1,,,,,,,,11.78,6.18,6.42,6.99,6.43,,,,,,,,37.79,9,0,5,min5.tye,,,54.6,
88,4,01:46:09,2,66,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,8,min5.tye,,,54.5,
89,1,01:51:45,2,64,8.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,8:8,16,min5.tye,,,54.6,
90,4,01:57:12,2,66,12.8,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0,31,min5.tye,,,54.5,
91,2,01:57:49,2,81,12.0,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,8:10:8,12,min5.tye,,,54.7,
92,1,02:01:38,2,64,8.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.62,2,8:8,28,min5.tye,,,54.4,
93,1,02:06:18,2,64,8.2,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.90,2,8:8,38,min5.tye,,,54.3,
94,4,02:06:24,2,70,9.3,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0,78,min5.tye,,,54.3,
95,2,02:06:37,2,81,9.8,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,3,8:8,13,min5.tye,,,54.4,
96,4,02:09:26,2,68,13.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,3,8:10:8,11,min5.tye,,,54.4,
97,1,02:09:35,2,73,10.4,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0,84,min5.tye,,,54.4,
98,4,02:09:40,2,63,11.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0,5,min5.tye,,,54.4,
99,1,02:15:46,2,69,9.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,46,min5.tye,,,54.3,
100,1,02:17:28,2,69,7.5,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.55,2,8:8,83,min5.tye,,,54.3,
101,4,02:17:51,2,70,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0,10,min5.tye,,,54.3,
102,1,02:27:25,2,66,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,55,min5.tye,,,54.5,
103,4,02:27:33,2,68,9.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,8:8,61,min5.tye,,,54.5,
104,3,02:27:48,2,62,10.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.22,3,0,73,min5.tye,,,54.5,
105,1,02:28:05,3,72,13.6,17.0,,,,,,,,,,4.57,4.26,2.08,,,,,,,,,,10.91,3,0,40,min5.tye,,,54.5,
106,4,02:28:54,2,68,8.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,86,min5.tye,,,54.6,
107,1,02:34:47,2,65,9.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,8,min5.tye,,,54.5,
108,1,02:39:26,2,77,9.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,84,min5.tye,,,54.3,
109,1,02:39:40,2,70,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,37,min5.tye,,,54.4,
110,3,02:40:53,2,71,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,92,min5.tye,,,54.5,
111,4,02:43:13,5,62,14.2,4.4,30.3,4.1,,,,,,,,9.60,4.65,4.59,3.31,3.39,,,,,,,,25.54,9,0,82,min5.tye,,,54.4,
112,1,02:43:17,4,50,21.7,3.1,2.1,,,,,,,,,3.73,2.36,3.27,2.03,,,,,,,,,11.39,7,8:10:8,41,min5.tye,,,54.4,
113,1,02:43:30,2,73,9.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,87,min5.tye,,,54.5,
114,4,02:46:09,3,63,26.3,4.0,,,,,,,,,,10.49,15.52,10.43,,,,,,,,,,36.44,4,0,40,min5.tye,,,54.4,
115,4,02:46:26,2,68,9.5,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0,27,min5.tye,,,54.4,
116,1,02:53:06,5,56,16.0,4.5,31.1,4.2,,,,,,,,11.94,19.39,17.64,18.58,18.78,,,,,,,,86.34,9,0,8,min5.tye,,,54.2,
117,1,02:54:55,2,74,9.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,43,min5.tye,,,54.4,
118,2,02:57:09,2,81,12.2,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,8:10:8,15,min5.tye,,,54.4,
119,4,02:59:12,2,66,8.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,8:8,2,min5.tye,,,54.4,
120,2,03:00:21,2,76,12.1,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,25,min5.tye,,,54.5,
121,4,03:02:02,2,66,9.2,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0,93,min5.tye,,,54.4,
122,2,03:07:14,2,106,11.3,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0,25,min5.tye,,,54.4,
123,1,03:10:10,2,83,9.8,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0,2,min5.tye,,,54.5,
124,2,03:10:40,2,92,19.5,,,,,,,,,,,5.06,4.37,,,,,,,,,,,9.44,5,8:10:8,10,min5.tye,,,54.5,
125,1,03:17:52,6,32,4.4,24.9,3.0,4.2,1.8,,,,,,,11.19,10.24,3.18,5.18,5.84,2.80,,,,,,,38.44,14,8:10:8,6,min5.tye,,,54.4,
126,4,03:18:38,2,69,9.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,93,min5.tye,,,54.3,
127,4,03:18:53,2,67,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,98,min5.tye,,,54.5,
128,1,03:20:12,2,76,13.2,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,8:10:8,10,min5.tye,,,54.4,
129,1,03:32:35,2,56,8.9,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,52,min5.tye,,,54.7,
130,4,03:39:11,2,71,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,81,min5.tye,,,54.6,
131,4,03:42:49,2,70,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,1,min5.tye,,,54.7,
132,1,03:46:16,2,79,10.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.35,3,0,51,min5.tye,,,54.7,
133,1,03:47:22,2,73,8.6,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,37,min5.tye,,,54.8,
134,2,03:47:30,2,92,10.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,53,min5.tye,,,54.8,
135,1,03:50:45,2,65,12.0,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0,53,min5.tye,,,54.9,
136,1,03:51:10,2,69,18.6,,,,,,,,,,,8.20,7.57,,,,,,,,,,,15.77,5,8:10,49,min5.tye,,,54.9,
137,4,03:57:57,2,70,7.9,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,8:8,19,min5.tye,,,54.7,
138,4,03:59:18,2,66,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,83,min5.tye,,,54.6,
139,1,03:59:59,5,69,12.9,4.5,30.1,4.3,,,,,,,,11.69,9.82,9.29,9.38,8.93,,,,,,,,49.11,9,0,10,min5.tye,,,54.7,
140,1,04:00:41,2,61,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,11,min5.tye,,,54.6,
141,4,04:04:57,6,51,5.4,32.4,6.1,8.6,3.7,,,,,,,14.74,29.37,12.71,29.29,27.79,12.59,,,,,,,126.47,14,8:10:8,1,min5.tye,,,54.6,
142,2,04:07:13,2,75,10.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,15,min5.tye,,,54.4,
143,1,04:18:17,3,91,22.1,22.1,,,,,,,,,,3.88,4.90,2.91,,,,,,,,,,11.69,8,8:10:8,31,min5.tye,,,54.5,
144,1,04:20:45,5,62,14.7,4.5,31.5,4.2,,,,,,,,11.19,19.69,19.47,16.92,17.40,,,,,,,,84.68,9,0,35,min5.tye,,,54.6,
145,1,04:22:02,2,63,8.4,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,8:8,27,min5.tye,,,54.6,
146,1,04:22:37,3,70,14.5,15.0,,,,,,,,,,4.03,4.47,2.79,,,,,,,,,,11.29,8,0,42,min5.tye,,,54.5,
147,4,04:24:57,5,66,15.6,4.2,29.9,4.1,,,,,,,,11.09,4.98,5.68,3.84,2.93,,,,,,,,28.52,9,0,89,min5.tye,,,54.6,
148,4,04:26:38,2,70,8.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,45,min5.tye,,,54.7,
149,4,04:27:51,2,72,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,32,min5.tye,,,54.5,
150,4,04:32:38,2,70,9.6,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0,69,min5.tye,,,54.5,
151,4,04:35:35,2,72,12.0,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,78,min5.tye,,,54.6,
152,1,04:36:02,2,67,13.1,,,,,,,,,,,4.65,6.85,,,,,,,,,,,11.50,5,8:10:8,97,min5.tye,,,54.8,
153,4,04:36:54,2,67,11.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0,58,min5.tye,,,54.7,
154,1,04:37:28,2,77,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0,82,min5.tye,,,54.6,
155,1,04:37:42,5,73,12.9,4.4,34.7,4.2,,,,,,,,10.60,11.82,9.96,5.87,6.00,,,,,,,,44.26,9,0,88,min5.tye,,,54.7,
156,4,04:39:54,2,77,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,78,min5.tye,,,54.6,
157,3,04:40:11,2,76,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0,92,min5.tye,,,54.8,
158,4,04:40:11,2,66,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,16,min5.tye,,,54.8,
159,1,04:40:42,2,68,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0,23,min5.tye,,,54.9,
160,1,04:43:51,2,63,24.1,,,,,,,,,,,10.69,14.65,,,,,,,,,,,25.34,4,0,73,min5.tye,,,54.8,
161,1,04:46:29,2,72,12.5,,,,,,,,,,,4.00,2.83,,,,,,,,,,,6.83,3,0,34,min5.tye,,,54.7,
162,4,04:50:54,2,70,11.1,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,8:8,78,min5.tye,,,54.6,
163,4,04:51:10,2,72,9.3,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,57,min5.tye,,,54.7,
164,4,04:52:13,2,65,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.74,3,0,58,min5.tye,,,54.8,
165,1,04:54:01,2,69,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,15,min5.tye,,,54.6,
166,4,04:54:46,2,54,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,89,min5.tye,,,54.6,
167,4,04:55:49,2,72,8.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,45,min5.tye,,,54.7,
168,4,04:56:23,2,66,8.5,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,51,min5.tye,,,54.7,
169,1,04:56:49,2,70,8.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,8:8,63,min5.tye,,,54.7,
170,4,04:59:10,2,72,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,17,min5.tye,,,54.6,
171,4,05:00:49,2,69,11.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.85,3,0,23,min5.tye,,,54.7,
172,1,05:01:04,2,65,23.4,,,,,,,,,,,10.48,14.80,,,,,,,,,,,25.28,5,0,26,min5.tye,,,54.6,
173,3,05:02:42,2,74,12.1,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0,62,min5.tye,,,54.6,
174,4,05:02:44,2,60,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,70,min5.tye,,,54.6,
175,1,05:02:45,2,78,10.4,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,14,min5.tye,,,54.6,
176,4,05:03:22,2,70,11.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,95,min5.tye,,,54.5,
177,4,05:05:29,2,69,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,33,min5.tye,,,54.6,
178,1,05:05:52,2,73,12.7,,,,,,,,,,,3.98,3.73,,,,,,,,,,,7.71,3,8:10:8,47,min5.tye,,,54.5,
179,1,05:07:19,2,73,13.3,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,8:10:8,49,min5.tye,,,54.5,
180,4,05:07:42,2,65,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,88,min5.tye,,,54.6,
181,4,05:07:56,6,69,16.8,4.5,27.9,5.0,5.0,,,,,,,10.35,16.52,15.93,15.15,13.80,14.63,,,,,,,86.39,10,0,54,min5.tye,,,54.5,
182,1,05:09:50,6,65,20.7,4.5,25.6,5.4,5.3,,,,,,,11.15,19.50,19.08,10.00,19.48,19.05,,,,,,,98.27,10,0,44,min5.tye,,,54.7,
183,4,05:10:08,5,72,12.4,4.2,33.3,4.1,,,,,,,,10.35,8.67,8.29,5.46,4.07,,,,,,,,36.84,9,0,2,min5.tye,,,54.7,
184,1,05:10:21,2,68,12.5,,,,,,,,,,,3.80,3.15,,,,,,,,,,,6.95,3,0,9,min5.tye,,,54.7,
185,4,05:11:05,2,70,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,8:8,25,min5.tye,,,54.7,
186,4,05:11:54,2,70,10.8,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,3,8:8,35,min5.tye,,,54.7,
187,1,05:12:04,2,77,12.1,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0,33,min5.tye,,,54.7,
188,1,05:13:20,5,67,15.9,4.3,30.6,4.3,,,,,,,,12.36,19.87,16.62,17.35,17.76,,,,,,,,83.97,9,0,77,min5.tye,,,54.5,
189,4,05:13:29,2,67,13.5,,,,,,,,,,,4.88,3.42,,,,,,,,,,,8.29,3,0,1,min5.tye,,,54.6,
190,1,05:16:04,3,68,12.5,20.5,,,,,,,,,,3.35,3.28,2.56,,,,,,,,,,9.19,3,0,9,min5.tye,,,54.7,
191,3,05:18:39,2,73,9.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,8:8,69,min5.tye,,,54.5,
192,1,05:19:03,2,67,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,3,0,56,min5.tye,,,54.6,
193,4,05:19:10,2,69,7.6,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,8:8,56,min5.tye,,,54.6,
194,4,05:20:00,2,70,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,2,min5.tye,,,54.6,
195,1,05:20:17,2,68,11.6,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,94,min5.tye,,,54.6,
196,4,05:23:22,5,62,14.2,4.4,30.4,4.0,,,,,,,,9.76,4.61,4.20,3.23,3.63,,,,,,,,25.44,9,0,23,min5.tye,,,54.5,
197,4,05:23:46,2,70,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,86,min5.tye,,,54.4,
198,1,05:24:24,5,65,13.5,4.5,24.3,4.2,,,,,,,,8.68,9.91,10.00,11.19,10.26,,,,,,,,50.04,9,0,60,min5.tye,,,54.4,
199,4,05:27:08,2,74,12.9,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,74,min5.tye,,,54.4,
200,1,05:27:15,4,72,13.6,23.3,2.9,,,,,,,,,4.41,4.76,2.21,2.49,,,,,,,,,13.87,3,0,70,min5.tye,,,54.4,
201,1,05:27:46,6,70,16.1,4.5,36.0,4.3,4.3,,,,,,,11.11,10.52,9.12,5.65,4.88,3.50,,,,,,,44.79,10,0,76,min5.tye,,,54.4,
202,4,05:28:56,2,71,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,10,min5.tye,,,54.5,
203,1,05:29:00,2,69,10.2,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0,53,min5.tye,,,54.5,
204,4,05:29:37,2,71,9.4,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,8:8,76,min5.tye,,,54.5,
205,1,05:30:16,6,71,17.9,4.4,29.3,5.1,5.3,,,,,,,10.39,5.86,7.58,2.48,4.63,2.99,,,,,,,33.93,10,0,40,min5.tye,,,54.5,
206,4,05:30:20,2,66,8.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0,31,min5.tye,,,54.5,
207,1,05:30:21,2,70,9.9,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,3,8:8,21,min5.tye,,,54.5,
208,4,05:30:28,2,66,8.9,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0,10,min5.tye,,,54.5,
209,4,05:31:49,6,45,5.9,34.5,6.1,8.6,3.3,,,,,,,14.99,31.78,11.11,26.98,25.91,11.03,,,,,,,121.80,14,8:10:8,80,min5.tye,,,54.4,
210,1,05:33:01,2,72,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,65,min5.tye,,,54.4,
211,4,05:36:46,2,70,14.0,,,,,,,,,,,4.36,2.96,,,,,,,,,,,7.32,5,0,72,min5.tye,,,54.5,
212,1,05:37:12,2,66,12.0,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0,12,min5.tye,,,54.5,
213,1,05:38:04,2,68,12.5,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.67,3,0,62,min5.tye,,,54.4,
214,1,05:38:20,3,68,12.4,12.4,,,,,,,,,,3.01,2.26,1.35,,,,,,,,,,6.62,3,8:10:8,63,min5.tye,,,54.4,
215,4,05:38:26,2,65,8.7,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,95,min5.tye,,,54.4,
216,4,05:39:00,2,69,10.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,81,min5.tye,,,54.5,
217,1,05:39:34,2,68,10.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,8:10:8,88,min5.tye,,,54.5,
218,4,05:39:49,2,68,9.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,74,min5.tye,,,54.5,
219,4,05:41:34,2,73,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,94,min5.tye,,,54.5,
220,4,05:41:49,2,70,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,16,min5.tye,,,54.5,
221,1,05:42:06,2,66,11.6,,,,,,,,,,,3.87,3.12,,,,,,,,,,,7.00,3,0,81,min5.tye,,,54.5,
222,4,05:43:12,2,72,10.0,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.59,3,0,58,min5.tye,,,54.5,
223,1,05:43:13,2,72,10.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,89,min5.tye,,,54.4,
224,1,05:43:29,2,69,12.6,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.01,3,0,83,min5.tye,,,54.4,
225,4,05:43:31,2,63,10.7,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,90,min5.tye,,,54.4,
226,1,05:43:43,6,40,4.9,21.8,3.4,4.3,2.5,,,,,,,13.46,8.40,4.08,5.11,4.44,1.77,,,,,,,37.26,14,8:10:8,87,min5.tye,,,54.4,
227,1,05:44:48,2,73,9.2,,,,,,,,,,,2.23,2.59,,,,,,,,,,,4.82,2,0,90,min5.tye,,,54.4,
228,4,05:46:27,2,67,7.6,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.01,2,8:8,65,min5.tye,,,54.5,
229,3,05:47:37,2,69,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,36,min5.tye,,,54.4,
230,4,05:47:39,2,57,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,58,min5.tye,,,54.4,
231,1,05:48:34,2,71,9.5,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,81,min5.tye,,,54.6,
232,4,05:48:42,2,57,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,5,min5.tye,,,54.6,
233,4,05:51:12,2,68,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,82,min5.tye,,,54.6,
234,4,05:51:24,2,60,11.6,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.42,3,0,81,min5.tye,,,54.6,
235,1,05:52:00,2,73,13.7,,,,,,,,,,,5.54,5.10,,,,,,,,,,,10.64,3,0,86,min5.tye,,,54.5,
236,1,05:52:15,2,74,9.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0,64,min5.tye,,,54.5,
237,4,05:52:39,2,64,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,24,min5.tye,,,54.6,
238,1,05:53:05,2,73,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,26,min5.tye,,,54.6,
239,4,05:53:50,6,70,17.1,4.2,27.9,5.0,5.1,,,,,,,11.06,17.85,17.49,15.71,15.70,16.86,,,,,,,94.68,10,0,54,min5.tye,,,54.5,
240,1,05:54:32,2,65,9.1,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,8,min5.tye,,,54.4,
241,1,05:54:40,3,64,14.1,22.1,,,,,,,,,,11.93,19.85,15.17,,,,,,,,,,46.94,8,0,76,min5.tye,,,54.4,
242,1,05:55:58,2,74,9.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,2,0,97,min5.tye,,,54.8,
243,4,05:56:14,2,66,7.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,8:8,78,min5.tye,,,54.9,
244,4,05:56:22,2,66,8.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,8:8,45,min5.tye,,,54.8,
245,1,05:57:09,2,70,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,57,min5.tye,,,54.6,
246,1,05:57:14,2,73,8.6,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,13,min5.tye,,,54.6,
247,1,05:57:42,2,72,13.4,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,3,8:10:8,23,min5.tye,,,54.7,
248,1,05:58:13,2,73,9.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0,25,min5.tye,,,54.6,
249,4,05:58:33,3,64,12.0,18.5,,,,,,,,,,3.75,3.51,1.27,,,,,,,,,,8.53,3,0,73,min5.tye,,,54.6,
250,1,05:58:46,2,72,9.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,5,min5.tye,,,54.5,
251,4,05:59:05,2,73,8.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,44,min5.tye,,,54.5,
252,4,05:59:29,2,65,11.5,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,13,min5.tye,,,54.4,
253,4,05:59:46,2,64,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,57,min5.tye,,,54.4,
254,1,05:59:51,5,71,14.8,4.5,31.8,4.2,,,,,,,,11.62,18.15,16.78,17.32,15.64,,,,,,,,79.51,9,0,80,min5.tye,,,54.5,
255,1,05:59:56,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,68,min5.tye,,,54.5,
256,4,06:00:09,2,76,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,0,35,min5.tye,,,54.6,
257,4,06:00:37,2,71,12.2,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.10,3,8:8,30,min5.tye,,,54.8,
258,4,06:01:06,2,66,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,92,min5.tye,,,54.7,
259,1,06:01:24,5,64,15.5,4.5,31.1,4.3,,,,,,,,10.46,8.34,7.97,8.70,8.32,,,,,,,,43.79,9,0,72,min5.tye,,,54.7,
260,4,06:01:33,2,66,12.1,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.10,3,0,95,min5.tye,,,54.7,
261,1,06:02:16,2,76,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,50,min5.tye,,,54.6,
262,1,06:04:08,2,73,12.6,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.77,3,0,8,min5.tye,,,54.7,
263,4,06:05:20,3,69,16.7,4.7,,,,,,,,,,13.81,7.55,7.16,,,,,,,,,,28.52,6,0,63,min5.tye,,,54.8,
264,1,06:05:43,2,68,12.0,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,48,min5.tye,,,54.8,
265,3,06:06:33,2,71,13.6,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,8:10:8,24,min5.tye,,,55.0,
266,4,06:06:33,2,70,13.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,3,3,13,min5.tye,,,55.0,
267,2,06:07:39,2,82,11.5,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.64,3,0,51,min5.tye,,,54.8,
268,4,06:08:19,2,71,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,66,min5.tye,,,54.9,
269,3,06:08:38,2,71,13.0,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.30,3,8:10:8,20,min5.tye,,,54.9,