veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:09,2,66,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,65,min54.tye
2,4,00:01:12,2,63,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,28,min54.tye
3,1,00:02:29,2,51,8.6,,,,,,,,,,,0.28,0.16,,,,,,,,,,,0.44,2,0,51,min54.tye
4,1,00:03:21,2,60,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,91,min54.tye
5,2,00:04:06,2,63,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,40,min54.tye
6,1,00:06:22,2,63,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,23,min54.tye
7,1,00:06:27,2,64,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,22,min54.tye
8,1,00:08:47,2,67,9.6,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,2,0,12,min54.tye
9,4,00:09:27,2,63,9.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,65,min54.tye
10,1,00:09:49,2,65,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,52,min54.tye
11,2,00:10:41,2,68,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0,36,min54.tye
12,1,00:10:43,2,64,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,23,min54.tye
13,4,00:10:47,2,58,10.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0,68,min54.tye
14,1,00:10:52,2,71,14.5,,,,,,,,,,,4.56,3.15,,,,,,,,,,,7.71,5,0,79,min54.tye
15,1,00:11:58,2,65,9.4,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0,48,min54.tye
16,1,00:12:22,2,66,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,10,min54.tye
17,4,00:12:28,5,65,14.6,4.1,30.3,4.1,,,,,,,,9.38,5.10,5.09,3.80,3.41,,,,,,,,26.78,9,0,20,min54.tye
18,1,00:12:56,2,67,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,65,min54.tye
19,1,00:13:06,2,71,9.0,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,2,0,15,min54.tye
20,4,00:13:14,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,33,min54.tye
21,1,00:13:18,2,60,9.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,1,min54.tye
22,1,00:13:22,2,63,7.8,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,14,0,68,min54.tye
23,1,00:15:40,2,60,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,27,min54.tye
24,1,00:18:09,2,73,11.0,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,3,0,67,min54.tye
25,1,00:18:15,2,91,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,76,min54.tye
26,1,00:20:46,2,71,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,9,min54.tye
27,1,00:22:01,2,64,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,7,min54.tye
28,4,00:22:05,2,70,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,63,min54.tye
29,1,00:22:25,2,69,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0,24,min54.tye
30,1,00:22:39,2,70,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,24,min54.tye
31,4,00:23:01,2,70,9.9,,,,,,,,,,,2.93,3.39,,,,,,,,,,,6.32,3,0,49,min54.tye
32,4,00:23:27,2,71,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,47,min54.tye
33,1,00:25:39,2,62,8.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,1,min54.tye
34,2,00:26:59,2,71,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,48,min54.tye
35,1,00:28:31,2,68,9.4,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0,48,min54.tye
36,1,00:29:45,3,59,15.3,4.2,,,,,,,,,,7.35,2.94,3.03,,,,,,,,,,13.32,6,0,24,min54.tye
37,1,00:30:20,2,70,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,1,min54.tye
38,1,00:30:55,2,63,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,16,min54.tye
39,1,00:31:03,2,71,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0,62,min54.tye
40,4,00:34:01,2,68,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,69,min54.tye
41,4,00:35:04,2,62,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0,20,min54.tye
42,4,00:35:09,2,61,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,47,min54.tye
43,1,00:35:09,2,63,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,52,min54.tye
44,1,00:36:43,2,63,8.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,50,min54.tye
45,1,00:37:51,2,65,11.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0,33,min54.tye
46,2,00:48:15,2,69,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,62,min54.tye
47,1,00:48:31,2,68,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,27,min54.tye
48,4,00:49:46,2,65,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,68,min54.tye
49,1,00:51:06,2,66,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,22,min54.tye
50,4,00:52:47,2,66,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,66,min54.tye
51,1,00:53:32,2,67,10.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,54,min54.tye
52,1,00:53:45,2,64,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,77,min54.tye
53,1,01:00:30,2,68,9.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,52,min54.tye
54,4,01:01:49,2,60,9.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,34,min54.tye
55,3,01:01:50,5,65,11.4,4.3,33.2,4.2,,,,,,,,7.32,5.13,4.35,5.08,5.22,,,,,,,,27.10,9,0,71,min54.tye
56,2,01:04:13,2,71,12.0,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,3,0,35,min54.tye
57,1,01:04:24,2,71,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,72,min54.tye
58,1,01:04:47,2,75,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.96,2,0,13,min54.tye
59,1,01:05:09,2,75,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,10,min54.tye
60,1,01:06:56,2,76,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,59,min54.tye
61,1,01:07:36,2,70,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,74,min54.tye
62,1,01:08:06,2,67,9.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0,62,min54.tye
63,4,01:08:24,2,74,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,80,min54.tye
64,1,01:13:28,2,67,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0,27,min54.tye
65,1,01:17:04,2,66,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,78,min54.tye
66,1,01:17:42,2,75,9.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0,35,min54.tye
67,4,01:17:57,2,66,8.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,2,min54.tye
68,1,01:18:29,2,74,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0,4,min54.tye
69,1,01:20:24,2,69,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,11,min54.tye
70,4,01:23:22,5,60,16.9,4.2,29.9,4.0,,,,,,,,10.68,13.23,12.97,12.07,12.33,,,,,,,,61.27,9,0,17,min54.tye
71,1,01:23:32,2,70,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,56,min54.tye
72,1,01:29:11,2,70,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,72,min54.tye
73,1,01:33:45,5,69,12.2,4.2,30.9,4.0,,,,,,,,10.92,14.36,14.49,8.79,7.95,,,,,,,,56.52,9,0,63,min54.tye
74,1,01:34:15,2,59,9.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,51,min54.tye
75,1,01:36:54,5,66,17.4,4.3,30.0,4.0,,,,,,,,11.47,16.21,15.79,14.88,18.63,,,,,,,,76.99,9,0,47,min54.tye
76,1,01:37:42,2,64,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,97,min54.tye
77,1,01:39:32,2,60,8.6,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0,49,min54.tye
78,1,01:42:47,2,70,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,31,min54.tye
79,3,01:42:47,3,68,13.6,4.4,,,,,,,,,,3.24,1.88,2.02,,,,,,,,,,7.13,3,0,97,min54.tye
80,3,01:42:48,2,68,4.1,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,14,38,30,min54.tye
81,4,01:42:48,5,65,13.4,4.3,28.7,4.0,,,,,,,,9.21,4.44,4.41,2.72,3.31,,,,,,,,24.10,9,36,30,min54.tye
82,4,01:44:09,2,74,9.7,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.48,2,0,37,min54.tye
83,4,01:55:07,2,64,10.7,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,21,min54.tye
84,4,01:57:01,2,64,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,95,min54.tye
85,4,01:57:05,2,68,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,68,min54.tye
86,1,01:57:09,2,58,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,42,min54.tye
87,4,01:57:10,2,73,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,30,min54.tye
88,1,02:03:25,2,68,10.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,66,min54.tye
89,1,02:04:18,2,62,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0,61,min54.tye
90,1,02:12:41,2,70,11.6,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,1,min54.tye
91,1,02:12:47,2,67,11.7,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0,66,min54.tye
92,1,02:13:20,2,68,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,61,min54.tye
93,1,02:14:46,5,71,17.8,4.3,31.2,10.0,,,,,,,,9.26,7.82,8.41,4.47,4.81,,,,,,,,34.76,16,0,8,min54.tye
94,1,02:17:17,2,62,21.3,,,,,,,,,,,7.52,9.09,,,,,,,,,,,16.61,5,0,56,min54.tye
95,3,02:18:22,2,68,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0,10,min54.tye
96,1,02:19:16,2,62,8.7,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0,53,min54.tye
97,1,02:22:24,5,65,13.9,4.2,34.0,3.9,,,,,,,,9.80,12.50,12.02,7.57,8.00,,,,,,,,49.91,9,0,16,min54.tye
98,4,02:23:46,2,70,9.1,,,,,,,,,,,4.76,4.01,,,,,,,,,,,8.77,2,0,21,min54.tye
99,1,02:26:39,2,67,9.6,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,1,min54.tye
100,4,02:27:46,2,65,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,90,min54.tye
101,4,02:30:38,2,65,9.6,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,37,min54.tye
102,3,02:32:00,2,63,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0,54,min54.tye
103,1,02:34:22,5,69,17.4,4.2,29.5,3.9,,,,,,,,10.42,16.78,15.33,14.85,15.99,,,,,,,,73.37,9,0,75,min54.tye
104,1,02:35:08,5,63,19.6,4.2,27.9,4.1,,,,,,,,12.33,16.67,16.74,14.83,15.15,,,,,,,,75.72,9,0,55,min54.tye
105,1,02:35:17,2,70,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,23,min54.tye
106,4,02:36:40,2,66,11.3,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.39,3,0,88,min54.tye
107,2,02:41:54,2,65,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,78,min54.tye
108,1,02:43:18,2,62,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,38,min54.tye
109,4,02:50:30,2,62,19.4,,,,,,,,,,,8.00,8.77,,,,,,,,,,,16.77,5,0,92,min54.tye
110,1,02:51:06,2,68,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,2,0,29,min54.tye
111,2,02:53:52,2,68,9.8,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,82,min54.tye
112,1,02:57:36,2,63,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,9,min54.tye
113,1,03:00:34,2,70,12.1,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0,5,min54.tye
114,1,03:02:30,2,62,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,88,min54.tye
115,1,03:03:28,2,66,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,83,min54.tye
116,1,03:03:45,5,64,17.5,4.2,38.4,4.0,,,,,,,,11.88,14.03,13.56,7.86,7.38,,,,,,,,54.71,9,0,8,min54.tye
117,4,03:05:10,2,63,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,71,min54.tye
118,1,03:05:24,2,63,9.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,2,0,23,min54.tye
119,4,03:05:48,2,70,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,39,min54.tye
120,4,03:07:36,5,60,15.9,4.2,38.5,4.0,,,,,,,,8.80,11.31,11.26,12.96,12.26,,,,,,,,56.59,9,0,87,min54.tye
121,1,03:16:42,2,54,8.2,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,61,min54.tye
122,4,03:16:59,2,57,11.0,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,3,0,64,min54.tye
123,2,03:19:46,2,66,8.8,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,0,23,min54.tye
124,1,03:23:41,5,68,12.1,4.2,32.4,4.0,,,,,,,,8.74,11.42,11.52,9.70,10.04,,,,,,,,51.43,9,0,3,min54.tye
125,4,03:25:39,2,70,8.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,84,min54.tye
126,4,03:30:36,2,70,9.3,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0,54,min54.tye
127,1,03:40:09,2,68,8.5,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0,42,min54.tye
128,1,03:46:16,2,67,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,32,min54.tye
129,4,03:49:43,2,75,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,33,min54.tye
130,1,03:52:20,2,71,11.7,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.83,3,0,91,min54.tye
131,1,03:56:28,2,66,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,52,min54.tye
132,1,03:56:56,2,53,10.5,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.66,3,0,20,min54.tye
133,1,03:59:38,2,71,11.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,29,min54.tye
134,3,03:59:42,2,68,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,19,min54.tye
135,4,03:59:48,5,64,17.5,4.3,35.0,4.0,,,,,,,,11.99,14.95,14.53,14.24,14.19,,,,,,,,69.90,9,0,6,min54.tye
136,1,04:03:02,2,73,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,88,min54.tye
137,1,04:08:07,5,69,17.2,4.1,30.7,4.0,,,,,,,,11.05,9.86,9.07,7.58,9.50,,,,,,,,47.06,9,0,61,min54.tye
138,1,04:12:55,2,62,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,53,min54.tye
139,1,04:20:24,2,71,11.7,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,33,min54.tye
140,1,04:21:46,2,55,8.6,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,22,min54.tye
141,4,04:23:56,5,63,10.6,4.2,32.7,4.1,,,,,,,,8.81,6.00,5.90,6.90,7.13,,,,,,,,34.74,9,0,83,min54.tye
142,4,04:24:55,2,65,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,27,min54.tye
143,4,04:26:50,2,66,10.9,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0,95,min54.tye
144,1,04:28:08,2,69,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,3,0,72,min54.tye
145,4,04:28:26,5,70,17.3,4.2,28.9,4.0,,,,,,,,10.69,5.25,5.83,3.76,3.32,,,,,,,,28.85,9,0,30,min54.tye
146,1,04:30:32,2,73,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,85,min54.tye
147,4,04:31:48,2,66,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,31,min54.tye
148,2,04:32:50,2,66,8.8,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,43,min54.tye
149,4,04:34:08,2,70,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0,4,min54.tye
150,1,04:37:30,2,71,8.8,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0,33,min54.tye
151,1,04:37:38,2,65,8.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,19,min54.tye
152,1,04:38:44,6,71,16.2,4.5,18.2,4.7,4.7,,,,,,,10.04,14.01,13.91,6.65,14.84,15.24,,,,,,,74.68,10,0,65,min54.tye
153,4,04:38:58,2,67,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,2,0,5,min54.tye
154,4,04:39:30,2,66,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,57,min54.tye
155,4,04:40:50,2,70,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,81,min54.tye
156,1,04:41:04,2,66,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,82,min54.tye
157,1,04:42:37,5,63,17.6,4.2,29.0,4.0,,,,,,,,12.10,16.28,15.96,16.03,16.44,,,,,,,,76.81,9,0,20,min54.tye
158,1,04:44:57,2,58,9.1,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,81,min54.tye
159,1,04:47:51,2,60,9.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,43,min54.tye
160,1,04:47:58,2,61,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,68,min54.tye
161,1,04:52:17,5,68,12.5,4.3,31.5,4.0,,,,,,,,10.23,10.15,10.24,5.47,6.01,,,,,,,,42.09,9,0,82,min54.tye
162,1,04:55:05,5,68,14.0,4.2,34.3,3.9,,,,,,,,9.39,11.85,11.44,7.42,8.30,,,,,,,,48.40,9,0,67,min54.tye
163,1,04:58:25,2,66,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0,49,min54.tye
164,4,04:58:32,2,62,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,52,min54.tye
165,4,05:02:02,5,59,18.6,4.3,23.9,4.8,,,,,,,,6.52,4.57,4.44,3.25,3.27,,,,,,,,22.06,9,0,6,min54.tye
166,4,05:03:51,2,74,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,42,min54.tye
167,1,05:04:59,2,63,10.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.41,3,0,20,min54.tye
168,4,05:09:43,5,64,17.5,4.3,37.7,4.0,,,,,,,,10.86,8.02,7.81,6.57,5.50,,,,,,,,38.76,9,0,88,min54.tye
169,4,05:10:33,2,67,9.4,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0,3,min54.tye
170,1,05:11:37,2,70,21.8,,,,,,,,,,,10.92,14.03,,,,,,,,,,,24.94,5,0,96,min54.tye
171,4,05:12:33,2,66,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,76,min54.tye
172,1,05:13:14,2,67,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,90,min54.tye
173,4,05:15:58,2,68,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,69,min54.tye
174,4,05:19:55,5,63,19.4,4.2,27.3,4.1,,,,,,,,10.42,5.53,5.26,2.01,3.67,,,,,,,,26.90,9,0,20,min54.tye
175,4,05:20:23,5,68,18.4,4.3,31.2,4.0,,,,,,,,9.78,5.91,5.95,3.34,2.98,,,,,,,,27.97,9,0,92,min54.tye
176,4,05:22:33,2,63,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,11,min54.tye
177,1,05:22:48,5,69,15.1,4.2,29.7,4.0,,,,,,,,11.42,15.31,15.78,14.89,15.23,,,,,,,,72.62,9,0,82,min54.tye
178,1,05:23:11,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,61,min54.tye
179,4,05:23:15,2,70,9.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,51,min54.tye
180,4,05:24:32,5,65,13.6,4.2,33.6,3.9,,,,,,,,8.96,8.83,8.77,5.11,4.91,,,,,,,,36.58,9,0,19,min54.tye
181,4,05:24:35,2,62,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0,43,min54.tye
182,1,05:27:00,2,76,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,38,min54.tye
183,4,05:28:08,2,68,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,15,min54.tye
184,4,05:31:59,2,64,9.7,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0,99,min54.tye
185,3,05:33:30,2,74,11.6,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,3,0,2,min54.tye
186,4,05:33:30,2,73,11.4,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0,2,min54.tye
187,1,05:34:25,2,78,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,55,min54.tye
188,1,05:34:40,2,68,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,43,min54.tye
189,1,05:35:56,2,60,21.3,,,,,,,,,,,7.23,8.66,,,,,,,,,,,15.90,5,0,83,min54.tye
190,4,05:38:01,2,70,9.2,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,2,0,7,min54.tye
191,1,05:40:15,2,65,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,31,min54.tye
192,4,05:41:30,2,65,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,89,min54.tye
193,1,05:45:38,2,64,21.4,,,,,,,,,,,8.42,9.59,,,,,,,,,,,18.01,5,0,38,min54.tye
194,4,05:46:05,2,64,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,19,min54.tye
195,1,05:47:01,2,64,12.3,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,3,0,38,min54.tye
196,4,05:47:18,2,70,9.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,2,0,29,min54.tye
197,1,05:48:52,5,68,13.1,20.9,9.7,22.4,,,,,,,,9.75,13.14,9.81,7.90,8.06,,,,,,,,48.66,11,0,76,min54.tye
198,4,05:49:34,2,67,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,78,min54.tye
199,4,05:50:29,5,71,16.3,4.6,23.2,4.8,,,,,,,,8.99,6.43,5.69,4.29,5.84,,,,,,,,31.24,9,0,60,min54.tye
200,4,05:52:06,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,71,min54.tye
201,1,05:52:41,2,71,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,48,min54.tye
202,1,05:53:50,2,69,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0,2,min54.tye
203,1,05:55:06,2,70,10.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,42,min54.tye
204,4,05:55:22,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,57,min54.tye
205,4,05:56:33,5,62,15.6,4.3,24.0,4.3,,,,,,,,10.00,6.00,5.61,4.19,4.14,,,,,,,,29.95,9,0,92,min54.tye
206,4,05:57:21,2,70,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,32,min54.tye
207,4,05:57:51,2,68,8.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0,58,min54.tye
208,1,05:59:00,2,69,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,90,min54.tye
209,1,06:00:01,4,65,10.8,17.7,3.2,,,,,,,,,2.80,3.58,0.93,0.67,,,,,,,,,7.98,3,0,65,min54.tye
210,4,06:00:19,2,66,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,0,min54.tye
211,4,06:01:35,2,65,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,19,min54.tye
212,4,06:02:30,5,68,14.3,4.2,29.3,4.0,,,,,,,,7.56,5.13,5.25,2.77,3.28,,,,,,,,24.00,9,0,44,min54.tye
213,4,06:03:59,5,68,13.9,4.2,36.8,4.0,,,,,,,,8.91,8.53,8.09,5.09,5.75,,,,,,,,36.38,9,0,42,min54.tye
214,1,06:04:04,2,66,8.0,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,14,0,86,min54.tye
215,3,06:06:00,2,65,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0,86,min54.tye
216,1,06:06:07,2,70,12.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0,18,min54.tye
217,1,06:06:22,5,67,15.8,4.3,30.2,4.0,,,,,,,,11.93,15.40,14.63,15.66,17.44,,,,,,,,75.07,9,0,39,min54.tye
218,4,06:07:40,2,68,8.4,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,11,min54.tye
219,1,06:07:59,5,67,13.2,4.2,32.2,4.0,,,,,,,,10.33,9.94,9.21,5.19,5.63,,,,,,,,40.30,9,0,11,min54.tye
220,2,06:09:37,2,71,10.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0,71,min54.tye
221,2,06:10:04,2,73,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,57,min54.tye
222,1,06:13:00,6,66,14.9,4.2,19.8,4.3,4.3,,,,,,,10.08,14.79,14.89,7.84,15.60,15.75,,,,,,,78.95,10,0,66,min54.tye
223,4,06:15:09,2,73,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,73,min54.tye
224,4,06:15:33,2,70,7.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,14,0,51,min54.tye
225,4,06:18:24,2,65,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,6,min54.tye
226,1,06:18:27,2,71,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,63,min54.tye
227,4,06:19:09,2,69,7.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,14,0,26,min54.tye
228,4,06:20:28,2,68,10.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,41,min54.tye
229,4,06:21:18,2,65,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0,72,min54.tye
230,1,06:23:42,2,71,9.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,19,min54.tye
231,4,06:24:37,2,70,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,11,min54.tye
232,4,06:24:42,2,60,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,16,min54.tye
233,4,06:26:17,2,66,9.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,35,min54.tye
234,4,06:26:53,2,69,8.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,77,min54.tye
235,1,06:27:01,2,63,8.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0,78,min54.tye
236,1,06:29:59,2,67,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,47,min54.tye
237,4,06:30:02,2,70,13.9,,,,,,,,,,,4.45,3.02,,,,,,,,,,,7.46,5,0,38,min54.tye
238,1,06:30:44,2,76,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,67,min54.tye
239,4,06:30:48,5,70,14.1,4.2,30.2,4.1,,,,,,,,9.56,5.38,5.08,3.86,3.69,,,,,,,,27.57,9,0,35,min54.tye
240,4,06:30:56,2,70,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,37,min54.tye
241,1,06:31:04,2,60,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,28,min54.tye
242,4,06:32:55,2,71,10.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0,61,min54.tye
243,1,06:33:13,2,70,10.8,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.42,3,0,47,min54.tye
244,4,06:33:24,2,65,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,23,min54.tye
245,1,06:33:32,5,65,14.8,4.3,16.7,4.1,,,,,,,,10.40,5.46,6.51,5.09,4.49,,,,,,,,31.95,9,0,85,min54.tye
246,4,06:33:36,2,66,12.1,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,4,min54.tye
247,4,06:34:24,2,69,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,59,min54.tye
248,4,06:36:23,2,65,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,51,min54.tye
249,4,06:36:55,2,69,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,4,min54.tye
250,4,06:37:46,2,83,12.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,23,min54.tye
251,1,06:39:34,2,65,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,76,min54.tye
252,4,06:39:59,5,65,19.5,4.3,29.5,3.9,,,,,,,,10.95,5.75,6.00,3.09,2.73,,,,,,,,28.52,9,0,58,min54.tye
253,4,06:40:11,5,66,14.4,4.2,24.4,4.8,,,,,,,,8.92,6.26,6.71,2.83,3.83,,,,,,,,28.56,9,0,45,min54.tye
254,1,06:40:14,2,63,12.0,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0,19,min54.tye
255,4,06:40:17,2,58,9.1,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,5,min54.tye
256,4,06:42:15,2,73,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,85,min54.tye
257,4,06:42:33,2,75,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,16,min54.tye
258,4,06:43:29,2,74,9.9,,,,,,,,,,,3.07,1.71,,,,,,,,,,,4.78,3,0,24,min54.tye
259,4,06:43:37,2,75,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,31,min54.tye
260,1,06:44:06,2,63,8.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0,42,min54.tye
261,4,06:44:35,2,66,11.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,86,min54.tye
262,1,06:44:41,2,68,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0,79,min54.tye
263,1,06:46:51,2,67,9.4,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.16,2,0,9,min54.tye
264,3,06:51:12,2,75,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,81,min54.tye
265,4,06:52:17,2,68,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0,1,min54.tye
266,4,06:53:18,2,72,11.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,48,min54.tye
267,1,06:53:50,2,65,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,72,min54.tye
268,4,06:53:57,2,67,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,31,min54.tye
269,1,06:55:40,2,68,10.9,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,84,min54.tye
270,1,06:58:57,2,75,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,20,min54.tye
271,1,07:00:48,2,60,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0,4,min54.tye
272,1,07:02:03,2,68,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,40,min54.tye
273,1,07:02:09,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,93,min54.tye
274,4,07:02:18,2,80,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,89,min54.tye
275,4,07:02:24,2,65,10.2,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,38,min54.tye
276,1,07:03:53,2,73,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,80,min54.tye
277,4,07:04:06,2,68,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,54,min54.tye
278,1,07:04:25,6,72,18.0,4.2,18.9,5.2,4.2,,,,,,,9.54,13.11,12.46,7.54,12.78,13.27,,,,,,,68.69,10,0,77,min54.tye
279,1,07:05:40,5,71,18.3,4.1,30.0,4.0,,,,,,,,10.28,16.79,17.05,14.43,14.15,,,,,,,,72.70,9,0,41,min54.tye
280,4,07:06:49,2,74,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,12,min54.tye
281,1,07:07:20,5,65,17.6,4.4,31.1,10.1,,,,,,,,11.22,13.88,14.51,14.12,15.00,,,,,,,,68.73,16,0,81,min54.tye
282,4,07:07:23,2,65,10.7,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,89,min54.tye
283,4,07:07:44,2,65,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,65,min54.tye
284,1,07:11:03,2,69,11.2,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0,4,min54.tye
285,1,07:11:09,4,65,11.9,16.7,2.9,,,,,,,,,2.68,2.60,1.47,1.56,,,,,,,,,8.30,3,0,47,min54.tye
286,1,07:11:21,2,60,9.1,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,61,min54.tye
287,4,07:12:28,2,66,8.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,12,min54.tye
288,4,07:13:11,2,73,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,95,min54.tye
289,4,07:14:02,2,68,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,37,min54.tye
290,4,07:14:15,2,62,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,50,min54.tye
291,1,07:14:38,2,66,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,79,min54.tye
292,4,07:15:56,2,75,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,67,min54.tye
293,4,07:16:07,2,71,8.8,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,88,min54.tye
294,4,07:16:55,2,92,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,11,min54.tye