veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:20,4,53,13.1,23.5,4.1,,,,,,,,,9.05,10.54,5.10,5.09,,,,,,,,,29.78,8,0
2,1,00:05:18,2,66,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
3,1,00:08:33,2,72,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
4,1,00:11:28,2,67,12.2,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.82,3,0
5,1,00:16:58,2,58,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
6,2,00:17:27,2,57,8.6,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
7,1,00:21:49,2,62,9.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
8,1,00:23:13,2,71,12.2,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.28,3,0
9,1,00:28:11,2,63,11.2,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.37,3,0
10,1,00:28:30,2,63,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
11,1,00:36:48,2,68,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
12,1,00:40:29,2,57,8.8,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
13,1,00:41:35,2,61,10.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
14,1,00:42:36,5,59,17.0,4.3,36.2,5.1,,,,,,,,10.94,7.83,7.78,8.08,7.65,,,,,,,,42.28,9,0
15,2,00:47:58,5,64,20.8,4.3,31.2,10.0,,,,,,,,10.13,8.92,8.99,5.23,5.35,,,,,,,,38.63,16,0
16,1,00:48:15,2,58,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
17,1,00:48:58,2,69,9.0,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
18,1,00:49:43,5,68,17.1,4.4,36.0,4.0,,,,,,,,10.43,7.09,6.64,4.13,4.57,,,,,,,,32.87,9,0
19,1,00:49:53,2,67,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
20,1,00:51:24,2,64,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
21,1,00:52:34,2,68,8.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,2,0
22,1,01:00:41,2,50,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
23,1,01:01:22,2,61,10.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
24,1,01:19:00,6,67,15.7,4.3,26.6,4.1,4.0,,,,,,,8.14,4.35,4.31,2.74,2.59,2.18,,,,,,,24.31,10,0
25,1,01:20:28,2,70,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
26,1,01:53:50,2,64,9.6,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
27,1,01:55:08,2,63,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
28,1,01:59:37,2,62,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
29,1,02:11:04,2,67,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
30,1,02:16:34,5,71,12.3,4.3,34.4,3.9,,,,,,,,8.93,7.39,7.21,6.36,4.66,,,,,,,,34.55,9,0
31,1,02:46:15,2,65,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
32,2,03:05:28,2,64,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
33,1,03:06:18,2,61,11.6,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
34,1,03:09:39,2,65,8.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
35,1,03:14:18,2,54,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
36,1,03:27:39,2,66,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
37,1,03:28:09,2,73,8.0,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
38,1,03:29:37,2,68,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
39,1,03:32:44,2,63,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
40,1,03:32:56,2,76,9.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
41,1,03:33:26,6,63,15.8,4.2,26.7,4.0,4.1,,,,,,,8.07,3.99,4.35,3.18,2.58,2.41,,,,,,,24.58,10,0
42,1,03:40:36,2,68,9.6,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,2,0
43,1,03:47:51,2,69,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
44,1,03:51:48,2,68,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
45,1,03:52:41,2,66,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
46,1,04:02:01,2,75,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
47,1,04:06:06,2,68,8.6,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
48,1,04:09:41,2,65,11.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
49,1,04:13:25,2,71,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
50,1,04:19:12,2,63,8.8,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
51,1,04:19:38,2,67,12.1,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
52,1,04:22:15,5,66,17.3,4.3,28.8,4.0,,,,,,,,10.79,15.27,14.76,15.85,15.72,,,,,,,,72.38,9,0
53,1,04:23:33,2,65,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
54,1,04:26:48,2,68,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
55,1,04:27:00,5,67,17.1,4.3,36.5,4.1,,,,,,,,10.64,15.79,15.05,15.93,16.09,,,,,,,,73.50,9,0
56,1,04:27:56,5,64,16.4,4.4,23.6,4.9,,,,,,,,8.83,5.57,5.24,4.67,3.57,,,,,,,,27.87,9,0
57,1,04:39:17,5,60,19.9,4.3,33.7,4.1,,,,,,,,9.40,7.36,7.09,5.16,5.15,,,,,,,,34.15,9,0
58,1,04:44:08,2,58,10.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,3,0
59,1,04:51:50,2,53,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
60,1,04:54:37,2,71,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
61,1,05:59:41,2,76,8.6,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
62,1,05:59:50,2,61,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
63,1,06:04:34,2,71,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
64,1,06:05:17,5,74,18.9,4.5,33.6,4.1,,,,,,,,10.79,15.47,14.11,14.83,14.26,,,,,,,,69.46,9,0
65,1,06:06:02,2,70,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
66,1,06:11:09,2,63,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
67,1,06:11:11,2,64,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
68,1,06:11:28,6,68,15.7,4.3,26.7,4.1,4.1,,,,,,,8.39,4.68,4.85,3.38,2.53,2.07,,,,,,,25.88,10,0
69,1,06:11:42,2,65,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
70,1,06:12:29,5,63,13.4,4.4,30.9,4.0,,,,,,,,9.21,4.99,5.47,3.27,3.52,,,,,,,,26.46,9,0
71,1,06:14:44,2,59,11.0,,,,,,,,,,,2.72,3.03,,,,,,,,,,,5.75,3,0
72,1,06:16:41,2,48,9.2,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
73,1,06:16:56,2,67,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
74,2,06:17:44,2,82,9.8,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.40,2,0
75,1,06:17:53,2,68,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
76,1,06:18:08,2,65,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
77,2,06:18:45,2,71,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
78,1,06:19:06,2,65,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
79,1,06:19:21,5,63,11.3,4.3,30.3,4.1,,,,,,,,9.04,7.09,6.67,6.09,5.86,,,,,,,,34.75,9,0
80,1,06:19:50,2,50,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
81,2,06:19:52,2,71,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
82,1,06:20:10,2,67,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
83,1,06:20:23,2,68,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
84,1,06:20:45,2,46,11.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,0
85,1,06:22:03,2,62,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
86,2,06:22:04,2,65,11.8,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
87,1,06:23:24,2,67,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
88,1,06:23:50,2,72,13.1,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
89,1,06:24:26,2,58,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
90,1,06:25:28,2,70,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
91,1,06:27:33,2,65,11.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
92,2,06:28:06,2,70,11.8,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
93,1,06:28:09,2,68,13.3,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
94,1,06:28:28,2,68,8.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
95,1,06:28:48,2,65,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
96,1,06:28:54,2,64,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
97,1,06:29:20,2,65,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
98,1,06:29:32,2,63,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
99,1,06:29:44,2,71,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
100,1,06:30:56,2,60,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
101,1,06:30:59,2,62,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
102,1,06:31:19,2,62,8.2,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
103,1,06:31:28,2,55,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
104,2,06:31:29,2,60,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
105,1,06:32:09,2,62,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
106,1,06:32:18,2,67,10.2,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
107,1,06:32:41,2,59,10.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
108,1,06:32:50,2,65,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
109,1,06:32:59,2,65,11.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0
110,1,06:33:17,2,65,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
111,1,06:33:24,2,69,8.7,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0
112,1,06:33:35,2,65,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
113,1,06:34:26,2,61,11.3,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
114,1,06:35:51,2,65,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
115,1,06:36:11,2,66,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
116,1,06:36:57,2,68,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
117,1,06:37:34,2,57,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
118,1,06:37:38,2,68,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
119,1,06:38:06,2,58,11.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
120,1,06:38:11,2,71,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
121,1,06:38:21,2,64,12.5,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
122,1,06:38:53,2,65,11.8,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
123,1,06:40:34,2,66,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
124,1,06:40:59,2,71,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
125,1,06:41:23,2,68,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
126,1,06:41:47,2,70,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
127,1,06:42:57,2,70,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
128,1,06:43:29,2,70,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
129,2,06:43:35,2,66,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
130,1,06:43:44,2,62,11.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
131,1,06:43:50,2,57,16.8,,,,,,,,,,,4.46,9.17,,,,,,,,,,,13.63,5,0
132,1,06:44:28,2,70,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
133,1,06:44:51,2,60,9.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
134,2,06:44:54,2,67,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
135,1,06:45:01,2,63,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
136,1,06:46:07,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
137,1,06:47:30,2,62,11.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
138,2,06:47:35,2,73,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
139,1,06:48:17,2,70,13.1,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.59,3,0
140,1,06:48:51,2,55,7.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
141,1,06:49:02,2,56,12.7,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.90,3,0
142,1,06:49:16,2,56,9.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
143,1,06:49:33,2,68,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
144,1,06:50:48,5,66,12.3,4.2,28.3,4.2,,,,,,,,9.22,6.05,5.80,8.37,7.72,,,,,,,,37.16,9,0
145,1,06:50:57,2,68,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
146,1,06:51:41,2,63,11.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
147,1,06:52:01,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
148,1,06:52:09,2,67,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
149,1,06:52:14,2,71,11.7,,,,,,,,,,,3.11,5.63,,,,,,,,,,,8.73,3,0
150,1,06:53:25,2,63,9.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
151,1,06:53:43,2,66,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
152,2,06:53:44,2,68,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
153,1,06:53:49,2,63,18.2,,,,,,,,,,,5.42,9.50,,,,,,,,,,,14.93,5,0
154,1,06:54:29,2,66,11.7,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
155,1,06:54:52,2,77,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
156,1,06:55:01,2,67,11.8,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.56,3,0
157,1,06:55:29,2,70,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
158,1,06:55:41,2,66,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
159,2,06:56:14,2,69,11.5,,,,,,,,,,,3.02,4.01,,,,,,,,,,,7.02,3,0
160,1,06:56:41,2,72,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
161,1,06:56:44,2,66,11.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
162,2,06:56:48,2,71,9.0,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
163,1,06:56:59,2,59,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
164,1,06:57:43,2,67,13.9,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.29,5,0
165,1,06:58:09,2,62,11.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0
166,1,06:58:25,2,68,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
167,1,06:59:05,2,66,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
168,1,06:59:41,2,65,10.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
169,1,07:01:11,2,40,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
170,1,07:01:51,2,60,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
172,1,07:02:14,2,60,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
173,2,07:02:29,2,73,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
174,1,07:02:57,2,68,10.1,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,3,0
175,1,07:03:24,2,68,10.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
176,2,07:03:36,2,69,12.6,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
177,1,07:03:37,2,66,11.4,,,,,,,,,,,2.69,4.51,,,,,,,,,,,7.20,3,0
178,1,07:03:43,2,66,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
179,1,07:04:10,2,70,11.5,,,,,,,,,,,2.90,3.48,,,,,,,,,,,6.37,3,0
180,1,07:04:27,2,73,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
181,1,07:04:36,2,68,9.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.15,3,0
182,1,07:05:27,2,63,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
183,1,07:06:00,2,72,11.8,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
184,1,07:06:44,2,57,8.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
185,1,07:06:53,2,64,8.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
186,2,07:07:17,2,65,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
187,2,07:07:33,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
188,1,07:07:56,2,54,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
189,2,07:07:58,2,60,11.5,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.15,3,0
190,2,07:08:03,2,62,9.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
191,1,07:08:12,2,48,8.4,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
192,1,07:08:14,2,51,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
193,1,07:08:27,2,65,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
194,1,07:08:39,5,65,16.6,4.4,35.3,4.1,,,,,,,,11.54,13.79,13.80,18.88,18.67,,,,,,,,76.68,9,0
195,1,07:09:30,2,57,11.1,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
196,1,07:09:45,5,62,11.3,4.2,23.8,4.0,,,,,,,,8.96,6.34,5.88,5.79,5.45,,,,,,,,32.43,9,0
197,1,07:09:57,2,63,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
198,1,07:10:12,2,67,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,0
199,1,07:12:03,2,66,11.5,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.29,3,0
200,1,07:12:19,2,65,10.9,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
201,1,07:12:46,2,65,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
202,2,07:13:02,2,66,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
203,1,07:13:32,2,70,11.6,,,,,,,,,,,2.85,4.12,,,,,,,,,,,6.97,3,0
204,1,07:14:07,2,58,9.9,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,3,0
205,1,07:14:34,2,70,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
206,1,07:15:31,2,66,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
207,2,07:16:59,2,63,11.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
208,1,07:17:02,2,60,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
209,1,07:17:15,2,76,11.2,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
210,1,07:17:20,2,66,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
211,2,07:17:22,2,70,11.6,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
212,2,07:17:26,2,66,9.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0
213,1,07:17:28,5,58,16.2,4.3,27.8,4.0,,,,,,,,10.23,15.95,15.44,16.23,11.25,,,,,,,,69.09,9,0
214,1,07:17:28,2,11,0.8,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,14,38
215,2,07:17:30,2,63,10.6,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
216,1,07:18:09,2,57,10.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
217,2,07:18:58,2,70,9.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
218,1,07:19:32,2,62,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0
219,1,07:20:20,4,47,13.2,22.8,2.8,,,,,,,,,3.10,4.43,2.73,2.28,,,,,,,,,12.54,3,0
220,1,07:20:24,2,64,11.9,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
221,1,07:21:03,2,66,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
222,1,07:21:36,2,70,8.4,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.10,2,0
223,1,07:21:40,2,58,9.6,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
224,1,07:21:47,2,58,11.4,,,,,,,,,,,3.17,5.29,,,,,,,,,,,8.46,3,0
225,2,07:21:48,2,65,12.6,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.23,3,0
226,1,07:21:55,2,66,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
227,1,07:22:10,2,54,9.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
228,1,07:22:34,2,63,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
229,2,07:23:06,2,66,11.4,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
230,1,07:23:07,2,50,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
231,2,07:23:09,2,67,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
232,1,07:23:22,2,70,9.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
233,1,07:23:45,2,72,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
234,2,07:23:52,2,99,9.4,,,,,,,,,,,2.21,2.57,,,,,,,,,,,4.78,2,0
235,1,07:25:14,2,50,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
236,1,07:25:33,2,58,20.3,,,,,,,,,,,6.90,7.65,,,,,,,,,,,14.55,5,0
237,1,07:25:38,2,63,8.9,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,2,0
238,1,07:25:45,2,66,9.5,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
239,1,07:25:54,2,66,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
240,1,07:26:05,2,57,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
241,1,07:26:18,2,69,11.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
242,1,07:26:26,2,65,9.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0
243,1,07:26:43,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
244,1,07:26:54,2,68,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
245,1,07:27:29,2,66,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
246,2,07:27:31,2,70,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
247,1,07:27:31,2,55,10.5,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
248,1,07:28:05,2,68,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
249,1,07:28:40,2,67,9.4,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.66,2,0
250,1,07:29:04,2,65,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
251,1,07:29:18,2,62,8.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
252,1,07:29:22,2,71,10.0,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0
253,2,07:29:27,2,88,9.4,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0
254,1,07:30:30,2,57,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
255,2,07:30:35,2,66,9.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
256,1,07:30:35,2,57,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
257,1,07:31:17,2,63,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
258,2,07:31:18,2,68,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
259,1,07:31:19,2,68,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
260,1,07:31:49,2,72,8.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
261,2,07:32:06,2,66,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
262,2,07:32:38,2,65,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
263,1,07:32:38,2,58,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
264,2,07:32:40,2,70,8.6,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
265,1,07:32:50,2,71,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
266,1,07:32:53,2,76,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
267,2,07:33:13,2,66,11.9,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
268,1,07:33:14,2,70,9.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
269,1,07:33:34,2,65,13.5,,,,,,,,,,,6.27,16.08,,,,,,,,,,,22.35,5,0
270,1,07:33:41,2,68,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
271,1,07:34:04,2,63,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
272,1,07:34:15,2,67,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
273,1,07:34:42,2,69,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
274,1,07:34:46,2,68,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
275,1,07:35:04,2,68,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
276,1,07:35:16,2,68,10.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
277,2,07:35:50,2,69,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
278,1,07:36:01,2,70,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
279,1,07:36:13,2,65,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
280,1,07:36:16,2,64,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0
281,1,07:36:27,2,64,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
282,1,07:36:38,2,59,7.4,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
283,1,07:36:44,2,65,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
284,1,07:36:58,2,66,11.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
285,1,07:37:08,2,68,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
286,2,07:37:18,2,94,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
287,1,07:37:28,2,65,11.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
288,1,07:38:12,2,63,11.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0
289,1,07:38:34,2,74,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
290,1,07:38:44,2,67,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
291,1,07:39:01,2,60,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
292,2,07:39:06,2,69,11.9,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
293,1,07:39:20,2,70,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
294,1,07:39:38,2,58,10.5,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
295,1,07:40:06,2,63,9.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
296,1,07:40:11,2,65,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
297,1,07:40:27,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
298,2,07:40:43,2,65,13.3,,,,,,,,,,,4.43,3.70,,,,,,,,,,,8.12,3,0
299,1,07:40:55,2,65,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
300,1,07:40:58,2,70,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
301,1,07:41:11,2,68,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
302,1,07:41:37,2,69,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
303,2,07:41:39,2,65,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
304,1,07:41:47,2,66,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
305,1,07:42:09,2,71,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
306,1,07:42:12,2,61,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
307,1,07:42:19,2,65,11.7,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
308,1,07:42:27,2,72,13.0,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.51,3,0
309,1,07:42:34,2,59,12.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
310,1,07:42:48,5,67,15.1,4.3,13.1,4.2,,,,,,,,9.54,6.65,6.20,5.39,4.89,,,,,,,,32.67,9,0
311,1,07:42:55,2,75,14.4,,,,,,,,,,,4.30,3.58,,,,,,,,,,,7.87,5,0
312,1,07:43:02,2,68,11.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
313,1,07:43:22,2,63,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
314,1,07:43:31,2,66,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
315,1,07:44:11,2,81,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
316,1,07:44:29,2,65,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
317,1,07:44:58,2,68,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
318,1,07:45:08,2,53,8.2,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.02,2,0
319,2,07:45:09,2,61,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
320,1,07:45:23,2,67,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
321,1,07:45:25,5,66,15.0,4.3,26.5,5.2,,,,,,,,10.73,4.42,4.16,4.83,3.44,,,,,,,,27.58,9,0
322,1,07:45:25,2,13,1.0,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,14,38
323,2,07:45:48,2,68,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
324,1,07:46:02,2,65,11.7,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
325,1,07:46:04,2,66,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
326,2,07:46:37,2,68,11.6,,,,,,,,,,,4.83,3.33,,,,,,,,,,,8.17,3,0
327,1,07:46:37,2,55,7.8,,,,,,,,,,,3.72,2.23,,,,,,,,,,,5.95,2,0
328,1,07:46:39,2,64,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
329,1,07:47:07,2,72,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
330,1,07:47:11,2,61,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
331,2,07:47:14,2,62,12.0,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
332,1,07:47:29,2,64,9.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
333,1,07:47:31,2,65,9.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
334,1,07:47:34,2,66,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0
335,1,07:47:37,2,62,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
336,2,07:47:38,2,65,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
337,1,07:47:48,2,72,11.6,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0
338,1,07:48:02,2,70,12.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0
339,1,07:48:23,2,71,10.1,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
340,1,07:49:05,2,59,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
341,1,07:49:13,2,73,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
342,2,07:49:50,2,64,10.6,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.47,3,0
343,1,07:50:00,2,65,9.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
344,1,07:50:02,2,69,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
345,2,07:50:35,2,66,9.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
346,1,07:50:39,2,65,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
347,1,07:50:42,3,63,10.3,11.0,,,,,,,,,,2.01,1.62,1.47,,,,,,,,,,5.11,3,0
348,1,07:51:00,2,65,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
349,1,07:51:03,2,76,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
350,1,07:51:19,2,76,11.9,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
351,1,07:51:34,2,73,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
352,2,07:51:35,2,73,11.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
353,1,07:51:41,2,66,12.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
354,1,07:51:50,2,65,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
355,1,07:51:53,2,65,9.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
356,1,07:51:58,2,65,10.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
357,1,07:52:01,2,65,9.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
358,1,07:52:04,2,65,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
359,1,07:52:08,2,68,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
360,1,07:52:21,2,63,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
361,1,07:52:45,2,64,10.7,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.46,3,0
362,1,07:53:23,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0