veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,58,9.4,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,2,0,98,min54.tye
2,2,00:00:30,5,60,15.4,4.3,29.0,4.1,,,,,,,,13.10,16.97,16.70,16.42,15.94,,,,,,,,79.13,9,0,27,min54.tye
3,2,00:02:19,2,65,9.4,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0,7,min54.tye
4,1,00:02:23,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.80,5.43,5.43,2.89,4.71,2.87,,,,,,,31.13,10,0,5,min54.tye
5,2,00:02:24,2,65,9.4,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,2,0,28,min54.tye
6,2,00:02:33,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.53,17.78,17.38,12.01,12.41,13.29,,,,,,,85.40,10,0,32,min54.tye
7,1,00:02:47,2,50,9.5,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0,23,min54.tye
8,2,00:03:29,2,58,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,37,min54.tye
9,1,00:04:31,6,60,12.0,4.2,22.1,4.2,4.2,,,,,,,9.52,5.56,5.32,2.95,3.06,3.27,,,,,,,29.69,10,0,26,min54.tye
10,2,00:05:53,2,61,12.8,,,,,,,,,,,4.41,3.83,,,,,,,,,,,8.24,3,0,71,min54.tye
11,2,00:05:58,2,58,9.2,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0,88,min54.tye
12,1,00:06:58,2,61,8.9,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,37,min54.tye
13,1,00:07:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.67,5.56,5.35,2.13,3.19,4.33,,,,,,,30.23,10,0,73,min54.tye
14,2,00:08:18,2,59,12.0,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0,54,min54.tye
15,1,00:09:03,2,58,10.7,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,0,69,min54.tye
16,1,00:10:11,6,59,12.0,4.3,22.4,3.9,4.1,,,,,,,10.31,6.24,5.39,2.47,4.60,4.76,,,,,,,33.78,10,0,61,min54.tye
17,1,00:10:20,2,54,11.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0,31,min54.tye
18,2,00:11:36,2,54,10.9,,,,,,,,,,,3.33,3.90,,,,,,,,,,,7.23,3,0,97,min54.tye
19,2,00:11:49,2,57,13.1,,,,,,,,,,,5.37,3.61,,,,,,,,,,,8.98,3,0,44,min54.tye
20,2,00:12:02,2,59,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0,39,min54.tye
21,1,00:12:52,2,57,8.5,,,,,,,,,,,4.05,2.44,,,,,,,,,,,6.49,2,0,30,min54.tye
22,2,00:13:14,2,59,23.1,,,,,,,,,,,9.51,13.88,,,,,,,,,,,23.39,5,0,98,min54.tye
23,1,00:13:52,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.03,5.87,5.18,2.26,3.54,5.06,,,,,,,31.94,10,0,36,min54.tye
24,2,00:14:08,2,62,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,19,min54.tye
25,2,00:14:49,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,12.68,19.78,18.74,12.93,13.68,18.14,,,,,,,95.95,10,0,71,min54.tye
26,2,00:15:53,2,51,8.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0,18,min54.tye
27,2,00:18:24,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.59,17.64,18.27,13.72,14.86,13.73,,,,,,,91.81,10,0,72,min54.tye
28,2,00:18:32,2,55,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,0,min54.tye
29,2,00:18:34,2,61,10.9,,,,,,,,,,,3.12,3.69,,,,,,,,,,,6.81,3,0,4,min54.tye
30,2,00:19:11,2,57,9.2,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,2,0,90,min54.tye
31,2,00:20:23,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.20,19.09,17.89,13.88,15.17,14.90,,,,,,,94.13,10,0,18,min54.tye
32,2,00:20:57,2,58,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,9,min54.tye
33,2,00:20:59,6,59,12.1,4.3,22.8,3.9,4.2,,,,,,,12.69,18.57,17.04,11.28,14.77,14.76,,,,,,,89.11,10,0,13,min54.tye
34,1,00:21:07,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,9.90,5.52,5.34,2.49,3.77,4.02,,,,,,,31.03,10,0,47,min54.tye
35,1,00:21:31,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.83,5.13,5.49,2.65,3.38,4.22,,,,,,,30.69,10,0,31,min54.tye
36,2,00:22:24,2,57,9.2,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,2,0,22,min54.tye
37,2,00:23:02,2,62,9.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,4.00,2,0,18,min54.tye
38,1,00:23:37,2,53,8.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,2,0,62,min54.tye
39,1,00:26:08,2,62,8.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,44,min54.tye
40,2,00:28:15,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.61,18.62,18.09,11.04,14.44,16.35,,,,,,,91.16,10,0,6,min54.tye
41,1,00:28:25,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,10.17,6.09,5.31,1.79,3.88,5.30,,,,,,,32.53,10,0,84,min54.tye
42,2,00:34:31,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,13.73,18.56,18.14,15.29,14.32,14.54,,,,,,,94.58,10,0,3,min54.tye
43,2,00:35:37,2,59,9.0,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0,49,min54.tye
44,2,00:35:58,2,51,8.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,50,min54.tye
45,1,00:36:50,2,53,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,96,min54.tye
46,1,00:36:59,2,52,10.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,3,0,23,min54.tye
47,2,00:37:29,2,53,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,96,min54.tye
48,2,00:37:32,6,52,12.1,4.2,22.0,4.3,4.2,,,,,,,13.44,17.54,17.69,12.91,10.09,13.69,,,,,,,85.36,10,0,60,min54.tye
49,2,00:37:36,6,53,12.1,4.2,22.0,4.0,4.1,,,,,,,13.40,19.04,18.51,9.86,14.51,19.19,,,,,,,94.50,10,0,66,min54.tye
50,1,00:38:37,6,59,12.0,4.2,22.7,3.9,3.9,,,,,,,10.00,5.80,5.46,3.07,3.12,3.92,,,,,,,31.37,10,0,14,min54.tye
51,2,00:39:10,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,13.39,19.53,19.18,10.21,16.95,16.34,,,,,,,95.59,10,0,50,min54.tye
52,2,00:39:19,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.62,18.84,18.68,12.49,14.46,14.43,,,,,,,92.52,10,0,4,min54.tye
53,1,00:39:32,2,60,10.8,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,45,min54.tye
54,1,00:39:35,2,58,11.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,13,min54.tye
55,1,00:41:04,5,63,15.1,4.3,29.1,4.0,,,,,,,,13.36,19.23,18.15,19.23,18.07,,,,,,,,88.03,9,0,55,min54.tye
56,2,00:45:54,2,57,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,33,min54.tye
57,2,00:46:16,6,58,12.0,4.3,22.6,4.0,3.9,,,,,,,12.56,20.47,15.73,13.82,13.20,14.31,,,,,,,90.09,10,0,95,min54.tye
58,2,00:47:16,2,62,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,16,min54.tye
59,1,00:51:53,2,53,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0,6,min54.tye
60,2,00:52:23,6,57,12.1,4.2,22.5,4.0,4.5,,,,,,,12.76,17.37,17.77,12.22,14.64,13.44,,,,,,,88.20,10,0,17,min54.tye
61,1,00:54:06,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.59,5.28,5.14,2.76,3.41,3.15,,,,,,,30.32,10,0,33,min54.tye
62,1,00:54:47,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.46,5.90,5.11,2.93,3.00,4.19,,,,,,,30.58,10,0,8,min54.tye
63,2,00:54:48,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,12.50,17.82,16.93,13.67,13.25,12.70,,,,,,,86.87,10,0,97,min54.tye
64,2,00:55:08,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.94,19.12,18.49,13.85,16.13,14.01,,,,,,,94.55,10,0,5,min54.tye
65,1,00:56:40,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,10.10,5.96,5.62,2.04,3.65,3.83,,,,,,,31.20,10,0,95,min54.tye
66,1,00:57:00,2,60,10.0,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,77,min54.tye
67,2,00:57:12,2,60,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0,76,min54.tye
68,2,00:57:45,2,61,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0,38,min54.tye
69,2,00:59:06,2,56,10.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,59,min54.tye
70,2,00:59:42,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.72,18.54,18.30,11.34,13.92,16.78,,,,,,,91.60,10,0,68,min54.tye
71,1,00:59:43,6,59,12.0,4.3,22.3,4.0,4.0,,,,,,,9.19,5.75,5.22,2.35,2.78,5.20,,,,,,,30.50,10,0,97,min54.tye
72,1,00:59:56,2,58,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,29,min54.tye
73,2,01:01:35,2,58,8.9,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.17,2,0,19,min54.tye
74,2,01:02:20,2,60,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,74,min54.tye
75,1,01:02:28,2,55,9.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,2,0,29,min54.tye
76,2,01:02:53,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,12.78,19.12,17.68,9.82,15.32,16.79,,,,,,,91.51,10,0,74,min54.tye
77,2,01:02:58,2,62,10.0,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,93,min54.tye
78,1,01:03:13,2,63,9.2,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,2,0,16,min54.tye
79,2,01:05:58,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.97,19.30,18.41,12.13,15.11,16.39,,,,,,,94.30,10,0,1,min54.tye
80,1,01:06:39,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.87,5.46,5.52,2.31,3.56,3.96,,,,,,,30.68,10,0,16,min54.tye
81,2,01:07:06,2,60,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,95,min54.tye
82,2,01:08:21,2,60,8.8,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,19,min54.tye
83,1,01:09:06,2,63,8.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,0,min54.tye
84,1,01:12:26,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,10.02,5.47,4.75,3.68,3.70,3.80,,,,,,,31.42,10,0,1,min54.tye
85,1,01:12:46,2,50,11.6,,,,,,,,,,,4.61,3.68,,,,,,,,,,,8.30,3,0,98,min54.tye
86,2,01:13:26,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,13.03,18.58,17.32,11.70,13.95,14.92,,,,,,,89.50,10,0,20,min54.tye
87,2,01:15:00,2,43,8.9,,,,,,,,,,,4.98,3.04,,,,,,,,,,,8.02,2,0,50,min54.tye
88,1,01:15:02,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.90,5.33,5.18,2.04,3.96,4.07,,,,,,,30.48,10,0,41,min54.tye
89,2,01:16:09,6,58,11.9,4.2,22.6,4.0,4.1,,,,,,,12.07,16.58,17.26,12.24,13.97,12.04,,,,,,,84.14,10,0,49,min54.tye
90,1,01:16:12,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.75,5.14,5.46,2.83,2.15,3.19,,,,,,,28.52,10,0,89,min54.tye
91,1,01:16:24,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.18,5.75,5.15,2.96,2.96,3.71,,,,,,,30.71,10,0,72,min54.tye
92,1,01:17:30,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,9.70,5.28,5.36,2.39,3.05,5.29,,,,,,,31.06,10,0,85,min54.tye
93,2,01:18:46,2,54,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,3,min54.tye
94,2,01:19:57,2,60,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,0,min54.tye
95,2,01:23:20,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,12.80,18.48,18.02,9.62,15.59,16.88,,,,,,,91.39,10,0,92,min54.tye
96,2,01:23:35,2,58,9.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0,39,min54.tye
97,2,01:24:46,2,57,9.2,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0,84,min54.tye
98,2,01:30:15,2,61,9.4,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0,97,min54.tye
99,1,01:31:15,6,56,12.1,4.2,22.5,4.0,4.0,,,,,,,10.21,5.63,5.80,2.90,4.33,3.79,,,,,,,32.66,10,0,67,min54.tye
100,1,01:31:34,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,10.29,5.36,5.19,3.10,4.09,2.37,,,,,,,30.39,10,0,15,min54.tye
101,2,01:32:29,2,55,9.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,88,min54.tye
102,2,01:32:49,6,59,12.0,4.2,22.7,3.9,3.9,,,,,,,12.94,18.28,18.43,13.01,13.36,13.99,,,,,,,90.00,10,0,88,min54.tye
103,1,01:33:07,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.61,5.63,5.95,2.38,3.61,4.12,,,,,,,31.30,10,0,93,min54.tye
104,2,01:33:18,2,57,9.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,70,min54.tye
105,1,01:33:23,2,63,9.3,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.17,2,0,12,min54.tye
106,1,01:33:30,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.60,5.49,5.00,3.33,3.37,3.32,,,,,,,30.11,10,0,68,min54.tye
107,2,01:34:35,2,60,8.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,99,min54.tye
108,1,01:42:18,6,59,12.0,4.3,22.5,3.9,4.0,,,,,,,10.20,6.21,5.70,2.01,4.18,4.68,,,,,,,32.99,10,0,54,min54.tye
109,1,01:42:52,2,55,9.8,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,21,min54.tye
110,2,01:45:59,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,13.60,18.49,18.64,14.18,13.95,13.91,,,,,,,92.77,10,0,75,min54.tye
111,1,01:46:06,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.87,5.85,5.52,2.39,3.97,4.94,,,,,,,32.54,10,0,42,min54.tye
112,2,01:46:35,2,62,9.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,91,min54.tye
113,1,01:48:24,2,54,9.0,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0,26,min54.tye
114,2,01:48:30,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,12.50,18.90,17.91,11.88,14.29,14.67,,,,,,,90.15,10,0,12,min54.tye
115,2,01:50:29,6,55,12.0,4.2,22.6,3.9,4.1,,,,,,,13.24,17.50,17.28,10.20,13.98,15.24,,,,,,,87.43,10,0,2,min54.tye
116,1,01:51:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.24,5.46,5.55,3.10,3.40,4.67,,,,,,,32.43,10,0,46,min54.tye
117,1,01:52:07,5,62,15.8,4.3,30.1,4.1,,,,,,,,10.31,6.55,6.88,5.27,5.76,,,,,,,,34.78,9,0,64,min54.tye
118,1,01:52:32,2,60,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,15,min54.tye
119,2,01:52:37,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.49,18.58,17.30,11.76,13.34,16.88,,,,,,,90.34,10,0,65,min54.tye
120,1,01:53:00,2,57,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,78,min54.tye
121,1,01:53:03,2,57,9.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0,99,min54.tye
122,1,01:53:12,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.22,5.10,5.86,2.53,3.90,3.60,,,,,,,30.21,10,0,43,min54.tye
123,2,01:57:02,2,62,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0,11,min54.tye
124,1,01:59:16,2,56,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,94,min54.tye
125,1,01:59:49,2,60,8.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,22,min54.tye
126,1,02:02:43,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.85,6.44,5.71,2.19,3.68,5.06,,,,,,,32.93,10,0,98,min54.tye
127,2,02:05:05,2,58,8.8,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0,55,min54.tye
128,2,02:05:19,2,58,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,17,min54.tye
129,2,02:07:51,6,58,18.3,4.3,22.0,4.2,4.3,,,,,,,14.19,17.63,16.96,13.45,14.50,14.12,,,,,,,90.85,10,0,20,min54.tye
130,1,02:08:34,2,57,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,30,min54.tye
131,1,02:08:47,2,60,9.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,76,min54.tye
132,2,02:09:02,2,54,11.5,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0,48,min54.tye
133,2,02:11:00,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,13.68,18.06,17.71,14.04,13.85,14.68,,,,,,,92.03,10,0,41,min54.tye
134,1,02:11:28,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.26,5.17,5.18,2.74,3.31,3.47,,,,,,,30.14,10,0,11,min54.tye
135,2,02:11:52,6,59,12.2,4.3,22.7,4.0,4.1,,,,,,,12.97,18.38,17.21,8.77,14.76,14.10,,,,,,,86.19,10,0,92,min54.tye
136,2,02:13:28,2,59,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,26,min54.tye
137,2,02:13:32,6,55,12.0,4.2,22.0,4.0,4.1,,,,,,,12.51,18.21,17.61,9.88,14.43,18.36,,,,,,,91.01,10,0,48,min54.tye
138,2,02:14:42,2,61,9.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,27,min54.tye
139,1,02:15:46,2,55,9.2,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0,16,min54.tye
140,2,02:16:18,2,54,9.0,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,0,min54.tye
141,1,02:16:38,2,53,8.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.49,2,0,41,min54.tye
142,2,02:17:17,6,57,12.1,4.2,22.1,4.2,4.3,,,,,,,12.75,17.05,17.33,13.00,14.36,12.64,,,,,,,87.13,10,0,79,min54.tye
143,2,02:22:20,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.61,17.63,17.50,10.40,14.09,13.87,,,,,,,86.11,10,0,96,min54.tye
144,2,02:24:40,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,12.52,18.26,17.10,11.90,13.39,14.38,,,,,,,87.54,10,0,90,min54.tye
145,1,02:25:16,2,43,8.8,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0,61,min54.tye
146,1,02:27:36,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.29,5.76,5.29,2.86,2.88,4.36,,,,,,,30.44,10,0,19,min54.tye
147,2,02:29:15,2,65,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,62,min54.tye
148,2,02:29:38,6,52,12.0,4.2,22.5,4.0,4.0,,,,,,,12.96,17.31,17.18,12.18,12.88,13.62,,,,,,,86.13,10,0,71,min54.tye
149,2,02:32:39,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,12.61,17.67,17.33,12.59,13.30,11.47,,,,,,,84.97,10,0,75,min54.tye
150,2,02:35:28,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,12.79,19.02,17.80,10.45,15.34,16.66,,,,,,,92.08,10,0,89,min54.tye
151,2,02:35:33,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.81,17.30,17.52,10.58,12.97,14.95,,,,,,,86.13,10,0,96,min54.tye
152,2,02:38:44,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.64,18.93,18.73,12.24,15.47,15.31,,,,,,,93.32,10,0,42,min54.tye
153,2,02:39:03,2,62,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,4,min54.tye
154,1,02:42:25,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,10.49,5.39,6.18,3.49,3.86,3.58,,,,,,,32.99,10,0,48,min54.tye
155,2,02:44:05,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,13.22,18.62,18.47,11.43,15.45,15.19,,,,,,,92.37,10,0,63,min54.tye
156,2,02:45:03,2,59,9.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,75,min54.tye
157,2,02:46:43,6,59,12.1,4.2,22.7,4.1,4.1,,,,,,,12.76,18.56,18.63,13.70,15.34,14.60,,,,,,,93.59,10,0,99,min54.tye
158,1,02:46:53,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.91,5.24,5.17,2.83,2.54,3.24,,,,,,,28.94,10,0,54,min54.tye
159,1,02:48:12,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.30,5.51,5.38,2.54,3.96,4.14,,,,,,,31.84,10,0,6,min54.tye
160,1,02:48:29,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.65,5.45,5.34,2.06,2.84,5.14,,,,,,,30.47,10,0,45,min54.tye
161,1,02:54:54,2,65,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0,71,min54.tye
162,1,02:55:26,6,58,12.1,4.1,21.8,4.2,4.2,,,,,,,10.06,4.84,5.75,3.13,4.21,3.50,,,,,,,31.48,10,0,46,min54.tye
163,1,02:55:27,2,62,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,91,min54.tye
164,2,02:58:28,6,58,12.1,4.2,22.8,3.9,4.1,,,,,,,12.74,18.61,18.50,8.69,16.09,16.13,,,,,,,90.76,10,0,72,min54.tye
165,1,02:58:47,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.60,5.43,5.95,2.34,4.11,4.83,,,,,,,32.26,10,0,82,min54.tye
166,1,02:59:00,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,9.78,5.92,5.71,2.79,3.27,3.69,,,,,,,31.15,10,0,99,min54.tye
167,2,03:06:32,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,12.83,16.96,16.55,10.87,14.51,11.21,,,,,,,82.94,10,0,55,min54.tye
168,1,03:07:17,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.57,5.99,5.51,3.42,3.40,3.54,,,,,,,31.44,10,0,33,min54.tye
169,1,03:08:47,2,58,14.6,,,,,,,,,,,8.20,16.96,,,,,,,,,,,25.16,5,0,98,min54.tye
170,1,03:09:23,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,10.04,6.12,6.10,2.52,3.73,4.12,,,,,,,32.64,10,0,8,min54.tye
171,1,03:09:54,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,10.07,5.61,5.06,1.48,3.81,4.75,,,,,,,30.78,10,0,0,min54.tye
172,1,03:10:12,2,63,11.9,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,77,min54.tye
173,2,03:15:46,2,53,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,26,min54.tye
174,2,03:19:19,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.99,18.99,18.54,13.14,13.81,15.05,,,,,,,92.51,10,0,32,min54.tye
175,1,03:21:23,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.94,6.29,5.77,2.27,3.50,4.81,,,,,,,33.58,10,0,60,min54.tye
176,1,03:21:49,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.59,5.64,5.24,2.40,3.27,3.96,,,,,,,30.10,10,0,46,min54.tye
177,1,03:22:02,6,59,11.8,4.1,22.3,3.9,4.1,,,,,,,5.75,4.67,4.32,2.19,3.18,3.38,,,,,,,23.48,10,0,20,min54.tye
178,2,03:22:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
179,2,03:30:01,2,59,8.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,2,0,58,min54.tye
180,1,03:33:43,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,9.94,6.23,5.34,2.43,3.52,4.42,,,,,,,31.87,10,0,26,min54.tye
181,2,03:34:47,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.16,17.87,16.33,13.71,13.20,13.75,,,,,,,88.02,10,0,84,min54.tye
182,1,03:39:19,2,53,8.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,62,min54.tye
183,2,03:39:21,6,60,12.1,4.2,22.1,4.3,4.2,,,,,,,13.28,18.13,17.65,12.92,13.82,14.38,,,,,,,90.16,10,0,28,min54.tye
184,2,03:40:28,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.64,18.50,17.19,8.72,15.83,15.88,,,,,,,88.75,10,0,54,min54.tye
185,1,03:40:51,2,60,9.1,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,32,min54.tye
186,2,03:42:16,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,12.01,18.06,17.61,7.97,13.65,17.69,,,,,,,87.00,10,0,74,min54.tye
187,1,03:42:20,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.53,5.54,5.77,3.39,3.72,2.95,,,,,,,31.89,10,0,34,min54.tye
188,1,03:43:09,2,52,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,25,min54.tye
189,1,03:46:53,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.10,5.16,5.41,2.83,3.36,2.74,,,,,,,29.59,10,0,17,min54.tye
190,2,03:50:52,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.64,18.08,16.64,13.90,14.35,13.55,,,,,,,89.16,10,0,83,min54.tye
191,1,03:57:29,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.72,5.64,5.64,2.44,3.75,3.56,,,,,,,30.76,10,0,20,min54.tye
192,2,03:57:54,6,58,12.1,4.2,22.2,4.2,4.3,,,,,,,13.13,16.76,17.78,13.46,13.70,12.88,,,,,,,87.70,10,0,0,min54.tye
193,1,03:58:38,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.35,6.19,5.39,2.25,3.75,4.86,,,,,,,32.79,10,0,8,min54.tye
194,2,03:58:49,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.92,17.52,17.54,10.06,13.19,15.33,,,,,,,85.56,10,0,60,min54.tye
195,2,03:59:49,2,61,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,35,min54.tye
196,2,04:02:29,6,58,12.1,4.2,22.7,3.9,4.0,,,,,,,13.06,18.43,18.56,13.07,13.45,13.81,,,,,,,90.39,10,0,22,min54.tye
197,2,04:03:24,6,59,12.0,4.3,22.8,3.9,4.1,,,,,,,13.07,19.51,18.32,9.88,14.92,15.87,,,,,,,91.56,10,0,64,min54.tye
198,2,04:03:31,2,55,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,70,min54.tye
199,1,04:04:30,5,58,12.5,4.3,32.2,3.9,,,,,,,,6.73,9.94,9.82,9.93,10.18,,,,,,,,46.61,9,0,87,min54.tye
200,2,04:04:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
201,2,04:05:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.66,17.65,17.73,10.19,13.32,14.85,,,,,,,86.40,10,0,91,min54.tye
202,2,04:05:43,2,61,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,4,min54.tye
203,1,04:09:05,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.20,5.76,5.68,3.37,3.19,4.03,,,,,,,32.23,10,0,83,min54.tye
204,1,04:09:43,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.29,5.52,5.21,3.56,3.90,3.58,,,,,,,32.06,10,0,81,min54.tye
205,2,04:13:36,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.97,18.34,17.06,9.71,12.43,15.54,,,,,,,86.04,10,0,99,min54.tye
206,1,04:15:01,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,9.74,5.49,5.08,2.88,3.14,3.57,,,,,,,29.90,10,0,80,min54.tye
207,1,04:17:12,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,5.28,5.22,1.70,3.78,4.33,,,,,,,29.51,10,0,57,min54.tye
208,2,04:17:44,6,58,12.1,4.2,22.8,3.9,4.2,,,,,,,12.75,17.91,17.94,11.29,14.28,15.01,,,,,,,89.19,10,0,10,min54.tye
209,1,04:18:19,6,60,12.1,4.2,22.0,4.0,4.1,,,,,,,9.50,5.39,5.49,1.34,3.43,5.23,,,,,,,30.38,10,0,43,min54.tye
210,2,04:20:21,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.55,17.89,18.21,12.33,15.67,12.76,,,,,,,89.43,10,0,40,min54.tye
211,1,04:28:05,2,49,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,25,min54.tye
212,2,04:35:54,2,53,9.2,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0,72,min54.tye
213,2,04:35:57,6,51,12.0,4.2,22.6,3.9,4.1,,,,,,,12.50,17.52,16.51,10.70,13.64,14.16,,,,,,,85.03,10,0,25,min54.tye
214,1,04:36:10,2,56,8.7,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0,25,min54.tye
215,1,04:36:25,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.23,5.78,5.57,2.95,3.14,6.06,,,,,,,33.72,10,0,65,min54.tye
216,1,04:37:26,6,60,15.9,4.2,22.7,3.9,3.9,,,,,,,9.75,5.48,4.81,2.74,3.51,3.71,,,,,,,30.00,10,0,78,min54.tye
217,1,04:38:54,2,55,9.0,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.35,2,0,88,min54.tye
218,2,04:39:33,2,51,10.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0,9,min54.tye
219,1,04:39:34,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.53,5.44,5.22,2.13,3.59,4.75,,,,,,,30.67,10,0,88,min54.tye
220,2,04:39:40,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.37,17.44,17.65,14.00,14.45,14.13,,,,,,,91.04,10,0,78,min54.tye
221,2,04:42:59,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.46,16.94,17.56,14.65,13.03,14.48,,,,,,,90.12,10,0,47,min54.tye
222,1,04:44:21,6,60,12.0,4.2,22.1,4.1,4.2,,,,,,,9.64,5.65,5.52,2.08,3.02,2.66,,,,,,,28.56,10,0,93,min54.tye
223,1,04:51:26,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,9.97,5.79,5.18,2.03,2.57,4.80,,,,,,,30.35,10,0,57,min54.tye
224,2,04:51:33,2,53,9.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,2,min54.tye
225,2,04:51:39,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.35,17.83,17.83,10.80,13.94,14.40,,,,,,,87.14,10,0,83,min54.tye
226,2,04:52:59,2,62,8.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,44,min54.tye
227,1,04:55:10,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.36,6.08,5.27,2.59,3.71,4.03,,,,,,,32.04,10,0,91,min54.tye
228,2,04:55:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.94,18.10,17.69,11.25,14.42,15.18,,,,,,,89.59,10,0,10,min54.tye
229,1,04:55:33,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.54,5.54,5.03,2.48,3.69,3.60,,,,,,,29.87,10,0,67,min54.tye
230,1,04:57:55,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.34,6.16,5.54,2.32,4.45,4.89,,,,,,,33.71,10,0,89,min54.tye
231,2,04:57:59,2,63,9.3,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0,67,min54.tye
232,1,05:01:33,2,58,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,51,min54.tye
233,1,05:02:07,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.20,6.29,6.03,2.83,3.71,3.88,,,,,,,32.94,10,0,27,min54.tye
234,1,05:03:43,6,58,12.1,4.1,21.9,4.1,4.2,,,,,,,10.58,5.13,5.51,3.08,3.38,3.46,,,,,,,31.14,10,0,41,min54.tye
235,1,05:05:24,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.68,6.18,5.03,2.00,4.07,3.88,,,,,,,30.85,10,0,26,min54.tye
236,2,05:05:28,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.52,16.41,16.72,10.29,13.31,11.87,,,,,,,81.11,10,0,74,min54.tye
237,2,05:07:39,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.15,17.38,16.79,11.18,12.56,12.20,,,,,,,83.27,10,0,19,min54.tye
238,2,05:09:52,5,57,16.9,4.4,35.4,4.1,,,,,,,,11.61,6.98,6.24,4.68,4.81,,,,,,,,34.31,9,0,81,min54.tye
239,2,05:11:19,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,13.26,17.75,16.97,13.42,12.34,13.99,,,,,,,87.73,10,0,58,min54.tye
240,1,05:12:31,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,9.64,5.82,5.04,2.30,3.71,4.78,,,,,,,31.29,10,0,83,min54.tye
241,2,05:15:19,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,12.03,17.50,17.02,8.49,14.54,14.76,,,,,,,84.34,10,0,82,min54.tye
242,2,05:16:38,2,55,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0,78,min54.tye
243,1,05:18:37,6,54,12.2,4.2,21.9,4.2,4.2,,,,,,,10.37,5.17,5.55,3.34,3.47,3.56,,,,,,,31.45,10,0,60,min54.tye
244,2,05:20:04,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,12.33,18.14,18.00,8.55,13.76,17.82,,,,,,,88.59,10,0,57,min54.tye
245,1,05:24:20,2,64,8.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,33,min54.tye
246,1,05:29:01,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.61,5.41,5.37,3.07,2.78,4.33,,,,,,,30.58,10,0,9,min54.tye
247,2,05:29:18,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.60,18.55,17.93,10.78,13.71,15.07,,,,,,,88.63,10,0,5,min54.tye