veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:43,2,74,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,85,min5.tye,,,40.2
2,1,00:02:19,2,65,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,71,min5.tye,,,40.6
3,1,00:03:30,2,70,12.3,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0,87,min5.tye,,,40.3
4,1,00:03:48,2,69,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,74,min5.tye,,,39.9
5,4,00:06:24,2,69,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0,21,min5.tye,,,39.8
6,1,00:08:17,2,68,9.3,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.43,2,0,87,min5.tye,,,39.9
7,1,00:09:35,2,67,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,24,min5.tye,,,39.7
8,2,00:10:17,2,67,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,65,min5.tye,,,40.0
9,1,00:12:32,2,69,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,11,min5.tye,,,40.0
10,4,00:13:40,2,71,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,8:8,92,min5.tye,,,39.9
11,4,00:21:35,2,43,9.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0,10,min5.tye,,,40.4
12,3,00:23:45,2,71,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.64,2,8:8,97,min5.tye,,,39.8
13,1,00:24:13,2,68,9.3,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,8:8,34,min5.tye,,,40.4
14,1,00:25:46,2,59,10.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0,32,min5.tye,,,39.7
15,3,00:26:15,2,70,10.0,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.85,3,0,16,min5.tye,,,39.6
16,4,00:28:51,2,66,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,21,min5.tye,,,39.6
17,2,00:28:53,2,60,9.9,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0,7,min5.tye,,,39.6
18,1,00:31:42,2,54,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,5,min5.tye,,,39.7
19,1,00:32:06,2,69,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0,92,min5.tye,,,40.0
20,4,00:34:05,2,69,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,1,min5.tye,,,39.7
21,1,00:34:42,2,71,11.9,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,49,min5.tye,,,39.3
22,4,00:35:15,2,65,9.0,,,,,,,,,,,1.55,1.80,,,,,,,,,,,3.36,2,8:8,1,min5.tye,,,39.8
23,2,00:36:54,3,64,11.0,12.5,,,,,,,,,,2.23,2.02,1.22,,,,,,,,,,5.46,3,0,96,min5.tye,,,39.8
24,4,00:38:59,5,67,13.4,4.3,31.3,4.1,,,,,,,,10.74,5.12,4.59,3.22,2.70,,,,,,,,26.36,9,0,52,min5.tye,,,40.0
25,1,00:41:43,2,64,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,29,min5.tye,,,39.8
26,1,00:44:32,2,77,13.6,,,,,,,,,,,4.10,7.01,,,,,,,,,,,11.11,5,0,88,min5.tye,,,39.9
27,1,00:45:36,2,68,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,65,min5.tye,,,39.9
28,1,00:47:51,2,62,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,98,min5.tye,,,39.7
29,1,00:48:30,2,72,10.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,45,min5.tye,,,39.8
30,1,00:51:17,2,67,10.1,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,3,0,55,min5.tye,,,39.9
31,1,00:51:28,2,64,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0,64,min5.tye,,,39.8
32,1,00:59:03,2,57,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,81,min5.tye,,,39.7
33,4,01:02:51,2,54,10.8,,,,,,,,,,,3.01,3.87,,,,,,,,,,,6.88,3,0,76,min5.tye,,,39.7
34,1,01:04:09,2,68,8.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0,51,min5.tye,,,40.0
35,4,01:05:13,2,54,8.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,56,min5.tye,,,40.0
36,1,01:05:49,2,71,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,67,min5.tye,,,40.0
37,4,01:15:16,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,64,min5.tye,,,39.8
38,1,01:17:23,2,49,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,58,min5.tye,,,39.8
39,4,01:17:57,5,59,16.3,4.3,34.9,4.1,,,,,,,,12.66,18.30,16.32,18.07,18.12,,,,,,,,83.47,9,0,11,min5.tye,,,39.8
40,1,01:18:37,2,73,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,65,min5.tye,,,39.7
41,1,01:22:43,2,67,8.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,4,min5.tye,,,39.7
42,1,01:22:45,2,63,12.3,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.22,3,0,10,min5.tye,,,39.7
43,2,01:29:30,2,63,9.8,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,8:8,8,min5.tye,,,39.4
44,1,01:29:56,2,60,11.6,,,,,,,,,,,3.35,4.32,,,,,,,,,,,7.67,3,0,16,min5.tye,,,39.4
45,1,01:37:33,2,64,12.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,23,min5.tye,,,39.2
46,1,01:38:44,2,68,9.7,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0,10,min5.tye,,,39.4
47,3,01:41:47,2,55,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,92,min5.tye,,,39.3
48,1,01:49:59,2,69,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,99,min5.tye,,,39.1
49,4,01:52:28,2,70,8.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,33,min5.tye,,,38.9
50,4,01:56:58,2,66,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,6,min5.tye,,,39.0
51,4,01:57:42,2,63,14.5,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.96,5,0,3,min5.tye,,,39.1
52,1,02:02:23,3,51,11.1,22.3,,,,,,,,,,3.25,4.16,1.80,,,,,,,,,,9.22,3,0,77,min5.tye,,,39.3
53,3,02:02:45,2,30,11.5,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0,20,min5.tye,,,39.1
54,1,02:02:59,2,28,11.9,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.90,3,0,49,min5.tye,,,39.1
55,4,02:03:50,2,64,7.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,8:8,57,min5.tye,,,38.9
56,1,02:05:49,2,52,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,43,min5.tye,,,39.1
57,1,02:13:56,2,64,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,47,min5.tye,,,38.4
58,1,02:15:17,2,67,8.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0,32,min5.tye,,,38.2
59,4,02:18:12,2,61,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,57,min5.tye,,,38.8
60,1,02:23:09,2,65,9.5,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.17,2,0,55,min5.tye,,,38.3
61,4,02:26:32,2,69,12.1,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,30,min5.tye,,,38.9
62,1,02:30:49,2,65,12.4,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,50,min5.tye,,,38.2
63,1,02:33:29,2,62,8.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,31,min5.tye,,,38.3
64,4,02:33:40,6,70,17.0,4.4,24.7,5.0,5.1,,,,,,,12.86,23.40,21.31,11.00,21.24,21.42,,,,,,,111.23,10,0,18,min5.tye,,,38.5
65,4,02:33:49,2,64,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,74,min5.tye,,,38.3
66,1,02:43:20,2,70,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,40,min5.tye,,,38.2
67,4,02:44:10,2,67,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,4,min5.tye,,,38.2
68,1,02:49:09,2,69,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,9,min5.tye,,,38.4
69,1,02:49:22,2,62,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,1,min5.tye,,,38.2
70,4,02:49:45,2,67,11.4,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,8:8,96,min5.tye,,,38.1
71,4,02:50:33,6,62,13.0,4.6,27.9,5.9,6.0,,,,,,,9.32,7.47,6.76,4.38,4.03,3.46,,,,,,,35.42,10,0,7,min5.tye,,,38.4
72,1,02:51:32,2,65,8.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.62,2,8:8,51,min5.tye,,,38.0
73,4,02:53:42,2,64,8.3,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,5,min5.tye,,,38.2
74,4,03:01:32,2,67,9.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,15,min5.tye,,,38.2
75,4,03:08:21,2,64,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,57,min5.tye,,,38.4
76,4,03:10:15,2,63,13.2,,,,,,,,,,,4.64,5.10,,,,,,,,,,,9.74,3,0,90,min5.tye,,,38.1
77,1,03:12:07,2,70,9.8,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,2,0,15,min5.tye,,,37.9
78,1,03:14:09,2,66,12.3,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0,90,min5.tye,,,38.1
79,4,03:15:59,2,69,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,29,min5.tye,,,37.8
80,1,03:17:28,5,55,17.4,4.3,30.7,4.2,,,,,,,,10.25,15.72,14.63,15.04,14.80,,,,,,,,70.44,9,0,0,min5.tye,,,38.0
81,1,03:18:42,2,60,8.3,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.09,2,0,84,min5.tye,,,38.0
82,4,03:19:51,2,69,8.6,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,37,min5.tye,,,38.1
83,1,03:25:09,2,72,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,36,min5.tye,,,37.9
84,4,03:27:45,2,59,11.6,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,62,min5.tye,,,37.9
85,1,03:31:02,2,72,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,12,min5.tye,,,38.3
86,1,03:32:51,2,67,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,44,min5.tye,,,38.0
87,1,03:34:27,5,54,12.9,4.3,34.2,4.1,,,,,,,,9.92,10.09,10.07,6.58,6.27,,,,,,,,42.93,9,0,89,min5.tye,,,38.0
88,1,03:37:07,2,64,11.8,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,60,min5.tye,,,38.0
89,1,03:44:29,2,62,7.6,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.14,2,8:8,45,min5.tye,,,37.8
90,4,03:47:42,2,63,7.9,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.47,2,8:8,73,min5.tye,,,37.5
91,1,03:49:36,2,71,10.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,68,min5.tye,,,37.5
92,1,03:50:05,2,66,21.6,,,,,,,,,,,10.03,13.70,,,,,,,,,,,23.74,5,0,15,min5.tye,,,37.6
93,1,03:52:59,2,65,10.3,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,3,0,42,min5.tye,,,37.3
94,1,03:53:53,2,65,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0,19,min5.tye,,,37.5
95,4,03:53:55,6,70,17.7,4.4,24.2,4.6,4.5,,,,,,,12.17,19.63,19.04,16.93,16.87,15.98,,,,,,,100.62,10,0,27,min5.tye,,,37.5
96,4,03:57:39,2,72,9.8,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0,44,min5.tye,,,37.3
97,4,03:57:50,2,64,9.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,99,min5.tye,,,37.2
98,1,03:59:45,2,60,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,90,min5.tye,,,37.3
99,4,04:01:04,5,65,16.6,4.3,33.6,4.1,,,,,,,,11.57,6.83,5.92,6.21,4.99,,,,,,,,35.52,9,0,73,min5.tye,,,37.3
100,4,04:02:42,2,55,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,32,min5.tye,,,37.3
101,4,04:04:58,2,72,12.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0,53,min5.tye,,,36.9
102,1,04:05:01,2,72,11.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,72,min5.tye,,,37.0
103,3,04:05:30,2,71,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,43,min5.tye,,,37.1
104,4,04:06:08,6,65,18.5,4.3,27.9,4.3,3.9,,,,,,,10.23,19.49,18.62,19.43,14.60,12.32,,,,,,,94.67,10,0,5,min5.tye,,,37.2
105,1,04:09:15,2,63,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,50,min5.tye,,,37.5
106,4,04:10:16,2,73,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,64,min5.tye,,,37.5
107,1,04:10:26,2,66,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,74,min5.tye,,,37.3
108,4,04:11:32,2,69,8.5,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,8:8,64,min5.tye,,,37.7
109,1,04:13:59,2,66,7.7,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,8:8,15,min5.tye,,,37.6
110,4,04:16:10,2,62,9.0,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,48,min5.tye,,,37.6
111,3,04:17:48,2,70,12.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,30,min5.tye,,,37.7
112,1,04:18:18,2,65,23.5,,,,,,,,,,,8.86,11.25,,,,,,,,,,,20.11,5,0,82,min5.tye,,,37.8
113,1,04:18:40,2,66,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,23,min5.tye,,,37.9
114,4,04:18:54,2,71,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,47,min5.tye,,,37.8
115,4,04:19:33,2,79,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,90,min5.tye,,,37.9
116,1,04:20:48,2,71,13.0,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.01,3,0,70,min5.tye,,,37.9
117,1,04:20:54,2,68,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,40,min5.tye,,,37.9
118,3,04:22:01,2,65,6.7,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.93,2,8:8,46,min5.tye,,,37.6
119,1,04:24:31,2,72,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,15,min5.tye,,,38.0
120,1,04:24:52,3,72,11.8,18.9,,,,,,,,,,2.82,2.68,0.94,,,,,,,,,,6.43,3,0,61,min5.tye,,,37.8
121,4,04:25:20,2,73,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,77,min5.tye,,,37.7
122,4,04:25:24,2,66,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,86,min5.tye,,,37.8
123,4,04:25:35,2,75,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.79,2,0,74,min5.tye,,,37.7
124,2,04:26:02,2,63,7.8,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,8:8,54,min5.tye,,,37.8
125,1,04:28:55,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.41,9.40,9.39,7.03,6.89,,,,,,,,41.12,9,0,52,min5.tye,,,37.5
126,1,04:29:15,2,68,8.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,18,min5.tye,,,37.3
127,4,04:31:26,2,72,14.4,,,,,,,,,,,4.32,3.32,,,,,,,,,,,7.64,5,8:10:8,7,min5.tye,,,37.7
128,3,04:31:36,2,73,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,28,min5.tye,,,37.7
129,1,04:32:20,4,58,13.4,32.3,4.1,,,,,,,,,8.99,9.73,5.20,5.29,,,,,,,,,29.22,8,0,94,min5.tye,,,37.6
130,4,04:32:30,2,56,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,86,min5.tye,,,37.7
131,4,04:34:11,2,64,9.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,8:8,0,min5.tye,,,37.5
132,2,04:34:28,2,29,9.5,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,2,0,38,min5.tye,,,37.4
133,4,04:36:00,2,66,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,73,min5.tye,,,37.4
134,1,04:36:04,2,65,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,97,min5.tye,,,37.3
135,1,04:36:27,2,57,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,90,min5.tye,,,37.2
136,1,04:36:40,2,68,9.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,21,min5.tye,,,37.2
137,4,04:36:51,2,68,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,7,min5.tye,,,37.1
138,1,04:37:13,2,70,9.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,87,min5.tye,,,37.2
139,4,04:38:17,2,68,8.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,76,min5.tye,,,37.0
140,1,04:38:25,2,60,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,79,min5.tye,,,36.8
141,4,04:41:24,2,67,9.5,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0,6,min5.tye,,,37.0
142,1,04:43:33,3,65,20.4,4.4,,,,,,,,,,11.58,15.05,14.20,,,,,,,,,,40.82,6,0,7,min5.tye,,,36.7
143,1,04:44:18,2,65,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,32,min5.tye,,,36.7
144,4,04:44:36,2,67,8.8,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,8:8,55,min5.tye,,,36.9
145,4,04:44:58,2,52,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0,78,min5.tye,,,36.9
146,4,04:47:56,2,70,10.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,71,min5.tye,,,37.1
147,1,04:49:21,3,68,13.5,15.2,,,,,,,,,,3.80,3.72,1.57,,,,,,,,,,9.09,3,0,60,min5.tye,,,36.9
148,4,04:51:23,2,65,8.0,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,8:8,22,min5.tye,,,36.7
149,4,04:52:18,2,69,13.2,,,,,,,,,,,4.74,3.16,,,,,,,,,,,7.90,3,0,42,min5.tye,,,36.9
150,4,04:52:37,2,71,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,74,min5.tye,,,36.8
151,4,04:53:00,2,69,8.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,8:8,62,min5.tye,,,36.8
152,1,04:54:11,2,65,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,54,min5.tye,,,37.1
153,1,04:54:19,2,66,8.5,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,37,min5.tye,,,37.1
154,4,04:54:30,2,62,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,93,min5.tye,,,37.2
155,4,04:54:35,2,65,9.6,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,2,0,89,min5.tye,,,37.3
156,1,04:55:09,2,62,13.5,,,,,,,,,,,3.17,4.42,,,,,,,,,,,7.59,3,0,25,min5.tye,,,37.2
157,1,04:56:27,2,60,11.9,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,47,min5.tye,,,36.7
158,4,04:57:56,2,65,7.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,8:8,94,min5.tye,,,37.0
159,1,04:58:47,5,63,19.0,4.5,35.9,4.1,,,,,,,,10.37,7.31,6.98,6.08,5.79,,,,,,,,36.54,9,0,32,min5.tye,,,37.1
160,1,04:59:58,2,62,11.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,89,min5.tye,,,37.2
161,4,05:01:33,2,65,11.5,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,8:8,70,min5.tye,,,37.2
162,4,05:01:35,2,65,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,3,8:10:8,27,min5.tye,,,37.1
163,1,05:03:55,2,67,9.3,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,5,min5.tye,,,36.9
164,4,05:06:32,2,66,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,13,min5.tye,,,37.2
165,4,05:08:23,2,66,8.4,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,8:8,85,min5.tye,,,37.1
166,1,05:09:40,2,62,23.1,,,,,,,,,,,7.84,13.42,,,,,,,,,,,21.25,5,0,98,min5.tye,,,37.0
167,4,05:10:04,2,70,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,57,min5.tye,,,36.9
168,1,05:10:42,5,63,18.1,4.4,31.2,4.1,,,,,,,,10.76,17.15,17.20,14.74,14.28,,,,,,,,74.14,9,0,52,min5.tye,,,36.8
169,4,05:10:55,2,68,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,8:8,61,min5.tye,,,36.8
170,4,05:11:06,2,70,7.9,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,97,min5.tye,,,36.8
171,1,05:11:19,2,59,21.3,,,,,,,,,,,5.79,7.71,,,,,,,,,,,13.49,5,0,99,min5.tye,,,36.9
172,2,05:11:19,2,70,9.0,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0,50,min5.tye,,,36.8
173,1,05:11:25,2,64,12.3,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,3,0,35,min5.tye,,,36.7
174,4,05:11:25,2,69,9.3,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,81,min5.tye,,,36.7
175,4,05:11:27,2,70,8.6,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,0,39,min5.tye,,,36.8
176,1,05:12:08,2,71,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,46,min5.tye,,,36.7
177,4,05:12:20,2,69,13.1,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0,67,min5.tye,,,36.8
178,4,05:13:35,2,69,9.8,,,,,,,,,,,2.20,2.63,,,,,,,,,,,4.83,2,8:8,46,min5.tye,,,36.8
179,4,05:14:14,2,70,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,29,min5.tye,,,36.9
180,4,05:14:29,2,69,10.5,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0,39,min5.tye,,,36.8
181,1,05:15:45,2,65,13.0,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0,13,min5.tye,,,36.6
182,4,05:15:46,2,65,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,25,min5.tye,,,36.6
183,1,05:15:54,2,69,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,49,min5.tye,,,36.6
184,1,05:16:04,2,58,9.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0,61,min5.tye,,,36.6
185,3,05:16:14,2,76,9.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,37,min5.tye,,,36.6
186,4,05:16:17,2,67,9.4,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,8:8,26,min5.tye,,,36.6
187,2,05:16:27,2,58,6.9,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,2,8:8,59,min5.tye,,,36.7
188,3,05:17:07,2,70,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,100,min5.tye,,,36.7
189,4,05:17:07,2,67,12.3,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.56,3,8:10:8,78,min5.tye,,,36.7
190,4,05:17:16,2,67,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,8:8,54,min5.tye,,,36.8
191,4,05:17:55,2,67,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,8:8,84,min5.tye,,,36.9
192,4,05:19:12,2,67,11.8,,,,,,,,,,,2.30,3.00,,,,,,,,,,,5.29,3,8:8,4,min5.tye,,,36.8
193,4,05:19:52,2,57,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0,70,min5.tye,,,36.8
194,3,05:19:53,2,69,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,24,min5.tye,,,36.7
195,4,05:20:15,2,73,9.4,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.25,2,0,86,min5.tye,,,36.9
196,4,05:20:49,2,67,7.8,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,8:8,82,min5.tye,,,36.8
197,4,05:21:15,2,73,8.6,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.30,2,0,73,min5.tye,,,37.1
198,1,05:21:45,2,70,12.2,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,3,min5.tye,,,37.0
199,1,05:21:53,3,68,12.7,32.7,,,,,,,,,,6.97,14.84,12.78,,,,,,,,,,34.60,8,0,57,min5.tye,,,36.9
200,4,05:22:07,2,68,12.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0,65,min5.tye,,,37.0
201,4,05:22:15,2,72,16.5,,,,,,,,,,,4.34,6.23,,,,,,,,,,,10.56,5,0,80,min5.tye,,,37.0
202,4,05:22:34,2,69,10.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,87,min5.tye,,,37.0
203,4,05:23:05,2,67,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,88,min5.tye,,,36.7
204,1,05:24:08,2,65,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,22,min5.tye,,,37.1
205,1,05:24:12,2,65,11.0,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0,22,min5.tye,,,37.0
206,2,05:24:13,2,67,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,41,min5.tye,,,37.0
207,4,05:24:25,2,66,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,93,min5.tye,,,37.1
208,4,05:24:27,2,72,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,57,min5.tye,,,37.1
209,4,05:24:38,2,70,8.8,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,8:8,25,min5.tye,,,37.0
210,4,05:24:40,2,70,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,8:8,60,min5.tye,,,37.0
211,1,05:24:47,2,61,9.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0,7,min5.tye,,,37.0
212,4,05:24:48,2,70,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,44,min5.tye,,,37.0
213,4,05:25:01,2,70,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,8:8,59,min5.tye,,,36.9
214,1,05:25:28,2,74,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,16,min5.tye,,,37.1
215,4,05:26:09,6,66,17.6,4.6,24.6,5.1,4.9,,,,,,,11.35,18.33,17.24,14.58,14.88,14.88,,,,,,,91.25,10,0,95,min5.tye,,,36.8
216,1,05:26:26,2,63,8.8,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,0,63,min5.tye,,,36.7
217,4,05:26:46,2,71,13.1,,,,,,,,,,,4.87,4.57,,,,,,,,,,,9.44,3,0,80,min5.tye,,,36.5
218,1,05:27:15,4,65,12.6,4.4,19.0,,,,,,,,,10.19,8.75,7.92,11.35,,,,,,,,,38.21,8,0,55,min5.tye,,,36.7
219,1,05:28:42,2,69,8.9,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,14,min5.tye,,,36.7
220,4,05:28:55,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.64,21.98,20.26,21.78,18.78,,,,,,,,94.43,9,0,37,min5.tye,,,36.8
221,4,05:29:05,2,70,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,40,min5.tye,,,36.4
222,1,05:29:44,2,58,9.0,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0,68,min5.tye,,,36.6
223,1,05:30:12,2,63,11.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,8:10:8,54,min5.tye,,,36.6
224,1,05:30:32,2,63,7.5,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,8:8,50,min5.tye,,,36.7
225,1,05:30:40,2,63,8.0,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.66,2,8:8,32,min5.tye,,,36.8
226,4,05:31:07,2,67,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,35,min5.tye,,,36.9
227,1,05:31:16,2,66,11.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.25,3,0,54,min5.tye,,,37.0
228,1,05:31:23,2,69,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,87,min5.tye,,,37.0
229,1,05:31:28,2,73,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,16,min5.tye,,,36.9
230,3,05:31:48,2,77,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,25,min5.tye,,,37.0
231,1,05:32:04,2,66,9.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0,35,min5.tye,,,37.0
232,4,05:32:23,2,69,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,54,min5.tye,,,37.1
233,2,05:32:41,2,63,7.2,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,8:8,29,min5.tye,,,37.0
234,4,05:32:55,2,73,9.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,9,68,min5.tye,,,37.0
235,1,05:33:09,2,68,13.1,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0,50,min5.tye,,,37.0
236,4,05:33:10,2,73,10.7,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,8:8,63,min5.tye,,,37.0
237,4,05:33:24,2,57,11.9,,,,,,,,,,,3.45,3.94,,,,,,,,,,,7.39,3,0,93,min5.tye,,,37.2
238,1,05:33:27,2,69,9.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,2,0,89,min5.tye,,,37.2
239,3,05:33:43,2,73,7.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,8:8,9,min5.tye,,,37.1
240,4,05:33:46,2,75,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,16,min5.tye,,,37.0
241,1,05:34:34,2,72,11.3,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.34,3,0,54,min5.tye,,,37.0
242,4,05:34:35,2,70,12.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,8:10:8,91,min5.tye,,,37.0
243,4,05:34:44,2,70,6.9,,,,,,,,,,,1.42,1.63,,,,,,,,,,,3.04,2,8:8,14,min5.tye,,,37.1
244,1,05:36:34,4,67,11.6,4.3,19.7,,,,,,,,,7.11,6.26,6.45,6.05,,,,,,,,,25.88,8,0,35,min5.tye,,,37.1
245,4,05:37:12,2,66,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,34,min5.tye,,,37.1
246,4,05:37:22,2,70,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,76,min5.tye,,,37.2
247,4,05:37:46,2,70,9.7,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,81,min5.tye,,,37.2
248,1,05:38:11,2,59,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,30,min5.tye,,,37.3
249,2,05:38:12,2,73,9.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,47,min5.tye,,,37.3
250,4,05:38:57,2,70,10.6,,,,,,,,,,,1.68,2.04,,,,,,,,,,,3.71,3,8:8,78,min5.tye,,,37.3
251,1,05:39:12,2,66,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,65,min5.tye,,,37.3
252,4,05:39:27,4,56,13.3,32.0,4.0,,,,,,,,,9.86,9.17,5.60,5.23,,,,,,,,,29.87,8,0,68,min5.tye,,,37.2
253,1,05:39:30,2,62,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,43,min5.tye,,,37.0
254,4,05:39:55,2,63,10.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,8:8,25,min5.tye,,,37.2
255,4,05:40:29,2,66,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,76,min5.tye,,,37.2
256,3,05:40:40,2,72,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,48,min5.tye,,,37.2
257,4,05:40:40,2,58,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.08,3,0,54,min5.tye,,,37.2
258,1,05:41:03,3,64,9.3,17.2,,,,,,,,,,2.42,2.35,0.33,,,,,,,,,,5.10,2,0,23,min5.tye,,,37.2
259,4,05:41:14,2,61,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,42,min5.tye,,,37.3
260,4,05:41:23,2,69,12.0,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,83,min5.tye,,,37.2
261,4,05:42:01,2,68,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.48,3,0,65,min5.tye,,,37.2
262,1,05:42:07,2,72,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,69,min5.tye,,,37.2
263,1,05:42:15,2,68,8.1,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,8:8,31,min5.tye,,,37.3
264,1,05:42:36,2,66,9.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,35,min5.tye,,,37.1
265,1,05:42:50,2,67,9.8,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,8:8,29,min5.tye,,,37.3
266,1,05:43:08,2,70,12.3,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,2,min5.tye,,,37.2
267,4,05:43:45,2,67,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,8:8,31,min5.tye,,,37.3
268,4,05:43:50,2,51,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,93,min5.tye,,,37.3
269,1,05:43:51,2,61,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,66,min5.tye,,,37.3
270,1,05:43:56,2,61,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,96,min5.tye,,,37.3
271,2,05:44:47,2,68,7.9,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.30,2,8:8,75,min5.tye,,,37.3
272,1,05:45:43,2,66,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0,99,min5.tye,,,37.2
273,1,05:46:31,2,60,23.3,,,,,,,,,,,6.45,11.71,,,,,,,,,,,18.16,5,0,2,min5.tye,,,37.1
274,4,05:47:17,2,67,10.8,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,0,61,min5.tye,,,37.1
275,1,05:47:30,2,66,12.7,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,12,min5.tye,,,37.1
276,1,05:48:30,2,69,12.2,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0,28,min5.tye,,,37.1
277,3,05:49:05,2,73,11.4,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,8:8,93,min5.tye,,,37.0
278,4,05:49:21,2,68,8.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,52,min5.tye,,,37.2