veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:58,6,59,13.0,4.6,27.5,6.0,6.0,,,,,,,12.19,12.85,12.08,9.29,9.73,8.58,,,,,,,64.72,10,0,50,min5.tye,,,46.9
2,1,00:02:24,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,42,min5.tye,,,47.3
3,1,00:02:43,6,66,15.6,4.4,19.0,5.2,4.5,,,,,,,7.69,14.46,14.54,9.04,14.97,15.61,,,,,,,76.30,10,0,44,min5.tye,,,47.3
4,1,00:02:48,5,65,13.0,4.4,29.2,4.3,,,,,,,,8.41,18.21,16.52,17.26,15.93,,,,,,,,76.33,9,0,73,min5.tye,,,47.2
5,2,00:03:22,2,70,13.4,,,,,,,,,,,4.65,7.65,,,,,,,,,,,12.30,5,0,36,min5.tye,,,47.1
6,2,00:03:33,2,70,12.8,,,,,,,,,,,4.03,4.17,,,,,,,,,,,8.19,3,0,85,min5.tye,,,47.2
7,1,00:03:58,5,58,17.5,4.3,31.9,5.1,,,,,,,,9.93,5.42,5.24,4.86,3.61,,,,,,,,29.07,9,0,53,min5.tye,,,47.3
8,1,00:04:40,2,61,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,75,min5.tye,,,47.0
9,1,00:13:05,2,70,9.7,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,67,min5.tye,,,47.3
10,4,00:14:05,2,69,10.9,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0,8,min5.tye,,,47.4
11,1,00:14:51,2,61,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,2,0,59,min5.tye,,,47.3
12,1,00:16:22,2,65,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,86,min5.tye,,,47.5
13,2,00:16:24,2,70,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,27,min5.tye,,,47.5
14,1,00:19:51,2,64,9.7,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0,78,min5.tye,,,47.5
15,1,00:25:32,2,68,8.8,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0,57,min5.tye,,,47.3
16,4,00:26:41,2,66,8.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,11,min5.tye,,,47.5
17,4,00:27:30,2,67,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0,93,min5.tye,,,47.3
18,4,00:28:15,2,66,9.9,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,98,min5.tye,,,47.7
19,4,00:30:40,2,68,9.5,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,2,0,37,min5.tye,,,47.4
20,4,00:32:30,2,68,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,24,min5.tye,,,47.6
21,4,00:33:04,2,71,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,59,min5.tye,,,47.6
22,1,00:34:25,2,67,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,25,min5.tye,,,47.4
23,1,00:37:30,2,61,13.0,,,,,,,,,,,3.38,3.62,,,,,,,,,,,7.00,3,0,29,min5.tye,,,47.5
24,1,00:37:55,2,57,11.8,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,74,min5.tye,,,47.6
25,4,00:40:13,2,69,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,17,min5.tye,,,47.4
26,4,00:40:26,6,62,12.9,4.6,26.5,6.0,6.0,,,,,,,12.53,16.00,15.40,13.19,13.18,11.74,,,,,,,82.03,10,0,62,min5.tye,,,47.5
27,1,00:43:20,2,64,9.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,98,min5.tye,,,47.6
28,1,00:46:00,2,68,8.8,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,65,min5.tye,,,47.6
29,1,00:47:24,2,65,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,4,min5.tye,,,47.7
30,4,00:47:42,2,59,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,33,min5.tye,,,47.8
31,1,00:52:13,2,69,11.7,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.09,3,0,58,min5.tye,,,47.6
32,1,00:53:29,2,55,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,94,min5.tye,,,48.0
33,3,00:55:22,2,66,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,1,60,min5.tye,,,47.8
34,1,01:02:30,3,69,12.3,35.2,,,,,,,,,,8.57,17.46,16.51,,,,,,,,,,42.54,8,0,18,min5.tye,,,47.6
35,1,01:02:43,2,63,8.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,85,min5.tye,,,47.6
36,1,01:03:34,2,70,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,40,min5.tye,,,47.6
37,4,01:12:28,2,75,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,12,min5.tye,,,47.7
38,2,01:14:05,2,65,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,48,min5.tye,,,48.0
39,1,01:15:03,2,67,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,42,min5.tye,,,47.8
40,4,01:15:12,2,70,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,57,min5.tye,,,47.9
41,4,01:19:08,2,65,10.6,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0,17,min5.tye,,,47.9
42,1,01:21:16,2,68,10.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,3,0,82,min5.tye,,,48.1
43,4,01:37:59,2,73,12.0,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0,51,min5.tye,,,48.1
44,4,01:38:01,2,72,9.9,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,3,0,32,min5.tye,,,48.1
45,1,01:40:28,2,70,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,60,min5.tye,,,48.1
46,1,01:42:08,2,56,10.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,61,min5.tye,,,48.0
47,1,01:43:25,2,63,9.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,2,0,76,min5.tye,,,48.2
48,1,01:44:04,2,73,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,23,min5.tye,,,47.9
49,1,01:44:40,2,67,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,48,min5.tye,,,47.9
50,4,01:55:58,5,73,12.3,4.3,30.5,4.1,,,,,,,,9.06,4.81,5.13,4.04,3.31,,,,,,,,26.35,9,0,99,min5.tye,,,48.2
51,1,01:56:43,2,66,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,94,min5.tye,,,48.1
52,4,02:02:13,2,69,9.4,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0,83,min5.tye,,,48.1
53,3,02:02:50,2,71,9.2,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.23,2,1,76,min5.tye,,,48.2
54,4,02:07:08,2,62,12.8,,,,,,,,,,,4.08,2.79,,,,,,,,,,,6.87,3,0,53,min5.tye,,,48.2
55,1,02:14:19,2,70,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,22,min5.tye,,,48.1
56,4,02:22:41,2,66,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,66,min5.tye,,,48.2
57,1,02:26:44,2,61,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0,33,min5.tye,,,48.1
58,1,02:30:35,2,60,13.3,,,,,,,,,,,4.75,4.30,,,,,,,,,,,9.05,3,0,63,min5.tye,,,48.0
59,1,02:31:45,2,72,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,81,min5.tye,,,48.0
60,1,02:34:16,2,65,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.43,3,0,98,min5.tye,,,47.8
61,4,02:41:56,5,69,15.5,4.4,23.9,4.4,,,,,,,,9.49,6.40,5.04,4.34,4.75,,,,,,,,30.02,9,0,16,min5.tye,,,47.9
62,4,02:42:00,4,67,12.9,4.4,32.9,,,,,,,,,9.04,4.69,4.95,6.27,,,,,,,,,24.94,8,0,89,min5.tye,,,47.9
63,1,02:47:20,2,69,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,1,min5.tye,,,47.8
64,4,02:48:39,2,65,9.8,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0,16,min5.tye,,,47.7
65,1,02:49:28,2,59,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,33,min5.tye,,,47.8
66,1,02:49:38,2,56,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,94,min5.tye,,,47.9
67,4,02:49:54,2,59,9.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,45,min5.tye,,,48.0
68,4,02:55:46,5,64,15.0,4.4,32.2,4.1,,,,,,,,10.77,4.39,4.68,4.01,3.39,,,,,,,,27.24,9,0,26,min5.tye,,,47.3
69,1,02:57:51,2,65,12.2,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,20,min5.tye,,,47.2
70,1,02:59:05,2,27,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,22,min5.tye,,,47.0
71,1,03:00:25,3,59,10.6,19.1,,,,,,,,,,1.92,1.88,1.21,,,,,,,,,,5.01,3,0,14,min5.tye,,,47.3
72,2,03:01:28,2,68,9.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,80,min5.tye,,,46.9
73,1,03:04:06,2,59,19.1,,,,,,,,,,,7.72,9.89,,,,,,,,,,,17.61,5,0,99,min5.tye,,,47.4
74,1,03:04:17,2,62,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,96,min5.tye,,,47.4
75,1,03:05:17,2,69,10.4,,,,,,,,,,,2.58,3.09,,,,,,,,,,,5.67,3,0,14,min5.tye,,,47.5
76,1,03:05:22,2,66,10.9,,,,,,,,,,,3.19,3.86,,,,,,,,,,,7.05,3,0,36,min5.tye,,,47.6
77,1,03:10:11,2,74,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,85,min5.tye,,,47.6
78,1,03:10:23,2,88,8.8,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0,35,min5.tye,,,47.5
79,3,03:11:12,2,69,12.1,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,1,96,min5.tye,,,48.0
80,1,03:15:06,2,74,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0,33,min5.tye,,,47.8
81,1,03:16:09,2,68,11.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0,76,min5.tye,,,47.7
82,1,03:16:23,3,56,13.6,19.7,,,,,,,,,,3.53,3.55,1.55,,,,,,,,,,8.63,3,0,14,min5.tye,,,47.8
83,4,03:18:20,2,82,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,93,min5.tye,,,47.6
84,2,03:19:53,3,73,12.2,18.3,,,,,,,,,,3.51,3.48,0.92,,,,,,,,,,7.91,3,0,55,min5.tye,,,47.7
85,4,03:23:25,2,66,12.1,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,91,min5.tye,,,48.0
86,4,03:27:16,2,59,12.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,79,min5.tye,,,48.0
87,1,03:31:18,5,63,12.9,4.3,33.7,4.1,,,,,,,,9.80,10.27,10.82,6.77,6.96,,,,,,,,44.63,9,0,97,min5.tye,,,48.0
88,1,03:33:29,2,69,9.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,72,min5.tye,,,48.3
89,4,03:34:47,2,66,9.2,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.86,2,0,10,min5.tye,,,48.0
90,1,03:38:14,2,64,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,94,min5.tye,,,48.2
91,4,03:38:25,2,72,10.1,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,49,min5.tye,,,48.2
92,1,03:40:17,2,71,9.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,14,min5.tye,,,48.0
93,2,03:42:11,2,71,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,48,min5.tye,,,47.7
94,1,03:43:08,2,72,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,16,min5.tye,,,47.8
95,1,03:43:30,2,66,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,24,min5.tye,,,48.1
96,1,03:45:27,2,66,8.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,9,min5.tye,,,47.7
97,1,03:48:50,5,64,15.8,4.4,29.7,4.2,,,,,,,,10.69,16.68,16.79,16.20,16.42,,,,,,,,76.78,9,0,79,min5.tye,,,47.9
98,4,03:49:33,2,64,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0,47,min5.tye,,,47.9
99,1,03:53:58,6,63,14.8,4.3,20.5,4.3,4.4,,,,,,,9.89,14.87,14.26,9.18,14.16,14.19,,,,,,,76.56,10,0,53,min5.tye,,,47.8
100,1,03:57:28,2,65,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,99,min5.tye,,,48.0
101,1,04:02:39,5,63,16.2,4.7,24.5,4.4,,,,,,,,9.44,15.46,14.93,17.28,18.24,,,,,,,,75.35,9,0,69,min5.tye,,,48.0
102,4,04:04:45,2,66,9.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0,37,min5.tye,,,47.9
103,1,04:04:54,2,48,12.2,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,30,min5.tye,,,48.0
104,4,04:09:22,2,65,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,72,min5.tye,,,48.0
105,1,04:10:03,6,69,16.4,4.4,18.7,4.9,4.9,,,,,,,8.83,15.26,14.32,8.60,15.08,14.43,,,,,,,76.52,10,0,18,min5.tye,,,48.0
106,1,04:10:41,2,70,13.1,,,,,,,,,,,4.38,3.15,,,,,,,,,,,7.53,3,0,5,min5.tye,,,48.0
107,1,04:11:28,5,57,12.9,4.4,29.2,4.2,,,,,,,,8.58,17.57,16.26,17.96,18.66,,,,,,,,79.03,9,0,69,min5.tye,,,48.0
108,1,04:12:28,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,14,min5.tye,,,47.9
109,1,04:15:12,2,51,23.4,,,,,,,,,,,8.45,11.46,,,,,,,,,,,19.91,5,0,31,min5.tye,,,48.0
110,4,04:18:25,2,76,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,76,min5.tye,,,48.0
111,3,04:24:15,2,68,10.3,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,1,56,min5.tye,,,48.1
112,4,04:24:16,2,64,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,36,min5.tye,,,48.0
113,1,04:25:04,2,64,21.6,,,,,,,,,,,7.90,9.72,,,,,,,,,,,17.62,5,0,54,min5.tye,,,48.1
114,3,04:26:47,2,78,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,1,98,min5.tye,,,47.9
115,4,04:26:59,2,66,8.5,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,46,min5.tye,,,48.0
116,1,04:27:34,2,65,16.5,,,,,,,,,,,6.91,9.01,,,,,,,,,,,15.92,5,0,83,min5.tye,,,48.0
117,4,04:27:42,2,68,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,13,min5.tye,,,48.1
118,1,04:28:30,2,62,14.7,,,,,,,,,,,4.49,4.42,,,,,,,,,,,8.91,5,0,45,min5.tye,,,48.2
119,1,04:28:52,6,67,16.4,4.3,19.5,4.7,4.9,,,,,,,8.40,15.20,14.69,3.74,17.00,17.12,,,,,,,76.15,10,0,74,min5.tye,,,48.0
120,1,04:30:40,2,72,12.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0,93,min5.tye,,,48.1
121,1,04:30:50,2,71,9.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,75,min5.tye,,,48.1
122,4,04:33:01,2,55,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,29,min5.tye,,,48.0
123,4,04:33:11,2,66,10.8,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,9,min5.tye,,,47.9
124,1,04:33:16,2,72,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,96,min5.tye,,,47.8
125,4,04:33:31,2,70,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,83,min5.tye,,,47.9
126,4,04:35:37,2,67,12.1,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0,82,min5.tye,,,48.1
127,4,04:35:45,2,63,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,96,min5.tye,,,47.9
128,1,04:36:31,2,66,9.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,75,min5.tye,,,48.1
129,4,04:37:51,2,65,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,28,min5.tye,,,48.1
130,4,04:38:03,2,69,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,33,min5.tye,,,48.1
131,1,04:38:27,2,70,10.3,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,20,min5.tye,,,48.0
132,1,04:39:00,5,62,14.4,4.4,29.3,4.1,,,,,,,,10.63,16.12,14.92,18.39,17.38,,,,,,,,77.43,9,0,9,min5.tye,,,48.0
133,4,04:39:22,2,46,8.1,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,73,min5.tye,,,48.1
134,4,04:41:07,2,68,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,33,min5.tye,,,48.0
135,1,04:41:17,6,65,17.0,4.4,19.3,5.5,4.4,,,,,,,8.53,14.29,13.59,9.33,16.04,14.85,,,,,,,76.64,10,0,29,min5.tye,,,48.0
136,1,04:42:22,2,64,11.2,,,,,,,,,,,2.98,3.99,,,,,,,,,,,6.97,3,0,44,min5.tye,,,48.3
137,4,04:43:05,2,54,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,49,min5.tye,,,48.0
138,4,04:44:56,2,80,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,15,min5.tye,,,48.0
139,2,04:46:46,2,73,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,96,min5.tye,,,48.2
140,4,04:47:33,2,71,7.8,,,,,,,,,,,1.60,1.87,,,,,,,,,,,3.47,2,0,60,min5.tye,,,48.2
141,4,04:48:53,2,61,10.9,,,,,,,,,,,3.34,4.48,,,,,,,,,,,7.82,3,0,12,min5.tye,,,48.0
142,1,04:50:56,3,53,13.4,21.2,,,,,,,,,,8.53,11.20,6.63,,,,,,,,,,26.37,8,0,88,min5.tye,,,48.0
143,1,04:52:19,2,58,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,50,min5.tye,,,47.8
144,4,04:52:32,2,65,11.8,,,,,,,,,,,4.49,2.69,,,,,,,,,,,7.18,3,0,54,min5.tye,,,47.8
145,4,04:53:36,2,70,9.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,91,min5.tye,,,47.8
146,1,04:54:32,2,60,12.3,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0,12,min5.tye,,,48.0
147,4,04:54:34,6,70,17.6,4.5,27.7,5.0,5.0,,,,,,,11.89,19.14,18.29,17.46,16.77,15.60,,,,,,,99.14,10,0,39,min5.tye,,,48.0
148,1,04:55:06,3,56,21.3,23.4,,,,,,,,,,8.95,15.81,0.91,,,,,,,,,,25.68,8,0,41,min5.tye,,,47.9
149,4,04:55:06,2,72,16.5,,,,,,,,,,,3.40,5.05,,,,,,,,,,,8.45,5,0,67,min5.tye,,,47.9
150,1,04:55:37,2,65,12.2,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,90,min5.tye,,,47.9
151,4,04:55:42,2,69,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,9,min5.tye,,,47.8
152,1,04:56:20,6,64,17.2,4.5,13.3,4.8,4.2,,,,,,,8.62,15.91,15.45,3.49,16.48,15.50,,,,,,,75.46,10,0,22,min5.tye,,,47.9
153,4,04:56:25,2,67,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,46,min5.tye,,,47.9
154,1,04:56:38,2,72,12.2,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,72,min5.tye,,,47.9
155,4,04:56:53,2,70,10.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.02,3,0,100,min5.tye,,,47.9
156,1,04:57:04,4,66,12.0,30.2,4.1,,,,,,,,,6.55,15.62,8.81,8.88,,,,,,,,,39.86,8,0,22,min5.tye,,,47.9
157,1,04:57:17,5,63,12.0,4.3,26.8,4.2,,,,,,,,9.17,11.56,11.60,8.53,8.63,,,,,,,,49.48,9,0,49,min5.tye,,,48.0
158,1,04:57:56,5,51,16.4,4.4,16.6,4.2,,,,,,,,9.68,14.89,15.01,20.79,17.33,,,,,,,,77.70,9,0,82,min5.tye,,,48.1
159,4,04:59:18,2,75,11.2,,,,,,,,,,,3.63,3.36,,,,,,,,,,,6.99,3,0,92,min5.tye,,,48.1
160,4,04:59:43,2,67,9.1,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0,19,min5.tye,,,48.2
161,4,05:00:45,2,66,9.5,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,15,min5.tye,,,48.0
162,1,05:01:02,2,74,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,11,min5.tye,,,47.8
163,1,05:01:18,2,73,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,55,min5.tye,,,48.0
164,4,05:02:28,2,71,8.7,,,,,,,,,,,1.26,0.60,,,,,,,,,,,1.86,2,0,6,min5.tye,,,48.0
165,4,05:02:34,2,68,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,88,min5.tye,,,48.2
166,4,05:02:43,2,75,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,96,min5.tye,,,48.1
167,1,05:02:53,2,69,12.2,,,,,,,,,,,3.33,3.68,,,,,,,,,,,7.01,3,0,3,min5.tye,,,48.0
168,4,05:05:18,2,66,9.4,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,84,min5.tye,,,47.9
169,4,05:06:28,2,69,12.2,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0,94,min5.tye,,,47.9
170,4,05:06:50,2,63,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,35,min5.tye,,,48.0
171,3,05:07:05,2,69,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,1,71,min5.tye,,,47.8
172,4,05:07:23,2,60,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,80,min5.tye,,,48.0
173,3,05:07:28,2,74,11.3,,,,,,,,,,,3.31,4.68,,,,,,,,,,,7.98,3,1,18,min5.tye,,,47.9
174,4,05:07:37,2,62,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,3,0,5,min5.tye,,,47.8
175,1,05:08:09,4,68,12.3,4.3,18.9,,,,,,,,,8.72,7.22,7.28,5.95,,,,,,,,,29.17,8,0,78,min5.tye,,,47.8
176,2,05:08:39,2,66,8.8,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,65,min5.tye,,,47.9
177,4,05:08:42,2,67,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,37,min5.tye,,,47.9
178,4,05:09:08,2,74,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,92,min5.tye,,,47.8
179,4,05:10:11,2,62,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,90,min5.tye,,,47.8
180,4,05:11:13,2,63,10.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,45,min5.tye,,,48.1
181,4,05:12:27,2,70,13.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0,57,min5.tye,,,47.8
182,4,05:12:35,2,68,9.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,56,min5.tye,,,47.8
183,3,05:13:35,2,81,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,1,23,min5.tye,,,47.8
184,4,05:13:35,2,72,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,35,min5.tye,,,47.8
185,4,05:14:03,2,65,10.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,48,min5.tye,,,47.9
186,1,05:15:22,2,74,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0,72,min5.tye,,,48.1
187,4,05:16:08,2,64,13.1,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.64,3,0,69,min5.tye,,,47.8
188,1,05:16:25,2,68,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,51,min5.tye,,,47.9
189,4,05:16:41,2,69,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,67,min5.tye,,,48.0
190,4,05:17:45,2,70,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,57,min5.tye,,,48.1
191,1,05:17:54,2,68,8.8,,,,,,,,,,,1.71,2.02,,,,,,,,,,,3.73,2,0,43,min5.tye,,,48.1
192,4,05:18:13,2,73,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,95,min5.tye,,,48.0
193,4,05:19:56,2,65,8.2,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.18,2,0,55,min5.tye,,,47.8
194,4,05:20:02,2,67,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,75,min5.tye,,,47.8
195,4,05:20:13,2,71,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,37,min5.tye,,,47.9
196,4,05:20:15,2,73,11.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,7,min5.tye,,,48.0
197,3,05:20:17,2,72,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,1,6,min5.tye,,,48.0
198,4,05:20:26,2,69,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,12,min5.tye,,,48.1
199,3,05:20:31,2,71,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,1,69,min5.tye,,,48.0
200,1,05:20:41,6,62,16.4,4.4,17.9,4.9,4.9,,,,,,,8.27,13.41,12.98,7.88,17.43,17.16,,,,,,,77.13,10,0,57,min5.tye,,,47.8
201,4,05:20:46,2,78,13.1,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0,54,min5.tye,,,47.8
202,4,05:20:58,2,70,8.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0,12,min5.tye,,,47.6
203,4,05:21:08,2,66,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.13,2,0,50,min5.tye,,,47.7
204,1,05:21:46,2,70,11.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,95,min5.tye,,,47.9
205,4,05:22:36,2,68,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,59,min5.tye,,,47.7
206,3,05:22:37,2,70,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,1,79,min5.tye,,,47.7
207,1,05:23:02,2,66,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,45,min5.tye,,,47.9
208,1,05:23:12,2,72,13.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,15,min5.tye,,,47.8
209,4,05:23:24,2,69,13.9,,,,,,,,,,,3.95,3.69,,,,,,,,,,,7.65,5,0,56,min5.tye,,,47.6
210,1,05:23:37,2,69,12.2,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,3,0,3,min5.tye,,,47.8
211,4,05:23:42,6,64,17.8,5.0,25.9,5.5,5.0,,,,,,,10.69,20.21,17.82,10.86,15.95,16.02,,,,,,,91.57,10,0,32,min5.tye,,,47.8
212,1,05:23:52,3,67,21.0,4.6,,,,,,,,,,11.52,12.01,12.04,,,,,,,,,,35.57,6,0,81,min5.tye,,,47.9
213,1,05:24:17,2,52,11.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,75,min5.tye,,,47.6
214,1,05:24:21,2,67,12.2,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,96,min5.tye,,,47.6
215,4,05:24:40,2,70,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,93,min5.tye,,,47.6
216,4,05:24:57,2,68,13.1,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.91,3,0,77,min5.tye,,,47.5
217,4,05:25:53,2,69,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,96,min5.tye,,,47.8
218,4,05:26:11,2,67,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,59,min5.tye,,,47.8
219,1,05:26:12,2,66,9.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,74,min5.tye,,,47.8
220,2,05:26:42,2,64,12.1,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0,8,min5.tye,,,47.8
221,1,05:27:10,5,64,12.7,4.3,19.3,4.2,,,,,,,,10.37,8.79,8.25,8.10,8.25,,,,,,,,43.76,9,0,20,min5.tye,,,47.6
222,4,05:27:16,2,74,8.9,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,62,min5.tye,,,47.5
223,1,05:27:36,2,72,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,97,min5.tye,,,47.7
224,4,05:28:27,2,69,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0,41,min5.tye,,,47.5
225,4,05:29:14,2,68,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,6,min5.tye,,,47.7
226,1,05:29:23,2,62,10.0,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,3,0,72,min5.tye,,,47.7
227,1,05:30:00,2,65,11.5,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0,48,min5.tye,,,47.5
228,1,05:30:26,3,66,12.7,32.6,,,,,,,,,,6.99,14.79,13.39,,,,,,,,,,35.17,8,0,33,min5.tye,,,47.4
229,1,05:31:00,2,73,9.6,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0,35,min5.tye,,,47.5
230,1,05:31:28,2,66,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,31,min5.tye,,,47.3
231,4,05:32:02,2,69,10.8,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,61,min5.tye,,,47.4
232,1,05:32:45,2,66,9.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,85,min5.tye,,,47.7
233,4,05:33:22,2,66,10.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,21,min5.tye,,,47.7
234,4,05:33:31,2,80,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,0,64,min5.tye,,,47.6
235,1,05:34:00,2,63,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,36,min5.tye,,,47.4
236,1,05:34:39,3,56,12.8,21.3,,,,,,,,,,6.64,22.68,12.28,,,,,,,,,,41.60,8,0,86,min5.tye,,,47.3
237,1,05:34:42,5,61,16.5,4.4,26.4,10.2,,,,,,,,11.01,5.65,5.11,4.35,3.58,,,,,,,,29.70,9,0,68,min5.tye,,,47.3
238,1,05:34:54,2,69,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,17,min5.tye,,,47.4
239,1,05:35:08,2,69,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0,43,min5.tye,,,47.5
240,4,05:35:44,2,73,13.1,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0,7,min5.tye,,,47.2
241,3,05:36:17,2,75,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,1,65,min5.tye,,,47.6
242,1,05:36:35,4,58,12.9,22.0,4.1,,,,,,,,,6.38,17.47,8.81,9.98,,,,,,,,,42.64,8,0,33,min5.tye,,,47.5
243,1,05:36:38,2,67,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,95,min5.tye,,,47.6
244,4,05:36:46,2,72,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,58,min5.tye,,,47.5
245,4,05:36:55,2,70,9.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,83,min5.tye,,,47.4
246,1,05:37:28,2,67,9.3,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,15,min5.tye,,,47.3
247,1,05:37:34,2,67,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0,27,min5.tye,,,47.3
248,1,05:37:43,2,67,13.3,,,,,,,,,,,4.87,14.20,,,,,,,,,,,19.07,5,0,60,min5.tye,,,47.3
249,1,05:37:53,2,67,10.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,86,min5.tye,,,47.5
250,4,05:37:53,2,56,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,57,min5.tye,,,47.5
251,1,05:38:05,3,62,17.8,4.5,,,,,,,,,,12.90,14.87,15.89,,,,,,,,,,43.66,6,0,85,min5.tye,,,47.5
252,4,05:38:21,2,66,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,65,min5.tye,,,47.6
253,1,05:38:52,2,68,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,39,min5.tye,,,47.9
254,1,05:39:37,2,69,12.3,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,98,min5.tye,,,47.6
255,4,05:39:42,2,68,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,3,0,51,min5.tye,,,47.5
256,3,05:39:56,2,71,13.3,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.34,3,1,53,min5.tye,,,47.5
257,4,05:40:01,2,65,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,100,min5.tye,,,47.3
258,1,05:40:17,2,69,12.3,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,16,min5.tye,,,47.2
259,4,05:40:30,2,66,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,39,min5.tye,,,47.5
260,1,05:40:32,2,68,12.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,75,min5.tye,,,47.5
261,1,05:40:35,2,66,11.7,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0,67,min5.tye,,,47.6
262,4,05:41:21,2,68,9.2,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,42,min5.tye,,,47.6
263,2,05:41:26,2,72,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,81,min5.tye,,,47.5
264,1,05:41:35,4,65,12.6,18.1,2.9,,,,,,,,,4.56,6.31,6.10,5.54,,,,,,,,,22.51,3,0,29,min5.tye,,,47.5
265,1,05:41:55,2,59,22.9,,,,,,,,,,,9.37,12.34,,,,,,,,,,,21.71,5,0,12,min5.tye,,,47.2
266,4,05:42:36,5,67,17.3,4.4,29.9,4.1,,,,,,,,11.08,20.33,19.75,21.45,20.71,,,,,,,,93.32,9,0,14,min5.tye,,,47.2
267,1,05:42:37,2,67,9.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,88,min5.tye,,,47.4
268,1,05:42:40,2,64,14.2,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.07,5,0,64,min5.tye,,,47.3
269,4,05:42:42,5,67,15.1,4.5,18.0,11.4,,,,,,,,16.32,19.25,17.68,17.30,19.58,,,,,,,,90.13,9,0,53,min5.tye,,,47.5
270,1,05:42:43,2,57,10.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0,28,min5.tye,,,47.3
271,3,05:42:43,2,71,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,1,22,min5.tye,,,47.3
272,2,05:42:47,5,74,14.0,26.3,2.8,2.8,,,,,,,,4.38,5.94,1.68,1.42,1.33,,,,,,,,14.76,3,0,91,min5.tye,,,47.4
273,4,05:42:50,2,60,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.84,3,0,95,min5.tye,,,47.5
274,1,05:42:58,2,61,18.9,,,,,,,,,,,8.93,12.62,,,,,,,,,,,21.55,5,0,68,min5.tye,,,47.5