veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:52,2,58,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
2,2,00:04:08,2,58,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
3,2,00:33:16,2,59,9.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
4,2,00:42:06,2,61,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
5,1,00:42:27,2,58,9.6,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
6,1,02:47:57,2,64,8.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0
7,2,03:04:33,2,63,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
8,1,03:29:09,2,66,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
9,2,03:42:38,2,63,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
10,2,03:46:25,2,62,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
11,2,04:56:46,2,47,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
12,1,04:57:18,2,52,18.4,,,,,,,,,,,8.53,19.87,,,,,,,,,,,28.40,5,0
13,2,05:02:43,2,55,11.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
14,2,05:04:24,2,74,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
15,2,05:24:07,2,66,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0
16,1,05:27:14,2,59,11.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
17,2,05:27:38,2,56,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
18,2,05:28:50,2,51,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
19,2,05:33:16,2,58,9.3,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
20,1,05:36:33,2,66,8.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
21,1,05:40:41,2,61,11.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
22,1,05:41:28,2,60,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
23,2,05:41:31,2,64,9.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
24,2,05:41:34,2,65,10.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
25,2,05:42:34,2,47,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
26,2,05:50:28,2,62,8.8,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
27,1,05:53:09,2,57,11.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
28,2,05:53:23,2,55,10.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,3,0
29,2,05:57:31,2,54,11.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
30,1,05:58:12,2,70,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
31,1,05:58:16,2,78,9.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
32,1,05:59:01,2,60,11.5,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
33,1,05:59:39,2,54,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
34,1,05:59:51,2,64,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
35,2,06:00:18,2,59,9.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
36,1,06:00:27,2,51,8.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
37,1,06:01:57,2,56,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
38,1,06:02:52,2,53,11.3,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,3,0
39,2,06:03:21,2,53,11.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
40,1,06:07:24,2,52,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
41,1,06:07:54,2,52,7.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
42,2,06:09:51,2,60,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
43,1,06:10:28,2,55,11.5,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
44,1,06:11:24,2,60,13.0,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.39,3,0
45,2,06:15:01,2,58,11.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
46,2,06:16:39,2,49,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
47,2,06:16:49,2,64,12.0,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
48,1,06:17:07,2,57,15.6,,,,,,,,,,,3.71,5.66,,,,,,,,,,,9.37,5,0
49,2,06:17:20,2,59,11.9,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,3,0
50,2,06:18:16,2,53,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
51,2,06:20:14,2,59,11.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
52,1,06:23:05,3,60,10.4,11.9,,,,,,,,,,1.86,1.55,0.32,,,,,,,,,,3.73,3,0
53,2,06:23:21,2,54,9.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
54,1,06:27:56,2,61,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
55,1,06:29:20,2,56,10.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
56,1,06:34:20,2,50,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
57,2,06:35:16,2,63,10.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
58,1,06:37:40,2,65,8.9,,,,,,,,,,,3.46,2.12,,,,,,,,,,,5.58,2,0
59,1,06:41:00,2,60,11.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
60,1,06:43:04,2,43,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
61,1,06:43:12,2,53,10.8,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.95,3,0
62,1,06:43:27,2,62,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
63,2,06:43:29,2,42,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
64,2,06:45:54,2,30,12.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0
65,1,06:47:00,2,62,7.7,,,,,,,,,,,1.30,1.71,,,,,,,,,,,3.01,2,0
66,1,06:47:14,2,62,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
67,2,06:53:08,2,53,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
68,1,06:54:22,2,65,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
69,1,06:54:46,2,54,11.8,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
70,1,06:55:41,2,59,13.0,,,,,,,,,,,3.90,4.70,,,,,,,,,,,8.60,3,0
71,2,06:56:41,2,63,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
72,1,06:57:11,2,54,11.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.49,3,0
73,1,06:58:24,2,57,11.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
74,2,06:58:31,2,65,9.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
75,2,06:59:24,2,59,13.1,,,,,,,,,,,3.65,5.31,,,,,,,,,,,8.96,3,0
76,1,06:59:38,2,60,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
77,1,06:59:47,2,60,11.4,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.34,3,0
78,2,06:59:53,2,55,8.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
79,1,07:00:18,2,60,10.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,3,0
80,1,07:03:27,2,65,8.8,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.23,2,0
81,1,07:08:59,2,57,11.4,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0
82,1,07:09:00,2,55,9.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
83,2,07:10:39,2,58,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
84,2,07:14:21,2,61,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
85,2,07:15:07,2,86,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
86,2,07:15:47,2,66,11.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0
87,2,07:16:18,2,62,9.3,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
88,1,07:17:52,2,64,16.3,,,,,,,,,,,3.86,6.14,,,,,,,,,,,10.00,5,0
89,2,07:18:45,2,57,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0
90,1,07:19:45,2,63,11.8,,,,,,,,,,,4.46,5.75,,,,,,,,,,,10.21,3,0
91,1,07:20:01,2,55,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
92,1,07:23:04,5,37,16.3,4.5,26.2,4.0,,,,,,,,8.34,20.46,20.90,11.42,10.60,,,,,,,,71.73,9,0
93,2,07:25:25,2,65,9.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
94,2,07:27:20,2,59,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
95,2,07:29:28,2,62,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
96,2,07:31:28,2,62,10.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
97,1,07:32:25,2,58,8.8,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.96,2,0
98,2,07:32:26,2,62,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
99,1,07:33:28,2,60,9.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,2,0
100,1,07:34:01,2,61,13.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
101,2,07:34:30,2,59,12.0,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.78,3,0
102,1,07:34:46,2,50,9.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
103,2,07:34:59,2,65,8.1,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
104,1,07:37:11,2,63,8.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
105,2,07:37:14,2,50,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
106,1,07:37:59,2,57,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
107,2,07:38:05,2,65,11.7,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
108,1,07:38:09,2,60,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
109,2,07:38:14,2,59,8.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,2,0
110,2,07:38:31,2,62,9.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
111,2,07:39:01,2,51,11.5,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
112,1,07:39:04,2,55,9.5,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
113,2,07:39:50,2,55,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
114,1,07:40:16,2,53,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
115,2,07:40:17,2,57,11.0,,,,,,,,,,,3.30,4.40,,,,,,,,,,,7.70,3,0
116,1,07:41:18,2,55,8.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
117,2,07:41:39,2,55,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
118,2,07:42:07,2,57,11.9,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
119,2,07:42:50,2,59,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
120,2,07:43:29,2,52,10.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
121,1,07:43:58,2,60,10.8,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
122,1,07:44:32,2,64,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
123,1,07:45:10,2,59,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
124,1,07:47:35,2,58,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
125,2,07:48:09,2,53,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
126,1,07:48:19,2,60,9.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0
127,1,07:48:35,2,60,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
128,1,07:49:15,4,53,12.9,13.6,2.6,,,,,,,,,3.81,3.95,1.49,2.28,,,,,,,,,11.53,3,0
129,2,07:49:19,2,54,12.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
130,2,07:49:47,2,59,8.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
131,2,07:50:04,2,43,11.1,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
132,2,07:51:00,2,57,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
133,2,07:51:07,2,60,9.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
134,2,07:51:46,2,58,12.7,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
135,2,07:52:14,2,65,9.3,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
136,2,07:52:20,2,58,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
137,1,07:53:19,2,52,11.7,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
138,1,07:53:30,2,58,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.56,3,0
139,2,07:54:17,4,57,16.5,4.3,18.8,,,,,,,,,10.29,11.92,11.95,15.76,,,,,,,,,49.91,8,0
140,2,07:54:28,2,62,7.7,,,,,,,,,,,0.88,1.20,,,,,,,,,,,2.07,2,0
141,1,07:55:35,2,63,11.6,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
142,1,07:56:19,2,62,11.5,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0
143,1,07:56:39,2,60,11.9,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.79,3,0
144,2,07:56:43,2,59,9.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
145,1,07:57:05,2,58,8.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
146,2,07:57:29,2,79,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
147,1,07:58:00,2,66,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
148,2,07:58:44,2,61,11.7,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0
149,1,07:58:46,2,65,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
150,2,07:59:46,2,56,11.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
151,2,07:59:50,2,60,9.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
152,1,08:00:08,2,59,11.9,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
153,2,08:00:29,2,57,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
154,1,08:00:50,2,56,11.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.86,3,0
155,2,08:01:52,2,60,10.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
156,2,08:02:37,2,59,9.6,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.55,2,0
157,1,08:04:21,2,57,9.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
158,1,08:05:12,5,63,15.0,4.2,28.8,4.1,,,,,,,,9.54,5.52,5.97,3.16,3.02,,,,,,,,27.22,9,0
159,2,08:06:59,2,63,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
160,2,08:07:21,2,78,9.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
161,1,08:08:48,2,63,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
162,2,08:09:24,2,57,8.9,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
163,1,08:09:49,2,60,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
164,1,08:09:50,2,63,9.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
165,2,08:10:44,2,55,11.8,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
166,2,08:11:17,2,50,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
167,1,08:12:02,2,56,8.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0
168,1,08:12:41,8,46,13.8,4.5,4.5,34.4,4.6,4.6,5.0,,,,,12.03,23.59,22.04,22.29,21.32,20.77,20.70,18.39,,,,,161.13,13,0
169,2,08:12:55,2,60,14.0,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.94,5,0
170,2,08:12:57,2,58,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
171,2,08:12:59,2,62,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
172,1,08:14:15,2,55,11.8,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
173,2,08:14:22,2,62,11.5,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,0
174,2,08:14:23,2,63,12.0,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.52,3,0
175,2,08:15:15,2,71,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
176,2,08:15:25,2,61,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
177,2,08:17:23,2,52,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
178,2,08:18:16,5,60,16.5,4.3,31.2,4.0,,,,,,,,9.52,4.87,4.24,2.43,2.11,,,,,,,,23.15,9,0
179,2,08:18:41,2,61,9.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
180,2,08:19:10,2,52,11.1,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.29,3,0
181,1,08:19:38,2,58,11.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
182,2,08:20:34,2,57,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
183,1,08:20:59,2,52,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
184,2,08:21:53,2,52,9.5,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
185,2,08:22:04,4,55,12.5,18.4,2.7,,,,,,,,,3.09,2.92,1.90,1.75,,,,,,,,,9.65,3,0
186,2,08:22:42,2,55,11.5,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.16,3,0
187,2,08:24:20,2,63,10.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,3,0
188,2,08:25:01,2,65,9.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
189,2,08:25:48,2,51,9.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
190,1,08:27:00,2,57,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
191,1,08:27:25,2,65,11.5,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.76,3,0
192,2,08:28:27,2,50,9.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
193,1,08:30:59,2,69,11.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.51,3,0
194,2,08:31:44,2,58,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
195,1,08:31:58,2,56,9.2,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
196,2,08:32:24,2,70,10.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,3,0
197,1,08:34:12,2,61,13.1,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.50,3,0
198,2,08:34:27,2,62,9.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
199,2,08:35:02,2,45,11.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
200,1,08:35:05,2,58,9.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
201,1,08:36:33,2,50,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
202,1,08:36:37,2,53,12.9,,,,,,,,,,,4.43,3.44,,,,,,,,,,,7.87,3,0
203,1,08:36:58,2,60,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
204,2,08:38:10,2,63,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
205,2,08:38:35,2,53,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
206,2,08:38:37,2,55,9.4,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
207,2,08:39:02,2,58,11.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
208,1,08:39:08,5,44,14.9,4.2,20.4,6.0,,,,,,,,16.75,19.58,18.97,17.02,18.26,,,,,,,,90.58,9,0
209,2,08:39:26,2,55,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
210,1,08:40:30,5,57,13.7,4.2,28.3,4.0,,,,,,,,7.65,4.47,4.11,3.28,2.30,,,,,,,,21.82,9,0
211,2,08:41:21,2,59,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
212,1,08:41:44,2,58,10.9,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.41,3,0
213,2,08:43:51,2,58,13.1,,,,,,,,,,,5.18,3.96,,,,,,,,,,,9.14,3,0
214,1,08:45:48,2,58,15.6,,,,,,,,,,,5.94,12.44,,,,,,,,,,,18.38,5,0
215,1,08:46:19,2,60,9.4,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0
216,2,08:46:34,2,52,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
217,1,08:46:39,2,51,12.7,,,,,,,,,,,4.43,3.31,,,,,,,,,,,7.74,3,0
218,1,08:47:19,2,56,13.0,,,,,,,,,,,3.86,6.23,,,,,,,,,,,10.09,3,0
219,1,08:48:27,2,55,12.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
220,1,08:48:31,2,55,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
221,1,08:49:02,2,53,9.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
222,2,08:49:18,2,58,11.0,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
223,2,08:51:05,2,58,11.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
224,1,08:52:00,2,51,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
225,2,08:52:02,2,56,10.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
226,1,08:52:33,2,58,10.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
227,2,08:53:05,2,60,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
228,1,08:53:24,2,49,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
229,2,08:54:15,2,52,9.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
230,1,08:54:34,2,55,13.0,,,,,,,,,,,3.62,3.64,,,,,,,,,,,7.26,3,0
231,1,08:57:19,2,66,12.6,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,3,0
232,2,08:58:21,2,59,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
233,1,08:58:56,2,62,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
234,1,08:59:00,2,58,9.8,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
235,2,09:00:04,2,50,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
236,2,09:01:40,2,60,9.2,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
237,2,09:02:21,2,59,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
238,2,09:02:39,2,53,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
239,1,09:04:34,2,49,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
240,1,09:06:25,2,53,10.8,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
241,1,09:06:29,2,55,11.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
242,2,09:08:05,2,59,13.0,,,,,,,,,,,4.56,5.61,,,,,,,,,,,10.17,3,0
243,1,09:08:37,2,55,11.9,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0
244,2,09:09:55,2,50,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
245,1,09:10:26,2,55,10.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,3,0
246,2,09:18:03,2,58,13.1,,,,,,,,,,,2.61,6.27,,,,,,,,,,,8.88,3,0
247,2,09:21:10,2,58,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
248,1,09:21:21,2,57,9.4,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
249,2,09:21:36,2,52,12.7,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
250,2,09:23:53,2,64,10.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
251,2,09:24:01,2,63,11.1,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
252,1,09:24:27,2,50,9.2,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
253,1,09:25:52,2,52,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
254,2,09:25:55,2,62,8.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
255,1,09:25:56,2,53,10.7,,,,,,,,,,,3.54,3.19,,,,,,,,,,,6.74,3,0
256,1,09:26:50,2,53,10.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
257,1,09:27:20,2,59,9.3,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
258,1,09:27:33,2,56,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,2,0
259,1,09:29:40,2,53,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
260,2,09:29:50,2,57,8.9,,,,,,,,,,,4.24,2.21,,,,,,,,,,,6.44,2,0
261,1,09:29:56,2,59,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.87,3,0
262,2,09:30:05,2,58,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
263,1,09:30:09,2,47,9.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
264,1,09:30:34,2,58,11.4,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
265,1,09:30:42,2,57,9.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
266,2,09:33:46,2,59,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
267,1,09:33:49,5,61,16.8,4.2,27.8,9.9,,,,,,,,10.13,5.95,6.93,4.13,4.83,,,,,,,,31.98,16,0
268,2,09:33:57,6,58,18.5,4.6,36.0,4.6,9.6,,,,,,,13.16,11.29,11.31,6.66,7.22,7.66,,,,,,,57.31,10,0
269,2,09:34:47,5,56,15.0,4.2,20.5,6.0,,,,,,,,9.12,6.73,6.47,4.08,4.38,,,,,,,,30.78,9,0
270,2,09:35:14,3,53,10.9,18.0,,,,,,,,,,2.68,3.27,1.76,,,,,,,,,,7.70,3,0
271,1,09:36:09,2,54,9.2,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
272,2,09:36:35,2,51,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
273,1,09:37:26,2,60,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
274,2,09:37:44,2,58,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
275,1,09:38:27,5,52,14.7,4.3,25.4,3.9,,,,,,,,10.82,16.11,15.03,8.27,10.90,,,,,,,,61.13,9,0
276,1,09:39:24,4,55,11.4,23.5,2.9,,,,,,,,,3.30,4.38,1.38,1.40,,,,,,,,,10.47,3,0
277,1,09:40:44,2,53,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
278,1,09:42:00,5,57,13.7,4.4,28.1,4.0,,,,,,,,10.72,18.39,17.97,17.58,18.71,,,,,,,,83.37,9,0
279,1,09:42:03,2,55,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
280,1,09:43:01,2,57,11.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
281,2,09:45:03,2,62,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
282,2,09:45:06,2,62,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
283,1,09:46:28,2,56,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
284,1,09:46:31,2,55,14.6,,,,,,,,,,,4.46,5.61,,,,,,,,,,,10.08,5,0
285,1,09:46:33,2,58,10.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,3,0
286,1,09:47:49,2,55,15.2,,,,,,,,,,,4.20,5.38,,,,,,,,,,,9.58,5,0
287,1,09:50:16,2,59,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
288,2,09:50:26,2,60,13.2,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.73,3,0
289,2,09:50:48,2,54,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
290,2,09:51:01,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
291,1,09:51:33,2,61,10.8,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
292,1,09:53:51,2,54,11.4,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
293,1,09:55:30,2,60,9.3,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
294,1,09:56:07,2,56,11.0,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
295,1,09:56:28,2,45,12.0,,,,,,,,,,,3.69,2.43,,,,,,,,,,,6.12,3,0
296,1,09:57:08,2,55,11.9,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
297,2,09:57:22,2,51,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
298,1,09:57:33,2,51,10.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
299,1,09:57:35,2,52,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.24,2,0
300,2,09:57:36,2,58,11.5,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
301,2,09:58:59,2,55,11.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
302,2,09:59:51,2,59,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
303,2,10:01:33,2,59,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
304,2,10:01:35,2,59,10.0,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
305,1,10:02:25,2,50,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,3,0
306,1,10:03:46,5,60,17.0,4.3,39.0,3.9,,,,,,,,11.47,11.30,10.27,5.47,8.46,,,,,,,,46.98,9,0
307,1,10:04:02,2,62,21.2,,,,,,,,,,,11.11,12.17,,,,,,,,,,,23.27,5,0
308,2,10:06:50,2,48,10.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
309,1,10:07:48,2,61,10.8,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.75,3,0
310,2,10:08:52,2,54,9.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0
311,1,10:09:52,2,68,8.1,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
312,1,10:11:25,2,48,10.8,,,,,,,,,,,3.57,3.18,,,,,,,,,,,6.75,3,0
313,1,10:11:38,2,52,9.4,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
314,2,10:11:44,2,53,11.5,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0
315,2,10:13:14,2,62,11.8,,,,,,,,,,,4.57,2.89,,,,,,,,,,,7.46,3,0
316,1,10:13:18,2,71,9.0,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
317,1,10:13:38,2,63,8.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0
318,1,10:15:48,2,57,8.3,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
319,1,10:17:19,2,51,11.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
320,1,10:24:02,5,45,14.9,4.2,20.5,6.0,,,,,,,,15.94,19.74,21.87,17.18,17.75,,,,,,,,92.46,9,0
321,1,10:25:12,2,53,9.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
322,2,10:25:42,2,55,11.4,,,,,,,,,,,2.91,3.75,,,,,,,,,,,6.66,3,0
323,1,10:26:52,2,54,11.5,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.24,3,0
324,2,10:27:45,3,63,15.7,4.2,,,,,,,,,,11.59,4.14,3.97,,,,,,,,,,19.70,6,0
325,1,10:29:37,2,66,11.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0
326,1,10:30:41,2,59,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
327,1,10:31:24,2,56,11.0,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,3,0
328,2,10:31:39,2,58,9.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
329,2,10:34:04,5,68,16.9,4.3,27.9,10.1,,,,,,,,10.73,6.01,5.91,6.87,5.69,,,,,,,,35.22,16,0
330,1,10:34:45,4,57,13.0,17.8,2.8,,,,,,,,,4.39,3.29,1.23,1.34,,,,,,,,,10.25,3,0
331,2,10:35:26,2,50,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
332,2,10:35:39,2,55,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
333,2,10:35:41,2,55,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,3,0
334,2,10:36:56,2,65,8.0,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
335,1,10:40:51,2,57,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
336,2,10:41:36,2,63,11.8,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
337,1,10:43:46,2,58,11.7,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
338,1,10:43:47,2,58,10.7,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
339,2,10:46:02,2,59,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
340,1,10:46:02,2,55,12.7,,,,,,,,,,,4.67,3.18,,,,,,,,,,,7.85,3,0
341,1,10:46:49,2,62,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
342,1,10:47:25,2,55,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
343,1,10:49:05,2,53,9.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
344,1,10:49:46,2,52,9.6,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
345,1,10:50:22,2,58,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
346,1,10:50:26,2,55,10.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
347,1,10:51:14,2,57,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0
348,1,10:52:15,2,50,22.8,,,,,,,,,,,7.49,11.71,,,,,,,,,,,19.20,5,0
349,2,10:53:56,2,57,11.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
350,1,10:54:10,2,58,13.9,,,,,,,,,,,6.66,12.53,,,,,,,,,,,19.20,5,0
351,2,10:54:49,2,53,11.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
352,2,10:55:32,2,47,10.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,3,0
353,1,10:56:41,2,57,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
354,2,10:57:01,2,60,11.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
355,1,11:01:54,2,42,8.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
356,1,11:02:00,2,52,11.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
357,1,11:02:48,2,57,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
358,2,11:03:14,2,60,9.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,3,0
359,2,11:03:56,2,51,13.3,,,,,,,,,,,4.67,3.02,,,,,,,,,,,7.69,3,0
360,1,11:06:09,2,51,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
361,2,11:08:08,2,56,9.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0