veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:37,5,62,15.7,4.3,30.4,10.1,,,,,,,,10.40,6.91,7.12,6.73,6.39,,,,,,,,37.55,16,0
2,1,00:09:10,5,62,12.6,21.7,9.6,21.4,,,,,,,,8.03,16.67,11.92,10.28,9.77,,,,,,,,56.67,11,0
3,1,00:13:21,2,65,10.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0
4,1,00:14:42,5,60,20.0,4.3,31.6,4.1,,,,,,,,11.25,15.08,14.99,13.67,13.60,,,,,,,,68.59,9,0
5,1,00:19:37,2,62,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
6,1,00:22:51,5,67,17.3,4.3,35.5,4.1,,,,,,,,9.65,5.49,5.22,4.33,3.65,,,,,,,,28.33,9,0
7,1,00:23:07,2,66,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
9,1,00:23:09,5,71,19.6,4.3,37.8,4.0,,,,,,,,11.72,12.60,12.65,12.71,13.36,,,,,,,,63.03,9,0
10,1,00:23:25,5,68,19.4,4.3,33.7,4.1,,,,,,,,10.87,16.35,16.25,15.77,15.29,,,,,,,,74.53,9,0
11,1,00:25:40,2,57,8.4,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
12,1,00:30:33,5,68,17.2,4.4,36.2,4.1,,,,,,,,11.50,14.39,14.35,15.17,15.87,,,,,,,,71.28,9,0
13,1,00:32:22,5,62,16.0,4.4,33.1,4.0,,,,,,,,11.10,9.81,9.29,5.58,5.35,,,,,,,,41.12,9,0
14,1,00:33:42,5,64,19.7,4.3,30.3,10.3,,,,,,,,10.37,13.34,13.30,16.68,16.95,,,,,,,,70.64,16,0
15,1,00:34:00,5,63,19.6,4.4,31.9,4.1,,,,,,,,10.85,12.82,12.71,11.32,11.04,,,,,,,,58.73,9,0
16,1,00:40:25,5,59,17.4,4.3,33.2,4.1,,,,,,,,9.70,9.14,8.97,10.13,10.34,,,,,,,,48.28,9,0
17,1,00:41:27,5,63,17.4,4.3,33.8,4.1,,,,,,,,11.40,14.72,15.11,15.00,14.65,,,,,,,,70.87,9,0
18,1,00:44:29,2,60,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
19,1,00:48:49,5,62,13.4,4.3,34.9,4.1,,,,,,,,9.05,8.62,9.78,9.85,9.72,,,,,,,,47.02,9,0
20,2,00:49:17,2,61,9.0,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
21,1,00:49:18,2,57,8.8,,,,,,,,,,,2.27,2.65,,,,,,,,,,,4.92,2,0
22,1,00:53:58,2,63,9.6,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
23,1,00:54:04,5,62,20.4,4.3,33.5,4.1,,,,,,,,10.39,14.83,14.58,17.97,17.61,,,,,,,,75.39,9,0
24,1,01:03:08,6,57,11.6,4.3,19.7,9.5,22.1,,,,,,,9.02,8.99,8.36,9.90,5.17,5.22,,,,,,,46.66,12,0
25,1,01:07:00,2,61,12.0,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
26,1,01:07:09,2,62,11.6,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,3,0
27,2,01:07:49,2,73,10.8,,,,,,,,,,,3.18,3.20,,,,,,,,,,,6.38,3,0
28,1,01:07:52,5,63,15.3,4.4,34.7,10.2,,,,,,,,8.98,6.18,5.94,4.43,4.34,,,,,,,,29.88,16,0
29,2,01:07:53,2,78,9.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
30,1,01:09:20,2,78,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
31,1,01:11:12,5,66,19.6,4.3,33.6,4.1,,,,,,,,9.49,15.27,15.33,15.35,15.01,,,,,,,,70.45,9,0
32,1,01:16:54,2,64,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
33,1,01:18:04,5,62,18.4,4.3,33.2,4.1,,,,,,,,11.36,13.04,13.73,11.19,10.52,,,,,,,,59.85,9,0
35,1,01:18:13,5,63,18.4,4.3,33.0,4.1,,,,,,,,11.11,13.62,13.52,13.64,13.53,,,,,,,,65.42,9,0
36,1,01:19:15,5,62,17.6,4.3,36.5,4.1,,,,,,,,10.32,6.62,6.17,4.71,5.33,,,,,,,,33.15,9,0
37,1,01:20:16,2,58,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
38,1,01:25:46,5,58,17.3,4.3,36.3,4.1,,,,,,,,10.31,12.78,12.65,12.05,11.48,,,,,,,,59.28,9,0
39,1,01:29:58,2,56,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
40,1,01:30:28,2,64,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
41,1,01:33:44,2,67,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
42,1,01:34:36,5,66,17.6,4.3,33.0,4.3,,,,,,,,10.15,5.44,6.26,6.20,7.07,,,,,,,,35.12,9,0
43,1,01:35:57,5,62,15.2,4.3,31.3,4.0,,,,,,,,11.14,15.78,15.72,15.79,15.86,,,,,,,,74.29,9,0
44,1,01:40:08,2,58,8.9,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
45,1,01:42:35,2,39,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
46,1,01:43:21,5,58,16.7,4.4,34.0,4.1,,,,,,,,11.14,14.99,15.02,15.11,15.70,,,,,,,,71.96,9,0
47,1,01:45:33,2,59,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
48,1,01:49:46,5,68,20.5,4.4,31.3,4.1,,,,,,,,10.48,13.65,13.70,13.67,13.39,,,,,,,,64.89,9,0
49,1,01:53:07,5,66,16.2,4.3,32.5,4.1,,,,,,,,9.11,6.35,5.99,3.47,2.67,,,,,,,,27.60,9,0
50,1,02:06:18,5,68,11.6,4.2,33.4,4.1,,,,,,,,9.12,11.85,11.34,7.41,9.29,,,,,,,,49.01,9,0
51,1,02:12:00,2,62,10.0,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
52,1,02:15:55,2,65,11.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
53,1,02:17:30,4,42,8.9,11.6,10.7,,,,,,,,,2.71,2.54,2.45,2.13,,,,,,,,,9.84,2,0
54,2,02:18:03,5,67,16.2,4.3,34.4,4.0,,,,,,,,11.42,14.35,14.91,16.42,18.06,,,,,,,,75.16,9,36
55,1,02:18:03,5,53,12.8,3.4,27.2,3.2,,,,,,,,8.55,10.95,10.72,13.58,13.25,,,,,,,,57.04,9,36
56,1,02:23:37,2,70,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
57,1,02:24:05,5,66,17.1,4.3,35.2,4.1,,,,,,,,10.54,16.24,15.59,14.26,14.59,,,,,,,,71.22,9,0
58,1,02:24:40,5,58,13.1,4.3,31.1,4.1,,,,,,,,9.12,6.90,6.51,5.15,3.99,,,,,,,,31.67,9,0
59,1,02:30:07,2,60,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
60,1,02:35:48,5,68,11.7,4.3,34.8,4.1,,,,,,,,8.90,8.37,7.99,9.46,8.94,,,,,,,,43.66,9,0
61,1,02:35:57,5,65,12.5,4.4,28.0,4.1,,,,,,,,8.12,5.24,4.91,2.87,4.34,,,,,,,,25.47,9,0
62,1,02:43:20,2,64,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
63,1,02:53:13,2,35,6.7,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0
64,1,02:53:59,2,68,11.2,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
65,1,02:55:33,2,52,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
66,1,02:56:19,2,60,10.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
67,1,02:59:35,5,70,19.2,4.3,31.3,10.0,,,,,,,,9.81,8.42,9.11,4.97,4.86,,,,,,,,37.18,16,0
68,1,03:02:36,5,71,19.5,4.3,29.2,10.9,,,,,,,,10.43,12.99,13.98,10.40,11.50,,,,,,,,59.31,16,0
69,1,03:07:30,5,65,19.6,4.2,35.3,4.1,,,,,,,,10.03,14.94,15.09,14.45,14.73,,,,,,,,69.24,9,0
70,1,03:08:09,5,71,17.2,4.4,35.2,4.1,,,,,,,,11.30,13.95,14.37,17.24,16.51,,,,,,,,73.36,9,0
71,1,03:09:58,2,53,14.7,,,,,,,,,,,3.47,7.43,,,,,,,,,,,10.91,5,0
73,1,03:12:32,5,63,16.2,4.4,31.3,4.1,,,,,,,,11.01,14.76,15.51,16.19,15.42,,,,,,,,72.90,9,0
74,1,03:18:20,2,60,12.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,3,0
75,1,03:24:40,5,66,17.2,4.2,33.9,4.2,,,,,,,,10.67,10.12,10.37,6.90,7.05,,,,,,,,45.11,9,0
76,1,03:32:29,5,65,20.3,4.3,31.3,4.1,,,,,,,,10.02,13.39,13.48,13.82,14.52,,,,,,,,65.22,9,0
77,1,03:38:58,2,61,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
78,1,03:41:50,2,42,11.3,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
79,1,03:43:55,5,57,17.0,4.3,30.6,4.0,,,,,,,,11.28,15.14,14.97,14.96,14.58,,,,,,,,70.93,9,0
80,1,03:44:39,2,59,9.4,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,2,0
81,1,03:45:41,5,63,15.9,4.4,33.5,4.1,,,,,,,,10.82,15.65,15.34,14.98,15.43,,,,,,,,72.22,9,0
82,2,03:46:36,3,62,19.0,4.3,,,,,,,,,,6.37,1.60,1.78,,,,,,,,,,9.76,6,36
83,1,03:46:37,5,62,18.8,4.3,29.7,4.1,,,,,,,,5.26,4.01,3.92,2.48,2.53,,,,,,,,18.20,9,0
85,1,03:47:17,5,68,18.2,4.4,33.3,4.1,,,,,,,,10.15,11.78,12.42,11.57,10.93,,,,,,,,56.85,9,0
86,1,03:50:27,5,60,16.2,4.3,32.2,10.2,,,,,,,,9.06,11.69,11.84,8.23,8.58,,,,,,,,49.40,16,0
87,1,03:51:28,5,60,16.2,4.2,32.5,10.1,,,,,,,,8.98,11.56,11.68,11.30,10.76,,,,,,,,54.28,16,0
88,1,03:54:22,5,62,18.7,4.3,28.2,10.2,,,,,,,,9.68,7.19,7.00,4.17,4.73,,,,,,,,32.77,16,0
89,2,03:54:59,5,60,11.7,4.3,27.0,4.0,,,,,,,,7.98,2.34,2.06,1.17,2.51,,,,,,,,16.07,9,36
90,1,03:54:59,5,60,11.6,4.2,27.1,4.1,,,,,,,,6.85,4.90,4.77,3.11,3.45,,,,,,,,23.08,9,0
91,1,04:03:35,2,55,8.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
92,1,04:07:36,2,68,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
93,1,04:08:55,5,60,20.5,4.4,31.8,10.2,,,,,,,,9.72,9.64,9.32,10.37,10.59,,,,,,,,49.64,16,0
94,1,04:14:39,5,65,16.2,4.2,33.2,4.1,,,,,,,,8.55,3.92,4.67,5.07,4.47,,,,,,,,26.67,9,0
95,1,04:14:58,5,67,19.2,4.3,28.9,10.2,,,,,,,,10.13,14.32,14.65,16.44,16.52,,,,,,,,72.06,16,0
96,1,04:21:02,2,61,9.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
97,1,04:22:18,5,58,17.4,4.3,34.5,4.1,,,,,,,,10.11,13.56,13.74,13.51,14.34,,,,,,,,65.27,9,0
98,1,04:25:05,2,53,5.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
99,1,04:29:27,5,66,17.4,4.2,33.8,4.2,,,,,,,,10.12,8.93,9.50,9.84,9.74,,,,,,,,48.13,9,0
100,1,04:30:05,2,53,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
101,1,04:30:34,5,67,15.1,4.3,34.6,4.1,,,,,,,,9.70,14.86,14.61,15.27,15.14,,,,,,,,69.58,9,0
102,1,04:31:42,2,60,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
103,2,04:36:22,5,66,17.0,4.2,34.4,4.0,,,,,,,,8.18,3.15,3.81,3.06,2.85,,,,,,,,21.04,9,36
104,1,04:36:22,5,23,3.0,0.8,6.1,2.4,,,,,,,,1.07,0.92,0.84,0.36,1.98,,,,,,,,5.17,14,33
105,1,04:38:33,5,59,12.6,21.2,9.6,22.3,,,,,,,,8.26,10.43,8.69,10.45,7.97,,,,,,,,45.80,11,0
107,1,04:41:07,5,58,15.6,4.3,39.1,4.1,,,,,,,,9.34,16.76,16.84,14.85,17.46,,,,,,,,75.24,9,0
108,1,04:44:02,5,63,17.5,4.3,31.7,4.1,,,,,,,,10.58,15.83,15.17,14.88,15.29,,,,,,,,71.75,9,0
109,1,04:47:22,2,63,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
110,2,04:49:00,3,65,16.2,4.2,,,,,,,,,,8.66,8.60,8.61,,,,,,,,,,25.87,6,36
111,1,04:49:00,5,22,3.0,0.8,6.0,5.9,,,,,,,,1.34,2.27,2.31,1.70,7.24,,,,,,,,14.86,14,33
113,1,04:49:47,2,65,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
114,1,04:49:52,5,58,16.1,4.3,33.0,4.1,,,,,,,,10.23,12.51,11.79,8.66,8.12,,,,,,,,51.31,9,0
115,1,04:52:56,4,40,13.8,22.1,3.5,,,,,,,,,3.31,4.02,1.98,1.98,,,,,,,,,11.29,3,0
116,2,04:53:00,5,48,16.7,4.3,31.3,4.0,,,,,,,,10.68,14.89,15.42,15.08,15.55,,,,,,,,71.62,9,0
117,1,04:57:39,2,58,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
118,1,04:59:46,5,62,17.1,4.3,35.7,4.1,,,,,,,,9.63,5.11,4.95,4.01,4.11,,,,,,,,27.81,9,0
119,1,05:06:53,2,59,10.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
120,1,05:08:19,2,53,9.2,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,2,0
121,1,05:11:40,5,55,12.4,4.3,34.6,4.1,,,,,,,,8.28,5.98,5.81,3.81,4.21,,,,,,,,28.09,9,0
122,1,05:11:48,2,58,10.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
123,1,05:13:07,2,54,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
124,1,05:19:23,2,66,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
125,2,05:19:52,2,37,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
126,1,05:22:48,2,56,9.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
127,1,05:23:05,5,56,19.8,4.3,35.7,4.1,,,,,,,,10.15,13.83,14.57,13.55,13.37,,,,,,,,65.48,9,0
128,1,05:24:00,2,63,11.6,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0
129,1,05:24:30,2,53,10.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,3,0
130,1,05:30:17,2,54,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
131,1,05:30:21,2,48,11.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
132,1,05:32:48,2,28,14.6,,,,,,,,,,,9.93,23.85,,,,,,,,,,,33.79,5,0
133,1,05:32:58,5,25,12.9,4.3,26.1,4.0,,,,,,,,8.76,8.40,7.50,6.08,7.56,,,,,,,,38.31,9,0
134,1,05:34:29,2,50,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
135,1,05:34:31,2,50,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
136,1,05:39:04,5,47,12.7,4.3,34.6,4.1,,,,,,,,8.34,6.24,6.03,5.55,6.09,,,,,,,,32.25,9,0
137,2,05:39:07,2,52,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
138,1,05:39:08,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,05:41:43,2,62,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
140,1,05:43:12,2,38,8.5,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
141,2,05:43:16,2,49,11.8,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
142,1,05:43:19,5,41,13.5,4.4,29.9,4.1,,,,,,,,11.13,16.27,16.14,17.28,16.73,,,,,,,,77.54,9,0
143,1,05:46:35,2,60,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
144,1,05:48:09,5,52,18.3,4.4,38.5,4.1,,,,,,,,8.53,6.12,5.70,3.88,4.05,,,,,,,,28.27,9,0
145,1,05:48:16,5,52,19.8,4.3,34.8,4.1,,,,,,,,9.03,6.13,5.83,4.33,4.50,,,,,,,,29.81,9,0
146,1,05:48:42,5,48,19.5,4.3,32.1,4.0,,,,,,,,9.20,6.10,6.01,4.03,4.16,,,,,,,,29.51,9,0
147,1,05:48:45,2,50,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,3,0
148,1,05:48:55,2,53,11.6,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
149,1,05:49:38,2,63,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
150,2,05:53:07,2,68,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
151,1,05:53:07,2,53,7.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
152,1,05:53:18,5,62,17.2,4.3,36.4,4.1,,,,,,,,10.27,14.19,14.23,15.47,15.68,,,,,,,,69.83,9,0
153,1,05:59:53,3,30,21.2,4.3,,,,,,,,,,12.03,20.95,19.77,,,,,,,,,,52.74,6,0
154,1,06:01:35,2,58,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
155,1,06:01:51,2,58,11.1,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.00,3,0
156,1,06:03:28,5,54,17.2,4.4,35.5,4.1,,,,,,,,10.31,10.88,10.16,8.33,8.81,,,,,,,,48.49,9,0
157,1,06:03:47,4,57,17.0,36.9,4.0,,,,,,,,,8.41,13.25,7.84,8.10,,,,,,,,,37.60,8,0
158,1,06:04:08,5,57,18.7,4.4,35.1,4.1,,,,,,,,11.07,15.32,15.60,15.31,16.31,,,,,,,,73.62,9,0
159,1,06:04:53,5,52,20.4,4.3,30.0,10.6,,,,,,,,10.77,14.93,15.06,14.55,14.03,,,,,,,,69.34,16,0
160,1,06:09:13,5,47,17.1,4.3,34.0,4.0,,,,,,,,10.87,14.76,14.74,13.01,13.46,,,,,,,,66.85,9,0
161,1,06:09:28,5,53,16.0,4.4,34.4,4.0,,,,,,,,10.34,7.15,6.94,3.64,4.56,,,,,,,,32.62,9,0
162,1,06:15:23,2,56,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
163,1,06:16:46,2,56,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
164,2,06:17:01,2,42,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
165,1,06:17:01,2,53,11.6,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,3,0
166,1,06:17:05,5,37,20.2,4.2,29.2,10.5,,,,,,,,10.56,11.42,11.67,11.85,11.57,,,,,,,,57.07,16,0
167,1,06:18:08,2,44,11.6,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
168,1,06:18:11,2,42,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
169,1,06:18:19,5,43,16.3,4.4,29.1,4.1,,,,,,,,9.58,15.34,15.01,12.41,15.12,,,,,,,,67.46,9,0
170,1,06:18:53,5,47,19.6,4.3,31.6,4.1,,,,,,,,9.78,14.87,15.21,14.57,15.06,,,,,,,,69.49,9,0
171,1,06:19:35,5,58,18.0,4.3,28.4,4.1,,,,,,,,10.52,15.91,15.65,15.90,16.92,,,,,,,,74.90,9,0
172,1,06:19:51,2,59,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
173,1,06:23:26,2,58,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
174,1,06:25:35,2,52,9.2,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
175,2,06:25:36,5,55,16.5,4.4,28.4,4.2,,,,,,,,11.84,15.07,16.20,15.75,15.26,,,,,,,,74.12,9,0
176,1,06:28:53,2,53,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
177,1,06:31:24,5,55,17.4,4.3,28.8,10.2,,,,,,,,10.20,10.71,11.18,10.67,10.26,,,,,,,,53.02,16,0
178,1,06:34:51,5,70,20.6,4.3,30.0,10.3,,,,,,,,10.49,15.67,15.75,16.19,16.29,,,,,,,,74.38,16,0
179,1,06:35:32,5,63,16.8,4.3,34.5,4.1,,,,,,,,10.71,15.13,15.14,15.24,15.09,,,,,,,,71.32,9,0
180,1,06:36:06,2,60,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
181,1,06:38:05,3,65,18.8,4.6,,,,,,,,,,10.02,5.07,4.37,,,,,,,,,,19.47,6,0
182,1,06:38:07,2,63,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
183,1,06:38:22,5,42,13.0,4.4,30.5,4.1,,,,,,,,10.42,16.24,15.57,16.23,14.99,,,,,,,,73.45,9,0
184,1,06:40:56,5,60,19.6,4.4,32.4,4.0,,,,,,,,9.44,14.74,14.56,11.76,14.06,,,,,,,,64.55,9,0
185,1,06:41:11,5,57,13.5,4.3,28.3,4.0,,,,,,,,9.24,13.63,13.88,9.80,9.55,,,,,,,,56.11,9,0
186,1,06:41:24,5,38,11.8,4.3,32.0,4.1,,,,,,,,8.87,6.56,5.98,4.94,4.92,,,,,,,,31.26,9,0
187,1,06:42:29,2,57,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
188,1,06:43:21,2,62,11.5,,,,,,,,,,,3.12,4.16,,,,,,,,,,,7.28,3,0
189,1,06:44:39,5,60,16.3,4.3,35.4,4.1,,,,,,,,9.49,5.44,5.28,3.84,2.84,,,,,,,,26.89,9,0
190,1,06:44:43,5,62,13.3,4.3,32.4,4.0,,,,,,,,11.58,14.75,14.54,14.56,14.68,,,,,,,,70.11,9,0
191,1,06:44:47,2,60,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
192,1,06:45:22,2,56,12.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
193,1,06:47:59,5,63,19.4,4.3,38.0,4.5,,,,,,,,10.32,9.04,9.22,7.43,7.22,,,,,,,,43.22,9,0
194,1,06:49:10,2,60,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
195,2,06:52:22,2,66,11.6,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
196,1,06:52:22,2,53,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
197,1,06:53:51,2,58,11.9,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
198,1,06:53:52,2,58,9.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
199,1,06:55:22,5,67,18.1,4.3,26.7,8.7,,,,,,,,8.98,4.95,4.98,4.13,4.46,,,,,,,,27.50,16,0
200,1,06:55:40,2,65,10.9,,,,,,,,,,,2.66,3.03,,,,,,,,,,,5.69,3,0
201,1,06:57:14,2,71,9.4,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
202,1,06:58:22,2,58,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
203,1,06:58:43,2,64,21.3,,,,,,,,,,,8.74,11.59,,,,,,,,,,,20.34,5,0
204,2,06:58:58,2,64,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,06:58:58,5,63,17.7,4.4,32.7,4.1,,,,,,,,10.08,8.23,7.75,7.06,7.29,,,,,,,,40.41,9,0
206,1,06:59:52,2,58,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
207,1,07:00:43,2,61,9.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
208,2,07:01:41,2,73,11.5,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,3,0
209,1,07:01:43,2,73,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
210,1,07:01:45,2,62,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
211,1,07:02:21,2,58,11.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
212,2,07:02:23,4,62,13.2,25.6,3.0,,,,,,,,,3.88,4.50,1.70,2.14,,,,,,,,,12.21,3,0
213,1,07:03:15,5,66,12.4,4.4,31.4,4.0,,,,,,,,9.31,5.76,5.64,4.69,4.91,,,,,,,,30.32,9,0
214,1,07:03:21,2,60,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
215,1,07:04:40,2,58,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
216,1,07:05:40,2,69,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
217,2,07:08:15,5,67,15.0,4.2,35.5,3.9,,,,,,,,10.28,9.00,8.54,3.56,9.20,,,,,,,,40.58,9,0
218,1,07:08:17,2,63,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
219,2,07:08:47,5,57,17.7,4.3,31.1,10.0,,,,,,,,10.26,3.08,3.17,3.55,2.57,,,,,,,,22.64,16,36
220,1,07:08:47,5,35,6.2,1.5,21.2,10.1,,,,,,,,2.65,1.50,1.49,1.73,2.07,,,,,,,,9.45,0,33
221,1,07:10:00,2,62,13.2,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.67,3,0
222,2,07:10:01,5,71,11.3,4.3,30.2,4.0,,,,,,,,10.44,15.76,15.33,16.39,16.16,,,,,,,,74.08,9,0
223,1,07:10:02,5,64,17.3,4.3,36.5,4.1,,,,,,,,9.39,10.50,10.60,5.83,5.89,,,,,,,,42.21,9,0
224,1,07:13:09,2,61,10.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
225,1,07:13:54,2,68,13.2,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
226,1,07:14:39,2,67,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
227,1,07:16:48,2,66,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
228,1,07:17:28,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
229,1,07:20:11,2,57,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
230,1,07:21:30,2,61,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
231,1,07:22:14,2,60,11.2,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
232,1,07:22:44,5,69,15.1,4.4,32.7,4.1,,,,,,,,10.83,15.17,14.10,17.52,17.93,,,,,,,,75.55,9,0
233,2,07:22:46,2,68,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
234,1,07:22:47,2,58,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
235,1,07:22:52,2,54,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
236,1,07:23:09,2,62,8.4,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
237,1,07:24:22,2,73,12.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
238,1,07:25:04,2,66,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
239,1,07:25:23,2,65,9.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
240,1,07:25:24,6,53,15.0,3.3,26.9,3.5,3.6,,,,,,,7.39,3.59,3.08,1.50,3.23,1.12,,,,,,,19.91,10,36
241,2,07:25:24,6,68,19.1,4.3,34.6,4.6,4.6,,,,,,,8.47,5.58,5.87,3.52,4.81,3.96,,,,,,,32.21,10,36
242,1,07:25:36,2,64,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
243,1,07:25:56,2,79,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
244,1,07:30:46,2,65,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
245,1,07:31:54,5,57,16.7,4.3,31.5,4.1,,,,,,,,9.97,5.51,6.03,5.03,4.45,,,,,,,,30.98,9,0
246,1,07:33:35,2,48,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
247,2,07:33:39,2,68,13.3,,,,,,,,,,,4.47,3.29,,,,,,,,,,,7.76,3,0
248,1,07:33:41,2,64,10.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
249,1,07:34:01,2,63,10.9,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
250,1,07:35:05,2,57,9.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
251,1,07:35:21,2,59,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
252,1,07:35:51,2,60,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
253,1,07:36:14,2,58,10.2,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
254,1,07:37:44,4,59,12.9,22.5,3.0,,,,,,,,,3.60,4.63,4.05,3.22,,,,,,,,,15.51,3,0
255,1,07:38:28,5,59,16.5,4.3,33.7,4.1,,,,,,,,10.51,15.13,15.51,13.08,12.67,,,,,,,,66.91,9,0
256,1,07:40:17,5,64,17.6,4.3,38.5,4.1,,,,,,,,10.54,13.54,13.51,14.11,14.37,,,,,,,,66.08,9,0
257,1,07:40:40,2,62,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
258,1,07:41:24,5,65,16.0,4.4,33.9,4.1,,,,,,,,11.22,16.44,15.93,15.50,15.33,,,,,,,,74.42,9,0
260,1,07:42:33,5,60,13.8,4.3,30.5,10.0,,,,,,,,9.12,12.60,12.35,16.03,15.92,,,,,,,,66.02,16,0
261,2,07:42:37,5,60,14.5,4.3,29.9,4.1,,,,,,,,7.62,5.01,5.32,4.46,4.28,,,,,,,,26.69,9,0
262,1,07:42:37,2,53,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
263,1,07:42:53,5,61,17.0,4.3,30.8,10.1,,,,,,,,10.11,9.18,9.24,7.07,7.41,,,,,,,,43.01,16,0
264,1,07:43:09,2,65,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
265,1,07:43:14,2,66,10.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0
266,1,07:43:25,2,70,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
267,1,07:43:43,2,64,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
268,1,07:43:47,2,66,10.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
269,1,07:44:04,2,68,12.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
270,1,07:44:35,2,63,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
271,1,07:44:39,2,66,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
272,1,07:45:57,5,68,18.3,4.3,25.9,4.0,,,,,,,,10.54,7.40,7.98,7.53,8.98,,,,,,,,42.42,9,0
273,1,07:46:04,5,66,17.2,4.4,33.6,4.1,,,,,,,,9.61,7.00,7.13,10.39,13.15,,,,,,,,47.29,9,0
274,1,07:46:55,2,53,7.6,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.96,2,0
275,1,07:47:42,2,66,9.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
276,1,07:48:08,2,53,7.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
277,1,07:50:10,2,70,14.1,,,,,,,,,,,4.07,2.47,,,,,,,,,,,6.54,5,0
278,1,07:51:04,2,62,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
279,1,07:52:08,2,51,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
280,1,07:52:30,2,63,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0
281,1,07:52:33,2,57,9.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
282,2,07:53:32,2,47,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
283,1,07:53:39,2,61,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
284,1,07:53:49,2,60,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
285,1,07:53:55,2,62,10.7,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.15,3,0
286,1,07:53:59,2,68,10.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
287,1,07:55:38,2,62,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
288,1,07:55:46,2,62,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
289,1,07:56:17,2,65,12.9,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.29,3,0
290,1,07:56:18,2,57,11.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
291,2,07:56:19,2,71,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
292,1,07:57:18,2,56,9.4,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
293,1,07:57:30,5,66,19.6,4.5,36.6,4.1,,,,,,,,9.24,8.75,8.86,5.80,6.13,,,,,,,,38.77,9,0
294,1,07:57:39,6,42,19.7,4.3,32.3,4.3,4.4,,,,,,,9.45,10.64,10.71,7.16,9.65,8.43,,,,,,,56.04,10,0
295,1,07:57:47,2,61,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
296,2,07:58:27,4,60,12.3,35.4,4.1,,,,,,,,,9.09,18.36,12.28,12.09,,,,,,,,,51.82,8,0
297,1,07:58:29,3,55,16.5,4.6,,,,,,,,,,7.84,4.03,4.41,,,,,,,,,,16.29,6,0
298,1,07:58:44,3,54,15.5,4.3,,,,,,,,,,8.31,4.40,2.54,,,,,,,,,,15.26,6,0
299,1,07:59:08,2,57,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
300,1,08:00:19,2,62,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
301,1,08:01:08,2,65,11.5,,,,,,,,,,,3.94,3.51,,,,,,,,,,,7.45,3,0
302,1,08:01:16,2,68,9.9,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0
303,1,08:01:39,2,60,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
304,1,08:03:06,2,67,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
305,1,08:04:50,2,67,12.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
306,1,08:05:24,2,53,6.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0
307,1,08:05:47,2,57,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
308,1,08:05:49,2,57,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
309,1,08:06:05,2,65,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
310,1,08:06:57,2,61,9.3,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
311,1,08:06:58,2,63,9.7,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
312,1,08:08:52,2,63,11.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
313,1,08:08:54,2,53,7.1,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
314,1,08:08:56,2,67,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
315,1,08:09:27,2,69,11.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
316,1,08:09:30,2,71,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
317,1,08:10:18,5,65,17.6,4.3,33.7,4.1,,,,,,,,9.80,8.75,8.63,6.65,6.65,,,,,,,,40.47,9,0
318,1,08:10:20,2,66,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
319,1,08:10:27,5,67,15.2,4.4,31.5,4.0,,,,,,,,10.75,15.06,15.34,15.72,15.79,,,,,,,,72.67,9,0
320,1,08:10:32,5,63,17.2,4.3,30.1,10.1,,,,,,,,11.57,14.20,13.90,15.85,15.43,,,,,,,,70.95,16,0
321,1,08:10:36,5,65,16.0,4.3,36.6,4.0,,,,,,,,11.09,5.91,6.05,4.07,4.71,,,,,,,,31.83,9,0
322,1,08:13:00,2,63,12.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
323,1,08:13:06,2,65,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
324,1,08:13:11,2,69,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0