veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:06,2,59,9.4,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,2,0,99,min54.tye
2,1,00:07:21,2,62,11.5,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.71,3,0,23,min54.tye
3,2,00:07:53,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,68,min54.tye
4,2,00:09:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
5,2,00:11:34,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
6,2,00:11:43,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
7,1,00:13:39,5,62,19.6,4.4,34.4,4.0,,,,,,,,14.52,11.27,10.81,6.26,6.84,,,,,,,,49.70,9,0,76,min54.tye
8,1,00:17:32,2,60,8.8,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,26,min54.tye
9,2,00:18:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
10,1,00:20:05,2,58,8.9,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,2,0,39,min54.tye
11,1,00:22:25,2,63,9.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,22,min54.tye
12,2,00:22:40,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
13,1,00:25:01,2,62,9.3,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0,18,min54.tye
14,1,00:25:14,2,62,8.7,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,63,min54.tye
15,2,00:25:43,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
16,1,00:27:37,2,63,9.4,,,,,,,,,,,3.07,1.72,,,,,,,,,,,4.80,2,0,60,min54.tye
17,2,00:28:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
18,1,00:29:29,2,56,11.8,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0,40,min54.tye
19,2,00:33:09,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
20,1,00:34:04,2,51,9.1,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0,44,min54.tye
21,1,00:34:45,2,62,11.5,,,,,,,,,,,3.70,3.45,,,,,,,,,,,7.16,3,0,70,min54.tye
22,1,00:36:04,2,63,9.0,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.22,2,0,60,min54.tye
23,1,00:36:40,2,60,9.0,,,,,,,,,,,2.83,1.43,,,,,,,,,,,4.26,2,0,51,min54.tye
24,1,00:38:41,2,60,8.9,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.17,2,0,70,min54.tye
25,2,00:39:20,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
26,1,00:39:49,2,62,9.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0,29,min54.tye
27,2,00:42:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
28,1,00:43:59,2,60,11.7,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.12,3,0,77,min54.tye
29,1,00:44:35,2,70,8.9,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,2,0,17,min54.tye
30,1,00:49:57,2,60,11.5,,,,,,,,,,,5.49,5.07,,,,,,,,,,,10.56,3,0,40,min54.tye
31,2,00:54:16,2,81,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
32,2,00:56:55,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
33,1,01:01:20,2,65,11.9,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,3,0,62,min54.tye
34,2,01:24:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
35,1,01:26:17,2,62,9.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0,48,min54.tye
36,1,01:37:18,2,58,10.1,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0,6,min54.tye
37,2,01:40:53,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
38,2,01:41:02,2,58,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,88,min54.tye
39,1,01:44:44,2,62,9.1,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0,14,min54.tye
40,2,01:46:57,2,77,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,47,min54.tye
41,1,02:05:46,2,58,11.5,,,,,,,,,,,3.84,3.63,,,,,,,,,,,7.47,3,0,94,min54.tye
42,2,02:07:59,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
43,1,02:11:02,2,58,12.1,,,,,,,,,,,3.93,2.70,,,,,,,,,,,6.63,3,0,80,min54.tye
44,1,02:19:21,2,62,8.9,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0,23,min54.tye
45,2,02:19:34,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
46,1,02:22:05,2,62,8.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,2,0,34,min54.tye
47,1,02:26:09,3,53,13.0,16.2,,,,,,,,,,4.39,4.71,2.50,,,,,,,,,,11.59,3,0,36,min54.tye
48,1,02:29:04,2,57,11.9,,,,,,,,,,,5.52,3.86,,,,,,,,,,,9.37,3,0,61,min54.tye
49,2,02:32:21,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
50,1,02:41:17,2,62,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,2,0,42,min54.tye
51,2,02:52:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,17,min54.tye
52,1,02:54:34,2,58,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0,42,min54.tye
53,1,03:00:40,4,65,12.7,20.0,2.7,,,,,,,,,4.30,4.02,2.06,0.96,,,,,,,,,11.34,3,0,71,min54.tye
54,1,03:00:54,4,62,13.0,20.1,2.9,,,,,,,,,5.27,5.23,2.63,2.56,,,,,,,,,15.68,3,0,58,min54.tye
55,1,03:09:15,2,60,8.9,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,92,min54.tye
56,1,03:16:52,2,59,9.4,,,,,,,,,,,3.21,1.79,,,,,,,,,,,5.00,2,0,60,min54.tye
57,1,03:18:47,2,58,9.1,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0,44,min54.tye
58,1,03:20:49,2,58,8.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,2,0,41,min54.tye
59,1,03:23:51,2,65,10.1,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0,90,min54.tye
60,1,03:24:39,2,66,8.7,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,28,min54.tye
61,1,03:26:09,2,67,9.2,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0,7,min54.tye
62,2,03:39:12,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,95,min54.tye
63,1,03:48:25,2,63,9.4,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,40,min54.tye
64,1,03:58:49,2,70,9.2,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.76,2,0,28,min54.tye
65,1,04:15:17,2,58,11.5,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,66,min54.tye
66,2,04:23:19,2,70,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
67,2,04:28:35,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
68,1,04:28:58,2,66,9.3,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0,70,min54.tye
69,1,04:30:35,5,57,13.0,4.3,35.8,4.0,,,,,,,,11.09,6.40,7.05,4.70,5.28,,,,,,,,34.52,9,0,87,min54.tye
70,2,04:32:15,2,78,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
71,2,04:50:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
72,2,05:13:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
73,2,05:20:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
74,2,05:21:11,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
75,1,05:22:34,2,58,8.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,86,min54.tye
76,2,05:24:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
77,1,05:28:06,2,56,9.7,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,2,0,86,min54.tye
78,1,05:29:40,5,60,14.0,4.3,27.9,4.1,,,,,,,,15.05,21.81,21.57,20.27,19.87,,,,,,,,98.57,9,0,5,min54.tye
79,1,05:31:51,2,63,11.1,,,,,,,,,,,5.08,3.23,,,,,,,,,,,8.31,3,0,10,min54.tye
80,1,05:34:25,2,53,11.6,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0,41,min54.tye
81,1,05:42:55,2,62,8.7,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0,42,min54.tye
82,1,05:44:04,2,65,10.8,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.14,3,0,33,min54.tye
83,1,05:45:44,2,60,8.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,41,min54.tye
84,1,05:48:00,2,63,9.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,77,min54.tye
85,1,05:53:37,2,57,9.3,,,,,,,,,,,2.58,1.30,,,,,,,,,,,3.89,2,0,47,min54.tye
86,2,05:57:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
87,1,06:02:40,2,63,9.2,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0,30,min54.tye
88,1,06:03:52,2,66,8.7,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0,32,min54.tye
89,1,06:06:38,2,70,9.2,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,2,0,19,min54.tye
90,1,06:08:44,2,74,11.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,88,min54.tye
91,1,06:13:15,2,71,9.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,6,min54.tye
92,2,06:20:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
93,1,06:23:50,2,60,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,35,min54.tye
94,2,06:26:32,2,48,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
95,1,06:28:19,2,65,9.2,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,2,0,6,min54.tye
96,1,06:31:18,2,63,9.4,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,2,0,92,min54.tye
97,2,06:32:34,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,17,min54.tye
98,2,06:32:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
99,2,06:32:49,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
100,2,06:33:54,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
101,1,06:36:09,5,69,15.0,4.3,28.1,4.0,,,,,,,,15.60,18.80,20.77,15.24,22.37,,,,,,,,92.78,9,0,73,min54.tye
102,1,06:37:53,2,62,12.0,,,,,,,,,,,3.87,3.00,,,,,,,,,,,6.87,3,0,49,min54.tye
103,2,06:40:10,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
104,1,06:40:54,2,63,8.7,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,81,min54.tye
105,1,06:42:24,2,65,9.4,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,2,0,42,min54.tye
106,2,06:42:25,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
107,1,06:44:38,2,60,9.0,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,2,0,7,min54.tye
108,2,06:46:35,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
109,2,06:48:44,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
110,1,06:51:49,2,58,11.2,,,,,,,,,,,4.16,4.04,,,,,,,,,,,8.19,3,0,71,min54.tye
111,2,06:52:25,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
112,1,06:53:42,2,57,11.7,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.10,3,0,90,min54.tye
113,2,06:54:17,2,55,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,48,min54.tye
114,1,07:03:38,2,62,9.2,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,2,0,28,min54.tye
115,2,07:06:38,2,54,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,40,min54.tye
116,1,07:06:57,2,67,11.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0,6,min54.tye
117,2,07:10:40,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
118,1,07:12:48,2,59,8.8,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0,56,min54.tye
119,1,07:16:46,2,63,9.5,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.97,2,0,45,min54.tye
120,1,07:17:10,2,64,9.1,,,,,,,,,,,2.75,1.40,,,,,,,,,,,4.15,2,0,6,min54.tye
121,1,07:21:15,2,58,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,65,min54.tye
122,2,07:23:28,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
123,1,07:26:37,2,60,11.8,,,,,,,,,,,4.13,4.10,,,,,,,,,,,8.22,3,0,1,min54.tye
124,1,07:26:52,2,61,11.9,,,,,,,,,,,4.46,4.53,,,,,,,,,,,8.99,3,0,52,min54.tye
125,2,07:30:04,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
126,2,07:31:10,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
127,1,07:37:09,2,62,9.4,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,2,0,53,min54.tye
128,2,07:37:28,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,94,min54.tye
129,2,07:38:34,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
130,1,07:39:01,2,63,9.4,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.51,2,0,53,min54.tye
131,2,07:44:13,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
132,2,07:44:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
133,1,07:45:45,2,60,10.5,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0,47,min54.tye
134,1,07:47:38,2,70,10.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0,1,min54.tye
135,1,07:50:04,2,68,9.1,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,96,min54.tye
136,1,07:51:08,2,64,9.9,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0,72,min54.tye
137,1,07:51:35,2,63,10.0,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,83,min54.tye
138,2,07:51:43,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
139,2,07:53:35,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
140,2,07:53:40,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
141,2,07:54:46,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,42,min54.tye
142,2,07:55:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
143,2,07:59:55,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
144,2,08:03:01,2,66,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,34,min54.tye
145,2,08:06:55,2,55,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
146,1,08:09:46,2,59,9.0,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0,86,min54.tye
147,1,08:10:52,2,64,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,67,min54.tye
148,1,08:12:36,2,61,9.3,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,27,min54.tye
149,1,08:14:32,2,60,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,46,min54.tye
150,2,08:15:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,17,min54.tye
151,1,08:15:57,2,57,10.9,,,,,,,,,,,3.93,4.29,,,,,,,,,,,8.23,3,0,44,min54.tye
152,2,08:16:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,76,min54.tye
153,2,08:23:43,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
154,2,08:25:37,2,66,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
155,2,08:28:26,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
156,1,08:28:54,2,52,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,30,min54.tye
157,1,08:28:55,2,52,9.2,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0,60,min54.tye
158,2,08:29:11,2,52,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
159,2,08:30:28,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
160,1,08:30:30,2,66,9.2,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.91,2,0,70,min54.tye
161,2,08:31:08,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,15,min54.tye
162,1,08:31:09,2,62,9.4,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,2,0,69,min54.tye
163,2,08:31:10,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
164,1,08:31:34,2,60,8.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,2,0,87,min54.tye
165,1,08:33:04,2,57,9.5,,,,,,,,,,,3.50,1.97,,,,,,,,,,,5.47,2,0,28,min54.tye
166,2,08:33:50,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,2,min54.tye
167,1,08:35:05,2,63,9.3,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.42,2,0,34,min54.tye
168,1,08:35:45,2,49,9.3,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,2,0,22,min54.tye
169,1,08:36:06,2,55,8.6,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,97,min54.tye
170,1,08:36:15,2,65,11.2,,,,,,,,,,,4.37,3.33,,,,,,,,,,,7.70,3,0,46,min54.tye
171,1,08:37:46,2,62,9.2,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.45,2,0,11,min54.tye
172,1,08:38:05,2,60,10.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,77,min54.tye
173,1,08:38:42,2,62,10.1,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.97,3,0,55,min54.tye
174,2,08:39:13,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
175,1,08:39:41,2,59,10.2,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,0,76,min54.tye
176,1,08:40:09,2,62,10.0,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0,99,min54.tye
177,1,08:40:47,2,63,8.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,2,0,31,min54.tye
178,1,08:40:54,2,63,8.6,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0,90,min54.tye
179,2,08:41:07,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
180,1,08:41:12,2,65,9.1,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.20,2,0,6,min54.tye
181,2,08:41:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
182,1,08:41:22,2,17,10.6,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,6,min54.tye
183,2,08:41:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
184,1,08:42:11,2,54,9.3,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,2,0,81,min54.tye
185,1,08:44:36,2,59,8.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,2,0,18,min54.tye
186,1,08:45:08,2,62,13.4,,,,,,,,,,,5.84,3.92,,,,,,,,,,,9.76,3,0,97,min54.tye
187,1,08:45:22,2,62,9.3,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0,61,min54.tye
188,1,08:46:12,2,60,9.6,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.54,2,0,31,min54.tye
189,1,08:47:22,2,53,8.8,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,2,0,15,min54.tye
190,2,08:48:27,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
191,2,08:49:48,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
192,2,08:50:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
193,2,08:50:28,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
194,2,08:50:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
195,2,08:51:14,2,68,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
196,1,08:53:31,2,75,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,80,min54.tye
197,1,08:57:43,2,63,9.2,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0,34,min54.tye
198,1,09:01:10,4,62,12.8,18.9,2.9,,,,,,,,,5.67,4.55,1.68,1.70,,,,,,,,,13.61,3,0,73,min54.tye
199,1,09:02:48,5,60,15.7,4.3,33.4,4.0,,,,,,,,14.55,18.28,17.60,13.09,13.76,,,,,,,,77.29,9,0,79,min54.tye
200,1,09:02:59,2,62,8.7,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,2,0,27,min54.tye
201,2,09:03:23,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,60,min54.tye
202,1,09:04:51,2,60,9.4,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0,17,min54.tye
203,1,09:05:28,2,62,9.1,,,,,,,,,,,3.09,1.69,,,,,,,,,,,4.78,2,0,74,min54.tye
204,2,09:08:23,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
205,1,09:09:59,2,58,12.1,,,,,,,,,,,4.53,3.30,,,,,,,,,,,7.83,3,0,47,min54.tye
206,1,09:10:07,2,59,9.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,49,min54.tye
207,1,09:10:11,2,55,11.6,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0,86,min54.tye
208,1,09:12:18,2,60,10.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,0,44,min54.tye
209,1,09:14:39,2,63,12.0,,,,,,,,,,,4.84,3.29,,,,,,,,,,,8.12,3,0,8,min54.tye
210,1,09:14:50,2,63,8.8,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0,47,min54.tye
211,1,09:15:01,2,62,12.0,,,,,,,,,,,4.54,3.14,,,,,,,,,,,7.68,3,0,7,min54.tye
212,1,09:15:28,2,60,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,68,min54.tye
213,1,09:16:30,2,67,9.3,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0,85,min54.tye
214,1,09:17:17,2,59,9.0,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0,54,min54.tye
215,1,09:17:57,2,71,10.0,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.73,3,0,77,min54.tye
216,1,09:18:53,2,69,9.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.52,3,0,51,min54.tye
217,2,09:19:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
218,1,09:19:40,2,61,11.6,,,,,,,,,,,3.86,2.68,,,,,,,,,,,6.54,3,0,41,min54.tye
219,1,09:20:04,2,59,9.4,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,50,min54.tye
220,1,09:21:18,2,62,10.9,,,,,,,,,,,4.21,3.71,,,,,,,,,,,7.93,3,0,65,min54.tye
221,2,09:21:33,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
222,1,09:21:34,2,60,10.1,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0,44,min54.tye
223,2,09:22:46,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
224,1,09:24:25,2,60,8.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,75,min54.tye
225,2,09:24:51,2,67,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
226,1,09:25:43,2,56,8.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,80,min54.tye
227,1,09:27:26,2,61,9.4,,,,,,,,,,,3.23,1.80,,,,,,,,,,,5.03,2,0,31,min54.tye
228,2,09:27:35,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,95,min54.tye
229,1,09:29:11,2,58,9.3,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,2,0,81,min54.tye
230,1,09:30:25,2,62,9.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,39,min54.tye
231,1,09:32:28,2,63,10.7,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0,58,min54.tye
232,2,09:32:38,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,43,min54.tye
233,1,09:33:38,5,53,16.0,4.3,30.9,10.1,,,,,,,,15.16,19.97,20.02,22.03,21.76,,,,,,,,98.94,16,0,98,min54.tye
234,1,09:33:48,2,57,9.3,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,2,0,11,min54.tye
235,2,09:33:57,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,20,min54.tye
236,1,09:34:42,2,65,13.3,,,,,,,,,,,5.69,3.39,,,,,,,,,,,9.08,3,0,50,min54.tye
237,1,09:34:44,2,57,8.8,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0,48,min54.tye
238,2,09:34:48,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
239,1,09:35:36,2,64,9.1,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0,36,min54.tye
240,2,09:36:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
241,2,09:37:29,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
242,1,09:38:22,2,73,9.3,,,,,,,,,,,3.15,1.40,,,,,,,,,,,4.55,2,0,39,min54.tye
243,2,09:38:55,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
244,1,09:39:27,2,63,8.8,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0,31,min54.tye
245,2,09:40:10,2,62,12.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,70,min54.tye
246,2,09:41:21,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
247,2,09:41:45,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
248,2,09:42:54,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
249,2,09:43:13,2,73,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
250,2,09:43:56,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
251,1,09:44:25,2,62,9.1,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,2,0,98,min54.tye
252,2,09:44:55,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
253,2,09:45:45,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
254,1,09:46:27,2,61,8.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,1,min54.tye
255,1,09:46:48,2,73,8.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,14,0,28,min54.tye
256,2,09:49:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
257,2,09:49:34,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
258,1,09:50:12,2,63,10.9,,,,,,,,,,,3.78,3.64,,,,,,,,,,,7.42,3,0,43,min54.tye
259,2,09:50:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
260,2,09:50:58,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,15,min54.tye
261,1,09:51:23,2,66,9.9,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,32,min54.tye
262,1,09:51:34,2,62,9.4,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,0,67,min54.tye
263,2,09:52:55,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
264,1,09:53:22,2,62,9.0,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,22,min54.tye
265,1,09:54:22,2,59,9.8,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.97,2,0,99,min54.tye
266,2,09:54:28,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,42,min54.tye
267,2,09:56:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
268,1,09:57:36,2,63,11.9,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0,50,min54.tye
269,2,09:58:20,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
270,1,09:58:27,3,59,10.8,16.3,,,,,,,,,,4.23,4.44,2.01,,,,,,,,,,10.67,3,0,44,min54.tye
271,1,09:58:40,2,63,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,3,0,76,min54.tye
272,1,09:59:45,2,65,8.8,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0,29,min54.tye
273,2,09:59:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
274,2,10:00:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
275,1,10:01:38,2,58,11.1,,,,,,,,,,,3.88,2.30,,,,,,,,,,,6.19,3,0,67,min54.tye
276,2,10:01:50,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
277,2,10:02:54,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
278,1,10:03:07,2,63,9.2,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0,69,min54.tye
279,2,10:04:35,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
280,1,10:05:37,4,60,13.0,24.0,3.0,,,,,,,,,5.02,5.62,2.10,2.53,,,,,,,,,15.28,3,0,56,min54.tye
281,2,10:06:13,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
282,1,10:06:21,5,60,17.1,4.3,35.5,4.2,,,,,,,,16.80,16.81,16.92,19.52,20.73,,,,,,,,90.78,9,0,60,min54.tye
283,2,10:06:24,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
284,1,10:08:15,2,63,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,60,min54.tye
285,2,10:08:57,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
286,1,10:09:28,2,69,9.3,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,2,0,19,min54.tye
287,2,10:10:27,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
288,2,10:11:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,98,min54.tye
289,2,10:11:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
290,2,10:11:52,2,67,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
291,1,10:12:10,2,60,11.5,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.31,3,0,26,min54.tye
292,1,10:12:27,2,66,10.5,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0,71,min54.tye
293,2,10:13:04,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
294,2,10:14:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
295,2,10:15:15,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
296,2,10:16:08,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,3,min54.tye
297,1,10:16:25,6,61,18.2,4.3,35.1,4.5,4.5,,,,,,,12.99,9.05,8.91,3.56,6.35,4.59,,,,,,,45.45,10,0,13,min54.tye
298,2,10:16:36,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
299,2,10:17:27,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,19,min54.tye
300,2,10:17:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
301,1,10:18:31,2,52,9.3,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.50,2,0,68,min54.tye
302,1,10:18:41,5,60,15.7,4.3,35.2,10.0,,,,,,,,13.43,7.87,7.69,5.28,7.06,,,,,,,,41.33,16,0,1,min54.tye
303,1,10:19:19,2,61,10.2,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,98,min54.tye
304,1,10:19:21,2,62,8.8,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0,10,min54.tye
305,2,10:19:23,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,29,min54.tye
306,1,10:20:21,2,69,12.8,,,,,,,,,,,5.76,3.41,,,,,,,,,,,9.17,3,0,14,min54.tye
307,1,10:20:26,5,58,15.8,4.3,33.4,4.0,,,,,,,,17.27,17.93,17.56,9.49,9.62,,,,,,,,71.88,9,0,62,min54.tye
308,1,10:20:39,2,59,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,53,min54.tye
309,2,10:20:49,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye