veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:51,2,39,13.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,3,0,45,min5.tye
2,2,00:02:51,2,33,11.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.29,3,3,44,min5.tye
3,1,00:03:12,2,47,10.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,4,min5.tye
4,2,00:03:13,2,40,8.9,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,3,4,min5.tye
5,1,00:05:40,2,59,9.4,,,,,,,,,,,0.90,1.13,,,,,,,,,,,2.03,2,0,100,min5.tye
6,1,00:06:35,2,60,13.1,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,3,0,30,min5.tye
7,2,00:06:36,2,51,11.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,3,3,29,min5.tye
8,4,00:07:27,5,51,16.2,4.1,34.6,3.9,,,,,,,,8.18,10.48,9.48,9.30,9.24,,,,,,,,46.69,9,0,79,min5.tye
9,1,00:07:37,2,48,9.8,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,95,min5.tye
10,1,00:10:18,2,49,10.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,0,76,min5.tye
11,1,00:12:21,2,41,9.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,50,min5.tye
12,2,00:12:41,2,51,8.3,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,5,min5.tye
13,1,00:12:45,2,61,9.7,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,35,min5.tye
14,2,00:12:46,2,52,8.3,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,3,34,min5.tye
15,4,00:18:25,2,35,14.1,,,,,,,,,,,6.14,12.62,,,,,,,,,,,18.76,5,3,56,min5.tye
16,4,00:18:58,2,37,9.2,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0,68,min5.tye
17,1,00:21:19,2,54,9.7,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.84,2,0,24,min5.tye
18,2,00:21:20,2,46,8.3,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.49,2,3,24,min5.tye
19,1,00:22:50,2,50,10.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0,32,min5.tye
20,1,00:23:10,2,57,10.4,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,3,0,23,min5.tye
21,1,00:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
22,2,00:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,3,00:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,4,00:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,1,00:32:37,2,57,11.9,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,3,0,36,min5.tye
26,1,00:32:39,2,56,11.2,,,,,,,,,,,0.98,1.26,,,,,,,,,,,2.24,3,0,45,min5.tye
27,2,00:32:39,2,48,9.6,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,44,min5.tye
28,1,00:34:05,2,36,9.7,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0,47,min5.tye
29,1,00:34:39,2,35,11.3,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,29,min5.tye
30,4,00:35:09,2,55,8.3,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,83,min5.tye
31,4,00:35:51,2,46,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,6,min5.tye
32,1,00:36:45,2,73,9.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,3,0,61,min5.tye
33,1,00:37:03,2,59,12.2,,,,,,,,,,,1.32,1.49,,,,,,,,,,,2.81,3,0,43,min5.tye
34,4,00:39:05,2,48,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,54,min5.tye
35,2,00:39:08,5,60,13.7,4.2,29.3,4.9,,,,,,,,8.27,5.20,5.31,5.33,4.89,,,,,,,,29.01,9,0,27,min5.tye
36,1,00:40:54,2,50,10.1,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,3,0,98,min5.tye
37,2,00:40:55,2,43,8.7,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.42,2,3,98,min5.tye
38,1,00:41:45,2,73,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,99,min5.tye
39,1,00:45:58,2,46,11.0,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.22,3,0,36,min5.tye
40,2,00:45:59,2,39,9.4,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,3,35,min5.tye
41,1,00:46:40,2,34,10.1,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0,61,min5.tye
42,1,00:47:08,2,45,10.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,3,0,3,min5.tye
43,1,00:50:02,2,46,9.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,25,min5.tye
44,1,00:52:08,2,62,10.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0,18,min5.tye
45,1,00:52:13,2,59,9.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0,98,min5.tye
46,1,00:53:11,2,62,9.8,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0,6,min5.tye
47,2,00:53:11,2,53,8.3,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,3,6,min5.tye
48,1,00:53:33,2,61,14.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,14,0,34,min5.tye
49,2,00:53:33,2,52,12.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,3,3,34,min5.tye
50,1,00:56:37,3,38,12.7,16.4,,,,,,,,,,2.04,6.26,16.66,,,,,,,,,,24.96,14,2,96,min5.tye
51,1,00:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,1,00:56:52,2,37,10.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0,1,min5.tye
53,1,00:57:09,2,58,13.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.45,3,0,10,min5.tye
54,2,00:57:09,2,50,11.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,3,0,10,min5.tye
55,1,00:58:12,2,52,11.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,27,min5.tye
56,1,00:59:10,2,50,12.2,,,,,,,,,,,1.68,2.12,,,,,,,,,,,3.80,3,0,76,min5.tye
57,4,01:03:08,2,45,10.6,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0,54,min5.tye
58,1,01:05:56,2,66,12.1,,,,,,,,,,,3.37,4.20,,,,,,,,,,,7.57,3,0,85,min5.tye
59,4,01:07:16,2,61,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,21,min5.tye
60,1,01:07:35,2,39,11.3,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0,91,min5.tye
61,1,01:12:54,2,51,11.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,88,min5.tye
62,1,01:14:36,2,67,11.3,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,25,min5.tye
63,4,01:14:50,2,47,8.8,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.89,2,0,90,min5.tye
64,4,01:15:32,2,50,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,41,min5.tye
65,4,01:18:22,2,41,9.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,23,min5.tye
66,4,01:26:44,2,35,9.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,36,min5.tye
67,4,01:26:50,2,34,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,49,min5.tye
68,1,01:28:41,2,51,25.5,,,,,,,,,,,7.55,16.68,,,,,,,,,,,24.23,4,0,97,min5.tye
69,1,01:29:50,2,59,10.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0,34,min5.tye
70,1,01:30:08,2,56,11.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,52,min5.tye
71,1,01:30:29,2,61,10.4,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0,9,min5.tye
72,2,01:33:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
73,1,01:33:58,2,50,9.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.81,2,0,53,min5.tye
74,2,01:33:58,2,43,8.4,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,2,3,53,min5.tye
75,1,01:36:01,2,70,10.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0,18,min5.tye
76,1,01:37:20,2,62,6.8,,,,,,,,,,,0.93,1.44,,,,,,,,,,,2.37,2,0,31,min5.tye
77,4,01:43:46,5,56,13.5,4.2,29.2,4.8,,,,,,,,9.07,10.64,10.17,9.86,9.58,,,,,,,,49.31,9,0,24,min5.tye
78,1,01:43:52,2,52,10.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0,85,min5.tye
79,1,01:56:10,2,59,14.5,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.56,5,0,84,min5.tye
80,1,01:58:59,2,52,9.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,3,0,95,min5.tye
81,1,01:59:55,2,61,13.4,,,,,,,,,,,5.18,3.68,,,,,,,,,,,8.86,3,0,81,min5.tye
82,4,02:04:53,2,63,8.8,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,75,min5.tye
83,4,02:04:56,2,61,9.6,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.19,2,0,3,min5.tye
84,1,02:05:06,2,46,9.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.95,2,0,74,min5.tye
85,4,02:35:37,2,45,9.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0,50,min5.tye
86,4,02:37:35,2,47,9.0,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,52,min5.tye
87,1,02:54:11,2,66,15.1,,,,,,,,,,,4.55,5.80,,,,,,,,,,,10.34,5,0,1,min5.tye
88,4,02:55:14,2,63,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0,75,min5.tye
89,1,03:02:56,2,49,9.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0,74,min5.tye
90,1,03:03:43,5,69,15.9,4.9,34.4,5.7,,,,,,,,4.48,3.48,3.67,3.37,1.94,,,,,,,,16.95,9,3,82,min5.tye
91,2,03:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
92,2,03:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,50,min5.tye
93,1,03:13:13,2,53,10.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,68,min5.tye
94,1,03:13:58,2,66,10.7,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.26,3,0,91,min5.tye
95,4,03:17:45,2,63,7.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,77,min5.tye
96,1,03:33:22,2,74,10.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,3,0,18,min5.tye
97,1,03:34:58,2,53,10.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,0,96,min5.tye
98,4,03:36:31,2,63,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,91,min5.tye
99,4,03:45:02,2,38,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,2,min5.tye
100,1,03:46:58,2,60,8.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,0,97,min5.tye
101,1,03:48:39,2,50,10.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,71,min5.tye
102,4,03:52:47,2,44,8.2,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0,32,min5.tye
103,1,03:59:25,2,72,9.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,43,min5.tye
104,4,04:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
105,4,04:05:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,4,04:09:01,2,45,9.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,5,min5.tye
107,1,04:21:54,2,67,11.2,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.60,3,0,88,min5.tye
108,4,04:22:51,2,54,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,58,min5.tye
109,4,04:23:23,2,65,8.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,99,min5.tye
110,4,04:24:42,2,60,8.5,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,29,min5.tye
111,1,04:26:07,2,62,14.4,,,,,,,,,,,4.95,3.58,,,,,,,,,,,8.52,5,0,93,min5.tye
112,4,04:26:46,2,50,11.5,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.51,3,0,61,min5.tye
113,1,04:29:37,2,66,15.6,,,,,,,,,,,4.42,3.86,,,,,,,,,,,8.28,5,0,77,min5.tye
114,4,04:30:08,2,57,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,29,min5.tye
115,4,04:31:31,2,64,11.1,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,3,0,5,min5.tye
116,4,04:32:43,2,50,11.5,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.74,3,0,94,min5.tye
117,1,04:34:14,2,72,10.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0,55,min5.tye
118,4,04:34:30,2,62,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,52,min5.tye
119,4,04:43:53,2,57,8.3,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,0,98,min5.tye
120,4,04:44:03,2,55,8.9,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0,9,min5.tye
121,1,04:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,2,04:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,3,04:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,04:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,4,04:48:23,2,69,9.3,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,63,min5.tye
126,4,04:54:53,2,50,7.9,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,97,min5.tye
127,4,05:00:19,2,42,8.5,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0,74,min5.tye
128,4,05:05:24,2,43,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,97,min5.tye
129,4,05:06:51,2,46,11.1,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,97,min5.tye
130,1,05:09:38,2,62,9.9,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,0,36,min5.tye
131,4,05:10:26,2,43,9.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,29,min5.tye
132,4,05:12:16,2,53,9.8,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,3,0,81,min5.tye
133,4,05:15:28,2,54,9.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,0,20,min5.tye
134,1,05:16:06,2,77,9.5,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.39,2,0,58,min5.tye
135,1,05:16:17,2,69,12.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,93,min5.tye
136,3,05:17:56,1,146,,,,,,,,,,,,35.95,,,,,,,,,,,,35.95,15,10:19,50,min5.tye
137,4,05:17:56,4,32,8.2,7.9,6.1,,,,,,,,,0.32,5.11,0.16,10.45,,,,,,,,,16.04,14,0,5,min5.tye
138,3,05:17:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,05:18:04,2,28,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,8,min5.tye
140,1,05:19:59,2,53,10.6,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0,14,min5.tye
141,1,05:20:05,2,66,10.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0,49,min5.tye
142,1,05:21:54,2,53,9.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.27,3,0,84,min5.tye
143,4,05:24:10,2,44,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,92,min5.tye
144,1,05:24:54,2,62,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,98,min5.tye
145,1,05:25:01,5,62,15.9,4.8,33.5,5.0,,,,,,,,12.18,18.74,18.09,17.72,18.23,,,,,,,,84.96,9,2,98,min5.tye
146,1,05:25:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,4,05:27:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,41,min5.tye
148,4,05:27:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,3,05:27:15,2,28,8.1,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,76,min5.tye
150,4,05:28:53,2,51,10.4,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.81,3,0,32,min5.tye
151,1,05:29:29,2,69,10.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,89,min5.tye
152,1,05:29:47,2,70,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0,100,min5.tye
153,1,05:30:39,2,63,9.9,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0,99,min5.tye
154,1,05:30:56,2,81,10.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,24,min5.tye
155,1,05:31:55,2,79,13.6,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,26,min5.tye
156,1,05:34:10,2,22,11.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,2,26,min5.tye
157,1,05:34:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
158,1,05:35:11,2,78,10.9,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,3,0,89,min5.tye
159,1,05:36:56,2,64,9.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,34,min5.tye
160,4,05:37:45,2,59,8.7,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,2,0,52,min5.tye
161,1,05:38:32,2,63,9.7,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0,82,min5.tye
162,1,05:40:26,2,64,9.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,30,min5.tye
163,4,05:40:54,2,40,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,73,min5.tye
164,1,05:41:01,2,66,14.4,,,,,,,,,,,4.04,3.36,,,,,,,,,,,7.40,5,0,14,min5.tye
165,1,05:43:30,2,58,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,64,min5.tye
166,1,05:45:16,2,76,10.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,89,min5.tye
167,4,05:46:38,2,50,9.0,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,85,min5.tye
168,4,05:48:48,2,57,9.8,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,3,0,53,min5.tye
169,1,05:50:32,2,49,10.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,3,0,4,min5.tye
170,1,05:54:58,2,61,11.1,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0,51,min5.tye
171,4,05:55:08,2,52,11.8,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.82,3,0,94,min5.tye
172,4,05:55:14,2,54,8.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,34,min5.tye
173,4,05:55:43,2,43,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,74,min5.tye
174,1,05:56:55,2,57,9.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0,46,min5.tye
175,1,05:57:20,2,58,11.2,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0,16,min5.tye
176,4,05:57:23,2,50,8.2,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.49,2,0,38,min5.tye
177,4,05:57:59,2,58,9.0,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0,41,min5.tye
178,1,05:58:19,2,53,11.8,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,3,0,31,min5.tye
179,4,06:00:41,2,44,9.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,79,min5.tye
180,4,06:02:47,2,60,8.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,17,min5.tye
181,4,06:03:04,2,40,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0,45,min5.tye
182,4,06:04:46,2,57,7.8,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.61,2,0,37,min5.tye
183,1,06:05:11,2,70,13.6,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0,7,min5.tye
184,1,06:07:45,2,77,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,100,min5.tye
185,1,06:09:20,2,70,13.0,,,,,,,,,,,3.37,3.88,,,,,,,,,,,7.24,3,0,40,min5.tye
186,1,06:09:47,2,65,13.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,14,min5.tye
187,1,06:10:04,2,57,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,62,min5.tye
188,4,06:10:55,2,54,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,37,min5.tye
189,1,06:13:12,2,73,10.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,89,min5.tye
190,1,06:13:51,2,66,13.2,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.80,3,0,46,min5.tye
191,1,06:14:01,2,67,13.5,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0,74,min5.tye
192,4,06:14:34,2,48,11.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0,65,min5.tye
193,4,06:14:41,2,43,10.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0,99,min5.tye
194,1,06:16:17,3,65,14.8,17.1,,,,,,,,,,3.21,2.84,2.14,,,,,,,,,,8.19,8,0,82,min5.tye
195,1,06:16:21,2,62,13.5,,,,,,,,,,,3.44,4.02,,,,,,,,,,,7.46,3,0,10,min5.tye
196,4,06:18:00,2,50,10.1,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,3,0,89,min5.tye
197,4,06:19:15,2,46,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,79,min5.tye
198,4,06:19:17,2,50,8.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,47,min5.tye
199,4,06:20:03,2,61,10.1,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,68,min5.tye
200,1,06:22:32,2,71,11.2,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,3,0,8,min5.tye
201,4,06:22:43,2,49,10.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0,64,min5.tye
202,4,06:22:52,2,56,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,88,min5.tye
203,4,06:25:05,2,64,12.7,,,,,,,,,,,2.90,5.19,,,,,,,,,,,8.09,3,0,94,min5.tye
204,1,06:25:28,2,61,9.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,30,min5.tye
205,1,06:26:09,2,81,10.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,3,0,98,min5.tye
206,4,06:26:20,2,50,8.8,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,10,min5.tye
207,2,06:26:52,2,60,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,84,min5.tye
208,1,06:26:54,2,58,13.6,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.20,3,0,48,min5.tye
209,4,06:27:48,2,60,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,35,min5.tye
210,1,06:28:33,2,62,12.6,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.47,3,0,13,min5.tye
211,4,06:30:37,2,63,9.1,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,44,min5.tye
212,4,06:31:09,2,48,8.1,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,66,min5.tye
213,4,06:31:18,2,61,8.3,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,10,min5.tye
214,4,06:31:31,2,48,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,32,min5.tye
215,2,06:31:57,2,54,8.3,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0,50,min5.tye
216,1,06:32:00,2,48,9.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,75,min5.tye
217,4,06:32:15,2,53,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,71,min5.tye
218,1,06:32:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,9,min5.tye
219,1,06:32:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,2,06:32:20,2,27,14.3,,,,,,,,,,,4.20,7.37,,,,,,,,,,,11.57,5,3,29,min5.tye
221,4,06:32:22,2,55,9.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,3,min5.tye
222,1,06:32:48,2,47,9.6,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0,34,min5.tye
223,1,06:34:02,5,60,13.7,4.8,35.3,4.6,,,,,,,,10.17,10.40,10.41,6.75,6.42,,,,,,,,44.14,9,0,35,min5.tye
224,4,06:34:22,2,46,9.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,9,min5.tye
225,4,06:34:27,2,43,7.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,35,min5.tye
226,4,06:36:01,2,47,9.5,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,2,0,29,min5.tye
227,1,06:36:19,2,60,13.3,,,,,,,,,,,3.56,3.39,,,,,,,,,,,6.96,3,0,25,min5.tye
228,1,06:37:59,2,70,10.1,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,3,0,46,min5.tye
229,1,06:38:17,2,62,13.5,,,,,,,,,,,3.63,3.63,,,,,,,,,,,7.26,3,0,49,min5.tye
230,4,06:40:22,5,56,13.6,4.2,28.6,4.2,,,,,,,,9.63,7.14,7.22,6.78,6.74,,,,,,,,37.51,9,0,77,min5.tye
231,1,06:41:13,2,63,11.2,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,3,0,76,min5.tye
232,2,06:41:13,2,53,9.6,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.11,2,0,75,min5.tye
233,1,06:41:17,2,59,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,82,min5.tye
234,1,06:41:28,2,61,10.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,31,min5.tye
235,4,06:43:01,2,58,9.2,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0,94,min5.tye
236,1,06:43:26,2,65,12.2,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0,36,min5.tye
237,1,06:43:41,2,68,10.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0,75,min5.tye
238,1,06:44:56,5,47,21.1,4.8,38.9,4.6,,,,,,,,13.84,11.83,11.52,9.42,9.66,,,,,,,,56.27,9,2,42,min5.tye
239,1,06:44:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,4,06:45:10,2,55,9.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,17,min5.tye
241,4,06:49:36,2,55,10.1,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,3,0,3,min5.tye
242,4,06:50:05,2,50,9.6,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0,23,min5.tye
243,4,06:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
244,4,06:51:28,2,54,8.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,90,min5.tye
245,1,06:51:41,2,57,12.2,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0,41,min5.tye
246,1,06:51:46,2,57,10.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0,59,min5.tye
247,4,06:52:06,2,46,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,40,min5.tye
248,4,06:52:19,2,49,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0,92,min5.tye
249,4,06:52:22,2,55,8.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,30,min5.tye
250,2,06:52:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,2,min5.tye
251,2,06:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,1,06:54:10,2,25,11.2,,,,,,,,,,,3.45,3.97,,,,,,,,,,,7.41,3,0,48,min5.tye
253,4,06:54:25,2,47,9.6,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,42,min5.tye
254,1,06:55:02,2,55,9.8,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0,91,min5.tye
255,4,06:57:51,2,56,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,8,min5.tye
256,4,06:57:57,2,51,12.3,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,11,min5.tye
257,4,06:58:04,2,57,11.6,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,26,min5.tye
258,1,06:58:35,2,74,9.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,75,min5.tye
259,1,06:58:51,2,66,13.6,,,,,,,,,,,3.83,2.89,,,,,,,,,,,6.72,3,0,3,min5.tye
260,4,06:59:01,2,52,10.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,3,0,91,min5.tye
261,1,07:00:30,2,63,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,47,min5.tye
262,1,07:00:38,5,60,16.6,4.7,31.7,4.6,,,,,,,,11.66,17.89,17.71,18.87,19.05,,,,,,,,85.18,9,0,62,min5.tye
263,1,07:01:03,2,60,10.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0,76,min5.tye
264,4,07:02:14,2,53,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,98,min5.tye
265,1,07:03:07,2,68,9.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,24,min5.tye
266,1,07:03:20,2,60,10.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0,73,min5.tye
267,4,07:04:40,2,42,7.9,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,88,min5.tye
268,4,07:05:17,2,52,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,90,min5.tye
269,4,07:05:53,2,54,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,53,min5.tye
270,1,07:08:59,2,70,11.2,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,45,min5.tye
271,4,07:10:03,2,59,9.2,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,7,min5.tye
272,4,07:10:09,5,61,10.7,4.1,30.5,3.9,,,,,,,,9.52,4.93,5.15,3.98,4.33,,,,,,,,27.91,9,0,54,min5.tye
273,4,07:10:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
274,4,07:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
275,1,07:12:31,2,75,14.1,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,5,0,18,min5.tye
276,1,07:12:39,2,71,12.0,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0,65,min5.tye
277,4,07:12:39,2,65,9.0,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,2,min5.tye
278,1,07:12:50,2,74,14.1,,,,,,,,,,,4.89,3.54,,,,,,,,,,,8.43,5,0,92,min5.tye
279,4,07:13:38,2,60,8.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,46,min5.tye
280,1,07:16:24,2,66,10.4,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,21,min5.tye
281,1,07:17:30,2,59,9.4,,,,,,,,,,,2.28,3.00,,,,,,,,,,,5.28,2,0,39,min5.tye
282,1,07:17:32,2,64,13.5,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.20,3,0,38,min5.tye
283,1,07:17:43,2,78,14.8,,,,,,,,,,,4.65,7.91,,,,,,,,,,,12.56,5,0,99,min5.tye
284,4,07:18:08,2,55,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,26,min5.tye
285,4,07:18:40,2,57,8.3,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,27,min5.tye
286,1,07:19:11,2,78,12.3,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.22,3,0,87,min5.tye
287,4,07:19:12,2,59,11.2,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,36,min5.tye
288,4,07:21:00,2,54,8.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,73,min5.tye
289,4,07:21:54,2,47,10.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,22,min5.tye
290,4,07:21:57,2,46,8.9,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,26,min5.tye
291,4,07:22:26,2,64,11.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,3,0,24,min5.tye
292,4,07:22:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
293,1,07:22:44,5,59,15.1,4.8,36.9,4.7,,,,,,,,10.68,11.69,11.89,8.26,6.51,,,,,,,,49.02,9,0,49,min5.tye
294,4,07:23:02,2,68,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,18,min5.tye
295,1,07:23:16,2,63,15.0,,,,,,,,,,,3.89,5.41,,,,,,,,,,,9.31,5,0,98,min5.tye
296,4,07:23:20,2,69,9.1,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.42,2,0,27,min5.tye
297,1,07:24:50,2,56,11.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,0,min5.tye
298,4,07:25:49,2,65,8.3,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0,71,min5.tye
299,1,07:25:56,2,54,11.0,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.60,3,0,82,min5.tye
300,2,07:25:57,2,46,9.3,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,2,3,82,min5.tye
301,1,07:25:58,2,46,10.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0,80,min5.tye
302,4,07:26:14,2,62,11.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,94,min5.tye
303,4,07:26:29,2,59,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,15,min5.tye
304,4,07:26:32,2,60,11.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,75,min5.tye
305,1,07:27:25,2,68,13.5,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0,56,min5.tye
306,4,07:27:42,2,57,9.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0,15,min5.tye
307,4,07:27:58,2,62,8.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,58,min5.tye
308,4,07:28:19,2,53,10.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0,23,min5.tye
309,4,07:28:34,2,51,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,58,min5.tye
310,1,07:28:42,2,58,9.2,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,0,17,min5.tye
311,1,07:28:46,2,60,9.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,96,min5.tye
312,4,07:29:33,2,58,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,73,min5.tye