veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:54,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.49,16.55,16.14,9.82,13.37,14.15,,,,,,,82.51,10,0,50,min54.tye
2,2,00:01:09,2,52,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,85,min54.tye
3,1,00:02:31,2,61,8.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,18,min54.tye
4,2,00:04:13,5,60,19.5,4.3,31.3,4.1,,,,,,,,13.29,17.23,17.46,15.91,16.68,,,,,,,,80.56,9,0,92,min54.tye
5,2,00:04:20,2,59,11.9,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0,3,min54.tye
6,2,00:05:38,2,56,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,66,min54.tye
7,2,00:06:09,6,59,12.2,4.3,22.8,4.0,3.9,,,,,,,11.44,14.91,14.34,9.09,9.42,8.52,,,,,,,67.72,10,0,23,min54.tye
8,2,00:08:39,2,55,10.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0,89,min54.tye
9,1,00:09:30,2,69,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,33,min54.tye
10,1,00:12:13,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.39,5.66,4.91,2.96,3.96,3.40,,,,,,,30.28,10,0,56,min54.tye
11,2,00:13:11,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.59,16.24,16.05,11.71,11.77,12.42,,,,,,,80.78,10,0,45,min54.tye
12,1,00:13:15,2,63,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,26,min54.tye
13,1,00:14:00,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,8.99,5.52,5.25,2.30,4.68,4.34,,,,,,,31.09,10,0,6,min54.tye
14,2,00:14:58,2,58,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0,43,min54.tye
15,2,00:18:07,2,52,11.5,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0,54,min54.tye
16,1,00:18:47,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.83,5.61,5.56,4.03,4.28,4.43,,,,,,,33.74,10,0,94,min54.tye
17,1,00:19:38,2,62,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,23,min54.tye
18,2,00:20:17,5,58,12.3,4.3,29.3,10.1,,,,,,,,12.58,10.55,9.62,5.78,4.86,,,,,,,,43.39,16,0,26,min54.tye
19,1,00:20:29,2,62,9.5,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.90,2,0,83,min54.tye
20,2,00:20:57,2,58,11.5,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0,37,min54.tye
21,2,00:21:07,2,57,12.0,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0,24,min54.tye
22,1,00:21:09,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.59,5.06,4.99,4.03,3.00,3.87,,,,,,,30.54,10,0,10,min54.tye
23,1,00:22:15,2,57,9.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,9,min54.tye
24,1,00:22:18,2,62,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,43,min54.tye
25,2,00:22:37,2,58,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,39,min54.tye
26,1,00:26:02,5,62,14.3,4.3,30.4,4.0,,,,,,,,11.12,6.92,6.67,4.54,6.07,,,,,,,,35.32,9,0,34,min54.tye
27,2,00:26:06,2,58,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,90,min54.tye
28,2,00:26:26,2,60,9.4,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0,83,min54.tye
29,2,00:26:34,2,50,11.5,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.48,3,0,52,min54.tye
30,1,00:26:58,2,57,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0,38,min54.tye
31,1,00:27:16,2,55,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,22,min54.tye
32,1,00:27:57,5,62,14.3,4.3,26.9,4.0,,,,,,,,10.30,7.35,7.03,4.75,5.59,,,,,,,,35.01,9,0,15,min54.tye
33,1,00:28:03,2,56,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0,60,min54.tye
34,1,00:28:06,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,9.03,4.63,5.03,2.55,3.55,2.78,,,,,,,27.56,10,0,98,min54.tye
35,2,00:29:20,2,55,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,90,min54.tye
36,2,00:30:11,2,57,9.3,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0,33,min54.tye
37,1,00:32:15,5,59,13.8,4.3,29.1,4.0,,,,,,,,9.37,5.59,5.43,4.85,4.74,,,,,,,,29.97,9,0,41,min54.tye
38,1,00:35:49,5,62,12.1,4.3,29.7,4.0,,,,,,,,9.95,7.04,6.38,6.69,6.88,,,,,,,,36.94,9,0,17,min54.tye
39,2,00:37:02,2,49,11.6,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0,25,min54.tye
40,1,00:37:14,5,62,17.7,4.3,29.0,4.0,,,,,,,,8.73,6.96,6.41,5.21,4.75,,,,,,,,32.06,9,0,47,min54.tye
41,2,00:38:31,2,58,8.8,,,,,,,,,,,4.17,3.05,,,,,,,,,,,7.22,2,0,72,min54.tye
42,1,00:38:46,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.56,5.40,4.82,2.48,3.44,4.01,,,,,,,29.71,10,0,85,min54.tye
43,2,00:39:01,2,55,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,70,min54.tye
44,2,00:39:52,2,60,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,29,min54.tye
45,1,00:40:19,2,53,10.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,11,min54.tye
46,2,00:41:34,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.35,16.67,15.56,11.55,13.96,12.22,,,,,,,82.32,10,0,94,min54.tye
47,1,00:43:14,2,55,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,54,min54.tye
48,1,00:44:26,5,55,13.8,4.3,30.3,4.0,,,,,,,,10.51,6.54,6.83,4.82,5.45,,,,,,,,34.15,9,0,90,min54.tye
49,1,00:45:57,2,57,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,29,min54.tye
50,2,00:46:09,2,55,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,81,min54.tye
51,2,00:46:34,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,12.32,16.25,15.83,9.61,13.90,14.53,,,,,,,82.44,10,0,32,min54.tye
52,1,00:46:46,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,9.30,5.49,4.64,2.25,3.21,3.52,,,,,,,28.42,10,0,11,min54.tye
53,2,00:46:57,2,57,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,19,min54.tye
54,2,00:47:35,2,57,22.4,,,,,,,,,,,7.87,11.52,,,,,,,,,,,19.39,5,0,0,min54.tye
55,2,00:47:38,2,60,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,36,min54.tye
56,1,00:48:26,5,59,16.3,4.3,30.2,4.0,,,,,,,,10.53,6.80,6.92,4.72,4.97,,,,,,,,33.92,9,0,74,min54.tye
57,2,00:48:41,2,58,10.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,71,min54.tye
58,2,00:49:28,6,58,12.1,4.3,22.3,4.3,4.2,,,,,,,12.38,16.90,16.25,13.79,13.53,13.17,,,,,,,86.01,10,0,79,min54.tye
59,1,00:50:26,2,58,9.3,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0,71,min54.tye
60,1,00:50:48,6,59,12.2,4.2,22.5,3.9,3.9,,,,,,,9.40,4.41,4.86,3.23,3.51,3.04,,,,,,,28.46,10,0,51,min54.tye
61,2,00:50:51,5,58,15.2,4.4,32.7,4.1,,,,,,,,10.40,5.43,4.88,2.78,2.89,,,,,,,,26.38,9,0,91,min54.tye
62,2,00:53:26,6,59,12.1,4.3,22.3,4.3,4.2,,,,,,,12.04,16.15,15.95,12.80,13.40,13.02,,,,,,,83.36,10,0,31,min54.tye
63,1,00:55:44,5,62,15.7,4.3,30.3,4.0,,,,,,,,10.00,6.63,6.03,4.82,6.82,,,,,,,,34.30,9,0,70,min54.tye
64,1,00:56:05,2,46,12.9,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,0,18,min54.tye
65,2,00:57:22,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.02,15.72,15.46,10.67,12.60,13.19,,,,,,,79.66,10,0,67,min54.tye
66,2,00:57:50,2,60,8.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0,30,min54.tye
67,1,00:58:53,2,62,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,85,min54.tye
68,1,00:59:45,6,60,12.0,4.2,22.6,3.9,3.9,,,,,,,9.11,5.05,4.72,3.04,3.42,2.97,,,,,,,28.32,10,0,72,min54.tye
69,1,01:00:44,2,60,11.5,,,,,,,,,,,3.45,3.36,,,,,,,,,,,6.81,3,0,8,min54.tye
70,1,01:00:55,5,58,19.5,4.2,30.1,10.0,,,,,,,,12.73,10.69,10.92,11.13,11.06,,,,,,,,56.54,16,0,30,min54.tye
71,1,01:01:46,2,60,9.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,82,min54.tye
72,2,01:02:12,5,59,13.0,4.3,28.9,4.1,,,,,,,,9.25,6.17,5.23,4.51,2.95,,,,,,,,28.11,9,0,55,min54.tye
73,2,01:07:01,2,59,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0,92,min54.tye
74,1,01:08:16,5,54,12.8,4.1,24.1,9.0,,,,,,,,9.55,5.76,5.68,5.13,5.32,,,,,,,,31.45,16,0,20,min54.tye
75,2,01:08:31,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,11.91,16.75,16.15,10.75,13.64,13.00,,,,,,,82.20,10,0,14,min54.tye
76,2,01:10:03,2,58,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,18,min54.tye
77,1,01:10:28,2,46,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,14,min54.tye
78,1,01:11:16,2,54,11.6,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0,27,min54.tye
79,2,01:14:05,2,59,9.9,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0,75,min54.tye
80,2,01:14:10,2,60,10.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0,89,min54.tye
81,1,01:15:41,5,58,17.8,4.3,34.6,4.1,,,,,,,,10.66,8.01,8.59,6.65,6.41,,,,,,,,40.32,9,0,55,min54.tye
82,1,01:17:22,2,55,11.9,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0,93,min54.tye
83,2,01:17:30,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.21,17.41,16.21,9.56,13.94,15.91,,,,,,,85.24,10,0,9,min54.tye
84,2,01:18:01,5,57,14.5,4.3,23.6,4.9,,,,,,,,11.18,7.92,8.15,6.14,6.07,,,,,,,,39.45,9,0,7,min54.tye
85,2,01:18:40,2,58,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,66,min54.tye
86,2,01:20:54,2,53,8.5,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0,9,min54.tye
87,2,01:20:58,6,53,12.2,4.2,22.7,4.0,3.9,,,,,,,12.05,16.78,15.82,12.40,12.21,12.26,,,,,,,81.52,10,0,42,min54.tye
88,2,01:21:36,2,63,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,79,min54.tye
89,2,01:22:01,6,55,23.7,4.1,23.1,3.7,3.7,,,,,,,10.19,20.15,4.85,5.54,4.83,4.20,,,,,,,49.76,10,0,77,min54.tye
90,2,01:22:05,2,55,10.8,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0,16,min54.tye
91,2,01:22:38,2,55,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,69,min54.tye
92,1,01:23:00,2,58,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,37,min54.tye
93,1,01:23:11,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.24,5.35,4.52,2.97,3.30,3.32,,,,,,,28.69,10,0,56,min54.tye
94,2,01:23:36,2,60,11.6,,,,,,,,,,,3.81,2.39,,,,,,,,,,,6.20,3,0,22,min54.tye
95,2,01:25:52,2,65,8.6,,,,,,,,,,,3.82,2.27,,,,,,,,,,,6.09,2,0,36,min54.tye
96,1,01:26:03,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,9.66,6.23,5.49,2.81,4.02,6.04,,,,,,,34.24,10,0,62,min54.tye
97,2,01:26:53,2,55,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0,25,min54.tye
98,2,01:27:10,5,60,19.4,4.3,31.7,4.0,,,,,,,,12.04,17.61,17.56,17.11,16.29,,,,,,,,80.61,9,0,20,min54.tye
99,1,01:30:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.33,5.77,6.04,3.41,3.79,3.78,,,,,,,32.12,10,0,15,min54.tye
100,1,01:31:08,2,61,11.7,,,,,,,,,,,4.35,2.74,,,,,,,,,,,7.08,3,0,12,min54.tye
101,2,01:32:13,6,51,12.1,4.3,22.8,4.0,4.0,,,,,,,12.43,16.92,16.32,11.05,12.00,12.28,,,,,,,80.99,10,0,88,min54.tye
102,1,01:32:24,2,56,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,38,min54.tye
103,1,01:33:38,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.07,4.76,4.81,3.74,3.46,3.35,,,,,,,29.18,10,0,29,min54.tye
104,1,01:37:05,2,63,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,67,min54.tye
105,2,01:37:14,2,62,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.49,2,0,56,min54.tye
106,2,01:40:04,2,61,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,87,min54.tye
107,1,01:42:12,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.10,4.74,4.65,2.82,3.31,3.41,,,,,,,28.03,10,0,30,min54.tye
108,2,01:42:33,2,58,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,24,min54.tye
109,2,01:44:25,2,68,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,85,min54.tye
110,2,01:45:58,5,58,15.1,4.3,29.4,4.1,,,,,,,,9.69,5.96,5.55,4.08,3.84,,,,,,,,29.11,9,0,23,min54.tye
111,1,01:46:11,5,63,14.4,4.2,23.3,4.9,,,,,,,,10.67,7.24,7.65,7.28,6.46,,,,,,,,39.30,9,0,73,min54.tye
112,2,01:51:15,2,57,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,50,min54.tye
113,2,01:53:42,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.31,16.95,16.37,11.92,14.52,12.56,,,,,,,84.62,10,0,80,min54.tye
114,2,01:57:45,6,58,12.1,4.2,22.0,3.9,4.0,,,,,,,11.95,16.72,16.37,9.93,13.51,15.68,,,,,,,84.16,10,0,77,min54.tye
115,2,01:58:38,5,57,17.3,4.2,33.1,4.0,,,,,,,,12.30,16.89,17.24,17.59,17.55,,,,,,,,81.57,9,0,77,min54.tye
116,1,01:59:52,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.33,5.01,4.88,2.26,3.53,2.42,,,,,,,27.44,10,0,49,min54.tye
117,2,02:00:33,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.25,16.78,15.62,12.90,12.92,12.65,,,,,,,83.11,10,0,88,min54.tye
118,1,02:03:40,2,55,8.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,25,min54.tye
119,2,02:03:53,2,58,11.4,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0,1,min54.tye
120,2,02:04:32,2,92,9.4,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,2,0,49,min54.tye
121,2,02:05:34,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.35,16.42,16.15,12.44,11.37,12.55,,,,,,,81.28,10,0,57,min54.tye
122,2,02:06:25,2,61,8.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,39,min54.tye
123,1,02:08:36,2,51,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,5,min54.tye
124,2,02:11:16,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.36,15.98,15.84,11.15,13.47,13.45,,,,,,,82.24,10,0,27,min54.tye
125,1,02:11:33,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.22,5.19,4.65,1.98,3.18,4.26,,,,,,,28.47,10,0,13,min54.tye
126,2,02:12:17,2,63,11.5,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,24,min54.tye
127,1,02:12:20,2,54,10.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,0,min54.tye
128,1,02:12:21,6,55,12.2,4.2,22.6,3.9,4.0,,,,,,,8.80,4.76,4.55,3.25,3.06,2.65,,,,,,,27.07,10,0,84,min54.tye
129,2,02:18:54,3,55,9.2,14.6,,,,,,,,,,2.58,2.60,0.71,,,,,,,,,,5.89,2,0,84,min54.tye
130,2,02:22:06,2,55,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,75,min54.tye
131,1,02:22:38,2,56,9.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0,47,min54.tye
132,2,02:28:42,5,58,12.4,21.4,9.4,21.9,,,,,,,,9.59,17.20,13.91,11.74,13.61,,,,,,,,66.05,11,0,23,min54.tye
133,2,02:29:30,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.11,16.65,16.36,10.47,13.77,13.30,,,,,,,82.66,10,0,78,min54.tye
134,1,02:30:50,2,62,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0,16,min54.tye
135,1,02:33:43,5,52,15.9,4.2,32.1,4.0,,,,,,,,11.61,17.51,17.18,17.06,17.62,,,,,,,,80.98,9,0,72,min54.tye
136,2,02:41:42,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,11.93,17.09,16.42,9.02,13.33,14.22,,,,,,,82.02,10,0,41,min54.tye
137,1,02:42:01,2,54,8.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,85,min54.tye
138,1,02:42:54,2,50,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,37,min54.tye
139,2,02:43:29,2,48,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,3,min54.tye
140,2,02:44:04,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.12,16.33,16.06,12.74,12.43,12.17,,,,,,,81.84,10,0,93,min54.tye
141,1,02:48:25,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.15,5.25,4.82,2.81,3.66,3.19,,,,,,,28.88,10,0,11,min54.tye
142,1,02:48:52,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.07,5.62,4.76,2.62,3.02,4.16,,,,,,,29.25,10,0,22,min54.tye
143,1,02:53:39,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.90,5.08,4.73,2.73,3.11,3.19,,,,,,,27.73,10,0,17,min54.tye
144,2,02:54:10,6,60,18.7,4.3,20.5,8.7,22.8,,,,,,,11.91,9.92,9.70,14.12,11.48,9.02,,,,,,,66.15,12,0,59,min54.tye
145,1,02:55:04,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.13,4.70,4.86,3.38,3.58,3.23,,,,,,,28.87,10,0,65,min54.tye
146,1,02:57:07,2,63,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,69,min54.tye
147,1,02:58:19,6,58,11.9,4.2,22.0,3.9,4.1,,,,,,,4.74,2.55,2.75,2.79,3.12,2.34,,,,,,,18.29,10,0,87,min54.tye
148,2,02:58:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
149,2,03:05:58,2,60,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,36,min54.tye
150,1,03:14:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.54,5.01,5.01,3.59,3.95,2.86,,,,,,,29.95,10,0,16,min54.tye
151,2,03:16:17,3,63,20.4,4.3,,,,,,,,,,9.95,9.31,8.70,,,,,,,,,,27.95,6,0,42,min54.tye
152,2,03:17:56,6,59,12.0,4.2,22.5,4.0,4.2,,,,,,,11.84,16.54,15.97,11.64,13.72,11.89,,,,,,,81.60,10,0,21,min54.tye
153,2,03:20:56,5,59,12.0,4.2,28.7,10.1,,,,,,,,11.96,15.56,14.96,17.43,17.55,,,,,,,,77.45,16,0,66,min54.tye
154,1,03:21:20,5,60,17.3,21.0,9.3,21.8,,,,,,,,11.13,16.36,12.52,11.55,7.74,,,,,,,,59.31,11,0,16,min54.tye
155,1,03:22:25,6,59,12.2,4.2,22.5,3.9,3.9,,,,,,,9.08,4.10,4.57,3.43,3.47,3.13,,,,,,,27.77,10,0,40,min54.tye
156,2,03:22:39,6,58,12.1,4.3,22.1,3.9,4.1,,,,,,,11.94,16.70,16.24,9.08,13.27,14.10,,,,,,,81.32,10,0,37,min54.tye
157,2,03:24:17,2,65,11.9,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.77,3,0,80,min54.tye
158,2,03:26:50,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,11.82,16.08,15.23,12.20,12.54,11.61,,,,,,,79.47,10,0,67,min54.tye
159,2,03:30:13,6,58,12.0,4.2,22.2,4.2,4.3,,,,,,,12.13,15.99,16.07,12.79,11.35,12.56,,,,,,,80.89,10,0,19,min54.tye
160,2,03:30:43,2,58,11.6,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.04,3,0,9,min54.tye
161,1,03:31:48,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.45,5.31,5.42,2.75,3.45,4.18,,,,,,,30.56,10,0,32,min54.tye
162,2,03:33:13,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.10,16.26,16.81,9.95,13.77,12.94,,,,,,,81.82,10,0,8,min54.tye
163,2,03:33:43,5,58,17.4,4.3,29.3,4.0,,,,,,,,13.34,18.58,18.17,19.76,16.66,,,,,,,,86.51,9,0,21,min54.tye
164,2,03:37:46,5,57,12.0,4.2,32.9,4.0,,,,,,,,10.56,11.39,11.56,7.66,7.16,,,,,,,,48.33,9,0,64,min54.tye
165,1,03:40:21,5,61,13.2,4.3,29.1,4.0,,,,,,,,11.30,18.42,18.62,17.91,17.75,,,,,,,,83.99,9,0,27,min54.tye
166,2,03:43:23,5,65,14.4,4.3,23.7,4.9,,,,,,,,10.65,7.20,7.61,5.36,5.94,,,,,,,,36.76,9,0,11,min54.tye
167,1,03:43:56,2,42,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,85,min54.tye
168,2,03:45:17,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.55,15.42,15.31,12.43,12.56,10.87,,,,,,,79.15,10,0,17,min54.tye
169,1,03:45:57,4,61,13.0,18.6,2.9,,,,,,,,,4.33,3.87,1.82,1.46,,,,,,,,,11.48,3,0,73,min54.tye
170,1,03:48:44,2,57,11.8,,,,,,,,,,,4.87,3.38,,,,,,,,,,,8.25,3,0,95,min54.tye
171,2,03:50:15,5,62,12.9,20.7,9.5,21.8,,,,,,,,9.76,17.16,11.71,12.19,6.95,,,,,,,,57.78,11,0,29,min54.tye
172,2,03:51:23,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.76,8.27,7.99,5.48,8.19,,,,,,,,40.68,9,0,64,min54.tye
173,2,03:51:39,5,60,14.0,4.3,29.0,4.1,,,,,,,,11.20,16.37,16.37,18.14,18.31,,,,,,,,80.39,9,0,37,min54.tye
174,1,03:52:52,2,50,9.0,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0,93,min54.tye
175,2,03:52:53,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,11.81,16.82,15.99,12.27,12.49,12.02,,,,,,,81.39,10,0,5,min54.tye
176,1,03:53:02,3,55,16.6,4.2,,,,,,,,,,8.34,9.42,9.01,,,,,,,,,,26.77,6,0,55,min54.tye
177,1,03:55:31,2,63,9.4,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,2,0,25,min54.tye
178,2,03:58:36,2,68,8.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,54,min54.tye
179,2,03:59:49,2,58,11.8,,,,,,,,,,,4.50,3.16,,,,,,,,,,,7.66,3,0,94,min54.tye
180,2,04:00:02,5,54,16.0,4.2,27.3,4.0,,,,,,,,10.09,6.90,6.45,5.27,6.34,,,,,,,,35.06,9,0,70,min54.tye
181,2,04:02:31,5,60,16.0,4.2,32.7,4.0,,,,,,,,10.58,5.88,5.24,3.02,3.38,,,,,,,,28.10,9,0,89,min54.tye
182,1,04:02:33,6,54,12.1,4.2,21.9,4.0,4.1,,,,,,,9.32,5.36,4.77,2.64,3.14,3.39,,,,,,,28.63,10,0,90,min54.tye
183,2,04:04:51,3,50,16.2,4.3,,,,,,,,,,9.48,7.54,6.19,,,,,,,,,,23.22,6,0,87,min54.tye
184,1,04:06:56,2,61,9.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,78,min54.tye
185,1,04:08:03,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,9.63,4.55,4.66,2.71,3.31,3.29,,,,,,,28.15,10,0,96,min54.tye
186,2,04:09:13,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.20,16.30,15.90,10.75,13.65,13.72,,,,,,,82.53,10,0,70,min54.tye
187,1,04:13:22,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.83,4.68,4.98,2.67,4.03,3.31,,,,,,,28.50,10,0,2,min54.tye
188,1,04:15:13,2,52,9.0,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0,69,min54.tye
189,2,04:15:20,2,55,8.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,26,min54.tye
190,1,04:18:05,5,65,15.6,4.2,34.0,4.0,,,,,,,,10.14,8.23,7.81,7.46,7.31,,,,,,,,40.95,9,0,46,min54.tye
191,1,04:19:33,6,59,12.1,4.3,22.3,4.0,4.1,,,,,,,9.31,5.01,4.50,2.75,3.21,3.15,,,,,,,27.94,10,0,23,min54.tye
192,1,04:20:40,2,58,11.9,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0,95,min54.tye
193,2,04:22:25,2,63,8.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,56,min54.tye
194,2,04:22:32,5,55,12.7,4.3,28.2,4.0,,,,,,,,9.69,6.26,6.00,5.76,6.01,,,,,,,,33.72,9,0,56,min54.tye
195,1,04:26:05,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.43,5.30,4.76,3.52,3.87,3.71,,,,,,,30.59,10,0,14,min54.tye
196,2,04:26:08,5,53,17.7,4.3,33.7,4.0,,,,,,,,12.56,18.11,18.10,17.28,17.43,,,,,,,,83.48,9,0,94,min54.tye
197,2,04:27:20,5,58,12.8,4.3,39.5,4.0,,,,,,,,11.40,14.47,12.99,9.49,11.27,,,,,,,,59.62,9,0,44,min54.tye
198,1,04:30:05,2,55,9.4,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0,95,min54.tye
199,2,04:30:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
200,1,04:31:48,2,61,8.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0,21,min54.tye
201,1,04:31:58,2,55,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,25,min54.tye
202,2,04:33:03,5,62,13.0,20.9,9.4,21.8,,,,,,,,9.42,16.50,15.50,10.43,6.79,,,,,,,,58.64,11,0,72,min54.tye
203,2,04:34:40,2,57,8.9,,,,,,,,,,,4.06,2.45,,,,,,,,,,,6.52,2,0,0,min54.tye
204,2,04:35:04,2,66,13.1,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,79,min54.tye
205,2,04:35:10,5,62,11.9,4.3,34.0,4.0,,,,,,,,11.39,16.81,15.97,13.17,13.81,,,,,,,,71.17,9,0,39,min54.tye
206,1,04:35:11,4,62,11.9,17.6,2.7,,,,,,,,,3.26,2.69,0.75,0.78,,,,,,,,,7.48,3,0,14,min54.tye
207,2,04:35:21,6,58,12.1,4.3,22.1,3.9,4.1,,,,,,,11.99,16.62,15.64,9.43,13.34,15.25,,,,,,,82.27,10,0,73,min54.tye
208,2,04:36:10,2,55,9.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0,76,min54.tye
209,1,04:36:13,2,62,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0,69,min54.tye
210,2,04:36:18,2,58,11.6,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0,53,min54.tye
211,2,04:38:12,6,59,12.2,4.3,22.4,4.3,4.3,,,,,,,12.45,16.91,15.88,12.20,12.73,12.68,,,,,,,82.84,10,0,60,min54.tye
212,1,04:40:30,5,43,15.0,4.3,27.6,4.0,,,,,,,,10.39,6.69,6.74,4.73,4.67,,,,,,,,33.22,9,0,12,min54.tye
213,1,04:43:28,5,60,15.0,4.3,29.0,4.0,,,,,,,,10.19,7.31,6.69,5.17,4.67,,,,,,,,34.03,9,0,56,min54.tye
214,2,04:43:51,6,59,12.2,4.3,22.8,4.0,4.1,,,,,,,12.08,16.57,15.86,10.68,13.37,13.44,,,,,,,82.01,10,0,19,min54.tye
215,2,04:49:52,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.25,17.28,16.85,12.20,15.11,12.59,,,,,,,86.27,10,0,59,min54.tye
216,1,04:49:55,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,8.87,5.78,5.31,2.56,3.62,2.97,,,,,,,29.11,10,0,99,min54.tye
217,2,04:51:34,2,57,10.9,,,,,,,,,,,3.06,3.55,,,,,,,,,,,6.62,3,0,92,min54.tye
218,2,04:53:08,4,58,11.9,36.1,4.0,,,,,,,,,8.05,9.55,4.31,6.03,,,,,,,,,27.94,8,0,65,min54.tye
219,2,04:55:51,2,59,13.1,,,,,,,,,,,5.26,4.46,,,,,,,,,,,9.72,3,0,97,min54.tye
220,1,04:56:32,2,48,9.0,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,83,min54.tye
221,1,04:57:09,5,58,11.7,4.3,29.1,4.0,,,,,,,,9.78,5.60,6.03,4.19,4.92,,,,,,,,30.51,9,0,87,min54.tye
222,2,04:57:16,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.33,16.41,16.01,13.67,13.37,10.59,,,,,,,82.39,10,0,67,min54.tye
223,1,04:57:17,4,57,11.8,14.2,3.0,,,,,,,,,3.03,3.92,2.03,1.73,,,,,,,,,10.71,3,0,60,min54.tye
224,1,05:00:40,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.42,5.26,5.32,2.40,3.87,3.81,,,,,,,30.07,10,0,22,min54.tye
225,1,05:00:45,2,62,13.0,,,,,,,,,,,4.33,4.05,,,,,,,,,,,8.38,3,0,42,min54.tye
226,1,05:01:13,2,73,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,83,min54.tye
227,1,05:02:28,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,9.53,5.37,4.98,2.61,3.78,3.49,,,,,,,29.76,10,0,53,min54.tye
228,2,05:02:32,2,55,12.0,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.95,3,0,63,min54.tye
229,1,05:05:52,5,55,15.8,4.1,24.0,4.2,,,,,,,,11.71,6.38,6.50,3.78,3.44,,,,,,,,31.80,9,0,55,min54.tye
230,2,05:05:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
231,2,05:07:18,2,60,9.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0,0,min54.tye
232,2,05:09:46,3,64,10.1,17.2,,,,,,,,,,3.64,3.59,1.25,,,,,,,,,,8.47,3,0,54,min54.tye
233,1,05:09:58,3,51,14.9,4.3,,,,,,,,,,8.17,7.27,8.07,,,,,,,,,,23.51,6,0,2,min54.tye
234,2,05:10:25,2,57,11.4,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0,97,min54.tye
235,2,05:10:30,2,59,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0,8,min54.tye
236,1,05:11:53,5,29,16.1,4.3,30.2,4.0,,,,,,,,11.51,18.05,17.58,17.43,17.17,,,,,,,,81.72,9,0,6,min54.tye
237,2,05:12:38,2,48,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,70,min54.tye
238,1,05:13:44,2,60,9.3,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0,36,min54.tye
239,2,05:14:54,2,58,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,69,min54.tye
240,2,05:15:08,2,59,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,0,min54.tye
241,1,05:17:49,2,68,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,18,min54.tye
242,1,05:17:52,5,57,15.9,4.3,28.8,4.0,,,,,,,,11.58,18.56,17.93,17.39,17.35,,,,,,,,82.81,9,0,90,min54.tye
243,1,05:18:28,6,59,12.2,4.2,22.0,4.3,4.2,,,,,,,9.44,5.10,5.01,3.32,3.62,3.97,,,,,,,30.46,10,0,11,min54.tye
244,2,05:20:09,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.89,17.13,16.70,11.34,14.47,13.81,,,,,,,85.33,10,0,90,min54.tye
245,1,05:20:28,5,57,11.4,4.2,28.3,3.9,,,,,,,,9.31,5.84,4.82,3.20,3.35,,,,,,,,26.53,9,0,16,min54.tye
246,1,05:22:04,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.72,5.05,4.32,2.31,3.91,3.17,,,,,,,27.47,10,0,4,min54.tye
247,1,05:22:44,5,59,18.2,4.3,35.3,4.0,,,,,,,,12.42,13.98,13.35,13.28,12.81,,,,,,,,65.83,9,0,97,min54.tye
248,1,05:23:58,2,63,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,89,min54.tye
249,1,05:24:45,5,66,11.7,4.3,19.7,4.2,,,,,,,,9.09,5.92,5.58,6.09,4.94,,,,,,,,31.62,9,0,50,min54.tye
250,1,05:25:03,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,9.22,5.37,4.17,3.78,3.13,3.53,,,,,,,29.21,10,0,18,min54.tye
251,2,05:25:53,2,61,8.8,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0,90,min54.tye
252,2,05:28:19,2,58,9.5,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,32,min54.tye
253,1,05:29:07,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.81,5.35,4.84,2.74,3.99,3.37,,,,,,,30.11,10,0,61,min54.tye
254,2,05:29:35,2,62,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,60,min54.tye
255,2,05:30:04,2,60,10.8,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,99,min54.tye
256,2,05:32:43,2,57,9.4,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,2,0,25,min54.tye
257,2,05:33:02,2,62,11.2,,,,,,,,,,,3.57,2.34,,,,,,,,,,,5.92,3,0,66,min54.tye
258,2,05:33:41,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.72,17.29,17.25,10.90,14.07,15.21,,,,,,,87.43,10,0,22,min54.tye
259,1,05:35:24,2,54,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,58,min54.tye