veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:16,2,71,12.1,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0,60,min5.tye,,,58.7
2,1,00:00:17,2,71,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,85,min5.tye,,,58.7
3,1,00:00:59,2,71,9.2,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,8:8,71,min5.tye,,,58.6
4,1,00:01:03,2,69,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,7,min5.tye,,,58.6
5,4,00:01:43,2,70,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,54,min5.tye,,,58.6
6,4,00:02:02,2,74,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,34,min5.tye,,,58.6
7,4,00:02:41,2,63,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0,75,min5.tye,,,58.6
8,4,00:02:45,2,68,9.1,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,8:8,90,min5.tye,,,58.6
9,3,00:03:01,5,72,14.6,4.3,31.5,4.1,,,,,,,,5.33,2.63,2.58,1.56,1.86,,,,,,,,13.97,9,3,56,min5.tye,,,58.5
10,4,00:03:01,5,77,5.3,34.1,4.3,4.4,,,,,,,,3.36,3.88,1.50,2.27,1.70,,,,,,,,12.71,2,8:10:8,72,min5.tye,,,58.5
11,2,00:05:49,2,71,8.3,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,8:8,40,min5.tye,,,58.3
12,1,00:06:02,2,67,12.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,24,min5.tye,,,58.2
13,1,00:06:57,2,63,9.6,,,,,,,,,,,2.58,2.84,,,,,,,,,,,5.42,2,0,54,min5.tye,,,58.2
14,4,00:07:02,2,68,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,3,min5.tye,,,58.2
15,1,00:07:06,2,71,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,40,min5.tye,,,58.2
16,1,00:07:30,2,66,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,38,min5.tye,,,58.1
17,4,00:07:56,2,71,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,51,min5.tye,,,58.2
18,1,00:08:20,3,62,9.3,18.4,,,,,,,,,,2.08,1.58,1.43,,,,,,,,,,5.09,2,0,37,min5.tye,,,58.2
19,4,00:11:54,2,69,9.4,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,8:8,60,min5.tye,,,58.5
20,3,00:12:08,2,70,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,84,min5.tye,,,58.4
21,1,00:12:46,2,66,9.1,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,27,min5.tye,,,58.4
22,1,00:13:57,2,62,10.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0,95,min5.tye,,,58.4
23,1,00:14:07,2,65,11.3,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.03,3,0,52,min5.tye,,,58.3
24,1,00:16:13,2,61,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0,0,min5.tye,,,58.3
25,1,00:17:46,2,68,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,72,min5.tye,,,58.5
26,1,00:17:48,2,65,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,92,min5.tye,,,58.5
27,1,00:18:08,3,62,9.8,16.7,,,,,,,,,,3.05,3.13,1.93,,,,,,,,,,8.11,3,0,78,min5.tye,,,58.7
28,4,00:19:14,2,69,10.0,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,3,0,80,min5.tye,,,58.8
29,4,00:19:31,2,64,11.3,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,0,58,min5.tye,,,58.9
30,1,00:20:17,2,74,9.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.47,2,0,78,min5.tye,,,59.2
31,1,00:23:28,3,60,8.9,23.0,,,,,,,,,,2.60,3.15,4.22,,,,,,,,,,9.96,2,0,79,min5.tye,,,59.2
32,1,00:23:44,2,72,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0,63,min5.tye,,,59.2
33,1,00:23:48,2,72,9.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,41,min5.tye,,,59.1
34,1,00:24:03,2,70,8.8,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.74,2,8:8,98,min5.tye,,,59.1
35,1,00:25:00,2,70,9.7,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,8:8,24,min5.tye,,,58.9
36,4,00:25:20,2,69,11.9,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.05,3,0,38,min5.tye,,,58.8
37,1,00:26:30,2,67,9.5,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,2,0,64,min5.tye,,,58.7
38,3,00:26:34,2,31,8.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,89,min5.tye,,,58.7
39,1,00:27:09,2,69,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0,98,min5.tye,,,58.5
40,1,00:28:52,2,63,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,15,min5.tye,,,58.4
41,1,00:28:56,2,69,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,93,min5.tye,,,58.4
42,1,00:30:46,2,66,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,2,min5.tye,,,58.7
43,1,00:31:40,2,67,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,44,min5.tye,,,58.7
44,4,00:34:15,2,68,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,8:8,61,min5.tye,,,58.4
45,1,00:34:34,2,66,13.0,,,,,,,,,,,4.56,3.26,,,,,,,,,,,7.81,3,0,3,min5.tye,,,58.5
46,1,00:35:17,2,68,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,60,min5.tye,,,58.6
47,4,00:35:22,2,67,10.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0,0,min5.tye,,,58.6
48,1,00:36:46,2,52,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,23,min5.tye,,,58.6
49,1,00:37:27,2,59,9.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,65,min5.tye,,,58.9
50,1,00:37:34,2,65,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,39,min5.tye,,,58.9
51,1,00:42:39,2,68,13.3,,,,,,,,,,,4.16,2.96,,,,,,,,,,,7.12,3,0,10,min5.tye,,,58.0
52,2,00:42:39,2,74,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,14,min5.tye,,,58.0
53,2,00:42:57,2,64,9.3,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0,79,min5.tye,,,58.2
54,1,00:43:00,2,68,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,33,min5.tye,,,58.1
55,4,00:43:06,2,64,9.7,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.27,2,0,27,min5.tye,,,58.1
56,1,00:43:10,2,61,8.7,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0,94,min5.tye,,,58.2
57,3,00:46:29,2,67,9.3,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,2,0,34,min5.tye,,,57.7
58,1,00:47:09,3,65,13.5,17.1,,,,,,,,,,3.45,4.85,3.86,,,,,,,,,,12.15,3,0,44,min5.tye,,,57.6
59,4,00:47:42,2,66,8.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,71,min5.tye,,,57.8
60,1,00:47:55,2,69,11.9,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0,51,min5.tye,,,57.6
61,1,00:50:41,2,69,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,50,min5.tye,,,57.7
62,1,00:53:40,2,65,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,52,min5.tye,,,57.0
63,2,00:54:07,2,63,9.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,35,min5.tye,,,57.1
64,1,00:56:56,2,68,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,87,min5.tye,,,57.5
65,4,00:57:51,2,66,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,8:8,21,min5.tye,,,57.4
66,1,00:58:14,2,70,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0,36,min5.tye,,,57.4
67,1,00:58:44,2,66,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,53,min5.tye,,,57.3
68,1,00:59:19,2,73,12.2,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.82,3,0,13,min5.tye,,,57.1
69,2,01:00:00,2,66,8.8,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,2,8:8,72,min5.tye,,,56.9
70,1,01:00:03,2,69,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,10,min5.tye,,,56.8
71,4,01:03:19,2,66,8.9,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,8:8,82,min5.tye,,,56.3
72,1,01:03:52,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,95,min5.tye,,,56.3
73,4,01:04:51,2,59,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,85,min5.tye,,,56.1
74,1,01:07:03,2,63,8.8,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,52,min5.tye,,,56.2
75,1,01:07:20,2,70,12.3,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.89,3,0,86,min5.tye,,,56.1
76,1,01:08:43,2,68,13.0,,,,,,,,,,,3.98,3.42,,,,,,,,,,,7.40,3,0,77,min5.tye,,,56.1
77,3,01:08:58,6,67,19.3,5.0,23.3,8.7,5.0,,,,,,,12.16,18.67,18.72,8.32,17.47,16.88,,,,,,,92.21,10,0,20,min5.tye,,,56.0
78,1,01:09:00,2,75,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,30,min5.tye,,,55.9
79,1,01:11:12,2,67,9.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,69,min5.tye,,,56.1
80,1,01:11:27,2,69,13.4,,,,,,,,,,,4.24,7.28,,,,,,,,,,,11.52,5,0,96,min5.tye,,,56.1
81,1,01:12:57,2,65,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,41,min5.tye,,,56.5
82,1,01:13:07,2,68,9.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0,32,min5.tye,,,56.5
83,4,01:13:47,2,67,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,61,min5.tye,,,56.7
84,4,01:15:58,2,65,7.5,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,62,min5.tye,,,56.6
85,4,01:18:45,2,62,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,23,min5.tye,,,56.3
86,1,01:18:45,2,65,9.2,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0,8,min5.tye,,,56.3
87,1,01:18:57,2,65,10.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,29,min5.tye,,,56.3
88,4,01:20:19,5,63,15.5,4.3,32.5,4.1,,,,,,,,11.25,5.26,5.66,3.57,3.58,,,,,,,,29.32,9,0,18,min5.tye,,,56.4
89,1,01:20:19,2,68,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,4,min5.tye,,,56.4
90,1,01:21:05,2,60,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,0,min5.tye,,,56.4
91,1,01:21:54,2,66,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,48,min5.tye,,,56.4
92,4,01:21:56,2,67,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,74,min5.tye,,,56.4
93,1,01:22:27,2,66,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,93,min5.tye,,,56.4
94,1,01:22:44,2,69,9.8,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,2,0,1,min5.tye,,,56.4
95,4,01:24:37,2,65,8.0,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,2,8:8,17,min5.tye,,,56.4
96,1,01:27:05,2,45,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,0,61,min5.tye,,,56.3
97,1,01:27:08,2,45,9.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0,35,min5.tye,,,56.3
98,1,01:27:34,3,52,10.1,18.7,,,,,,,,,,2.76,2.87,2.02,,,,,,,,,,7.65,3,0,61,min5.tye,,,56.3
99,1,01:28:20,3,63,11.0,13.7,,,,,,,,,,3.07,3.87,1.53,,,,,,,,,,8.47,3,0,61,min5.tye,,,56.5
100,1,01:31:37,4,70,12.1,16.3,2.9,,,,,,,,,2.93,3.98,1.95,1.89,,,,,,,,,10.75,3,0,13,min5.tye,,,56.2
101,3,01:31:47,2,63,7.7,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,18,min5.tye,,,56.2
102,1,01:33:05,2,67,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,95,min5.tye,,,55.9
103,4,01:33:52,3,68,11.7,19.0,,,,,,,,,,3.36,2.73,1.29,,,,,,,,,,7.38,3,0,61,min5.tye,,,56.0
104,1,01:34:24,2,67,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0,81,min5.tye,,,56.0
105,1,01:35:59,2,70,9.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,44,min5.tye,,,55.7
106,4,01:36:00,2,66,9.6,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,8:8,89,min5.tye,,,55.8
107,1,01:37:01,2,61,9.0,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,55,min5.tye,,,55.6
108,1,01:37:06,2,61,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,21,min5.tye,,,55.5
109,2,01:38:45,5,65,12.0,15.7,2.8,24.6,,,,,,,,4.76,5.09,3.59,3.71,2.94,,,,,,,,20.09,11,0,93,min5.tye,,,55.8
110,1,01:39:54,2,64,8.6,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.14,2,0,29,min5.tye,,,55.7
111,1,01:40:20,3,59,11.8,17.2,,,,,,,,,,3.61,4.33,0.64,,,,,,,,,,8.58,3,0,38,min5.tye,,,55.7
112,4,01:40:27,2,55,8.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,23,min5.tye,,,55.7
113,1,01:41:23,2,74,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,3,min5.tye,,,55.8
114,4,01:44:08,2,54,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,66,min5.tye,,,55.9
115,1,01:44:44,2,68,12.3,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,8:10:8,77,min5.tye,,,56.0
116,1,01:44:47,2,67,10.2,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,3,0,88,min5.tye,,,56.0
117,4,01:45:12,2,72,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,9,min5.tye,,,56.1
118,1,01:48:05,2,55,9.4,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0,54,min5.tye,,,55.9
119,1,01:48:08,2,52,12.2,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0,49,min5.tye,,,56.0
120,4,01:49:31,2,70,10.9,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.44,3,0,23,min5.tye,,,55.8
121,1,01:55:32,2,64,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,85,min5.tye,,,55.9
122,4,01:56:26,2,56,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0,84,min5.tye,,,55.7
123,4,02:00:19,3,60,9.9,21.2,,,,,,,,,,2.69,3.55,2.72,,,,,,,,,,8.95,3,0,67,min5.tye,,,55.5
124,1,02:00:39,2,72,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,66,min5.tye,,,55.6
125,1,02:02:48,2,70,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,43,min5.tye,,,55.5
126,1,02:03:44,2,65,13.4,,,,,,,,,,,3.73,3.39,,,,,,,,,,,7.12,3,0,23,min5.tye,,,55.5
127,1,02:03:50,2,68,9.7,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,26,min5.tye,,,55.5
128,4,02:05:13,2,63,8.6,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,73,min5.tye,,,55.6
129,4,02:06:40,5,65,16.1,4.3,32.7,4.1,,,,,,,,11.87,6.34,6.10,8.04,7.20,,,,,,,,39.54,9,0,62,min5.tye,,,55.5
130,2,02:07:26,2,73,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,44,min5.tye,,,55.5
131,4,02:08:49,2,64,9.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,52,min5.tye,,,55.5
132,4,02:11:54,2,68,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,17,min5.tye,,,55.3
133,4,02:11:56,2,66,8.8,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.72,2,8:8,87,min5.tye,,,55.4
134,4,02:12:21,2,65,10.1,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0,41,min5.tye,,,55.4
135,3,02:12:25,2,70,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,67,min5.tye,,,55.4
136,1,02:12:28,2,59,9.2,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,59,min5.tye,,,55.4
137,4,02:12:42,2,67,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,51,min5.tye,,,55.4
138,1,02:16:06,2,67,8.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,91,min5.tye,,,55.2
139,1,02:16:22,2,68,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,62,min5.tye,,,55.2
140,1,02:18:28,3,66,11.1,12.9,,,,,,,,,,1.54,1.42,0.74,,,,,,,,,,3.70,3,0,96,min5.tye,,,55.4
141,2,02:18:28,3,65,11.1,12.9,,,,,,,,,,1.41,1.27,0.67,,,,,,,,,,3.35,3,3,96,min5.tye,,,55.4
142,1,02:20:44,2,68,9.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,25,min5.tye,,,55.2
143,4,02:21:25,2,57,9.8,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,3,0,56,min5.tye,,,55.1
144,4,02:27:00,2,67,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,88,min5.tye,,,55.0
145,1,02:27:13,2,68,10.2,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0,27,min5.tye,,,55.0
146,1,02:28:06,2,65,12.7,,,,,,,,,,,4.34,3.01,,,,,,,,,,,7.35,3,0,45,min5.tye,,,55.0
147,4,02:28:11,2,69,12.0,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.89,3,0,18,min5.tye,,,55.0
148,1,02:31:42,2,62,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,33,min5.tye,,,54.8
149,1,02:33:42,3,57,12.1,20.6,,,,,,,,,,3.12,3.29,1.84,,,,,,,,,,8.25,3,0,20,min5.tye,,,54.7
150,2,02:40:07,2,75,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0,5,min5.tye,,,55.0
151,1,02:40:20,2,60,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,69,min5.tye,,,55.0
152,1,02:44:00,2,65,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,28,min5.tye,,,55.2
153,4,02:45:21,2,60,8.3,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.23,2,0,75,min5.tye,,,55.1
154,4,02:47:59,2,63,7.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,8:8,80,min5.tye,,,55.0
155,1,02:48:37,3,59,9.7,19.2,,,,,,,,,,2.20,2.32,0.94,,,,,,,,,,5.45,2,0,17,min5.tye,,,55.0
156,1,02:49:40,2,62,8.6,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.17,2,0,89,min5.tye,,,54.7
157,1,02:49:46,2,88,10.3,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.68,3,0,8,min5.tye,,,54.7
158,1,02:51:14,2,58,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,29,min5.tye,,,54.6
159,4,02:51:44,2,58,8.3,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0,40,min5.tye,,,54.5
160,1,02:55:01,3,67,12.4,13.0,,,,,,,,,,3.38,3.07,1.26,,,,,,,,,,7.70,3,0,23,min5.tye,,,54.7
161,1,02:59:25,3,59,12.9,19.5,,,,,,,,,,4.24,3.93,3.17,,,,,,,,,,11.33,3,0,37,min5.tye,,,54.5
162,1,02:59:47,2,61,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,56,min5.tye,,,54.6
163,4,03:01:38,2,66,10.0,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,87,min5.tye,,,54.6
164,1,03:05:15,2,59,10.0,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.21,3,0,49,min5.tye,,,54.5
165,1,03:07:39,1,60,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,2:19,76,min5.tye,,,54.5
166,1,03:11:53,2,59,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,66,min5.tye,,,54.1
167,4,03:18:33,2,58,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0,84,min5.tye,,,54.4
168,4,03:20:26,2,66,13.2,,,,,,,,,,,4.18,3.19,,,,,,,,,,,7.37,3,0,95,min5.tye,,,54.2
169,4,03:21:54,2,72,8.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,8,min5.tye,,,54.2
170,4,03:24:16,2,68,9.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,67,min5.tye,,,54.1
171,4,03:27:50,2,68,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,87,min5.tye,,,54.5
172,4,03:30:23,2,68,7.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,33,min5.tye,,,54.3
173,1,03:33:49,2,63,9.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0,20,min5.tye,,,53.8
174,1,03:35:24,2,61,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,58,min5.tye,,,53.6
175,3,03:37:13,2,72,9.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0,19,min5.tye,,,53.5
176,3,03:37:56,2,72,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,50,min5.tye,,,53.6
177,1,03:38:28,2,55,11.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,30,min5.tye,,,53.6
178,1,03:39:13,5,65,12.9,4.3,35.4,4.2,,,,,,,,10.31,10.98,10.84,6.47,6.42,,,,,,,,45.01,9,0,46,min5.tye,,,53.6
179,4,03:42:51,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,3:19,53,min5.tye,,,53.8
180,1,03:43:46,2,68,13.1,,,,,,,,,,,4.42,3.45,,,,,,,,,,,7.87,3,0,47,min5.tye,,,53.8
181,1,03:44:28,2,69,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,15,min5.tye,,,53.6
182,1,03:46:32,2,71,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,85,min5.tye,,,53.5
183,1,03:46:47,2,67,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0,61,min5.tye,,,53.5
184,1,03:51:48,2,73,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,95,min5.tye,,,54.0
185,1,03:54:05,3,65,12.3,13.1,,,,,,,,,,3.22,2.59,1.15,,,,,,,,,,6.95,3,0,18,min5.tye,,,53.7
186,1,03:54:40,5,56,15.5,4.4,33.0,4.1,,,,,,,,11.56,17.90,17.05,17.01,17.31,,,,,,,,80.82,9,0,72,min5.tye,,,53.6
187,1,04:01:40,2,67,10.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0,52,min5.tye,,,53.6
188,1,04:03:26,3,72,12.2,20.2,,,,,,,,,,3.19,3.31,2.48,,,,,,,,,,8.98,3,0,34,min5.tye,,,53.6
189,1,04:07:17,2,64,10.9,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0,76,min5.tye,,,53.4
190,1,04:07:44,2,69,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,44,min5.tye,,,53.4
191,1,04:08:22,2,66,10.0,,,,,,,,,,,2.76,3.33,,,,,,,,,,,6.09,3,0,41,min5.tye,,,53.6
192,1,04:09:53,3,62,11.7,19.3,,,,,,,,,,3.33,3.28,3.05,,,,,,,,,,9.66,3,0,96,min5.tye,,,53.6
193,1,04:12:06,2,75,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,4,min5.tye,,,53.7
194,1,04:12:53,2,60,9.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0,63,min5.tye,,,53.7
195,1,04:13:16,2,67,11.6,,,,,,,,,,,4.22,5.19,,,,,,,,,,,9.41,3,0,72,min5.tye,,,53.7
196,1,04:16:21,2,70,9.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0,74,min5.tye,,,53.8
197,4,04:16:26,2,65,12.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0,45,min5.tye,,,53.8
198,4,04:19:08,2,69,10.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,9,min5.tye,,,53.8
199,1,04:19:19,2,65,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,96,min5.tye,,,53.8
200,1,04:20:03,3,66,9.5,16.3,,,,,,,,,,2.42,2.75,1.02,,,,,,,,,,6.19,2,0,84,min5.tye,,,53.7
201,1,04:23:34,2,66,8.5,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,8:8,86,min5.tye,,,53.5
202,4,04:24:12,2,69,8.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,44,min5.tye,,,53.6
203,1,04:27:16,2,64,23.5,,,,,,,,,,,9.19,11.61,,,,,,,,,,,20.80,5,0,57,min5.tye,,,53.4
204,1,04:28:50,2,65,11.5,,,,,,,,,,,3.14,4.51,,,,,,,,,,,7.65,3,0,7,min5.tye,,,53.2
205,4,04:29:35,2,59,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,1,min5.tye,,,53.2
206,1,04:29:40,2,69,12.2,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0,1,min5.tye,,,53.2
207,1,04:29:41,2,69,9.8,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,2,0,54,min5.tye,,,53.2
208,4,04:31:20,5,65,12.7,4.3,31.4,4.1,,,,,,,,11.87,9.36,8.59,5.62,5.26,,,,,,,,40.68,9,0,23,min5.tye,,,53.2
209,1,04:32:36,2,70,9.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0,15,min5.tye,,,53.2
210,1,04:33:45,2,69,8.9,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,8:8,94,min5.tye,,,53.3
211,1,04:35:41,2,66,21.4,,,,,,,,,,,3.93,6.57,,,,,,,,,,,10.50,5,0,88,min5.tye,,,53.4
212,2,04:35:41,2,66,21.4,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,5,3,88,min5.tye,,,53.4
213,1,04:36:29,2,72,9.1,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0,34,min5.tye,,,53.5
214,1,04:37:39,2,66,10.3,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,20,min5.tye,,,53.6
215,4,04:41:49,2,71,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,36,min5.tye,,,53.6
216,4,04:42:06,2,67,9.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,2,8:8,43,min5.tye,,,53.4
217,1,04:43:01,3,64,11.9,19.0,,,,,,,,,,2.52,2.48,2.26,,,,,,,,,,7.26,3,0,45,min5.tye,,,53.5
218,1,04:43:10,2,66,10.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0,36,min5.tye,,,53.6
219,1,04:43:31,2,67,9.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,16,min5.tye,,,53.6
220,2,04:43:31,2,71,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,38,min5.tye,,,53.6
221,1,04:44:06,2,76,12.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,47,min5.tye,,,53.6
222,4,04:44:32,2,52,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,45,min5.tye,,,53.7
223,4,04:46:40,2,59,10.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0,86,min5.tye,,,53.7
224,3,04:46:43,2,70,9.0,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,8:8,34,min5.tye,,,53.6
225,4,04:46:43,2,70,9.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,3:9,37,min5.tye,,,53.6
226,1,04:46:56,4,59,15.9,7.5,4.2,,,,,,,,,19.48,7.92,16.83,17.45,,,,,,,,,61.68,4,0,43,min5.tye,,,53.5
227,4,04:47:57,2,71,9.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,51,min5.tye,,,53.7
228,1,04:52:19,2,64,9.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0,10,min5.tye,,,53.7
229,1,04:53:07,2,71,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0,38,min5.tye,,,53.6
230,4,04:54:07,2,63,16.3,,,,,,,,,,,10.39,18.48,,,,,,,,,,,28.87,5,0,56,min5.tye,,,53.6
231,2,04:54:09,2,67,9.4,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,2,0,79,min5.tye,,,53.6
232,4,04:54:16,2,63,13.2,,,,,,,,,,,4.85,5.69,,,,,,,,,,,10.54,3,0,61,min5.tye,,,53.6
233,1,04:56:24,2,66,11.9,,,,,,,,,,,4.13,5.43,,,,,,,,,,,9.56,3,0,92,min5.tye,,,53.4
234,1,04:56:39,2,64,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,50,min5.tye,,,53.5
235,1,04:57:57,3,58,10.6,18.7,,,,,,,,,,2.29,2.08,1.09,,,,,,,,,,5.46,3,0,69,min5.tye,,,53.5
236,1,04:57:59,2,68,9.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,2,0,37,min5.tye,,,53.5
237,1,04:58:57,2,69,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,93,min5.tye,,,53.5
238,1,05:00:54,2,70,12.1,,,,,,,,,,,4.30,2.73,,,,,,,,,,,7.03,3,0,32,min5.tye,,,53.2
239,1,05:01:02,2,71,8.1,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,64,min5.tye,,,53.3
240,1,05:01:10,4,68,13.3,22.9,2.8,,,,,,,,,3.90,4.05,0.96,2.10,,,,,,,,,11.01,3,0,82,min5.tye,,,53.2
241,4,05:01:43,2,73,12.0,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,35,min5.tye,,,53.3
242,1,05:03:31,2,73,9.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,93,min5.tye,,,53.4
243,1,05:06:15,2,65,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,58,min5.tye,,,53.5
244,4,05:07:39,5,67,19.6,4.3,30.5,10.1,,,,,,,,10.07,6.94,5.67,4.74,5.11,,,,,,,,32.53,9,0,74,min5.tye,,,53.4
245,4,05:10:53,2,72,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0,97,min5.tye,,,53.2
246,1,05:11:12,2,72,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,87,min5.tye,,,53.2
247,1,05:11:27,2,69,11.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,41,min5.tye,,,53.2
248,4,05:12:54,2,71,9.2,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,22,min5.tye,,,53.1
249,1,05:13:03,2,73,13.0,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0,77,min5.tye,,,53.1
250,1,05:13:19,2,70,12.3,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,58,min5.tye,,,53.1
251,4,05:13:45,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.39,5.82,5.30,4.05,3.76,,,,,,,,30.32,9,0,79,min5.tye,,,53.1
252,1,05:15:09,2,70,12.3,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,28,min5.tye,,,53.1
253,1,05:15:57,2,64,17.7,,,,,,,,,,,4.72,7.36,,,,,,,,,,,12.08,5,0,5,min5.tye,,,53.2
254,4,05:16:36,2,63,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,17,min5.tye,,,53.2
255,4,05:18:28,3,56,12.0,19.9,,,,,,,,,,3.15,3.44,2.87,,,,,,,,,,9.47,3,0,61,min5.tye,,,53.4
256,4,05:18:35,2,72,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,35,min5.tye,,,53.4
257,4,05:18:43,2,73,9.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,41,min5.tye,,,53.4
258,1,05:18:46,2,70,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,65,min5.tye,,,53.4
259,1,05:19:16,2,74,13.3,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0,82,min5.tye,,,53.4
260,1,05:19:27,2,65,10.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,42,min5.tye,,,53.4
261,1,05:19:33,2,72,12.2,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0,81,min5.tye,,,53.4
262,1,05:20:14,4,63,11.0,19.7,2.9,,,,,,,,,2.60,3.55,2.90,3.03,,,,,,,,,12.08,3,0,94,min5.tye,,,53.4
263,1,05:20:50,3,63,13.4,19.7,,,,,,,,,,4.45,3.49,2.55,,,,,,,,,,10.50,3,0,26,min5.tye,,,53.4
264,4,05:21:21,2,65,8.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,79,min5.tye,,,53.4
265,4,05:21:30,2,62,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,30,min5.tye,,,53.4
266,1,05:22:24,3,100,7.0,7.0,,,,,,,,,,12.25,18.52,20.64,,,,,,,,,,51.41,6,8:10,84,min5.tye,,,53.3
267,1,05:22:59,2,70,12.2,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,3,0,31,min5.tye,,,53.3
268,2,05:23:53,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,1:12:19,16,min5.tye,,,53.2
269,1,05:24:10,2,74,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,9,min5.tye,,,53.3
270,4,05:24:34,2,64,10.4,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,3,8:8,96,min5.tye,,,53.2
271,1,05:24:45,2,66,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,87,min5.tye,,,53.2
272,1,05:25:14,2,67,13.5,,,,,,,,,,,3.61,5.00,,,,,,,,,,,8.62,3,0,53,min5.tye,,,53.2
273,1,05:25:29,3,57,10.9,20.0,,,,,,,,,,3.19,4.67,1.67,,,,,,,,,,9.53,3,0,56,min5.tye,,,53.3
274,4,05:25:54,2,60,9.6,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0,32,min5.tye,,,53.4
275,4,05:27:14,2,72,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,44,min5.tye,,,53.4
276,2,05:27:21,2,65,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,42,min5.tye,,,53.4
277,4,05:27:47,2,67,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,42,min5.tye,,,53.5
278,4,05:27:57,2,69,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,86,min5.tye,,,53.5
279,4,05:28:31,2,68,8.2,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,8:8,49,min5.tye,,,53.4