veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,59,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0,3,min54.tye
2,2,00:00:15,2,60,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,13,min54.tye
3,2,00:01:20,2,57,11.7,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.57,3,0,47,min54.tye
4,2,00:06:04,5,57,19.6,4.4,34.2,4.1,,,,,,,,9.87,12.25,12.07,8.64,9.02,,,,,,,,51.85,9,0,92,min54.tye
5,1,00:11:26,2,63,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,13,min54.tye
6,2,00:13:00,5,58,12.3,4.3,31.4,4.0,,,,,,,,11.51,11.95,10.89,11.02,10.79,,,,,,,,56.16,9,0,90,min54.tye
7,1,00:14:15,2,62,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0,46,min54.tye
8,2,00:14:35,2,58,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,74,min54.tye
9,1,00:16:51,2,63,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,3,min54.tye
10,1,00:20:46,2,63,10.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,96,min54.tye
11,2,00:23:31,2,57,9.8,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,2,0,97,min54.tye
12,1,00:30:03,2,63,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,89,min54.tye
13,2,00:30:44,5,60,18.2,4.3,31.7,10.1,,,,,,,,12.45,10.59,9.15,5.14,4.66,,,,,,,,41.99,16,0,61,min54.tye
14,1,00:30:50,5,65,17.6,4.3,33.2,4.0,,,,,,,,11.39,14.77,15.01,14.30,14.84,,,,,,,,70.32,9,0,51,min54.tye
15,2,00:42:52,2,58,9.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,2,0,48,min54.tye
16,1,00:43:32,2,60,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,72,min54.tye
17,2,00:46:01,2,62,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,28,min54.tye
18,2,00:49:00,2,56,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,12,min54.tye
19,1,00:51:13,5,61,20.4,4.2,29.2,10.0,,,,,,,,10.65,7.15,7.51,6.47,6.47,,,,,,,,38.24,16,0,72,min54.tye
20,1,01:01:45,5,61,19.9,4.3,32.6,4.0,,,,,,,,12.23,11.32,11.53,5.30,6.02,,,,,,,,46.40,9,0,67,min54.tye
21,2,01:02:20,5,63,17.8,4.3,26.2,10.1,,,,,,,,12.37,15.10,15.22,16.69,17.67,,,,,,,,77.06,16,0,15,min54.tye
22,1,01:03:22,2,58,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,3,0,41,min54.tye
23,1,01:17:55,2,65,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,81,min54.tye
24,1,01:19:46,5,58,20.4,4.3,33.5,4.0,,,,,,,,11.09,8.58,8.30,6.09,6.06,,,,,,,,40.13,9,0,27,min54.tye
25,1,01:22:55,2,62,12.9,,,,,,,,,,,4.47,4.04,,,,,,,,,,,8.51,3,0,74,min54.tye
26,1,01:24:11,2,65,12.9,,,,,,,,,,,3.42,3.48,,,,,,,,,,,6.90,3,0,48,min54.tye
27,1,01:26:22,2,77,9.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,65,min54.tye
28,1,01:33:13,2,58,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,40,min54.tye
29,2,01:37:31,2,60,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,93,min54.tye
30,2,01:38:02,5,62,18.6,4.3,29.5,10.1,,,,,,,,14.15,15.19,15.05,17.88,17.43,,,,,,,,79.70,16,0,30,min54.tye
31,2,01:41:11,2,56,12.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,52,min54.tye
32,2,01:46:29,2,63,11.1,,,,,,,,,,,3.12,3.43,,,,,,,,,,,6.55,3,0,2,min54.tye
33,1,01:48:34,5,65,19.5,4.3,28.8,10.1,,,,,,,,11.07,7.35,8.21,7.53,7.63,,,,,,,,41.78,16,0,82,min54.tye
34,2,01:58:35,2,76,9.2,,,,,,,,,,,1.80,2.08,,,,,,,,,,,3.88,2,0,53,min54.tye
35,1,02:17:43,2,61,9.3,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,74,min54.tye
36,2,02:18:12,5,60,20.8,4.3,32.8,4.1,,,,,,,,12.38,13.57,13.34,15.41,15.20,,,,,,,,69.90,9,0,69,min54.tye
37,2,02:33:22,5,61,19.9,4.5,29.2,10.1,,,,,,,,11.97,14.97,14.72,16.78,15.81,,,,,,,,74.24,16,0,99,min54.tye
38,2,02:36:37,2,57,10.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,3,0,61,min54.tye
39,1,02:38:10,2,58,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,89,min54.tye
40,1,02:41:16,5,62,19.5,4.3,33.9,4.1,,,,,,,,10.11,6.62,6.79,4.56,4.21,,,,,,,,32.29,9,0,31,min54.tye
41,2,02:46:45,5,62,20.9,4.3,30.2,10.1,,,,,,,,9.86,11.45,11.16,14.24,13.53,,,,,,,,60.25,16,0,12,min54.tye
42,2,02:47:14,5,71,21.2,4.3,30.0,10.0,,,,,,,,13.63,16.10,15.98,14.36,15.43,,,,,,,,75.51,16,0,41,min54.tye
43,1,02:53:35,5,63,17.6,4.3,29.6,10.0,,,,,,,,10.85,7.31,7.47,5.81,6.03,,,,,,,,37.47,16,0,51,min54.tye
44,2,02:55:22,5,62,17.8,4.3,30.3,10.1,,,,,,,,10.98,10.55,9.91,19.64,19.04,,,,,,,,70.12,16,0,74,min54.tye
45,2,03:04:39,5,61,17.0,4.3,33.5,4.0,,,,,,,,11.93,12.41,12.65,18.22,17.71,,,,,,,,72.92,9,0,27,min54.tye
46,1,03:05:52,2,65,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,97,min54.tye
47,2,03:07:48,2,63,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0,15,min54.tye
48,1,03:14:08,2,57,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,68,min54.tye
49,1,03:15:43,2,66,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,19,min54.tye
50,2,03:19:01,5,59,15.0,4.3,29.2,10.1,,,,,,,,9.72,13.58,13.16,15.35,16.46,,,,,,,,68.27,16,0,63,min54.tye
51,2,03:29:09,6,65,17.1,4.4,19.8,10.6,22.0,,,,,,,11.65,9.52,8.72,9.50,13.51,11.59,,,,,,,64.49,12,0,62,min54.tye
52,1,03:30:23,5,62,18.5,4.3,28.9,10.1,,,,,,,,13.36,7.60,8.30,6.45,6.67,,,,,,,,42.38,16,0,58,min54.tye
53,2,03:36:06,2,66,11.2,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,39,min54.tye
54,2,03:40:14,2,78,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,35,min54.tye
55,2,03:43:19,5,63,12.6,22.1,9.0,21.7,,,,,,,,9.92,13.73,10.23,6.14,5.76,,,,,,,,45.78,11,0,85,min54.tye
56,2,03:46:03,5,61,10.7,4.3,39.1,4.0,,,,,,,,6.93,12.93,13.55,11.74,12.72,,,,,,,,57.86,9,0,4,min54.tye
57,2,03:46:39,2,60,22.6,,,,,,,,,,,8.08,12.24,,,,,,,,,,,20.32,5,0,83,min54.tye
58,1,03:52:37,2,65,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0,34,min54.tye
59,2,03:54:10,5,61,20.7,4.3,33.1,4.1,,,,,,,,11.15,14.45,13.74,13.20,13.48,,,,,,,,66.03,9,0,14,min54.tye
60,2,03:55:45,2,62,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,47,min54.tye
61,1,04:03:30,5,62,16.8,4.3,35.2,4.0,,,,,,,,10.78,7.28,7.15,8.26,8.61,,,,,,,,42.08,9,0,26,min54.tye
62,1,04:04:40,2,63,14.0,,,,,,,,,,,4.14,3.67,,,,,,,,,,,7.81,5,0,65,min54.tye
63,1,04:09:59,2,60,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,76,min54.tye
64,2,04:12:16,2,63,11.9,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0,19,min54.tye
65,1,04:12:45,2,63,12.8,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,3,0,97,min54.tye
66,2,04:13:45,2,56,10.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,3,0,23,min54.tye
67,2,04:14:39,5,62,20.3,4.3,30.2,10.1,,,,,,,,11.63,15.58,15.41,16.62,16.56,,,,,,,,75.80,16,0,80,min54.tye
68,1,04:16:37,2,63,11.4,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.32,3,0,94,min54.tye
69,2,04:18:59,2,63,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,46,min54.tye
70,1,04:19:02,5,59,16.8,4.3,30.4,10.1,,,,,,,,11.25,13.22,13.67,18.05,14.11,,,,,,,,70.29,16,0,34,min54.tye
71,2,04:20:33,5,65,20.7,4.3,30.8,10.1,,,,,,,,10.32,12.99,12.31,17.97,16.10,,,,,,,,69.70,16,0,90,min54.tye
72,1,04:26:12,2,67,13.0,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.87,3,0,3,min54.tye
73,2,04:26:19,2,75,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,50,min54.tye
74,1,04:29:09,2,75,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,12,min54.tye
75,2,04:32:49,5,60,17.1,4.3,30.0,4.0,,,,,,,,10.16,6.88,6.57,9.72,9.42,,,,,,,,42.76,9,0,35,min54.tye
76,2,04:34:21,5,63,15.6,4.2,34.7,5.9,,,,,,,,10.28,7.66,7.56,8.41,7.13,,,,,,,,41.03,9,0,24,min54.tye
77,2,04:36:03,5,61,15.8,4.3,38.9,4.0,,,,,,,,10.45,12.78,12.13,10.84,11.18,,,,,,,,57.37,9,0,64,min54.tye
78,1,04:37:47,5,64,18.8,4.3,36.6,4.0,,,,,,,,10.16,6.11,6.54,3.64,3.22,,,,,,,,29.69,9,0,54,min54.tye
79,2,04:40:35,5,60,20.4,4.3,29.4,10.0,,,,,,,,11.14,15.21,14.79,16.66,16.51,,,,,,,,74.31,16,0,6,min54.tye
80,2,04:47:01,5,57,17.9,4.3,34.7,4.1,,,,,,,,9.09,14.67,14.96,14.06,14.49,,,,,,,,67.27,9,0,3,min54.tye
81,2,04:47:42,2,63,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0,96,min54.tye
82,2,04:48:19,2,60,21.1,,,,,,,,,,,8.57,12.00,,,,,,,,,,,20.57,5,0,25,min54.tye
83,1,04:51:25,2,73,12.8,,,,,,,,,,,4.42,2.61,,,,,,,,,,,7.03,3,0,37,min54.tye
84,2,04:53:48,5,68,19.6,4.3,33.2,4.1,,,,,,,,11.26,14.96,14.75,15.62,15.83,,,,,,,,72.42,9,0,28,min54.tye
85,2,04:54:54,2,60,21.3,,,,,,,,,,,7.77,10.77,,,,,,,,,,,18.54,5,0,1,min54.tye
86,2,05:00:08,5,63,17.7,4.2,34.7,4.0,,,,,,,,9.72,8.74,7.41,7.56,7.77,,,,,,,,41.20,9,0,68,min54.tye
87,1,05:03:19,2,66,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,5,min54.tye
88,1,05:05:27,2,58,10.9,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0,73,min54.tye
89,2,05:05:42,2,60,9.8,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,69,min54.tye
90,1,05:07:10,2,70,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,58,min54.tye
91,2,05:10:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
92,1,05:10:22,2,12,7.7,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,14,0,94,min54.tye
93,1,05:12:29,2,60,11.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0,92,min54.tye
94,2,05:14:33,2,60,9.8,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0,61,min54.tye
95,1,05:15:06,2,60,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,99,min54.tye
96,2,05:15:36,2,60,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,70,min54.tye
97,2,05:16:55,3,64,11.5,15.0,,,,,,,,,,3.91,7.08,1.31,,,,,,,,,,12.30,8,0,87,min54.tye
98,1,05:18:07,2,58,11.7,,,,,,,,,,,4.28,7.14,,,,,,,,,,,11.42,5,0,62,min54.tye
99,1,05:20:27,2,60,8.6,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0,63,min54.tye
100,2,05:21:25,5,63,17.4,4.3,31.5,4.1,,,,,,,,7.63,12.18,11.67,7.33,7.53,,,,,,,,46.34,9,0,59,min54.tye
101,1,05:22:25,2,61,8.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,78,min54.tye
102,1,05:22:28,3,62,13.4,4.3,,,,,,,,,,9.56,2.87,3.13,,,,,,,,,,15.56,6,0,7,min54.tye
103,2,05:23:36,2,63,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,36,min54.tye
104,1,05:24:00,2,59,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,20,min54.tye
105,2,05:25:22,2,58,8.1,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0,65,min54.tye
106,2,05:26:06,5,65,11.9,4.3,33.0,4.0,,,,,,,,11.35,17.04,16.88,16.06,15.41,,,,,,,,76.74,9,0,52,min54.tye
107,2,05:28:29,5,60,12.0,4.3,33.6,4.0,,,,,,,,9.73,15.78,16.13,13.28,14.01,,,,,,,,68.94,9,0,11,min54.tye
108,1,05:30:01,2,63,10.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,18,min54.tye
109,1,05:31:04,2,59,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,15,min54.tye
110,1,05:32:30,2,62,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,90,min54.tye
111,2,05:34:05,2,64,10.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0,39,min54.tye
112,1,05:34:24,2,60,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,56,min54.tye
113,2,05:34:51,2,60,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,74,min54.tye
114,2,05:36:04,2,62,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0,93,min54.tye
115,1,05:36:08,2,53,9.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,79,min54.tye
116,1,05:36:27,2,59,9.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0,93,min54.tye
117,2,05:37:13,2,62,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,18,min54.tye
118,2,05:37:47,2,60,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,84,min54.tye
119,2,05:38:42,5,66,19.7,4.3,28.9,10.1,,,,,,,,11.05,14.64,14.65,15.74,15.80,,,,,,,,71.88,16,0,97,min54.tye
120,2,05:40:18,2,82,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,65,min54.tye
121,2,05:40:50,2,63,11.5,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,64,min54.tye
122,2,05:41:34,2,63,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,45,min54.tye
123,2,05:41:49,2,61,11.8,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,3,0,83,min54.tye
124,2,05:41:54,2,60,11.1,,,,,,,,,,,2.98,3.37,,,,,,,,,,,6.36,3,0,34,min54.tye
125,2,05:42:00,2,62,11.6,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,0,min54.tye
126,1,05:43:02,2,60,10.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0,9,min54.tye
127,2,05:43:10,5,62,12.9,4.3,35.3,4.0,,,,,,,,11.55,14.43,14.03,14.06,14.46,,,,,,,,68.53,9,0,87,min54.tye
128,2,05:45:26,2,63,11.1,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.51,3,0,45,min54.tye
129,2,05:46:23,2,57,11.5,,,,,,,,,,,3.97,6.17,,,,,,,,,,,10.14,3,0,69,min54.tye
130,2,05:46:28,2,69,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,71,min54.tye
131,1,05:46:29,5,58,17.4,4.3,30.6,10.0,,,,,,,,12.19,9.45,8.79,8.72,9.54,,,,,,,,48.68,16,0,31,min54.tye
132,2,05:46:37,2,62,8.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,36,min54.tye
133,1,05:46:49,2,63,11.1,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0,21,min54.tye
134,1,05:48:15,2,60,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,34,min54.tye
135,2,05:48:52,2,68,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,42,min54.tye
136,1,05:50:04,2,63,9.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,3,0,94,min54.tye
137,1,05:51:40,2,64,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,36,min54.tye
138,1,05:51:44,6,64,17.1,4.4,21.1,9.7,23.2,,,,,,,10.99,7.91,7.89,7.55,8.85,7.31,,,,,,,50.49,12,0,79,min54.tye
139,1,05:52:21,2,61,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,42,min54.tye
140,1,05:57:28,2,61,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,98,min54.tye
141,1,05:57:34,2,65,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,76,min54.tye
142,2,05:59:20,2,61,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,48,min54.tye
143,1,06:02:09,2,61,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0,97,min54.tye
144,2,06:03:04,5,62,17.6,4.2,33.5,4.0,,,,,,,,10.85,11.86,11.18,7.72,6.65,,,,,,,,48.25,9,0,38,min54.tye
145,1,06:03:14,2,66,9.6,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,40,min54.tye
146,2,06:03:21,5,63,17.7,4.3,29.8,10.1,,,,,,,,12.43,14.52,14.82,16.29,15.50,,,,,,,,73.55,16,0,23,min54.tye
147,2,06:03:31,2,60,8.8,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0,98,min54.tye
148,2,06:03:46,2,61,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0,78,min54.tye
149,1,06:04:42,2,61,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,65,min54.tye
150,2,06:05:10,2,66,12.0,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0,53,min54.tye
151,2,06:05:46,2,61,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0,36,min54.tye
152,2,06:07:53,5,64,11.6,4.3,33.2,4.0,,,,,,,,10.94,11.35,11.28,10.70,10.32,,,,,,,,54.60,9,0,44,min54.tye
153,2,06:08:18,5,65,18.8,4.2,29.9,10.0,,,,,,,,11.99,12.98,13.10,15.81,16.25,,,,,,,,70.12,16,0,50,min54.tye
154,1,06:11:07,2,59,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0,49,min54.tye
155,1,06:11:23,2,61,9.6,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,48,min54.tye
156,2,06:11:48,5,63,15.0,4.3,28.5,4.1,,,,,,,,11.49,4.57,5.04,3.96,3.65,,,,,,,,28.71,9,0,27,min54.tye
157,1,06:13:01,2,60,8.9,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0,60,min54.tye
158,1,06:13:31,2,66,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,49,min54.tye
159,1,06:13:37,2,63,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,13,min54.tye
160,1,06:14:40,2,58,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,26,min54.tye
161,1,06:15:13,2,61,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0,37,min54.tye
162,1,06:16:48,2,70,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,3,0,60,min54.tye
163,2,06:19:01,2,62,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,55,min54.tye
164,1,06:19:37,2,62,12.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,13,min54.tye
165,1,06:19:53,5,60,17.0,4.4,34.4,4.0,,,,,,,,12.31,13.53,13.57,13.97,14.05,,,,,,,,67.42,9,0,97,min54.tye
166,1,06:20:06,2,60,11.1,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,3,0,39,min54.tye
167,1,06:20:14,5,63,16.6,4.2,28.0,4.0,,,,,,,,12.24,16.09,16.25,15.86,18.52,,,,,,,,78.96,9,0,93,min54.tye
168,1,06:20:48,2,60,13.4,,,,,,,,,,,4.84,3.14,,,,,,,,,,,7.98,3,0,97,min54.tye
169,1,06:21:12,5,63,10.8,4.3,30.3,4.0,,,,,,,,10.26,11.46,11.57,10.11,10.36,,,,,,,,53.76,9,0,24,min54.tye
170,1,06:21:26,2,57,8.6,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,48,min54.tye
171,2,06:21:30,5,62,13.8,4.4,29.2,4.2,,,,,,,,10.49,16.94,18.31,16.48,15.74,,,,,,,,77.97,9,0,35,min54.tye
172,2,06:21:43,5,64,17.6,4.3,29.8,10.0,,,,,,,,11.29,16.69,16.24,16.58,17.20,,,,,,,,78.01,16,0,32,min54.tye
173,2,06:22:57,5,62,13.4,4.3,32.2,4.1,,,,,,,,10.18,5.97,5.88,7.32,6.90,,,,,,,,36.25,9,0,98,min54.tye
174,1,06:22:59,2,58,10.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,3,0,18,min54.tye
175,1,06:23:24,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,64,min54.tye
176,1,06:23:40,2,64,10.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,3,0,13,min54.tye
177,1,06:25:07,2,62,10.8,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,70,min54.tye
178,2,06:25:14,2,64,23.0,,,,,,,,,,,10.08,18.02,,,,,,,,,,,28.11,5,0,32,min54.tye
179,2,06:27:53,5,62,19.5,4.3,36.3,4.0,,,,,,,,10.58,15.45,15.32,16.51,16.28,,,,,,,,74.14,9,0,45,min54.tye
180,1,06:29:13,5,64,17.2,4.3,35.1,10.0,,,,,,,,10.67,17.45,17.12,15.85,14.40,,,,,,,,75.48,16,0,65,min54.tye
181,1,06:30:07,5,63,16.7,4.2,29.0,4.0,,,,,,,,9.31,4.99,5.65,4.12,3.94,,,,,,,,28.01,9,0,11,min54.tye
182,2,06:32:08,2,62,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0,69,min54.tye
183,1,06:32:11,2,61,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,64,min54.tye
184,1,06:32:52,2,61,12.7,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0,82,min54.tye
185,1,06:33:56,5,62,14.9,4.3,28.0,4.1,,,,,,,,12.13,17.96,17.53,17.42,17.50,,,,,,,,82.55,9,0,26,min54.tye
186,2,06:34:23,5,60,19.9,4.4,31.0,10.1,,,,,,,,11.99,16.43,16.06,15.85,15.92,,,,,,,,76.25,16,0,47,min54.tye
187,2,06:34:38,2,56,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,21,min54.tye
188,1,06:36:19,2,81,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,50,min54.tye
189,2,06:36:30,2,55,9.4,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,31,min54.tye
190,1,06:38:01,2,60,14.0,,,,,,,,,,,4.24,3.46,,,,,,,,,,,7.70,5,0,38,min54.tye
191,2,06:38:32,2,55,9.5,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0,93,min54.tye
192,1,06:38:34,2,59,12.0,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,57,min54.tye
193,1,06:39:21,2,60,12.0,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0,12,min54.tye
194,2,06:39:53,2,60,11.8,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0,41,min54.tye
195,1,06:40:29,2,61,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0,19,min54.tye
196,1,06:40:49,2,61,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,69,min54.tye
197,2,06:40:58,2,61,10.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0,15,min54.tye
198,1,06:42:14,2,62,11.9,,,,,,,,,,,3.66,3.89,,,,,,,,,,,7.54,3,0,27,min54.tye
199,2,06:42:14,2,53,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,86,min54.tye
200,2,06:42:16,2,55,8.6,,,,,,,,,,,3.47,1.69,,,,,,,,,,,5.15,2,0,5,min54.tye
201,1,06:42:40,2,62,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,51,min54.tye
202,1,06:42:54,2,56,9.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,18,min54.tye
203,1,06:43:21,2,63,9.2,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0,5,min54.tye
204,1,06:43:30,2,60,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,40,min54.tye
205,2,06:43:30,2,63,9.6,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,47,min54.tye
206,1,06:43:52,2,58,10.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0,65,min54.tye
207,1,06:43:56,2,58,8.7,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.70,2,0,18,min54.tye
208,1,06:44:08,2,63,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,55,min54.tye
209,2,06:44:35,2,57,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,20,min54.tye
210,1,06:44:37,5,59,11.4,4.2,29.8,4.0,,,,,,,,9.50,5.52,5.85,5.14,5.73,,,,,,,,31.73,9,0,92,min54.tye
211,1,06:44:39,2,60,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,32,min54.tye
212,1,06:45:37,2,60,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,47,min54.tye
213,1,06:46:29,2,58,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,22,min54.tye
214,1,06:46:55,2,60,11.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.00,3,0,62,min54.tye
215,1,06:46:56,2,63,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,75,min54.tye
216,1,06:50:43,2,61,12.1,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,20,min54.tye
217,2,06:51:25,2,64,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,59,min54.tye
218,2,06:51:34,2,62,11.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,93,min54.tye
219,1,06:51:57,2,64,11.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0,41,min54.tye
220,1,06:52:02,2,61,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,91,min54.tye
221,2,06:52:30,2,52,11.7,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0,20,min54.tye
222,1,06:52:52,2,68,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0,84,min54.tye
223,1,06:55:36,2,60,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,17,min54.tye
224,1,06:55:50,2,50,12.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,87,min54.tye
225,2,06:57:49,5,61,11.4,4.3,34.6,4.1,,,,,,,,9.36,11.47,11.55,9.52,9.85,,,,,,,,51.75,9,0,21,min54.tye
226,1,06:58:22,2,57,8.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,48,min54.tye
227,1,06:59:50,2,54,12.9,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,58,min54.tye
228,2,07:00:05,5,64,17.2,4.2,28.9,4.0,,,,,,,,10.35,4.72,5.06,3.66,4.05,,,,,,,,27.84,9,0,68,min54.tye
229,2,07:00:07,2,62,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,36,min54.tye
230,2,07:00:09,5,58,16.9,4.2,30.9,4.1,,,,,,,,10.77,13.64,12.94,11.50,10.76,,,,,,,,59.61,9,0,93,min54.tye
231,2,07:00:11,2,58,23.1,,,,,,,,,,,9.12,10.65,,,,,,,,,,,19.77,5,0,66,min54.tye
232,2,07:00:34,5,63,16.4,4.3,32.7,4.0,,,,,,,,12.42,10.12,9.55,11.10,10.96,,,,,,,,54.16,9,0,22,min54.tye
233,2,07:00:38,4,61,11.6,15.7,2.8,,,,,,,,,3.32,3.36,1.23,1.47,,,,,,,,,9.37,3,0,56,min54.tye
234,1,07:00:40,2,60,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0,60,min54.tye
235,2,07:01:08,2,61,9.4,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0,34,min54.tye
236,2,07:01:09,2,61,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,48,min54.tye
237,1,07:01:22,2,60,8.8,,,,,,,,,,,3.37,1.91,,,,,,,,,,,5.28,2,0,55,min54.tye
238,1,07:02:02,2,60,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0,76,min54.tye
239,1,07:02:04,2,60,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,94,min54.tye
240,2,07:02:25,2,62,10.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.23,3,0,62,min54.tye
241,2,07:04:15,2,60,21.5,,,,,,,,,,,10.75,19.08,,,,,,,,,,,29.82,5,0,23,min54.tye
242,1,07:05:04,5,60,15.0,4.3,29.6,4.2,,,,,,,,12.73,17.98,18.12,14.68,14.61,,,,,,,,78.12,9,0,88,min54.tye
243,1,07:05:13,2,60,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0,18,min54.tye
244,1,07:05:18,2,58,9.6,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,2,0,18,min54.tye
245,1,07:06:54,2,61,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,27,min54.tye
246,2,07:07:13,2,58,14.7,,,,,,,,,,,5.56,5.28,,,,,,,,,,,10.84,5,0,74,min54.tye
247,2,07:07:20,2,65,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,65,min54.tye
248,1,07:07:52,5,60,19.1,4.2,31.7,4.0,,,,,,,,10.51,17.66,17.55,14.79,15.17,,,,,,,,75.68,9,0,20,min54.tye
249,1,07:07:56,2,60,14.6,,,,,,,,,,,5.28,10.35,,,,,,,,,,,15.63,5,0,28,min54.tye
250,1,07:09:49,2,61,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0,87,min54.tye
251,2,07:10:24,2,61,11.4,,,,,,,,,,,3.15,5.03,,,,,,,,,,,8.18,3,0,89,min54.tye
252,1,07:10:30,2,65,11.6,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,21,min54.tye
253,2,07:11:01,2,59,9.9,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0,3,min54.tye
254,1,07:13:22,2,60,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0,88,min54.tye
255,2,07:13:32,2,54,11.5,,,,,,,,,,,3.34,3.36,,,,,,,,,,,6.70,3,0,84,min54.tye
256,2,07:13:41,2,52,8.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,22,min54.tye
257,1,07:13:58,2,62,11.2,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0,32,min54.tye
258,2,07:14:05,2,58,10.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,99,min54.tye
259,1,07:14:07,2,67,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0,45,min54.tye
260,2,07:14:19,2,63,13.5,,,,,,,,,,,5.15,5.01,,,,,,,,,,,10.17,3,0,89,min54.tye
261,2,07:14:31,5,62,18.6,4.3,32.9,4.1,,,,,,,,10.89,14.94,15.07,18.02,13.87,,,,,,,,72.79,9,0,27,min54.tye
262,2,07:14:35,2,61,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,50,min54.tye
263,2,07:14:56,6,48,4.1,14.6,4.2,18.1,4.2,,,,,,,15.95,15.86,19.81,18.14,10.29,5.93,,,,,,,85.97,14,0,35,min54.tye
264,1,07:15:12,2,62,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,74,min54.tye
265,2,07:16:13,2,63,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,2,min54.tye
266,1,07:16:20,2,54,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,84,min54.tye
267,1,07:16:42,2,60,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0,55,min54.tye
268,2,07:16:54,2,62,11.0,,,,,,,,,,,2.71,3.26,,,,,,,,,,,5.97,3,0,54,min54.tye
269,1,07:17:09,2,61,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,51,min54.tye
270,2,07:17:33,2,57,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,83,min54.tye
271,2,07:17:40,2,58,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,79,min54.tye
272,1,07:17:58,5,62,15.8,4.3,35.5,4.1,,,,,,,,9.51,5.13,4.98,4.16,4.37,,,,,,,,28.15,9,0,33,min54.tye
273,1,07:18:01,2,60,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,52,min54.tye
274,2,07:18:31,5,59,19.0,4.3,31.3,4.1,,,,,,,,10.21,5.41,5.26,4.06,3.69,,,,,,,,28.62,9,0,40,min54.tye
275,1,07:18:42,2,65,8.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,62,min54.tye
276,1,07:19:11,2,62,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,7,min54.tye
277,2,07:19:13,2,60,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,41,min54.tye
278,1,07:19:18,2,57,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,85,min54.tye
279,1,07:19:29,2,60,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,33,min54.tye
280,2,07:20:04,2,62,10.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,90,min54.tye
281,2,07:20:35,2,70,8.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,9,min54.tye
282,2,07:20:36,2,62,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,89,min54.tye
283,2,07:20:55,2,62,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,17,min54.tye