veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:33,2,66,8.9,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,9,min5.tye,,,57.8,
2,3,00:01:56,2,75,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,17,min5.tye,,,57.5,
3,4,00:03:56,2,66,8.6,,,,,,,,,,,1.33,1.48,,,,,,,,,,,2.80,2,8:8,67,min5.tye,,,57.5,
4,4,00:04:21,2,62,11.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.81,3,0,89,min5.tye,,,57.7,
5,3,00:05:51,2,63,9.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,15,min5.tye,,,57.7,
6,4,00:10:07,3,62,13.1,19.6,,,,,,,,,,4.04,3.94,0.82,,,,,,,,,,8.80,3,0,60,min5.tye,,,57.9,
7,4,00:10:10,3,62,11.6,15.4,,,,,,,,,,3.42,3.11,0.47,,,,,,,,,,7.00,3,0,2,min5.tye,,,57.9,
8,4,00:11:22,2,66,9.3,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0,61,min5.tye,,,57.8,
9,4,00:11:29,2,71,8.8,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0,44,min5.tye,,,57.7,
10,4,00:11:40,2,65,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,7,min5.tye,,,57.6,
11,4,00:13:15,2,64,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0,68,min5.tye,,,57.7,
12,4,00:17:52,2,64,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,26,min5.tye,,,57.4,
13,4,00:18:23,2,51,10.0,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0,95,min5.tye,,,57.6,
14,3,00:22:19,2,66,9.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,8:8,42,min5.tye,,,57.6,
15,4,00:22:53,2,64,12.0,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0,1,min5.tye,,,57.7,
16,4,00:25:00,2,60,9.1,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0,23,min5.tye,,,57.5,
17,4,00:25:29,2,74,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,22,min5.tye,,,57.7,
18,4,00:26:13,2,67,9.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,20,min5.tye,,,57.3,
19,4,00:26:48,2,75,14.0,,,,,,,,,,,4.78,3.13,,,,,,,,,,,7.91,5,0,66,min5.tye,,,57.8,
20,4,00:26:55,2,67,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,37,min5.tye,,,57.8,
21,4,00:29:35,2,69,8.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,8:8,46,min5.tye,,,57.8,
22,4,00:30:49,2,69,9.7,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,8:8,52,min5.tye,,,57.7,
23,3,00:30:50,2,71,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,79,min5.tye,,,57.6,
24,4,00:32:36,2,67,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,83,min5.tye,,,57.6,
25,4,00:35:00,2,65,10.7,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,17,min5.tye,,,57.6,
26,4,00:35:20,2,70,9.3,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,2,0,46,min5.tye,,,57.5,
27,4,00:35:41,2,67,8.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,50,min5.tye,,,57.8,
28,4,00:38:26,2,68,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,40,min5.tye,,,57.7,
29,4,00:38:38,2,67,11.2,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.12,3,0,48,min5.tye,,,57.7,
30,4,00:39:57,2,71,10.2,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.51,3,0,18,min5.tye,,,57.4,
31,3,00:40:40,2,69,15.1,,,,,,,,,,,4.49,3.78,,,,,,,,,,,8.27,5,8:10:8,19,min5.tye,,,57.6,
32,4,00:40:41,2,69,10.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,8:8,96,min5.tye,,,57.6,
33,3,00:44:14,2,39,9.4,,,,,,,,,,,3.44,2.07,,,,,,,,,,,5.51,2,0,63,min5.tye,,,57.8,
34,4,00:46:32,2,84,13.2,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,22,min5.tye,,,57.4,
35,4,00:50:55,2,73,8.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,80,min5.tye,,,57.8,
36,4,00:53:18,2,75,12.9,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.24,3,8:10:8,100,min5.tye,,,57.4,
37,4,00:53:29,2,69,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,53,min5.tye,,,57.6,
38,3,00:59:33,2,54,8.1,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,2,8:8,99,min5.tye,,,58.0,
39,4,01:00:27,3,93,28.2,28.0,,,,,,,,,,2.28,3.56,3.88,,,,,,,,,,9.72,14,8:10:8,16,min5.tye,,,57.5,
40,4,01:04:15,2,45,11.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,3,0,1,min5.tye,,,57.5,
41,4,01:09:01,2,58,7.7,,,,,,,,,,,1.21,1.27,,,,,,,,,,,2.48,2,8:8,59,min5.tye,,,57.6,
42,4,01:16:40,2,66,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,53,min5.tye,,,57.5,
43,4,01:19:51,2,66,13.1,,,,,,,,,,,4.48,4.34,,,,,,,,,,,8.82,3,0,41,min5.tye,,,57.6,
44,4,01:21:26,2,66,8.8,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,63,min5.tye,,,57.8,
45,4,01:34:00,2,65,11.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,8:10:8,83,min5.tye,,,57.6,
46,4,01:34:26,2,68,9.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.61,3,0,81,min5.tye,,,57.5,
47,3,01:34:38,2,65,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,12,min5.tye,,,57.5,
48,4,01:35:14,2,61,8.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,66,min5.tye,,,57.6,
49,4,01:37:38,2,64,8.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0,57,min5.tye,,,57.6,
50,4,01:38:48,2,64,8.7,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0,98,min5.tye,,,57.7,
51,3,01:39:07,2,74,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,24,min5.tye,,,57.8,
52,4,01:47:29,2,75,11.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0,14,min5.tye,,,57.6,
53,4,01:48:23,2,63,8.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,76,min5.tye,,,57.4,
54,4,01:51:11,2,64,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,48,min5.tye,,,57.3,
55,3,01:52:17,2,61,11.6,,,,,,,,,,,3.14,4.01,,,,,,,,,,,7.14,3,0,4,min5.tye,,,57.0,
56,4,01:53:35,2,66,9.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0,16,min5.tye,,,57.4,
57,4,01:57:38,5,59,15.5,4.3,32.5,4.1,,,,,,,,11.64,5.65,5.81,3.98,3.98,,,,,,,,31.05,9,0,33,min5.tye,,,57.2,
58,4,02:13:08,2,50,9.3,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0,34,min5.tye,,,57.3,
59,4,02:13:52,2,56,8.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,8:8,3,min5.tye,,,57.3,
60,4,02:14:34,2,61,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,10,min5.tye,,,57.4,
61,4,02:15:35,6,66,15.3,4.3,26.7,5.0,5.6,,,,,,,12.12,17.90,16.94,26.45,25.40,10.89,,,,,,,109.71,10,0,6,min5.tye,,,57.0,
62,3,02:16:31,2,64,11.0,,,,,,,,,,,4.21,4.11,,,,,,,,,,,8.33,3,8:8,52,min5.tye,,,57.3,
63,3,02:16:35,2,70,14.6,,,,,,,,,,,5.52,7.63,,,,,,,,,,,13.16,5,0,89,min5.tye,,,57.1,
64,4,02:20:03,2,67,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,61,min5.tye,,,57.2,
65,4,02:20:38,3,56,9.5,13.9,,,,,,,,,,2.36,3.10,1.99,,,,,,,,,,7.45,2,0,5,min5.tye,,,57.2,
66,4,02:25:23,2,57,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,37,min5.tye,,,57.5,
67,4,02:30:47,5,62,24.4,4.4,25.8,4.3,,,,,,,,7.08,14.30,15.16,6.22,9.77,,,,,,,,52.53,9,0,96,min5.tye,,,56.5,
68,4,02:37:34,2,72,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,86,min5.tye,,,57.4,
69,4,02:38:00,2,56,9.5,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.43,2,0,71,min5.tye,,,57.4,
70,4,02:40:26,2,64,13.1,,,,,,,,,,,3.92,6.00,,,,,,,,,,,9.92,3,0,87,min5.tye,,,57.3,
71,4,02:42:08,4,65,14.4,16.6,2.8,,,,,,,,,4.96,5.19,1.66,1.71,,,,,,,,,13.52,4,0,40,min5.tye,,,57.1,
72,4,02:44:16,2,69,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,72,min5.tye,,,57.0,
73,4,03:03:37,2,69,11.6,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,78,min5.tye,,,56.6,
74,4,03:23:00,2,70,11.7,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.25,3,0,80,min5.tye,,,55.9,
75,4,03:25:09,2,64,9.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0,9,min5.tye,,,55.8,
76,4,03:31:42,2,60,12.9,,,,,,,,,,,3.50,5.30,,,,,,,,,,,8.81,3,0,12,min5.tye,,,55.1,
77,3,03:34:34,2,67,10.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.87,3,8:8,15,min5.tye,,,55.6,
78,4,03:35:57,2,71,11.4,,,,,,,,,,,3.07,3.37,,,,,,,,,,,6.44,3,0,68,min5.tye,,,55.6,
79,4,03:40:45,2,65,10.8,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,3,0,34,min5.tye,,,55.4,
80,4,03:41:03,2,75,9.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0,71,min5.tye,,,55.4,
81,4,03:53:05,2,71,8.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.55,2,8:8,95,min5.tye,,,55.4,
82,4,04:01:50,2,71,9.6,,,,,,,,,,,1.50,1.69,,,,,,,,,,,3.19,2,8:8,49,min5.tye,,,55.4,
83,4,04:10:32,2,55,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,78,min5.tye,,,54.8,
84,4,04:12:28,2,67,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,88,min5.tye,,,55.0,
85,3,04:16:55,2,67,8.2,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,8:8,59,min5.tye,,,55.0,
86,4,04:17:07,2,65,11.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,8:8,15,min5.tye,,,54.9,
87,4,04:25:39,2,68,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,39,min5.tye,,,54.5,
88,4,04:39:02,2,70,8.9,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.54,2,0,85,min5.tye,,,54.1,
89,4,04:47:44,2,58,8.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,0,min5.tye,,,54.2,
90,3,04:54:55,2,64,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,52,min5.tye,,,53.6,
91,4,04:56:20,2,67,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,54,min5.tye,,,54.0,
92,4,05:06:39,2,65,8.2,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.38,2,8:8,88,min5.tye,,,54.0,
93,4,05:06:43,2,68,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,95,min5.tye,,,54.0,
94,4,05:07:26,4,54,11.5,18.3,2.8,,,,,,,,,4.97,4.78,1.36,1.45,,,,,,,,,12.57,3,0,88,min5.tye,,,53.8,
95,4,05:07:56,2,70,12.8,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0,20,min5.tye,,,54.0,
96,4,05:08:54,2,67,11.1,,,,,,,,,,,3.29,3.51,,,,,,,,,,,6.80,3,0,7,min5.tye,,,53.8,
97,4,05:09:21,2,67,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,0,min5.tye,,,53.8,
98,4,05:11:58,2,68,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.79,3,0,97,min5.tye,,,53.8,
99,4,05:12:52,2,64,9.1,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,88,min5.tye,,,54.0,
100,4,05:18:08,2,64,11.6,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0,93,min5.tye,,,53.8,
101,4,05:18:26,2,73,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,22,min5.tye,,,54.0,
102,4,05:19:16,2,56,11.5,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.84,3,0,14,min5.tye,,,53.5,
103,4,05:24:27,2,62,7.0,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,8:8,32,min5.tye,,,53.6,
104,4,05:25:16,2,66,13.2,,,,,,,,,,,4.25,2.94,,,,,,,,,,,7.19,3,0,67,min5.tye,,,52.9,
105,4,05:28:05,2,43,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,49,min5.tye,,,53.1,
106,4,05:30:51,2,54,6.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,8:8,65,min5.tye,,,53.9,
107,4,05:33:52,3,65,12.0,19.6,,,,,,,,,,2.64,2.38,2.32,,,,,,,,,,7.35,3,0,79,min5.tye,,,54.0,
108,4,05:39:43,2,68,8.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,95,min5.tye,,,53.4,
109,4,05:42:41,2,68,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,21,min5.tye,,,53.6,
110,4,05:43:58,6,68,17.8,4.4,22.7,6.5,6.0,,,,,,,11.23,18.09,18.66,12.85,19.57,18.10,,,,,,,98.49,10,0,89,min5.tye,,,53.2,
111,4,05:44:25,2,66,8.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,0,13,min5.tye,,,53.4,
112,4,05:44:51,2,57,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0,63,min5.tye,,,53.8,
113,4,05:49:01,5,65,12.4,4.2,34.4,4.1,,,,,,,,10.85,8.13,7.31,5.27,5.15,,,,,,,,36.71,9,0,94,min5.tye,,,53.9,
114,4,05:54:09,2,69,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,85,min5.tye,,,53.3,
115,4,05:54:27,2,74,13.2,,,,,,,,,,,4.77,3.54,,,,,,,,,,,8.30,3,0,42,min5.tye,,,53.2,
116,4,05:56:38,2,66,8.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,58,min5.tye,,,53.5,
117,4,05:57:46,2,63,9.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,16,min5.tye,,,53.4,
118,4,05:58:04,2,65,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,100,min5.tye,,,53.6,
119,4,05:58:40,2,72,9.9,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,96,min5.tye,,,53.2,
120,4,05:59:08,2,69,11.4,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,8:8,49,min5.tye,,,53.5,
121,3,06:02:01,2,66,10.8,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,8:8,70,min5.tye,,,53.0,
122,4,06:02:23,2,69,12.3,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,8:10:8,31,min5.tye,,,53.2,
123,3,06:03:34,2,66,7.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,8:8,72,min5.tye,,,53.2,
124,4,06:05:03,2,69,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,8:8,99,min5.tye,,,53.2,
125,4,06:05:20,2,66,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,1,min5.tye,,,53.2,
126,4,06:06:29,2,69,12.0,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.25,3,0,47,min5.tye,,,53.2,
127,4,06:06:44,2,66,8.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,2,0,15,min5.tye,,,53.2,
128,4,06:06:58,2,60,12.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,61,min5.tye,,,53.1,
129,3,06:09:29,2,68,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0,91,min5.tye,,,53.3,
130,4,06:09:35,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,9,min5.tye,,,53.4,
131,3,06:10:01,2,68,12.2,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,43,min5.tye,,,52.4,
132,4,06:10:01,2,64,13.1,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.07,3,0,6,min5.tye,,,52.4,
133,4,06:11:07,2,71,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,80,min5.tye,,,53.2,
134,4,06:11:19,2,63,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,77,min5.tye,,,53.3,
135,3,06:11:20,2,67,9.2,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,2,8:8,24,min5.tye,,,53.3,
136,3,06:12:36,2,70,10.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,99,min5.tye,,,53.0,
137,4,06:13:20,2,68,14.4,,,,,,,,,,,4.23,3.42,,,,,,,,,,,7.64,5,0,9,min5.tye,,,53.0,
138,4,06:14:45,2,71,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0,52,min5.tye,,,53.0,
139,4,06:15:16,2,71,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,2,min5.tye,,,53.2,
140,4,06:15:53,2,69,9.5,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,48,min5.tye,,,52.6,
141,4,06:17:23,2,70,9.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,8:8,31,min5.tye,,,53.1,
142,4,06:17:53,2,72,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,97,min5.tye,,,53.3,
143,4,06:19:44,2,71,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,8:8,42,min5.tye,,,53.1,
144,4,06:20:20,2,71,11.2,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,8:8,12,min5.tye,,,52.7,
145,4,06:20:27,2,65,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,41,min5.tye,,,52.7,
146,4,06:21:44,2,73,8.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,9,min5.tye,,,52.8,
147,4,06:21:53,4,70,10.8,18.9,2.8,,,,,,,,,3.13,4.34,1.12,1.09,,,,,,,,,9.68,3,0,38,min5.tye,,,52.3,
148,4,06:22:20,2,61,8.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,18,min5.tye,,,70.6,
149,4,06:22:43,2,74,8.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,72,min5.tye,,,52.7,
150,4,06:24:41,2,70,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,44,min5.tye,,,52.8,
151,4,06:24:56,2,66,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,50,min5.tye,,,52.8,
152,4,06:25:44,2,65,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,32,min5.tye,,,53.0,
153,3,06:29:10,2,68,9.4,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.69,2,8:8,83,min5.tye,,,52.6,
154,4,06:29:57,2,66,7.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,8:8,79,min5.tye,,,52.9,
155,4,06:30:05,2,59,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,44,min5.tye,,,53.0,
156,4,06:30:57,2,73,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,89,min5.tye,,,53.2,
157,4,06:31:25,2,69,11.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,3,0,42,min5.tye,,,53.1,
158,4,06:31:41,2,70,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,92,min5.tye,,,53.2,
159,4,06:32:00,2,71,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,2,min5.tye,,,53.3,
160,4,06:32:13,4,59,12.0,23.1,2.8,,,,,,,,,3.48,4.18,2.71,2.42,,,,,,,,,12.78,3,0,92,min5.tye,,,53.4,
161,4,06:32:40,2,68,12.0,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.95,3,0,14,min5.tye,,,53.3,
162,4,06:33:15,2,66,11.7,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,8:10:8,13,min5.tye,,,52.9,
163,4,06:35:44,2,71,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,48,min5.tye,,,53.2,
164,4,06:36:14,2,69,9.2,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0,2,min5.tye,,,53.4,
165,4,06:36:26,2,59,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,90,min5.tye,,,53.4,
166,4,06:36:49,2,75,9.1,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,33,min5.tye,,,52.2,
167,4,06:37:53,2,69,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,18,min5.tye,,,53.1,
168,4,06:39:25,4,63,12.2,22.2,2.7,,,,,,,,,3.43,3.88,3.23,3.18,,,,,,,,,13.71,3,0,62,min5.tye,,,53.3,
169,4,06:39:34,4,60,12.0,24.1,2.8,,,,,,,,,3.17,3.72,2.77,2.88,,,,,,,,,12.53,3,0,19,min5.tye,,,53.4,
170,4,06:41:22,2,63,9.1,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,8:8,9,min5.tye,,,53.3,
171,4,06:41:59,2,62,10.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0,19,min5.tye,,,53.4,
172,4,06:42:59,2,63,7.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,8:8,24,min5.tye,,,53.3,
173,4,06:46:17,2,61,8.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.52,2,0,43,min5.tye,,,53.0,
174,4,06:47:11,2,59,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,46,min5.tye,,,53.3,
175,4,06:47:31,2,57,10.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,3,0,5,min5.tye,,,53.3,
176,4,06:47:48,2,68,12.0,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.58,3,0,33,min5.tye,,,53.3,
177,3,06:48:37,2,69,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0,73,min5.tye,,,53.1,
178,4,06:48:39,2,66,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,40,min5.tye,,,53.2,
179,4,06:49:10,5,70,18.1,4.4,31.2,4.1,,,,,,,,12.11,5.52,4.80,2.48,2.39,,,,,,,,27.29,9,0,49,min5.tye,,,53.0,
180,4,06:50:25,2,71,9.2,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,2,0,54,min5.tye,,,53.5,
181,3,06:51:20,2,72,8.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,67,min5.tye,,,53.6,
182,4,06:51:46,2,59,9.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,98,min5.tye,,,53.5,
183,4,06:52:47,2,72,10.1,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,57,min5.tye,,,53.4,
184,4,06:55:45,2,72,11.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.18,3,0,54,min5.tye,,,53.2,
185,4,06:55:50,2,67,10.2,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,33,min5.tye,,,53.3,
186,4,06:56:05,2,65,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,63,min5.tye,,,53.1,
187,4,06:57:03,2,68,9.1,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,3,min5.tye,,,53.5,
188,4,06:57:17,2,67,8.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,89,min5.tye,,,53.5,
189,4,06:57:48,2,63,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,19,min5.tye,,,53.2,
190,4,06:58:13,2,65,11.9,,,,,,,,,,,4.20,3.16,,,,,,,,,,,7.35,3,8:10:8,25,min5.tye,,,53.6,
191,4,06:58:23,2,69,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,45,min5.tye,,,53.7,
192,4,06:58:41,2,70,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,90,min5.tye,,,53.6,
193,4,06:59:25,2,59,14.1,,,,,,,,,,,3.75,4.40,,,,,,,,,,,8.15,5,0,75,min5.tye,,,53.5,
194,4,07:00:46,2,68,11.8,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.30,3,0,2,min5.tye,,,53.3,
195,4,07:01:15,2,66,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,8:8,28,min5.tye,,,53.5,
196,4,07:01:28,2,65,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,78,min5.tye,,,53.5,
197,4,07:03:17,2,70,9.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,85,min5.tye,,,53.4,
198,4,07:03:33,2,69,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,45,min5.tye,,,53.2,
199,4,07:04:03,2,72,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,54,min5.tye,,,53.2,
200,4,07:06:23,2,61,9.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,55,min5.tye,,,53.5,
201,4,07:06:24,2,65,9.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,8:8,42,min5.tye,,,53.4,
202,4,07:07:20,2,66,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,86,min5.tye,,,53.5,
203,4,07:08:31,2,60,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,83,min5.tye,,,53.5,
204,4,07:10:14,2,63,7.2,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,8:8,81,min5.tye,,,53.6,
205,4,07:10:46,2,63,8.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,38,min5.tye,,,53.7,
206,4,07:11:07,2,63,12.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,8:10:8,84,min5.tye,,,53.6,
207,4,07:11:23,2,69,9.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0,93,min5.tye,,,53.8,
208,4,07:12:49,5,61,15.1,4.4,35.4,4.1,,,,,,,,11.65,9.74,9.37,4.90,5.11,,,,,,,,40.77,9,0,35,min5.tye,,,53.5,
209,4,07:14:01,2,70,9.3,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0,12,min5.tye,,,54.0,
210,4,07:15:03,2,66,11.5,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.89,3,8:10:8,84,min5.tye,,,54.1,
211,4,07:15:17,2,66,10.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,52,min5.tye,,,54.2,
212,3,07:15:20,2,72,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,67,min5.tye,,,54.2,
213,3,07:15:23,2,71,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,13,min5.tye,,,54.1,
214,4,07:15:45,2,56,10.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,77,min5.tye,,,53.9,
215,4,07:16:08,2,66,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,60,min5.tye,,,53.8,
216,4,07:16:14,2,71,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,90,min5.tye,,,53.8,
217,4,07:16:28,3,71,13.0,16.0,,,,,,,,,,3.78,3.80,0.75,,,,,,,,,,8.33,3,8,35,min5.tye,,,53.6,
218,4,07:16:50,2,69,8.8,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,34,min5.tye,,,53.8,
219,4,07:17:21,2,65,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,62,min5.tye,,,54.0,
220,4,07:17:27,2,73,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,16,min5.tye,,,54.3,
221,4,07:17:39,2,70,12.0,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0,1,min5.tye,,,54.3,
222,4,07:18:06,2,70,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,92,min5.tye,,,53.6,
223,4,07:18:13,2,67,8.4,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.50,2,0,82,min5.tye,,,53.8,
224,4,07:18:32,2,71,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,75,min5.tye,,,53.9,
225,4,07:18:43,2,70,11.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,8:8,77,min5.tye,,,53.8,
226,4,07:18:44,2,68,13.3,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0,31,min5.tye,,,53.8,
227,4,07:22:02,2,66,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,41,min5.tye,,,53.9,
228,4,07:22:41,2,68,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,8:8,51,min5.tye,,,54.0,
229,4,07:24:04,2,66,9.5,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,2,0,93,min5.tye,,,54.4,
230,4,07:24:29,3,67,12.8,15.5,,,,,,,,,,3.69,3.82,2.53,,,,,,,,,,10.04,3,0,42,min5.tye,,,54.4,
231,4,07:25:05,2,61,9.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,2,0,24,min5.tye,,,54.6,
232,4,07:25:33,2,64,8.0,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,8:8,33,min5.tye,,,54.5,
233,4,07:25:36,2,69,9.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,54,min5.tye,,,54.5,
234,4,07:26:09,2,68,8.7,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,16,min5.tye,,,54.6,
235,4,07:26:17,2,67,8.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,8:8,18,min5.tye,,,54.6,
236,4,07:26:29,2,71,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,97,min5.tye,,,54.7,
237,4,07:26:39,2,70,9.0,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,70,min5.tye,,,54.8,
238,4,07:26:42,2,56,9.1,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,48,min5.tye,,,54.8,
239,4,07:26:47,2,66,10.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,3,0,24,min5.tye,,,54.8,
240,4,07:27:05,5,63,14.1,4.4,34.6,4.1,,,,,,,,9.95,18.33,16.85,18.72,19.66,,,,,,,,83.52,9,0,58,min5.tye,,,54.8,
241,4,07:27:48,2,65,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,46,min5.tye,,,54.7,
242,4,07:27:57,2,70,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,42,min5.tye,,,54.7,
243,4,07:28:01,2,72,9.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,94,min5.tye,,,54.7,
244,4,07:28:03,2,71,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,79,min5.tye,,,54.7,
245,4,07:29:08,2,68,9.2,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,67,min5.tye,,,54.7,
246,4,07:29:13,2,74,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,43,min5.tye,,,54.8,
247,3,07:30:02,2,71,10.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,8:8,61,min5.tye,,,55.0,
248,4,07:30:02,2,63,9.2,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0,73,min5.tye,,,55.0,
249,4,07:30:49,6,69,16.1,4.4,27.8,5.0,5.0,,,,,,,12.64,20.12,19.60,17.12,17.18,15.00,,,,,,,101.67,10,0,32,min5.tye,,,55.1,
250,4,07:30:59,2,72,9.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,93,min5.tye,,,55.0,
251,4,07:31:18,2,68,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,69,min5.tye,,,54.9,
252,4,07:33:29,2,62,11.7,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.18,3,0,85,min5.tye,,,55.1,
253,4,07:33:33,2,60,11.6,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.88,3,0,8,min5.tye,,,55.1,
254,4,07:33:49,2,63,9.1,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0,2,min5.tye,,,54.9,
255,4,07:33:57,2,67,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,89,min5.tye,,,54.9,
256,4,07:34:06,2,66,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,77,min5.tye,,,54.9,
257,4,07:34:20,2,69,8.7,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0,49,min5.tye,,,54.9,
258,4,07:34:30,2,69,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,30,min5.tye,,,54.9,
259,4,07:35:09,2,68,7.3,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,8:8,74,min5.tye,,,55.1,
260,4,07:36:05,2,67,9.8,,,,,,,,,,,3.55,4.29,,,,,,,,,,,7.84,2,0,57,min5.tye,,,55.3,
261,4,07:36:39,2,70,12.0,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0,37,min5.tye,,,55.5,
262,4,07:36:59,2,74,11.7,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0,41,min5.tye,,,55.5,
263,4,07:37:27,2,72,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,36,min5.tye,,,55.3,
264,4,07:37:38,2,72,12.4,,,,,,,,,,,4.26,4.07,,,,,,,,,,,8.32,3,8:10:8,7,min5.tye,,,55.3,
265,4,07:37:43,2,68,8.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,75,min5.tye,,,55.3,
266,4,07:37:58,2,70,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,8:8,61,min5.tye,,,55.2,
267,4,07:38:21,2,70,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,76,min5.tye,,,55.1,
268,4,07:38:38,2,70,8.4,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.12,2,8:8,67,min5.tye,,,55.1,
269,4,07:39:36,2,70,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,65,min5.tye,,,55.1,
270,4,07:39:46,2,69,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0,64,min5.tye,,,55.1,
271,4,07:39:49,2,65,9.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,61,min5.tye,,,55.2,
272,4,07:39:56,2,68,8.3,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,8:8,12,min5.tye,,,55.2,
273,4,07:40:45,2,71,9.9,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0,79,min5.tye,,,55.3,
274,4,07:40:50,2,60,11.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,70,min5.tye,,,55.2,
275,4,07:40:59,2,67,9.3,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,18,min5.tye,,,55.2,
276,3,07:41:01,2,69,13.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,3,42,min5.tye,,,55.2,