veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,68,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
2,1,00:02:01,2,66,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
3,4,00:03:48,2,80,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
4,1,00:03:48,2,59,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
5,1,00:06:47,2,68,9.4,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
6,1,00:08:08,2,60,11.5,,,,,,,,,,,3.77,3.19,,,,,,,,,,,6.96,3,0
7,1,00:08:30,5,70,20.2,4.4,27.6,10.1,,,,,,,,11.63,9.46,8.06,5.51,6.66,,,,,,,,41.33,16,0
8,3,00:11:11,2,78,8.3,,,,,,,,,,,1.73,2.13,,,,,,,,,,,3.86,2,0
9,4,00:11:31,2,66,13.3,,,,,,,,,,,3.05,4.85,,,,,,,,,,,7.90,3,0
10,4,00:12:25,5,64,15.0,4.4,34.4,4.1,,,,,,,,9.08,5.82,5.73,5.17,5.33,,,,,,,,31.13,9,0
11,1,00:14:10,2,64,12.1,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,3,0
12,1,00:14:22,2,70,9.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
13,1,00:16:14,2,69,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
14,1,00:21:28,5,55,17.0,4.3,29.7,4.1,,,,,,,,12.54,18.19,17.78,18.16,17.66,,,,,,,,84.33,9,0
15,2,00:24:23,2,67,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
16,1,00:24:26,2,65,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
17,4,00:25:14,5,63,17.3,4.4,29.9,4.0,,,,,,,,8.25,5.02,5.17,4.38,3.72,,,,,,,,26.55,9,0
18,1,00:25:38,5,65,11.3,4.3,34.7,4.0,,,,,,,,11.30,10.13,10.34,10.31,8.47,,,,,,,,50.55,9,0
19,1,00:26:55,2,71,9.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
20,1,00:27:12,4,66,13.2,21.2,3.4,,,,,,,,,4.03,3.81,2.32,2.74,,,,,,,,,12.91,3,0
21,1,00:27:54,5,68,13.5,4.3,28.9,4.1,,,,,,,,10.73,15.24,15.06,15.59,14.54,,,,,,,,71.16,9,0
22,4,00:28:32,2,66,13.1,,,,,,,,,,,3.97,4.44,,,,,,,,,,,8.40,3,0
23,1,00:28:43,2,68,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
24,4,00:30:57,4,66,14.0,17.9,2.8,,,,,,,,,3.86,4.71,1.94,2.13,,,,,,,,,12.63,3,0
25,1,00:33:21,2,62,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
26,1,00:35:02,2,65,7.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
27,4,00:35:17,5,66,14.8,4.3,30.8,4.1,,,,,,,,8.04,4.91,5.12,5.13,4.12,,,,,,,,27.31,9,34
28,4,00:37:36,5,68,18.9,4.3,30.7,4.1,,,,,,,,9.56,5.64,5.75,2.24,3.54,,,,,,,,26.74,9,0
29,4,00:37:44,5,69,15.6,4.3,28.3,4.0,,,,,,,,9.08,5.58,5.94,3.41,3.58,,,,,,,,27.60,9,34
30,1,00:38:34,2,66,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
31,4,00:40:34,2,65,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
32,4,00:41:54,2,65,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
33,2,00:43:09,2,81,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
34,1,00:45:27,2,63,10.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
35,1,00:45:56,5,57,17.9,4.3,35.7,4.0,,,,,,,,11.67,15.79,16.04,15.47,15.79,,,,,,,,74.76,9,0
36,1,00:46:17,2,69,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
37,4,00:47:04,5,65,20.3,4.3,23.5,4.2,,,,,,,,9.28,6.59,6.59,4.69,4.51,,,,,,,,31.67,9,0
38,4,00:47:44,2,58,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
39,3,00:51:35,2,76,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
40,1,00:55:06,5,66,15.0,4.4,34.0,4.1,,,,,,,,11.72,15.35,14.79,15.00,14.20,,,,,,,,71.07,9,0
41,1,01:00:45,3,59,11.7,14.1,,,,,,,,,,3.29,2.88,1.21,,,,,,,,,,7.39,3,0
42,2,01:05:01,2,70,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
43,1,01:05:27,2,64,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
44,4,01:10:15,5,64,14.2,4.3,30.2,4.1,,,,,,,,8.23,4.76,5.13,3.19,3.16,,,,,,,,24.47,9,0
45,4,01:11:29,2,64,11.3,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
46,4,01:12:06,5,61,14.8,4.3,31.6,4.2,,,,,,,,8.63,5.07,5.22,3.90,3.57,,,,,,,,26.39,9,0
47,1,01:12:44,2,64,9.5,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
48,1,01:13:00,2,68,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
49,1,01:13:30,3,69,26.3,4.0,,,,,,,,,,13.68,17.30,12.02,,,,,,,,,,43.00,4,0
50,4,01:15:52,2,65,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
51,1,01:16:06,2,67,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
52,1,01:17:01,2,70,10.9,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
53,1,01:19:43,2,62,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
54,1,01:22:50,5,68,13.0,4.3,30.1,4.0,,,,,,,,9.94,8.94,7.62,4.56,4.78,,,,,,,,35.84,9,0
55,1,01:23:12,2,70,8.8,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
56,4,01:29:01,2,66,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
57,4,01:30:53,2,73,7.4,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.07,2,0
58,4,01:31:50,2,66,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
59,4,01:37:39,2,70,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
60,4,01:46:06,5,71,18.6,4.3,30.3,4.0,,,,,,,,8.99,5.88,6.05,3.11,3.64,,,,,,,,27.67,9,0
61,1,01:47:58,2,65,10.9,,,,,,,,,,,2.83,3.96,,,,,,,,,,,6.80,3,0
62,1,01:50:20,2,61,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
63,1,01:53:21,2,70,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
64,4,01:54:06,5,66,15.0,4.3,30.7,4.2,,,,,,,,9.29,7.78,7.59,5.92,6.27,,,,,,,,36.85,9,0
65,1,01:56:16,2,53,11.4,,,,,,,,,,,3.84,3.59,,,,,,,,,,,7.43,3,0
66,1,02:00:47,2,72,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
67,1,02:01:58,5,64,17.2,4.4,28.7,10.1,,,,,,,,11.03,12.80,12.35,11.63,11.74,,,,,,,,59.54,16,0
68,1,02:03:37,3,66,17.1,4.3,,,,,,,,,,10.65,4.19,3.86,,,,,,,,,,18.70,6,0
69,4,02:03:58,2,67,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,2,0
70,1,02:05:46,5,64,17.3,4.3,31.8,4.0,,,,,,,,11.27,10.70,11.27,9.52,10.16,,,,,,,,52.93,9,0
71,1,02:05:55,2,64,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
72,1,02:10:46,2,70,12.2,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
73,1,02:12:36,5,69,17.2,4.3,36.9,4.1,,,,,,,,11.38,11.80,12.73,12.76,13.01,,,,,,,,61.68,9,0
74,4,02:21:37,2,70,9.3,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
75,4,02:23:26,4,70,12.1,17.3,3.1,,,,,,,,,2.58,2.03,0.72,0.43,,,,,,,,,5.76,3,0
76,4,02:24:31,2,73,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
77,1,02:25:33,2,58,11.1,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,3,0
78,4,02:25:44,5,70,13.7,4.3,28.7,4.1,,,,,,,,7.87,5.27,5.18,4.50,3.49,,,,,,,,26.32,9,0
79,4,02:26:18,5,70,14.0,4.3,31.1,4.1,,,,,,,,8.29,5.89,5.69,3.92,4.33,,,,,,,,28.12,9,0
80,1,02:26:36,2,66,13.1,,,,,,,,,,,4.14,5.39,,,,,,,,,,,9.53,3,0
81,1,02:28:12,2,68,8.0,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
82,1,02:33:45,5,68,19.7,4.4,37.0,4.0,,,,,,,,11.49,16.75,17.60,17.45,18.93,,,,,,,,82.22,9,0
83,1,02:36:56,2,76,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
84,1,02:40:25,2,51,7.8,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
85,1,02:45:18,2,65,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
86,1,02:46:33,2,69,8.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
87,1,02:46:56,2,68,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
88,4,02:47:10,2,67,13.3,,,,,,,,,,,3.10,4.76,,,,,,,,,,,7.87,3,0
89,2,02:47:39,2,80,9.4,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,2,0
90,1,02:47:53,2,71,8.6,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,2,0
91,1,02:48:53,2,65,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
92,1,02:51:48,2,65,8.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
93,1,02:53:29,5,67,19.5,4.3,29.0,4.1,,,,,,,,12.18,16.74,16.48,15.65,16.05,,,,,,,,77.10,9,0
94,1,02:53:49,2,68,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
95,1,02:57:20,2,63,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
96,1,02:58:34,2,64,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
97,1,02:59:15,2,70,8.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
98,1,02:59:33,2,76,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
99,4,03:02:37,3,60,12.0,4.3,,,,,,,,,,7.79,3.27,2.92,,,,,,,,,,13.98,6,0
100,1,03:04:30,2,53,11.4,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
101,4,03:05:04,5,68,16.4,4.4,34.5,4.1,,,,,,,,9.30,13.78,14.63,14.95,14.45,,,,,,,,67.10,9,0
102,1,03:05:58,5,63,15.5,4.3,29.7,4.1,,,,,,,,11.11,15.92,16.04,17.50,16.74,,,,,,,,77.31,9,0
103,1,03:07:44,2,83,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
104,1,03:16:22,5,66,11.2,4.4,31.6,4.0,,,,,,,,11.44,11.63,12.77,15.09,15.21,,,,,,,,66.15,9,34
105,1,03:19:50,5,70,19.5,4.3,32.3,4.1,,,,,,,,12.15,16.75,15.56,15.85,11.08,,,,,,,,71.39,9,0
106,4,03:19:56,2,63,9.2,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
107,1,03:20:07,6,69,20.1,4.3,17.7,5.9,4.2,,,,,,,11.02,16.07,15.93,6.98,17.81,17.35,,,,,,,85.16,10,0
108,1,03:21:35,2,62,21.2,,,,,,,,,,,7.60,9.07,,,,,,,,,,,16.68,5,0
109,3,03:21:52,5,70,14.3,4.4,30.1,4.1,,,,,,,,7.45,5.19,4.50,3.02,3.70,,,,,,,,23.87,9,0
110,1,03:24:50,2,66,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
111,1,03:29:49,2,68,7.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
112,1,03:30:00,5,67,13.2,21.2,9.3,22.1,,,,,,,,9.65,12.87,9.26,10.43,9.52,,,,,,,,51.73,11,0
114,4,03:31:54,5,71,17.2,4.3,28.7,8.1,,,,,,,,8.63,6.69,7.38,5.59,5.31,,,,,,,,33.60,16,0
115,1,03:31:55,2,68,10.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,3,0
116,1,03:33:49,5,64,17.9,4.3,30.8,4.1,,,,,,,,12.17,16.66,16.74,17.10,16.97,,,,,,,,79.64,9,0
117,4,03:43:04,2,71,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
118,1,03:43:20,5,68,11.5,4.3,32.8,4.1,,,,,,,,9.61,10.54,10.50,8.64,8.75,,,,,,,,48.05,9,0
119,1,03:44:02,2,65,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
120,4,03:44:11,2,70,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
121,4,03:46:17,2,65,11.7,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
122,3,03:46:24,2,75,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
123,4,03:46:31,5,62,15.5,4.3,31.1,4.1,,,,,,,,9.59,4.93,5.44,3.44,3.24,,,,,,,,26.65,9,0
124,1,03:47:42,2,80,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
125,2,03:47:43,2,74,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
126,1,03:48:25,2,65,21.2,,,,,,,,,,,11.06,11.46,,,,,,,,,,,22.52,5,0
127,1,03:50:20,5,65,13.5,21.2,10.1,21.8,,,,,,,,10.47,16.95,10.49,11.44,9.55,,,,,,,,58.89,11,0
128,1,03:50:56,2,66,11.1,,,,,,,,,,,3.31,3.48,,,,,,,,,,,6.80,3,0
129,1,03:56:30,2,68,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
130,4,03:59:53,2,78,13.1,,,,,,,,,,,3.97,3.54,,,,,,,,,,,7.51,3,0
131,1,04:01:53,5,70,17.2,4.3,30.7,4.1,,,,,,,,11.57,9.25,8.96,7.72,8.43,,,,,,,,45.93,9,0
132,1,04:03:27,2,66,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
133,1,04:04:48,2,66,11.3,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
135,1,04:10:43,2,65,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
136,4,04:11:22,2,72,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
137,4,04:13:41,5,63,18.1,4.3,31.2,4.0,,,,,,,,8.62,5.86,5.75,3.78,4.14,,,,,,,,28.15,9,0
138,4,04:15:50,2,68,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
139,1,04:16:52,2,67,13.0,,,,,,,,,,,3.79,2.32,,,,,,,,,,,6.12,3,0
140,4,04:17:10,2,63,9.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
141,4,04:17:32,5,65,17.2,4.4,28.9,10.1,,,,,,,,9.85,13.17,12.60,11.72,11.42,,,,,,,,58.77,16,0
142,4,04:18:50,5,60,17.0,4.2,36.5,3.5,,,,,,,,7.91,6.57,6.44,4.20,4.47,,,,,,,,29.59,9,34
143,4,04:21:00,2,73,10.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
144,4,04:26:59,5,70,20.2,4.3,27.6,10.1,,,,,,,,9.30,16.75,16.43,18.72,19.31,,,,,,,,80.52,16,0
145,1,04:27:05,5,63,15.0,4.3,30.7,4.2,,,,,,,,11.77,14.56,12.72,11.49,13.27,,,,,,,,63.81,9,0
146,4,04:30:28,2,68,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
147,4,04:31:08,2,69,10.5,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
148,4,04:34:54,2,71,8.6,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
149,1,04:35:13,2,68,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
150,4,04:35:56,2,68,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
151,1,04:36:31,2,63,21.5,,,,,,,,,,,11.60,12.58,,,,,,,,,,,24.18,5,0
152,4,04:36:59,2,68,9.2,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
153,4,04:37:49,2,71,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,33
154,1,04:38:09,6,68,16.3,4.4,18.9,5.4,4.3,,,,,,,11.11,15.40,15.05,5.56,15.26,15.80,,,,,,,78.19,10,0
155,4,04:38:11,2,71,13.4,,,,,,,,,,,4.11,2.94,,,,,,,,,,,7.05,3,0
156,1,04:38:36,2,68,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
157,1,04:40:01,5,66,12.1,4.3,35.0,4.1,,,,,,,,11.00,14.99,15.15,13.34,14.19,,,,,,,,68.66,9,0
158,4,04:40:40,2,62,10.9,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0
159,1,04:41:00,6,68,16.4,4.4,17.0,4.0,4.4,,,,,,,10.20,15.78,15.83,6.86,15.42,13.73,,,,,,,77.83,10,0
160,1,04:41:36,2,63,11.8,,,,,,,,,,,3.66,3.82,,,,,,,,,,,7.48,3,0
161,4,04:41:43,2,67,13.1,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
162,4,04:42:23,2,69,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
163,4,04:43:44,2,69,7.9,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
164,4,04:47:03,5,66,17.1,4.3,17.7,4.1,,,,,,,,8.95,5.73,6.89,5.42,5.70,,,,,,,,32.70,9,34
165,4,04:47:24,6,68,15.8,4.3,24.9,5.0,5.1,,,,,,,10.43,16.83,17.48,6.67,16.18,16.03,,,,,,,83.62,10,34
166,4,04:47:46,5,75,11.9,4.3,28.3,4.1,,,,,,,,8.33,10.28,9.57,10.81,10.32,,,,,,,,49.31,9,34
167,4,04:47:56,2,62,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
168,1,04:49:40,2,68,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0
169,4,04:51:35,2,71,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
170,1,04:52:12,5,61,17.0,4.3,31.1,4.0,,,,,,,,11.75,16.66,16.11,15.02,16.70,,,,,,,,76.24,9,0
171,1,04:53:32,5,57,15.9,4.3,34.8,4.1,,,,,,,,10.90,13.20,15.08,15.35,15.11,,,,,,,,69.65,9,0
172,4,04:53:43,2,67,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
173,4,04:53:52,2,60,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
174,1,04:54:37,5,70,18.6,4.4,32.8,5.0,,,,,,,,11.49,19.25,19.33,20.38,20.39,,,,,,,,90.82,9,0
175,4,04:54:56,2,71,11.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
176,1,04:55:04,5,66,15.9,4.3,31.1,10.0,,,,,,,,11.90,14.52,14.84,15.60,17.32,,,,,,,,74.18,16,0
177,1,04:55:14,6,71,16.2,4.4,14.6,4.8,4.3,,,,,,,11.49,16.27,16.22,5.81,16.72,15.42,,,,,,,81.94,10,0
178,1,04:56:26,2,68,7.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
179,1,04:57:59,5,64,16.4,4.4,28.4,4.1,,,,,,,,12.00,16.44,14.91,16.21,15.66,,,,,,,,75.23,9,0
180,4,05:00:36,2,73,9.2,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
181,4,05:01:52,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
182,3,05:02:01,2,66,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
183,4,05:02:09,2,67,9.2,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
184,1,05:04:12,6,70,14.2,4.4,12.7,4.2,4.2,,,,,,,9.49,15.82,16.31,9.77,16.10,14.27,,,,,,,81.75,10,0
185,4,05:04:22,2,68,11.1,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.63,3,0
186,4,05:05:04,5,58,18.8,4.4,32.4,3.9,,,,,,,,8.93,6.29,6.21,5.15,5.29,,,,,,,,31.88,9,0
187,4,05:05:33,5,63,14.0,4.3,31.3,4.1,,,,,,,,7.94,4.73,4.96,3.69,3.68,,,,,,,,25.00,9,0
188,4,05:06:39,2,66,10.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
189,4,05:06:52,2,68,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
190,4,05:06:57,2,69,13.3,,,,,,,,,,,3.77,3.42,,,,,,,,,,,7.20,3,0
191,4,05:07:17,5,62,15.9,4.4,30.4,10.1,,,,,,,,10.12,15.37,15.01,14.95,15.19,,,,,,,,70.65,16,0
192,4,05:07:26,5,62,15.3,4.3,30.9,10.1,,,,,,,,8.97,17.26,16.31,18.89,17.83,,,,,,,,79.27,16,34
193,4,05:08:18,5,65,20.4,4.3,23.5,4.2,,,,,,,,9.37,6.27,5.64,4.54,4.36,,,,,,,,30.18,9,0
194,4,05:08:47,2,61,11.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
195,4,05:09:46,2,71,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
196,1,05:09:49,2,75,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
198,4,05:10:22,5,69,11.6,4.3,32.9,4.1,,,,,,,,9.28,12.25,11.73,8.30,9.11,,,,,,,,50.68,9,0
199,1,05:10:28,6,69,15.3,4.3,13.4,4.6,4.2,,,,,,,9.54,16.99,16.54,4.13,17.86,17.96,,,,,,,83.02,10,0
201,4,05:12:31,5,64,15.6,4.3,29.6,4.2,,,,,,,,8.30,5.41,5.46,4.09,3.45,,,,,,,,26.72,9,0
202,4,05:14:02,2,73,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
203,1,05:14:14,5,56,19.7,4.4,34.7,4.1,,,,,,,,10.82,6.76,6.72,5.09,5.00,,,,,,,,34.41,9,0
204,1,05:14:55,2,68,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
205,1,05:16:09,5,70,14.2,4.3,30.2,4.2,,,,,,,,9.63,17.18,17.48,15.29,15.45,,,,,,,,75.04,9,0
206,1,05:16:17,5,66,14.4,4.3,29.4,4.1,,,,,,,,10.55,16.13,15.75,13.25,15.23,,,,,,,,70.91,9,0
207,4,05:17:35,3,67,19.5,4.3,,,,,,,,,,9.15,5.08,4.61,,,,,,,,,,18.85,6,0
208,4,05:17:38,2,70,10.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
209,4,05:18:00,2,60,11.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,3,0
210,4,05:18:32,2,75,7.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.95,2,0
211,1,05:18:36,2,67,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
212,4,05:18:43,2,66,9.7,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
213,1,05:18:44,4,66,12.0,17.1,2.7,,,,,,,,,4.07,4.40,1.40,1.61,,,,,,,,,11.48,3,0
214,1,05:19:10,2,70,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
215,4,05:20:03,2,66,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
216,1,05:20:35,5,65,15.3,4.5,29.6,4.1,,,,,,,,11.48,18.61,18.62,17.72,16.95,,,,,,,,83.38,9,0
217,4,05:20:36,2,63,21.4,,,,,,,,,,,7.46,8.96,,,,,,,,,,,16.43,5,34
218,4,05:20:52,5,65,14.9,4.3,27.4,4.1,,,,,,,,8.69,6.63,6.67,4.72,4.13,,,,,,,,30.84,9,34
219,4,05:21:56,2,63,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,33
220,1,05:21:57,2,66,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
221,1,05:21:59,2,71,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
222,1,05:22:05,2,71,13.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
223,1,05:22:15,6,68,14.7,4.3,17.7,5.3,4.3,,,,,,,11.38,6.93,6.68,3.39,7.89,8.47,,,,,,,44.73,10,34
224,1,05:22:42,2,68,21.3,,,,,,,,,,,8.77,8.86,,,,,,,,,,,17.63,5,0
225,1,05:24:07,6,71,16.2,4.4,15.1,4.3,4.1,,,,,,,10.33,15.11,14.38,7.89,17.75,17.29,,,,,,,82.76,10,0
226,1,05:24:09,2,69,11.1,,,,,,,,,,,2.91,3.30,,,,,,,,,,,6.21,3,0
227,4,05:24:14,2,70,13.0,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
228,4,05:24:38,5,68,15.9,4.2,29.3,3.9,,,,,,,,8.28,5.08,5.13,3.86,4.31,,,,,,,,26.65,9,34
229,1,05:26:38,2,57,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
230,1,05:27:24,2,64,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
231,1,05:27:41,5,65,17.3,4.3,33.0,4.1,,,,,,,,11.38,11.83,11.57,12.76,13.04,,,,,,,,60.58,9,0
232,4,05:29:04,2,75,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
233,4,05:29:07,2,66,8.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.95,2,0
234,1,05:29:23,2,73,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
235,4,05:30:07,2,66,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
236,1,05:31:01,2,61,11.6,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.46,3,0
237,1,05:31:17,2,68,12.0,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,3,0
238,4,05:31:37,2,68,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
239,4,05:32:14,2,72,11.5,,,,,,,,,,,3.32,3.46,,,,,,,,,,,6.78,3,0
240,4,05:32:18,2,71,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
241,4,05:32:43,2,67,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
242,4,05:33:08,2,68,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
243,4,05:33:11,2,73,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
244,4,05:33:16,2,62,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
245,4,05:33:31,2,62,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
246,1,05:33:46,2,63,21.2,,,,,,,,,,,11.02,12.44,,,,,,,,,,,23.47,5,0
247,4,05:33:49,2,80,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
248,4,05:34:03,2,70,9.2,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
249,1,05:34:14,2,69,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0
250,1,05:35:03,2,68,14.8,,,,,,,,,,,5.29,9.07,,,,,,,,,,,14.36,5,0
251,2,05:35:04,2,75,9.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
252,1,05:35:12,2,65,22.3,,,,,,,,,,,7.80,9.57,,,,,,,,,,,17.38,5,0
253,4,05:35:25,2,75,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
254,2,05:36:21,2,74,9.8,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,3,0
255,4,05:36:31,2,63,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
256,1,05:36:46,2,68,10.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0
257,3,05:36:48,2,71,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
258,4,05:36:48,5,70,19.5,4.3,29.0,4.0,,,,,,,,9.54,6.27,6.18,2.16,3.47,,,,,,,,27.62,9,0
259,4,05:37:18,2,65,11.5,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
260,1,05:37:19,5,69,11.7,4.4,33.9,4.1,,,,,,,,10.93,12.33,11.74,8.55,8.52,,,,,,,,52.06,9,0
261,4,05:37:24,2,70,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
262,1,05:38:18,2,60,19.9,,,,,,,,,,,10.43,11.04,,,,,,,,,,,21.47,5,34
264,1,05:39:02,2,70,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
265,1,05:39:25,2,74,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
266,4,05:40:54,2,70,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
267,1,05:41:22,2,72,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
268,1,05:41:38,2,68,13.1,,,,,,,,,,,4.22,2.32,,,,,,,,,,,6.53,3,0
269,4,05:41:44,2,65,10.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
270,1,05:41:49,2,47,23.2,,,,,,,,,,,7.21,10.52,,,,,,,,,,,17.72,5,0
271,2,05:42:06,2,66,11.0,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.93,3,0
272,1,05:42:10,2,63,14.7,,,,,,,,,,,5.08,3.21,,,,,,,,,,,8.29,5,0
273,4,05:42:23,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
274,1,05:42:31,2,68,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
275,1,05:42:50,2,62,11.3,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0
276,4,05:43:00,2,66,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
277,1,05:43:13,2,67,12.1,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.25,3,0
278,2,05:43:25,2,73,9.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
279,1,05:43:26,6,66,15.5,4.4,19.4,4.2,4.3,,,,,,,11.06,15.79,15.10,7.30,15.57,16.36,,,,,,,81.17,10,0
280,1,05:43:32,2,66,21.4,,,,,,,,,,,8.82,9.80,,,,,,,,,,,18.62,5,0
281,1,05:43:35,6,67,13.9,4.3,12.1,4.7,4.1,,,,,,,10.96,15.17,14.99,7.91,15.18,15.71,,,,,,,79.92,10,0
282,4,05:44:05,2,68,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
283,1,05:44:48,5,63,12.4,4.3,33.9,4.1,,,,,,,,10.64,11.07,10.89,7.03,7.38,,,,,,,,47.01,9,0
284,1,05:46:35,2,65,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
285,4,05:47:15,2,58,9.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
286,4,05:47:21,2,80,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
287,4,05:47:39,2,71,11.8,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
288,4,05:47:41,2,68,8.4,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
289,4,05:47:46,2,67,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
290,1,05:48:05,2,70,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
291,1,05:48:54,2,74,13.3,,,,,,,,,,,4.35,2.65,,,,,,,,,,,7.00,3,0
292,3,05:49:06,5,70,19.8,4.3,27.1,8.2,,,,,,,,9.42,15.94,15.97,17.86,18.06,,,,,,,,77.25,16,0
294,4,05:49:35,2,77,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
295,1,05:50:13,2,66,11.1,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
296,1,05:50:31,2,65,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
297,2,05:50:39,2,66,8.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
298,4,05:50:50,2,66,13.1,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.35,3,0
299,4,05:50:52,2,74,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
300,4,05:51:03,5,63,13.8,4.3,29.1,4.1,,,,,,,,7.83,5.45,5.27,3.44,3.60,,,,,,,,25.59,9,0
301,3,05:51:05,2,71,7.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
302,4,05:51:45,2,62,21.3,,,,,,,,,,,6.19,8.54,,,,,,,,,,,14.73,5,0
303,4,05:51:47,2,63,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
304,1,05:51:48,2,65,13.2,,,,,,,,,,,3.85,3.45,,,,,,,,,,,7.30,3,0
305,1,05:52:09,2,66,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
306,4,05:52:36,2,67,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
307,3,05:52:36,2,72,7.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
308,4,05:52:39,2,70,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
309,4,05:52:53,2,71,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
310,1,05:52:59,2,68,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
311,4,05:53:17,2,70,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
312,1,05:53:28,2,66,10.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
313,4,05:53:37,5,66,15.8,4.3,18.9,4.0,,,,,,,,9.03,5.13,5.78,3.66,5.43,,,,,,,,29.04,9,0
314,4,05:54:46,2,68,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
315,4,05:55:05,2,71,11.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
316,4,05:55:30,2,73,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
317,4,05:55:34,2,66,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
318,1,05:55:50,2,68,9.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0
319,1,05:56:02,2,65,13.1,,,,,,,,,,,8.82,9.16,,,,,,,,,,,17.97,5,0
320,4,05:56:23,5,63,15.6,4.3,30.8,4.0,,,,,,,,8.83,7.52,7.15,5.90,6.61,,,,,,,,36.01,9,0
321,1,05:56:46,2,65,11.6,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
322,4,05:57:28,2,55,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.16,2,0
323,1,05:57:29,2,66,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
324,2,05:58:18,2,86,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
325,4,05:58:23,2,71,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
326,1,05:58:28,2,66,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,2,0
327,4,05:59:06,5,67,16.4,4.3,28.8,8.2,,,,,,,,8.59,10.93,11.24,13.99,12.80,,,,,,,,57.54,16,34
329,4,05:59:47,2,72,9.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
330,1,06:00:02,5,63,20.2,4.4,26.4,10.3,,,,,,,,10.80,6.21,6.54,6.23,4.14,,,,,,,,33.92,16,0
331,4,06:00:34,2,69,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
332,4,06:00:37,6,66,15.7,4.4,23.8,5.3,5.0,,,,,,,11.41,14.84,15.54,15.39,11.06,12.70,,,,,,,80.94,10,0
333,1,06:02:05,2,67,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
334,4,06:02:12,2,63,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
335,1,06:02:13,2,68,9.3,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
336,1,06:02:37,2,66,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
337,1,06:03:03,2,68,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
338,1,06:03:23,2,66,8.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0